createdAt,value
2019-01-17T00:00:15.966Z,79.07
2019-01-17T00:02:54.263Z,81.90
2019-01-17T00:05:30.057Z,75.77
2019-01-17T00:08:04.351Z,79.03
2019-01-17T00:10:36.123Z,78.20
2019-01-17T00:13:15.792Z,82.03
2019-01-17T00:16:04.054Z,108.37
2019-01-17T00:18:37.326Z,117.40
2019-01-17T00:21:11.359Z,79.63
2019-01-17T00:23:48.966Z,86.70
2019-01-17T00:26:27.518Z,94.60
2019-01-17T00:29:07.837Z,103.00
2019-01-17T00:31:42.192Z,121.97
2019-01-17T00:34:22.601Z,149.13
2019-01-17T00:36:54.447Z,137.60
2019-01-17T00:39:31.952Z,111.27
2019-01-17T00:42:15.949Z,102.30
2019-01-17T00:44:58.764Z,97.50
2019-01-17T00:47:35.930Z,157.33
2019-01-17T00:50:28.326Z,166.40
2019-01-17T00:53:00.038Z,141.67
2019-01-17T00:55:33.968Z,221.30
2019-01-17T00:58:15.579Z,177.57
2019-01-17T01:00:52.809Z,184.70
2019-01-17T01:03:27.135Z,182.27
2019-01-17T01:05:58.570Z,158.33
2019-01-17T01:08:32.856Z,153.70
2019-01-17T01:11:13.023Z,200.23
2019-01-17T01:13:58.054Z,210.47
2019-01-17T01:16:39.551Z,214.37
2019-01-17T01:19:28.283Z,246.23
2019-01-17T01:22:02.148Z,250.97
2019-01-17T01:24:34.778Z,243.63
2019-01-17T01:27:21.385Z,237.67
2019-01-17T01:29:55.217Z,247.93
2019-01-17T01:32:32.430Z,283.87
2019-01-17T01:35:06.725Z,264.97
2019-01-17T01:37:43.538Z,265.13
2019-01-17T01:40:32.531Z,250.33
2019-01-17T01:43:23.417Z,255.00
2019-01-17T01:46:08.472Z,258.50
2019-01-17T01:48:44.346Z,271.30
2019-01-17T01:51:16.699Z,279.30
2019-01-17T01:53:48.226Z,265.50
2019-01-17T01:56:19.591Z,276.97
2019-01-17T01:58:50.778Z,264.33
2019-01-17T02:01:20.662Z,257.77
2019-01-17T02:03:50.632Z,279.67
2019-01-17T02:06:23.544Z,258.33
2019-01-17T02:08:53.359Z,263.63
2019-01-17T02:11:30.666Z,280.80
2019-01-17T02:14:23.643Z,271.50
2019-01-17T02:16:55.198Z,252.27
2019-01-17T02:19:26.580Z,266.77
2019-01-17T02:21:56.498Z,257.10
2019-01-17T02:24:28.582Z,272.13
2019-01-17T02:26:57.797Z,271.73
2019-01-17T02:29:27.595Z,284.63
2019-01-17T02:31:57.446Z,274.87
2019-01-17T02:34:27.227Z,257.97
2019-01-17T02:36:57.222Z,237.57
2019-01-17T02:39:27.986Z,260.37
2019-01-17T02:42:02.248Z,270.77
2019-01-17T02:44:33.581Z,256.43
2019-01-17T02:47:03.399Z,240.97
2019-01-17T02:49:33.214Z,251.70
2019-01-17T02:52:03.029Z,248.17
2019-01-17T02:54:35.813Z,240.47
2019-01-17T02:57:04.426Z,247.13
2019-01-17T02:59:34.259Z,257.70
2019-01-17T03:02:04.209Z,257.03
2019-01-17T03:04:34.151Z,239.47
2019-01-17T03:07:04.374Z,235.43
2019-01-17T03:09:34.197Z,235.13
2019-01-17T03:12:03.999Z,231.20
2019-01-17T03:14:47.355Z,229.03
2019-01-17T03:17:17.160Z,233.73
2019-01-17T03:19:47.026Z,258.30
2019-01-17T03:22:16.826Z,240.53
2019-01-17T03:24:46.680Z,240.07
2019-01-17T03:27:16.453Z,216.87
2019-01-17T03:29:46.272Z,219.47
2019-01-17T03:32:16.122Z,199.83
2019-01-17T03:34:45.938Z,192.43
2019-01-17T03:37:15.752Z,185.27
2019-01-17T03:39:45.633Z,177.00
2019-01-17T03:42:15.509Z,170.67
2019-01-17T03:44:45.336Z,160.13
2019-01-17T03:47:31.219Z,173.00
2019-01-17T03:50:01.401Z,156.53
2019-01-17T03:52:31.248Z,180.13
2019-01-17T03:55:01.030Z,152.97
2019-01-17T03:57:30.837Z,158.53
2019-01-17T04:00:00.695Z,158.70
2019-01-17T04:02:30.509Z,154.43
2019-01-17T04:05:00.664Z,147.70
2019-01-17T04:07:30.574Z,147.60
2019-01-17T04:10:00.395Z,165.17
2019-01-17T04:12:30.224Z,151.53
2019-01-17T04:15:00.199Z,153.17
2019-01-17T04:17:31.512Z,134.60
2019-01-17T04:20:01.500Z,149.70
2019-01-17T04:22:31.374Z,150.03
2019-01-17T04:25:01.168Z,144.83
2019-01-17T04:27:31.032Z,159.13
2019-01-17T04:30:00.846Z,146.27
2019-01-17T04:32:30.610Z,136.07
2019-01-17T04:35:00.823Z,148.53
2019-01-17T04:37:30.677Z,143.43
2019-01-17T04:40:01.573Z,145.13
2019-01-17T04:42:31.395Z,134.90
2019-01-17T04:45:01.235Z,123.23
2019-01-17T04:47:32.117Z,127.30
2019-01-17T04:50:01.931Z,120.73
2019-01-17T04:52:31.721Z,115.17
2019-01-17T04:55:05.515Z,119.00
2019-01-17T04:57:32.945Z,127.97
2019-01-17T05:00:03.014Z,126.93
2019-01-17T05:02:35.683Z,130.23
2019-01-17T05:05:06.951Z,122.30
2019-01-17T05:07:36.768Z,131.40
2019-01-17T05:10:09.467Z,133.53
2019-01-17T05:12:40.430Z,134.63
2019-01-17T05:15:11.496Z,129.40
2019-01-17T05:17:41.315Z,124.50
2019-01-17T05:20:16.767Z,138.37
2019-01-17T05:22:46.534Z,125.50
2019-01-17T05:25:16.312Z,113.47
2019-01-17T05:27:47.702Z,109.67
2019-01-17T05:30:25.561Z,122.70
2019-01-17T05:32:55.395Z,125.27
2019-01-17T05:35:25.228Z,116.10
2019-01-17T05:37:55.119Z,124.03
2019-01-17T05:40:25.494Z,102.77
2019-01-17T05:42:55.558Z,121.60
2019-01-17T05:45:25.430Z,114.83
2019-01-17T05:47:55.390Z,117.83
2019-01-17T05:50:25.395Z,107.87
2019-01-17T05:52:55.430Z,113.60
2019-01-17T05:55:25.285Z,133.83
2019-01-17T05:57:55.269Z,128.87
2019-01-17T06:00:25.423Z,125.33
2019-01-17T06:02:55.470Z,134.03
2019-01-17T06:05:25.323Z,115.43
2019-01-17T06:07:55.163Z,133.70
2019-01-17T06:10:25.035Z,129.40
2019-01-17T06:12:55.392Z,127.37
2019-01-17T06:15:25.437Z,114.53
2019-01-17T06:17:58.115Z,127.43
2019-01-17T06:20:29.480Z,118.70
2019-01-17T06:23:00.789Z,119.70
2019-01-17T06:25:30.909Z,124.67
2019-01-17T06:28:00.884Z,133.23
2019-01-17T06:30:30.732Z,115.60
2019-01-17T06:33:01.629Z,121.07
2019-01-17T06:35:32.992Z,107.57
2019-01-17T06:38:02.872Z,102.13
2019-01-17T06:40:32.992Z,108.57
2019-01-17T06:43:03.551Z,83.03
2019-01-17T06:45:33.360Z,96.40
2019-01-17T06:48:03.237Z,92.10
2019-01-17T06:50:33.159Z,94.53
2019-01-17T06:53:02.995Z,83.30
2019-01-17T06:55:34.595Z,94.97
2019-01-17T06:58:04.630Z,101.23
2019-01-17T07:00:34.599Z,124.70
2019-01-17T07:03:04.469Z,136.97
2019-01-17T07:05:34.911Z,111.37
2019-01-17T07:08:04.839Z,113.57
2019-01-17T07:10:34.653Z,97.57
2019-01-17T07:13:04.600Z,102.73
2019-01-17T07:15:34.493Z,126.40
2019-01-17T07:18:04.396Z,141.77
2019-01-17T07:20:34.310Z,104.50
2019-01-17T07:23:04.150Z,112.17
2019-01-17T07:25:33.990Z,106.47
2019-01-17T07:28:03.912Z,127.30
2019-01-17T07:30:33.696Z,108.97
2019-01-17T07:33:03.632Z,115.17
2019-01-17T07:35:34.401Z,96.30
2019-01-17T07:38:04.800Z,111.23
2019-01-17T07:40:34.676Z,102.00
2019-01-17T07:43:04.630Z,91.53
2019-01-17T07:45:34.431Z,91.60
2019-01-17T07:48:05.040Z,96.00
2019-01-17T07:50:34.914Z,75.70
2019-01-17T07:53:06.520Z,77.93
2019-01-17T07:55:36.758Z,64.43
2019-01-17T07:58:06.673Z,64.03
2019-01-17T08:00:51.638Z,67.80
2019-01-17T08:03:22.798Z,61.50
2019-01-17T08:05:53.431Z,57.80
2019-01-17T08:08:23.219Z,57.57
2019-01-17T08:10:53.317Z,99.17
2019-01-17T08:13:23.189Z,58.87
2019-01-17T08:15:54.280Z,57.60
2019-01-17T08:18:24.994Z,86.83
2019-01-17T08:20:55.011Z,83.60
2019-01-17T08:23:24.800Z,58.30
2019-01-17T08:25:54.712Z,62.17
2019-01-17T08:28:24.655Z,67.30
2019-01-17T08:30:54.879Z,35.90
2019-01-17T08:33:24.871Z,85.03
2019-01-17T08:35:54.691Z,33.80
2019-01-17T08:38:25.442Z,41.87
2019-01-17T08:40:59.071Z,42.00
2019-01-17T08:43:29.486Z,35.53
2019-01-17T08:45:59.672Z,41.23
2019-01-17T08:48:29.531Z,31.67
2019-01-17T08:50:59.459Z,51.03
2019-01-17T08:53:31.076Z,32.80
2019-01-17T08:56:01.111Z,40.70
2019-01-17T08:58:31.179Z,35.43
2019-01-17T09:01:02.889Z,38.90
2019-01-17T09:03:32.780Z,53.40
2019-01-17T09:06:02.639Z,22.27
2019-01-17T09:08:32.481Z,28.17
2019-01-17T09:11:02.272Z,40.27
2019-01-17T09:13:35.072Z,21.87
2019-01-17T09:16:06.511Z,18.70
2019-01-17T09:18:39.678Z,62.50
2019-01-17T09:21:09.559Z,36.33
2019-01-17T09:23:39.319Z,23.83
2019-01-17T09:26:09.170Z,17.37
2019-01-17T09:28:38.987Z,31.63
2019-01-17T09:31:08.903Z,54.90
2019-01-17T09:33:38.763Z,50.77
2019-01-17T09:36:08.564Z,15.10
2019-01-17T09:38:39.952Z,22.07
2019-01-17T09:41:09.770Z,15.97
2019-01-17T09:43:41.431Z,19.67
2019-01-17T09:46:11.234Z,17.37
2019-01-17T09:48:41.154Z,10.23
2019-01-17T09:51:10.959Z,16.27
2019-01-17T09:53:40.799Z,15.37
2019-01-17T09:56:14.997Z,22.10
2019-01-17T09:58:44.960Z,18.63
2019-01-17T10:01:14.757Z,9.77
2019-01-17T10:03:46.119Z,28.13
2019-01-17T10:06:15.991Z,17.07
2019-01-17T10:08:47.471Z,15.37
2019-01-17T10:11:17.287Z,12.93
2019-01-17T10:13:47.111Z,32.07
2019-01-17T10:16:22.526Z,16.43
2019-01-17T10:19:13.651Z,28.60
2019-01-17T10:22:01.242Z,17.93
2019-01-17T10:24:42.597Z,11.20
2019-01-17T10:27:21.103Z,11.60
2019-01-17T10:30:21.012Z,19.67
2019-01-17T10:32:59.329Z,27.03
2019-01-17T10:35:48.725Z,29.83
2019-01-17T10:38:30.131Z,20.10
2019-01-17T10:41:05.356Z,30.50
2019-01-17T10:43:48.577Z,29.20
2019-01-17T10:46:45.551Z,16.27
2019-01-17T10:49:33.999Z,24.70
2019-01-17T10:52:31.797Z,15.10
2019-01-17T10:55:40.150Z,24.63
2019-01-17T10:58:31.131Z,21.50
2019-01-17T11:01:33.319Z,34.27
2019-01-17T11:04:08.839Z,36.73
2019-01-17T11:06:49.350Z,37.33
2019-01-17T11:09:34.159Z,39.80
2019-01-17T11:12:20.928Z,27.90
2019-01-17T11:15:10.050Z,31.00
2019-01-17T11:18:20.031Z,32.13
2019-01-17T11:20:55.944Z,29.93
2019-01-17T11:23:31.208Z,24.20
2019-01-17T11:26:12.944Z,24.30
2019-01-17T11:28:57.822Z,24.80
2019-01-17T11:31:42.215Z,21.17
2019-01-17T11:34:17.980Z,22.33
2019-01-17T11:37:02.776Z,23.13
2019-01-17T11:39:56.510Z,22.13
2019-01-17T11:42:34.977Z,24.40
2019-01-17T11:45:19.437Z,34.17
2019-01-17T11:48:18.456Z,25.97
2019-01-17T11:50:53.828Z,23.03
2019-01-17T11:53:51.026Z,22.93
2019-01-17T11:56:33.545Z,18.93
2019-01-17T11:59:24.325Z,26.83
2019-01-17T12:02:13.984Z,24.47
2019-01-17T12:04:42.625Z,20.83
2019-01-17T12:07:15.238Z,22.10
2019-01-17T12:09:47.737Z,18.00
2019-01-17T12:12:19.286Z,23.73
2019-01-17T12:14:49.104Z,20.53
2019-01-17T12:17:18.944Z,23.70
2019-01-17T12:19:48.777Z,16.67
2019-01-17T12:22:18.696Z,18.77
2019-01-17T12:24:48.537Z,14.03
2019-01-17T12:27:18.338Z,23.45
2019-01-17T12:29:48.180Z,13.88
2019-01-17T12:33:27.825Z,16.73
2019-01-17T12:35:57.630Z,13.25
2019-01-17T12:38:27.455Z,13.03
2019-01-17T12:40:57.667Z,23.20
2019-01-17T12:43:27.504Z,11.67
2019-01-17T13:58:30.744Z,28.83
2019-01-17T14:01:00.572Z,34.25
2019-01-17T14:03:30.456Z,44.35
2019-01-17T14:06:00.217Z,31.50
2019-01-17T14:08:30.636Z,49.33
2019-01-17T14:11:00.452Z,42.27
2019-01-17T14:13:30.655Z,18.63
2019-01-17T14:16:19.845Z,43.47
2019-01-17T14:18:51.444Z,29.80
2019-01-17T14:21:25.409Z,21.53
2019-01-17T14:23:53.321Z,22.37
2019-01-17T14:26:23.123Z,73.13
2019-01-17T14:28:54.224Z,26.53
2019-01-17T14:31:24.470Z,50.03
2019-01-17T14:33:54.307Z,71.57
2019-01-17T14:36:24.093Z,27.50
2019-01-17T14:38:53.976Z,18.00
2019-01-17T14:41:23.788Z,23.77
2019-01-17T14:43:53.618Z,18.80
2019-01-17T14:46:24.159Z,18.40
2019-01-17T14:48:54.060Z,28.87
2019-01-17T14:51:23.860Z,20.13
2019-01-17T14:53:53.670Z,19.80
2019-01-17T14:56:23.690Z,24.53
2019-01-17T14:58:57.634Z,21.83
2019-01-17T15:01:27.422Z,27.40
2019-01-17T15:03:57.658Z,57.23
2019-01-17T15:06:28.821Z,41.87
2019-01-17T15:09:01.447Z,43.03
2019-01-17T15:11:43.848Z,22.20
2019-01-17T15:14:25.089Z,31.03
2019-01-17T15:17:22.664Z,26.00
2019-01-17T15:20:06.368Z,20.30
2019-01-17T15:22:49.842Z,27.93
2019-01-17T15:28:18.041Z,25.50
2019-01-17T15:30:48.273Z,41.77
2019-01-17T15:33:22.401Z,25.50
2019-01-17T15:35:55.200Z,52.50
2019-01-17T15:38:27.302Z,61.67
2019-01-17T15:40:59.754Z,22.63
2019-01-17T15:43:32.032Z,137.03
2019-01-17T15:46:03.399Z,19.60
2019-01-17T15:48:35.349Z,31.70
2019-01-17T15:51:09.758Z,23.23
2019-01-17T15:53:42.534Z,109.53
2019-01-17T15:56:20.066Z,32.80
2019-01-17T15:58:53.559Z,59.10
2019-01-17T16:04:15.399Z,21.77
2019-01-17T16:06:47.005Z,83.80
2019-01-17T16:09:19.182Z,26.00
2019-01-17T16:11:52.287Z,55.10
2019-01-17T16:14:24.452Z,28.40
2019-01-17T16:17:00.051Z,22.37
2019-01-17T16:19:53.600Z,38.47
2019-01-17T16:22:38.562Z,27.17
2019-01-17T16:25:21.667Z,70.17
2019-01-17T16:28:06.271Z,37.00
2019-01-17T16:30:53.340Z,24.33
2019-01-17T16:33:36.699Z,21.93
2019-01-17T16:36:20.563Z,36.70
2019-01-17T16:39:05.964Z,28.93
2019-01-17T16:41:39.968Z,30.87
2019-01-17T16:44:09.970Z,34.17
2019-01-17T16:46:40.587Z,42.60
2019-01-17T16:49:10.593Z,30.20
2019-01-17T16:51:40.774Z,33.33
2019-01-17T16:54:10.863Z,33.17
2019-01-17T16:56:42.694Z,58.60
2019-01-17T16:59:13.437Z,32.37
2019-01-17T17:01:43.456Z,34.97
2019-01-17T17:04:16.032Z,33.73
2019-01-17T17:06:47.432Z,41.93
2019-01-17T17:09:18.520Z,69.70
2019-01-17T17:11:48.612Z,33.43
2019-01-17T17:14:19.006Z,50.97
2019-01-17T17:16:49.324Z,33.13
2019-01-17T17:19:20.636Z,54.00
2019-01-17T17:21:50.662Z,41.00
2019-01-17T17:24:24.196Z,53.77
2019-01-17T17:26:56.205Z,52.67
2019-01-17T17:29:26.600Z,38.17
2019-01-17T17:31:56.720Z,48.83
2019-01-17T17:34:27.005Z,37.27
2019-01-17T17:36:57.116Z,38.27
2019-01-17T17:39:29.888Z,51.10
2019-01-17T17:41:59.976Z,50.63
2019-01-17T17:44:30.173Z,65.03
2019-01-17T17:47:00.125Z,40.07
2019-01-17T17:49:30.412Z,41.20
2019-01-17T17:52:00.684Z,127.50
2019-01-17T17:54:30.966Z,51.43
2019-01-17T17:57:02.124Z,143.23
2019-01-17T17:59:32.224Z,50.37
2019-01-17T18:02:04.107Z,29.47
2019-01-17T18:04:34.216Z,30.77
2019-01-17T18:07:04.328Z,42.10
2019-01-17T18:09:34.500Z,92.20
2019-01-17T18:12:04.631Z,34.10
2019-01-17T18:14:34.553Z,32.90
2019-01-17T18:17:04.802Z,32.37
2019-01-17T18:19:36.386Z,35.03
2019-01-17T18:22:10.980Z,38.40
2019-01-17T18:24:41.176Z,53.83
2019-01-17T18:27:11.286Z,33.43
2019-01-17T18:29:41.362Z,34.53
2019-01-17T18:32:11.701Z,50.83
2019-01-17T18:34:42.102Z,35.07
2019-01-17T18:37:12.491Z,52.07
2019-01-17T18:39:42.772Z,45.87
2019-01-17T18:42:13.130Z,33.73
2019-01-17T18:44:43.742Z,32.67
2019-01-17T18:47:14.006Z,32.10
2019-01-17T18:49:44.175Z,31.17
2019-01-17T18:52:14.795Z,38.97
2019-01-17T18:54:44.932Z,40.57
2019-01-17T18:57:15.340Z,26.03
2019-01-17T18:59:46.282Z,28.40
2019-01-17T19:02:16.575Z,25.80
2019-01-17T19:04:48.254Z,33.83
2019-01-17T19:07:18.936Z,41.27
2019-01-17T19:09:49.350Z,36.17
2019-01-17T19:12:19.716Z,53.10
2019-01-17T19:14:50.894Z,26.70
2019-01-17T19:17:37.763Z,42.20
2019-01-17T19:20:14.610Z,33.10
2019-01-17T19:22:46.742Z,49.83
2019-01-17T19:25:17.183Z,34.60
2019-01-17T19:27:49.125Z,42.07
2019-01-17T19:30:27.475Z,30.97
2019-01-17T19:32:58.438Z,32.97
2019-01-17T19:35:29.638Z,40.13
2019-01-17T19:38:00.933Z,85.37
2019-01-17T19:40:32.047Z,30.07
2019-01-17T19:43:13.048Z,41.10
2019-01-17T19:45:44.247Z,33.87
2019-01-17T19:48:16.363Z,33.47
2019-01-17T19:50:48.018Z,57.90
2019-01-17T19:53:19.448Z,39.80
2019-01-17T19:55:51.634Z,38.43
2019-01-17T19:58:28.815Z,40.77
2019-01-17T20:00:55.401Z,37.33
2019-01-17T20:03:29.254Z,53.93
2019-01-17T20:06:00.247Z,38.37
2019-01-17T20:08:30.599Z,36.37
2019-01-17T20:11:02.540Z,51.80
2019-01-17T20:13:36.602Z,65.53
2019-01-17T20:16:07.850Z,32.87
2019-01-17T20:18:40.088Z,63.60
2019-01-17T20:21:10.610Z,37.00
2019-01-17T20:23:42.412Z,39.77
2019-01-17T20:26:13.089Z,49.60
2019-01-17T20:28:46.080Z,47.23
2019-01-17T20:31:17.296Z,92.53
2019-01-17T20:33:48.164Z,63.83
2019-01-17T20:48:32.955Z,46.77
2019-01-17T20:51:03.626Z,61.97
2019-01-17T20:53:34.903Z,105.70
2019-01-17T20:56:05.191Z,70.07
2019-01-17T20:58:42.259Z,45.23
2019-01-17T21:01:30.726Z,47.60
2019-01-17T21:04:04.303Z,49.40
2019-01-17T21:06:37.039Z,69.43
2019-01-17T21:09:10.355Z,68.83
2019-01-17T21:11:42.065Z,49.73
2019-01-17T21:14:13.259Z,94.57
2019-01-17T21:16:44.696Z,26.60
2019-01-17T21:19:14.969Z,34.67
2019-01-17T21:21:46.896Z,36.80
2019-01-17T21:24:16.820Z,49.47
2019-01-17T21:26:47.359Z,62.67
2019-01-17T21:29:19.086Z,26.83
2019-01-17T21:31:50.640Z,23.53
2019-01-17T21:34:21.344Z,19.27
2019-01-17T21:36:51.571Z,39.37
2019-01-17T21:39:21.468Z,18.80
2019-01-17T21:41:52.544Z,22.23
2019-01-17T21:44:22.997Z,17.67
2019-01-17T21:46:54.521Z,54.73
2019-01-17T21:49:24.871Z,22.27
2019-01-17T21:51:55.013Z,31.77
2019-01-17T21:54:27.816Z,45.07
2019-01-17T21:56:58.593Z,37.33
2019-01-17T21:59:28.578Z,31.23
2019-01-17T22:01:59.008Z,22.70
2019-01-17T22:04:29.089Z,34.53
2019-01-17T22:06:59.830Z,30.83
2019-01-17T22:09:29.878Z,27.60
2019-01-17T22:11:59.976Z,28.70
2019-01-17T22:14:29.844Z,26.93
2019-01-17T22:16:59.867Z,46.03
2019-01-17T22:19:30.710Z,26.23
2019-01-17T22:22:01.386Z,33.73
2019-01-17T22:24:31.661Z,37.97
2019-01-17T22:27:02.016Z,21.73
2019-01-17T22:29:32.619Z,29.67
2019-01-17T22:32:03.221Z,27.37
2019-01-17T22:34:33.610Z,63.57
2019-01-17T22:37:04.028Z,24.60
2019-01-17T22:39:46.817Z,19.70
2019-01-17T22:42:17.075Z,23.80
2019-01-17T22:44:47.076Z,22.30
2019-01-17T22:47:17.924Z,20.30
2019-01-17T22:49:49.363Z,28.30
2019-01-17T22:52:19.614Z,38.70
2019-01-17T22:54:49.934Z,28.53
2019-01-17T22:57:20.250Z,43.07
2019-01-17T22:59:50.160Z,26.47
2019-01-17T23:02:20.873Z,23.83
2019-01-17T23:04:51.350Z,28.07
2019-01-17T23:07:22.366Z,30.53
2019-01-17T23:09:52.698Z,21.20
2019-01-17T23:12:24.266Z,18.50
2019-01-17T23:14:55.551Z,61.80
2019-01-17T23:17:26.307Z,30.27
2019-01-17T23:19:56.456Z,47.13
2019-01-17T23:22:26.555Z,19.23
2019-01-17T23:24:57.398Z,24.20
2019-01-17T23:27:28.139Z,31.07
2019-01-17T23:29:58.070Z,22.93
2019-01-17T23:32:28.021Z,28.20
2019-01-17T23:34:58.199Z,33.90
2019-01-17T23:37:28.260Z,32.17
2019-01-17T23:39:58.151Z,25.90
2019-01-17T23:42:29.690Z,20.53
2019-01-17T23:44:59.674Z,55.77
2019-01-17T23:47:30.708Z,21.20
2019-01-17T23:50:00.823Z,18.90
2019-01-17T23:52:30.782Z,17.73
2019-01-17T23:55:00.669Z,26.50
2019-01-17T23:57:32.118Z,23.73
