createdAt,value
2022-11-08T00:26:34.332Z,6.57
2022-11-08T00:29:27.421Z,6.50
2022-11-08T00:31:57.041Z,6.43
2022-11-08T00:34:39.831Z,6.43
2022-11-08T00:37:10.353Z,6.42
2022-11-08T00:40:10.030Z,6.43
2022-11-08T00:42:41.355Z,6.40
2022-11-08T00:45:19.539Z,6.38
2022-11-08T00:47:56.064Z,6.32
2022-11-08T00:50:44.745Z,6.30
2022-11-08T00:53:15.475Z,6.32
2022-11-08T00:55:46.481Z,6.31
2022-11-08T00:58:16.414Z,6.32
2022-11-08T01:00:54.157Z,6.30
2022-11-08T01:03:31.234Z,6.30
2022-11-08T01:06:17.331Z,6.32
2022-11-08T01:08:48.665Z,6.32
2022-11-08T01:11:31.833Z,6.34
2022-11-08T01:14:28.721Z,6.34
2022-11-08T01:17:09.458Z,6.33
2022-11-08T01:19:51.010Z,6.33
2022-11-08T01:22:36.655Z,6.22
2022-11-08T01:25:06.788Z,6.14
2022-11-08T01:27:44.882Z,6.09
2022-11-08T01:31:26.453Z,6.05
2022-11-08T02:10:41.599Z,5.26
2022-11-08T02:13:18.617Z,5.26
2022-11-08T02:15:47.646Z,5.24
2022-11-08T02:18:19.785Z,5.19
2022-11-08T02:21:00.656Z,5.16
2022-11-08T02:23:48.707Z,5.14
2022-11-08T02:26:25.196Z,5.13
2022-11-08T02:28:53.951Z,5.14
2022-11-08T02:31:25.000Z,5.08
2022-11-08T02:33:53.175Z,5.01
2022-11-08T02:36:24.728Z,4.99
2022-11-08T02:38:57.883Z,4.94
2022-11-08T02:41:26.177Z,4.93
2022-11-08T02:43:54.576Z,4.95
2022-11-08T02:46:23.210Z,4.95
2022-11-08T02:48:51.411Z,4.92
2022-11-08T02:51:20.487Z,4.90
2022-11-08T02:53:48.830Z,4.84
2022-11-08T02:56:17.083Z,4.75
2022-11-08T02:58:45.279Z,4.73
2022-11-08T03:01:13.668Z,4.65
2022-11-08T03:03:41.679Z,4.60
2022-11-08T03:06:10.200Z,4.49
2022-11-08T03:08:38.326Z,4.40
2022-11-08T03:11:06.918Z,4.33
2022-11-08T03:13:38.205Z,4.29
2022-11-08T03:16:07.083Z,4.24
2022-11-08T03:18:35.757Z,4.27
2022-11-08T03:21:04.438Z,4.20
2022-11-08T03:23:33.329Z,4.12
2022-11-08T03:26:32.976Z,4.16
2022-11-08T03:29:01.276Z,4.18
2022-11-08T03:31:29.357Z,4.14
2022-11-08T03:33:57.708Z,4.11
2022-11-08T03:36:26.644Z,4.08
2022-11-08T03:39:05.342Z,4.07
2022-11-08T03:41:33.695Z,4.02
2022-11-08T03:44:01.842Z,3.98
2022-11-08T03:46:30.131Z,3.91
2022-11-08T03:48:58.271Z,3.81
2022-11-08T03:51:26.296Z,3.81
2022-11-08T03:53:54.561Z,3.81
2022-11-08T03:56:24.311Z,3.81
2022-11-08T03:58:52.463Z,3.80
2022-11-08T04:01:20.644Z,3.76
2022-11-08T04:03:48.980Z,3.80
2022-11-08T04:06:17.166Z,3.82
2022-11-08T04:08:45.348Z,3.84
2022-11-08T04:11:56.519Z,3.88
2022-11-08T04:14:43.435Z,3.96
2022-11-08T04:17:11.754Z,3.99
2022-11-08T04:19:58.707Z,3.93
2022-11-08T04:22:26.832Z,3.85
2022-11-08T04:24:55.075Z,3.83
2022-11-08T04:27:23.265Z,3.85
2022-11-08T04:29:51.558Z,3.83
2022-11-08T04:32:22.984Z,3.84
2022-11-08T04:34:51.155Z,3.83
2022-11-08T04:37:19.599Z,3.80
2022-11-08T04:39:48.186Z,3.79
2022-11-08T04:42:16.584Z,3.81
2022-11-08T04:44:47.904Z,3.82
2022-11-08T04:47:56.501Z,3.76
2022-11-08T04:50:24.331Z,3.59
2022-11-08T04:52:55.064Z,3.54
2022-11-08T04:55:23.554Z,3.53
2022-11-08T05:47:43.913Z,3.65
2022-11-08T05:50:18.247Z,3.71
2022-11-08T06:44:28.418Z,4.63
2022-11-08T06:46:56.173Z,4.74
2022-11-08T06:49:24.359Z,4.86
2022-11-08T06:51:52.737Z,4.97
2022-11-08T06:54:23.258Z,5.10
2022-11-08T06:57:00.555Z,5.21
2022-11-08T06:59:29.153Z,5.27
2022-11-08T07:01:57.199Z,5.35
2022-11-08T07:04:24.969Z,5.44
2022-11-08T07:06:52.947Z,5.55
2022-11-08T07:09:20.919Z,5.66
2022-11-08T07:11:48.672Z,5.75
2022-11-08T07:14:16.254Z,5.86
2022-11-08T07:16:44.214Z,5.97
2022-11-08T07:19:11.966Z,6.09
2022-11-08T07:21:39.535Z,6.20
2022-11-08T07:24:07.794Z,6.26
2022-11-08T07:26:39.090Z,6.37
2022-11-08T07:29:09.241Z,6.46
2022-11-08T07:31:38.662Z,6.52
2022-11-08T07:34:06.237Z,6.62
2022-11-08T07:36:33.803Z,6.74
2022-11-08T07:39:06.466Z,6.88
2022-11-08T07:41:35.079Z,7.04
2022-11-08T07:44:02.645Z,7.20
2022-11-08T07:46:30.496Z,7.32
2022-11-08T07:48:58.053Z,7.42
2022-11-08T07:51:25.814Z,7.55
2022-11-08T07:53:53.374Z,7.65
2022-11-08T07:56:21.033Z,7.76
2022-11-08T07:58:48.499Z,7.91
2022-11-08T08:01:16.256Z,8.04
2022-11-08T08:03:43.817Z,8.13
2022-11-08T08:06:12.103Z,8.25
2022-11-08T08:08:41.915Z,8.41
2022-11-08T08:11:10.294Z,8.60
2022-11-08T08:13:38.155Z,8.82
2022-11-08T08:16:06.247Z,9.01
2022-11-08T08:18:35.115Z,9.17
2022-11-08T08:21:02.674Z,9.33
2022-11-08T08:23:30.333Z,9.47
2022-11-08T08:25:58.090Z,9.64
2022-11-08T08:28:25.453Z,9.81
2022-11-08T08:30:53.104Z,9.99
2022-11-08T08:33:29.406Z,10.16
2022-11-08T08:36:01.602Z,10.31
2022-11-08T08:38:31.874Z,10.47
2022-11-08T08:41:03.271Z,10.63
2022-11-08T08:48:26.824Z,11.09
2022-11-08T08:56:05.954Z,11.63
2022-11-08T08:58:35.706Z,11.75
2022-11-08T09:03:58.423Z,11.92
2022-11-08T09:06:25.955Z,12.07
2022-11-08T09:08:56.581Z,12.21
2022-11-08T09:11:24.125Z,12.37
2022-11-08T09:13:51.781Z,12.48
2022-11-08T09:16:31.774Z,12.62
2022-11-08T09:23:51.377Z,13.01
2022-11-08T09:26:18.838Z,13.17
2022-11-08T09:28:46.995Z,13.31
2022-11-08T09:31:14.455Z,13.45
2022-11-08T09:33:42.315Z,13.59
2022-11-08T09:36:15.315Z,13.72
2022-11-08T09:38:42.974Z,13.85
2022-11-08T09:41:30.191Z,13.96
2022-11-08T09:44:32.163Z,14.06
2022-11-08T09:47:14.255Z,14.12
2022-11-08T09:49:50.876Z,14.16
2022-11-08T09:52:26.735Z,14.19
2022-11-08T09:55:32.036Z,14.17
2022-11-08T09:58:16.595Z,14.23
2022-11-08T10:00:44.863Z,14.30
2022-11-08T10:03:17.780Z,14.39
2022-11-08T10:06:28.304Z,14.46
2022-11-08T10:09:11.943Z,14.50
2022-11-08T10:12:11.242Z,14.53
2022-11-08T10:15:15.998Z,14.61
2022-11-08T10:18:44.694Z,14.72
2022-11-08T10:21:55.374Z,14.80
2022-11-08T10:24:56.815Z,14.79
2022-11-08T10:27:36.783Z,14.78
2022-11-08T10:30:23.762Z,14.77
2022-11-08T10:32:57.133Z,14.81
2022-11-08T10:35:48.103Z,14.87
2022-11-08T10:39:02.162Z,14.92
2022-11-08T10:42:00.213Z,14.98
2022-11-08T10:44:28.762Z,15.02
2022-11-08T10:46:56.136Z,15.05
2022-11-08T10:49:29.053Z,15.07
2022-11-08T10:52:40.490Z,15.06
2022-11-08T10:55:36.520Z,15.08
2022-11-08T10:58:24.690Z,15.13
2022-11-08T11:01:05.964Z,15.18
2022-11-08T11:03:33.899Z,15.26
2022-11-08T11:06:05.326Z,15.29
2022-11-08T11:08:34.493Z,15.30
2022-11-08T11:11:32.140Z,15.34
2022-11-08T11:14:23.050Z,15.39
2022-11-08T11:17:17.791Z,15.40
2022-11-08T11:19:56.524Z,15.40
2022-11-08T11:22:34.775Z,15.39
2022-11-08T11:25:19.162Z,15.42
2022-11-08T11:28:00.951Z,15.51
2022-11-08T11:30:35.126Z,15.53
2022-11-08T11:33:27.252Z,15.53
2022-11-08T11:36:13.801Z,15.54
2022-11-08T11:38:57.956Z,15.55
2022-11-08T11:41:36.541Z,15.60
2022-11-08T11:44:22.992Z,15.66
2022-11-08T11:47:17.794Z,15.71
2022-11-08T11:49:48.901Z,15.74
2022-11-08T11:52:19.652Z,15.79
2022-11-08T11:54:52.740Z,15.83
2022-11-08T11:57:41.593Z,15.81
2022-11-08T12:00:14.405Z,15.80
2022-11-08T12:03:01.494Z,15.81
2022-11-08T12:06:10.731Z,15.82
2022-11-08T12:09:05.335Z,15.86
2022-11-08T12:11:53.621Z,15.87
2022-11-08T12:14:45.092Z,15.87
2022-11-08T12:17:49.215Z,15.86
2022-11-08T12:20:52.615Z,15.87
2022-11-08T12:23:30.013Z,15.87
2022-11-08T12:26:07.093Z,15.89
2022-11-08T12:29:12.335Z,15.90
2022-11-08T12:32:30.596Z,15.87
2022-11-08T12:35:12.781Z,15.88
2022-11-08T12:38:03.592Z,15.88
2022-11-08T12:41:16.096Z,15.90
2022-11-08T12:44:33.838Z,15.89
2022-11-08T12:47:24.520Z,15.89
2022-11-08T12:50:09.544Z,15.92
2022-11-08T12:53:12.408Z,15.94
2022-11-08T12:55:43.223Z,15.97
2022-11-08T12:58:34.747Z,15.97
2022-11-08T13:01:13.182Z,15.95
2022-11-08T13:03:45.803Z,15.92
2022-11-08T13:06:40.478Z,15.96
2022-11-08T13:09:34.940Z,15.99
2022-11-08T13:12:49.741Z,15.98
2022-11-08T13:15:28.250Z,15.99
2022-11-08T13:18:09.529Z,16.00
2022-11-08T13:20:39.205Z,16.00
2022-11-08T13:23:23.252Z,15.99
2022-11-08T13:25:52.713Z,15.98
2022-11-08T13:28:44.615Z,15.95
2022-11-08T13:31:51.162Z,15.90
2022-11-08T13:34:43.821Z,15.87
2022-11-08T13:37:49.271Z,15.83
2022-11-08T13:40:55.820Z,15.79
2022-11-08T13:43:36.214Z,15.69
2022-11-08T13:46:22.774Z,15.62
2022-11-08T13:49:19.761Z,15.57
2022-11-08T13:51:48.043Z,15.49
2022-11-08T13:54:48.573Z,15.39
2022-11-08T13:58:01.141Z,15.37
2022-11-08T14:00:47.042Z,15.35
2022-11-08T14:03:47.819Z,15.32
2022-11-08T14:06:37.731Z,15.31
2022-11-08T14:09:14.472Z,15.26
2022-11-08T14:11:54.114Z,15.22
2022-11-08T14:14:33.860Z,15.17
2022-11-08T14:17:25.272Z,15.08
2022-11-08T14:19:57.900Z,14.99
2022-11-08T14:22:30.230Z,14.91
2022-11-08T14:25:18.301Z,14.83
2022-11-08T14:27:47.274Z,14.71
2022-11-08T14:30:21.797Z,14.63
2022-11-08T14:33:06.799Z,14.56
2022-11-08T14:35:35.072Z,14.50
2022-11-08T14:38:03.312Z,14.45
2022-11-08T14:40:31.392Z,14.40
2022-11-08T14:43:00.412Z,14.32
2022-11-08T14:45:30.073Z,14.25
2022-11-08T14:48:04.536Z,14.16
2022-11-08T14:50:35.245Z,14.05
2022-11-08T14:53:27.084Z,13.94
2022-11-08T14:55:58.255Z,13.83
2022-11-08T14:58:28.936Z,13.74
2022-11-08T15:00:58.870Z,13.65
2022-11-08T15:03:31.850Z,13.59
2022-11-08T15:06:13.548Z,13.52
2022-11-08T15:08:55.137Z,13.41
2022-11-08T15:11:39.492Z,13.29
2022-11-08T15:14:18.957Z,13.18
2022-11-08T15:16:51.154Z,13.07
2022-11-08T15:19:44.467Z,12.96
2022-11-08T15:22:46.235Z,12.85
2022-11-08T15:25:34.988Z,12.71
2022-11-08T15:28:30.293Z,12.58
2022-11-08T15:31:02.764Z,12.42
2022-11-08T15:33:40.457Z,12.31
2022-11-08T15:36:14.635Z,12.21
2022-11-08T15:38:48.904Z,12.06
2022-11-08T15:41:37.959Z,11.95
2022-11-08T15:44:20.582Z,11.81
2022-11-08T15:46:49.470Z,11.66
2022-11-08T15:49:24.075Z,11.51
2022-11-08T15:51:55.556Z,11.34
2022-11-08T15:54:25.833Z,11.18
2022-11-08T15:56:56.233Z,11.09
2022-11-08T15:59:29.761Z,10.99
2022-11-08T16:02:03.819Z,10.89
2022-11-08T16:04:31.275Z,10.72
2022-11-08T16:06:59.294Z,10.58
2022-11-08T16:09:26.995Z,10.40
2022-11-08T16:11:55.374Z,10.26
2022-11-08T16:14:24.574Z,10.15
2022-11-08T16:16:52.021Z,10.07
2022-11-08T16:19:25.134Z,10.00
2022-11-08T16:21:53.201Z,9.97
2022-11-08T16:24:20.563Z,9.90
2022-11-08T16:26:49.155Z,9.84
2022-11-08T16:29:22.535Z,9.77
2022-11-08T16:31:52.195Z,9.71
2022-11-08T16:34:21.035Z,9.62
2022-11-08T16:36:49.973Z,9.54
2022-11-08T16:39:29.617Z,9.51
2022-11-08T16:41:58.443Z,9.50
2022-11-08T16:44:26.574Z,9.49
2022-11-08T16:46:54.794Z,9.49
2022-11-08T16:49:26.685Z,9.51
2022-11-08T16:51:54.335Z,9.50
2022-11-08T16:54:28.363Z,9.50
2022-11-08T16:57:20.739Z,9.49
2022-11-08T16:59:44.354Z,9.47
2022-11-08T17:02:31.214Z,9.46
2022-11-08T17:04:58.742Z,9.44
2022-11-08T17:07:28.388Z,9.43
2022-11-08T17:09:55.895Z,9.43
2022-11-08T17:12:23.260Z,9.40
2022-11-08T17:14:51.015Z,9.38
2022-11-08T17:17:18.775Z,9.38
2022-11-08T17:19:46.434Z,9.33
2022-11-08T17:22:14.315Z,9.30
2022-11-08T17:24:42.176Z,9.25
2022-11-08T17:27:10.258Z,9.21
2022-11-08T17:29:38.114Z,9.16
2022-11-08T17:32:06.395Z,9.13
2022-11-08T17:34:34.042Z,9.07
2022-11-08T17:37:01.520Z,9.01
2022-11-08T17:39:29.074Z,8.94
2022-11-08T17:41:56.636Z,8.86
2022-11-08T17:44:25.841Z,8.80
2022-11-08T17:46:54.435Z,8.78
2022-11-08T17:49:22.374Z,8.75
2022-11-08T17:51:50.586Z,8.76
2022-11-08T17:54:18.436Z,8.79
2022-11-08T17:56:46.295Z,8.80
2022-11-08T17:59:15.335Z,8.78
2022-11-08T18:01:43.075Z,8.74
2022-11-08T18:04:11.690Z,8.70
2022-11-08T18:06:39.449Z,8.67
2022-11-08T18:09:08.862Z,8.65
2022-11-08T18:11:36.874Z,8.65
2022-11-08T18:14:05.355Z,8.67
2022-11-08T18:16:34.033Z,8.70
2022-11-08T18:19:01.714Z,8.72
2022-11-08T18:21:29.774Z,8.72
2022-11-08T18:23:59.616Z,8.72
2022-11-08T18:26:27.756Z,8.71
2022-11-08T18:28:55.335Z,8.70
2022-11-08T18:31:25.736Z,8.70
2022-11-08T18:33:53.828Z,8.71
2022-11-08T18:36:25.773Z,8.72
2022-11-08T18:38:54.262Z,8.73
2022-11-08T18:41:26.275Z,8.74
2022-11-08T18:43:56.095Z,8.72
2022-11-08T18:46:25.473Z,8.71
2022-11-08T18:48:54.338Z,8.68
2022-11-08T18:51:23.468Z,8.65
2022-11-08T18:53:52.633Z,8.64
2022-11-08T18:56:21.315Z,8.65
2022-11-08T18:58:50.594Z,8.65
2022-11-08T19:01:19.942Z,8.64
2022-11-08T19:03:47.963Z,8.62
2022-11-08T19:06:16.171Z,8.57
2022-11-08T19:08:44.174Z,8.51
2022-11-08T19:11:16.966Z,8.49
2022-11-08T19:13:44.475Z,8.47
2022-11-08T19:16:17.215Z,8.47
2022-11-08T19:18:49.274Z,8.45
2022-11-08T19:21:24.695Z,8.40
2022-11-08T19:23:57.386Z,8.35
2022-11-08T19:26:27.316Z,8.29
2022-11-08T19:28:56.614Z,8.23
2022-11-08T19:31:25.655Z,8.19
2022-11-08T19:33:55.283Z,8.15
2022-11-08T19:36:29.710Z,8.15
2022-11-08T19:38:58.862Z,8.13
2022-11-08T19:41:28.746Z,8.10
2022-11-08T19:43:56.995Z,8.06
2022-11-08T19:46:29.601Z,8.03
2022-11-08T19:49:02.157Z,8.00
2022-11-08T19:51:34.295Z,7.96
2022-11-08T19:54:06.303Z,7.94
2022-11-08T19:57:04.042Z,7.91
2022-11-08T19:59:24.415Z,7.91
2022-11-08T20:01:52.536Z,7.88
2022-11-08T20:04:20.874Z,7.81
2022-11-08T20:06:48.654Z,7.76
2022-11-08T20:09:16.550Z,7.70
2022-11-08T20:11:45.256Z,7.65
2022-11-08T20:14:14.075Z,7.61
2022-11-08T20:16:44.992Z,7.59
2022-11-08T20:19:17.474Z,7.58
2022-11-08T20:21:46.456Z,7.59
2022-11-08T20:24:15.272Z,7.59
2022-11-08T20:26:43.061Z,7.59
2022-11-08T20:29:11.724Z,7.57
2022-11-08T20:31:42.461Z,7.54
2022-11-08T20:34:12.721Z,7.54
2022-11-08T20:36:41.375Z,7.55
2022-11-08T20:39:11.593Z,7.56
2022-11-08T20:41:40.795Z,7.59
2022-11-08T20:44:10.095Z,7.59
2022-11-08T20:46:38.595Z,7.58
2022-11-08T20:49:07.361Z,7.53
2022-11-08T20:51:35.283Z,7.46
2022-11-08T20:54:03.600Z,7.43
2022-11-08T20:56:31.594Z,7.39
2022-11-08T20:58:59.356Z,7.37
2022-11-08T21:01:29.173Z,7.37
2022-11-08T21:03:57.555Z,7.37
2022-11-08T21:06:27.790Z,7.37
2022-11-08T21:09:01.836Z,7.34
2022-11-08T21:11:35.863Z,7.26
2022-11-08T21:14:05.014Z,7.21
2022-11-08T21:16:59.467Z,7.16
2022-11-08T21:19:23.253Z,7.09
2022-11-08T21:21:51.022Z,7.01
2022-11-08T21:24:18.574Z,6.97
2022-11-08T21:26:46.955Z,6.95
2022-11-08T21:29:14.839Z,6.89
2022-11-08T21:31:42.257Z,6.83
2022-11-08T21:34:09.697Z,6.85
2022-11-08T21:36:36.976Z,6.86
2022-11-08T21:39:04.345Z,6.82
2022-11-08T21:41:31.917Z,6.76
2022-11-08T21:43:59.772Z,6.75
2022-11-08T21:46:27.862Z,6.76
2022-11-08T21:48:59.154Z,6.77
2022-11-08T21:51:29.121Z,6.78
2022-11-08T21:53:58.939Z,6.80
2022-11-08T21:56:31.355Z,6.84
2022-11-08T21:59:01.214Z,6.87
2022-11-08T22:01:30.782Z,6.90
2022-11-08T22:03:59.935Z,6.91
2022-11-08T22:06:28.888Z,6.93
2022-11-08T22:08:56.573Z,6.91
2022-11-08T22:11:24.434Z,6.89
2022-11-08T22:13:52.818Z,6.91
2022-11-08T22:16:20.373Z,6.96
2022-11-08T22:19:05.269Z,7.00
2022-11-08T22:21:37.991Z,7.03
2022-11-08T22:24:20.090Z,7.05
2022-11-08T22:26:50.540Z,7.04
2022-11-08T22:29:19.036Z,7.00
2022-11-08T22:31:46.695Z,6.91
2022-11-08T22:34:15.124Z,6.85
2022-11-08T22:36:45.679Z,6.84
2022-11-08T22:39:19.700Z,6.87
2022-11-08T22:41:50.213Z,6.92
2022-11-08T22:44:18.953Z,6.95
2022-11-08T22:46:48.032Z,6.95
2022-11-08T22:49:16.641Z,6.90
2022-11-08T22:51:44.855Z,6.85
2022-11-08T22:54:12.554Z,6.83
2022-11-08T22:56:40.219Z,6.79
2022-11-08T23:00:13.581Z,6.77
2022-11-08T23:02:57.982Z,6.79
2022-11-08T23:05:53.056Z,6.81
2022-11-08T23:08:33.304Z,6.81
2022-11-08T23:11:31.999Z,6.80
2022-11-08T23:14:18.642Z,6.77
2022-11-08T23:16:49.653Z,6.71
2022-11-08T23:19:46.624Z,6.68
2022-11-08T23:38:13.731Z,6.84
2022-11-08T23:44:41.245Z,6.78
2022-11-08T23:55:55.590Z,6.65
2022-11-08T23:58:42.424Z,6.55
