createdAt,value
2018-11-06T00:00:27.701Z,4.00
2018-11-06T00:01:27.674Z,4.00
2018-11-06T00:02:27.650Z,4.00
2018-11-06T00:03:27.621Z,4.00
2018-11-06T00:04:27.596Z,4.00
2018-11-06T00:05:27.571Z,4.00
2018-11-06T00:06:27.545Z,4.00
2018-11-06T00:07:27.519Z,4.00
2018-11-06T00:08:27.493Z,4.00
2018-11-06T00:09:27.571Z,4.00
2018-11-06T00:10:27.443Z,4.00
2018-11-06T00:11:27.416Z,4.00
2018-11-06T00:12:27.393Z,4.00
2018-11-06T00:13:27.366Z,4.00
2018-11-06T00:14:27.340Z,4.00
2018-11-06T00:15:27.313Z,4.00
2018-11-06T00:16:27.289Z,4.00
2018-11-06T00:17:27.263Z,4.00
2018-11-06T00:18:27.237Z,4.00
2018-11-06T00:19:27.211Z,4.00
2018-11-06T00:20:27.186Z,4.00
2018-11-06T00:21:27.160Z,4.00
2018-11-06T00:22:27.135Z,4.00
2018-11-06T00:23:27.108Z,4.00
2018-11-06T00:24:27.083Z,4.00
2018-11-06T00:25:27.056Z,4.00
2018-11-06T00:26:27.031Z,4.00
2018-11-06T00:27:27.010Z,4.00
2018-11-06T00:28:26.979Z,4.00
2018-11-06T00:29:26.953Z,4.00
2018-11-06T00:30:26.933Z,4.00
2018-11-06T00:31:26.902Z,4.00
2018-11-06T00:32:26.876Z,4.00
2018-11-06T00:33:26.852Z,4.00
2018-11-06T00:34:26.827Z,4.00
2018-11-06T00:35:26.800Z,4.00
2018-11-06T00:36:26.774Z,4.00
2018-11-06T00:37:26.748Z,4.00
2018-11-06T00:38:26.724Z,4.00
2018-11-06T00:39:26.726Z,4.00
2018-11-06T00:40:26.671Z,4.00
2018-11-06T00:41:26.646Z,4.00
2018-11-06T00:42:26.621Z,4.00
2018-11-06T00:43:26.594Z,4.00
2018-11-06T00:44:26.569Z,4.00
2018-11-06T00:45:26.544Z,4.00
2018-11-06T00:46:28.020Z,4.00
2018-11-06T00:47:26.491Z,4.00
2018-11-06T00:48:26.465Z,4.00
2018-11-06T00:49:26.440Z,4.00
2018-11-06T00:50:26.416Z,4.00
2018-11-06T00:51:26.390Z,4.00
2018-11-06T00:52:26.363Z,4.00
2018-11-06T00:53:26.338Z,4.00
2018-11-06T00:54:26.314Z,4.00
2018-11-06T00:55:26.287Z,4.00
2018-11-06T00:56:26.261Z,4.00
2018-11-06T00:57:26.239Z,4.00
2018-11-06T00:58:26.210Z,4.00
2018-11-06T00:59:26.185Z,4.00
2018-11-06T01:00:26.159Z,4.00
2018-11-06T01:01:26.135Z,4.00
2018-11-06T01:02:26.109Z,4.00
2018-11-06T01:03:27.583Z,4.00
2018-11-06T01:04:26.060Z,4.00
2018-11-06T01:05:26.032Z,4.00
2018-11-06T01:06:26.006Z,4.00
2018-11-06T01:07:25.980Z,4.00
2018-11-06T01:08:25.955Z,4.00
2018-11-06T01:09:25.930Z,4.00
2018-11-06T01:10:25.905Z,4.00
2018-11-06T01:11:25.878Z,4.00
2018-11-06T01:12:25.853Z,4.00
2018-11-06T01:13:25.827Z,4.00
2018-11-06T01:14:25.803Z,4.00
2018-11-06T01:15:25.776Z,4.00
2018-11-06T01:16:25.752Z,4.00
2018-11-06T01:17:25.725Z,4.00
2018-11-06T01:18:25.700Z,4.00
2018-11-06T01:19:25.678Z,4.00
2018-11-06T01:20:26.402Z,4.00
2018-11-06T01:21:25.625Z,4.00
2018-11-06T01:22:25.598Z,4.00
2018-11-06T01:23:25.572Z,4.00
2018-11-06T01:24:25.547Z,4.00
2018-11-06T01:25:25.522Z,4.00
2018-11-06T01:26:25.498Z,4.00
2018-11-06T01:27:25.472Z,4.00
2018-11-06T01:28:25.445Z,4.00
2018-11-06T01:29:25.420Z,4.00
2018-11-06T01:30:25.395Z,4.00
2018-11-06T01:31:25.370Z,4.00
2018-11-06T01:32:25.345Z,4.00
2018-11-06T01:33:25.318Z,4.00
2018-11-06T01:34:25.294Z,4.00
2018-11-06T01:35:25.269Z,4.00
2018-11-06T01:36:25.242Z,4.00
2018-11-06T01:37:25.218Z,4.00
2018-11-06T01:38:25.192Z,4.00
2018-11-06T01:39:25.166Z,4.00
2018-11-06T01:40:25.143Z,4.00
2018-11-06T01:41:25.115Z,4.00
2018-11-06T01:42:25.090Z,4.00
2018-11-06T01:43:25.064Z,4.00
2018-11-06T01:44:25.041Z,4.00
2018-11-06T01:45:25.014Z,4.00
2018-11-06T01:46:24.989Z,4.00
2018-11-06T01:47:24.963Z,4.00
2018-11-06T01:48:24.937Z,4.00
2018-11-06T01:49:24.913Z,4.00
2018-11-06T01:50:24.888Z,4.00
2018-11-06T01:51:24.861Z,4.00
2018-11-06T01:52:24.837Z,4.00
2018-11-06T01:53:24.812Z,4.00
2018-11-06T01:54:24.786Z,4.00
2018-11-06T01:55:24.761Z,4.00
2018-11-06T01:56:24.735Z,4.00
2018-11-06T01:57:24.711Z,4.00
2018-11-06T01:58:24.684Z,4.00
2018-11-06T01:59:24.658Z,4.00
2018-11-06T02:00:24.633Z,4.00
2018-11-06T02:01:24.608Z,4.00
2018-11-06T02:02:24.582Z,4.00
2018-11-06T02:03:24.556Z,4.00
2018-11-06T02:04:24.530Z,4.00
2018-11-06T02:05:24.506Z,4.00
2018-11-06T02:06:24.480Z,4.00
2018-11-06T02:07:25.205Z,4.00
2018-11-06T02:08:24.430Z,4.00
2018-11-06T02:09:24.405Z,4.00
2018-11-06T02:10:24.379Z,4.00
2018-11-06T02:11:24.354Z,4.00
2018-11-06T02:12:24.329Z,4.00
2018-11-06T02:13:24.303Z,4.00
2018-11-06T02:14:24.277Z,4.00
2018-11-06T02:15:24.250Z,4.00
2018-11-06T02:16:24.225Z,4.00
2018-11-06T02:17:24.200Z,4.00
2018-11-06T02:18:24.174Z,4.00
2018-11-06T02:19:24.151Z,4.00
2018-11-06T02:20:24.124Z,4.00
2018-11-06T02:21:24.099Z,4.00
2018-11-06T02:22:24.073Z,4.00
2018-11-06T02:23:24.047Z,4.00
2018-11-06T02:24:24.023Z,4.00
2018-11-06T02:25:23.997Z,4.00
2018-11-06T02:26:23.972Z,4.00
2018-11-06T02:27:23.945Z,4.00
2018-11-06T02:28:23.920Z,4.00
2018-11-06T02:29:23.897Z,4.00
2018-11-06T02:30:23.870Z,4.00
2018-11-06T02:31:23.844Z,4.00
2018-11-06T02:32:23.905Z,4.00
2018-11-06T02:33:23.795Z,4.00
2018-11-06T02:34:23.773Z,4.00
2018-11-06T02:35:23.749Z,4.00
2018-11-06T02:36:23.719Z,4.00
2018-11-06T02:37:23.693Z,4.00
2018-11-06T02:38:23.668Z,4.00
2018-11-06T02:39:23.647Z,4.00
2018-11-06T02:40:23.615Z,4.00
2018-11-06T02:41:23.593Z,4.00
2018-11-06T02:42:23.565Z,4.00
2018-11-06T02:43:23.539Z,4.00
2018-11-06T02:44:23.529Z,4.00
2018-11-06T02:45:23.489Z,4.00
2018-11-06T02:46:23.463Z,4.00
2018-11-06T02:47:23.438Z,4.00
2018-11-06T02:48:23.412Z,4.00
2018-11-06T02:49:24.891Z,4.00
2018-11-06T02:50:23.363Z,4.00
2018-11-06T02:51:23.339Z,4.00
2018-11-06T02:52:23.313Z,4.00
2018-11-06T02:53:23.285Z,4.00
2018-11-06T02:54:23.260Z,4.00
2018-11-06T02:55:24.735Z,4.00
2018-11-06T02:56:23.209Z,4.00
2018-11-06T02:57:23.185Z,4.00
2018-11-06T02:58:23.158Z,4.00
2018-11-06T02:59:23.133Z,4.00
2018-11-06T03:00:23.108Z,4.00
2018-11-06T03:01:23.082Z,4.00
2018-11-06T03:02:23.058Z,4.00
2018-11-06T03:03:23.030Z,4.00
2018-11-06T03:04:23.006Z,4.00
2018-11-06T03:05:22.980Z,4.00
2018-11-06T03:06:22.955Z,4.00
2018-11-06T03:07:22.929Z,4.00
2018-11-06T03:08:22.906Z,4.00
2018-11-06T03:09:22.879Z,4.00
2018-11-06T03:10:22.947Z,4.00
2018-11-06T03:11:22.830Z,4.00
2018-11-06T03:12:22.803Z,4.00
2018-11-06T03:13:22.777Z,4.00
2018-11-06T03:14:22.753Z,4.00
2018-11-06T03:15:22.727Z,4.00
2018-11-06T03:16:22.702Z,4.00
2018-11-06T03:17:22.676Z,4.00
2018-11-06T03:18:22.652Z,4.00
2018-11-06T03:19:22.625Z,4.00
2018-11-06T03:20:22.601Z,4.00
2018-11-06T03:21:22.576Z,4.00
2018-11-06T03:22:22.550Z,4.00
2018-11-06T03:23:22.526Z,4.00
2018-11-06T03:24:22.499Z,4.00
2018-11-06T03:25:22.473Z,4.00
2018-11-06T03:26:22.448Z,4.00
2018-11-06T03:27:22.429Z,4.00
2018-11-06T03:28:22.396Z,4.00
2018-11-06T03:29:22.372Z,4.00
2018-11-06T03:30:22.351Z,4.00
2018-11-06T03:31:22.321Z,4.00
2018-11-06T03:32:22.296Z,4.00
2018-11-06T03:33:22.269Z,4.00
2018-11-06T03:34:22.253Z,4.00
2018-11-06T03:35:22.218Z,4.00
2018-11-06T03:36:22.193Z,4.00
2018-11-06T03:37:22.167Z,4.00
2018-11-06T03:38:22.143Z,4.00
2018-11-06T03:39:22.116Z,4.00
2018-11-06T03:40:22.091Z,4.00
2018-11-06T03:41:22.066Z,4.00
2018-11-06T03:42:22.041Z,4.00
2018-11-06T03:43:22.014Z,4.00
2018-11-06T03:44:21.989Z,4.00
2018-11-06T03:45:21.971Z,4.00
2018-11-06T03:46:21.940Z,4.00
2018-11-06T03:47:21.912Z,4.00
2018-11-06T03:48:21.887Z,4.00
2018-11-06T03:49:21.862Z,4.00
2018-11-06T03:50:21.840Z,4.00
2018-11-06T03:51:21.812Z,4.00
2018-11-06T03:52:21.785Z,4.00
2018-11-06T03:53:21.761Z,4.00
2018-11-06T03:54:21.735Z,4.00
2018-11-06T03:55:21.709Z,4.00
2018-11-06T03:56:21.684Z,4.00
2018-11-06T03:57:21.658Z,4.00
2018-11-06T03:58:21.632Z,4.00
2018-11-06T03:59:21.606Z,4.00
2018-11-06T04:00:21.581Z,4.00
2018-11-06T04:01:21.560Z,4.00
2018-11-06T04:02:21.531Z,4.00
2018-11-06T04:03:21.506Z,4.00
2018-11-06T04:04:21.479Z,4.00
2018-11-06T04:05:21.453Z,4.00
2018-11-06T04:06:21.431Z,4.00
2018-11-06T04:07:21.404Z,4.00
2018-11-06T04:08:21.377Z,4.00
2018-11-06T04:09:21.353Z,4.00
2018-11-06T04:10:21.326Z,4.00
2018-11-06T04:11:21.299Z,4.00
2018-11-06T04:12:21.275Z,4.00
2018-11-06T04:13:21.249Z,4.00
2018-11-06T04:14:21.224Z,4.00
2018-11-06T04:15:21.199Z,4.00
2018-11-06T04:16:21.173Z,4.00
2018-11-06T04:17:21.148Z,4.00
2018-11-06T04:18:21.123Z,4.00
2018-11-06T04:19:21.095Z,4.00
2018-11-06T04:20:21.071Z,4.00
2018-11-06T04:21:21.044Z,4.00
2018-11-06T04:22:21.020Z,4.00
2018-11-06T04:23:20.994Z,4.00
2018-11-06T04:24:20.967Z,4.00
2018-11-06T04:25:20.942Z,4.00
2018-11-06T04:26:20.918Z,4.00
2018-11-06T04:27:20.891Z,4.00
2018-11-06T04:28:20.865Z,4.00
2018-11-06T04:29:20.843Z,4.00
2018-11-06T04:30:20.815Z,4.00
2018-11-06T04:31:20.793Z,4.00
2018-11-06T04:32:20.765Z,4.00
2018-11-06T04:33:20.739Z,4.00
2018-11-06T04:34:20.713Z,4.00
2018-11-06T04:35:20.687Z,4.00
2018-11-06T04:36:20.661Z,4.00
2018-11-06T04:37:20.636Z,4.00
2018-11-06T04:38:20.611Z,4.00
2018-11-06T04:39:20.588Z,4.00
2018-11-06T04:40:20.559Z,4.00
2018-11-06T04:41:20.535Z,4.00
2018-11-06T04:42:21.260Z,4.00
2018-11-06T04:43:20.484Z,4.00
2018-11-06T04:44:20.461Z,4.00
2018-11-06T04:45:20.433Z,4.00
2018-11-06T04:46:20.408Z,4.00
2018-11-06T04:47:20.381Z,4.00
2018-11-06T04:48:20.355Z,4.00
2018-11-06T04:49:20.331Z,4.00
2018-11-06T04:50:20.331Z,4.00
2018-11-06T04:51:20.278Z,4.00
2018-11-06T04:52:20.253Z,4.00
2018-11-06T04:53:20.228Z,4.00
2018-11-06T04:54:20.203Z,4.00
2018-11-06T04:55:20.177Z,4.00
2018-11-06T04:56:20.154Z,4.00
2018-11-06T04:57:20.128Z,4.00
2018-11-06T04:58:20.101Z,4.00
2018-11-06T04:59:20.075Z,4.00
2018-11-06T05:00:20.049Z,4.00
2018-11-06T05:01:20.024Z,4.00
2018-11-06T05:02:19.999Z,4.00
2018-11-06T05:03:19.976Z,4.00
2018-11-06T05:04:20.698Z,4.00
2018-11-06T05:05:19.922Z,4.00
2018-11-06T05:06:19.897Z,4.00
2018-11-06T05:07:19.871Z,4.00
2018-11-06T05:08:19.845Z,4.00
2018-11-06T05:09:19.821Z,4.00
2018-11-06T05:10:19.796Z,4.00
2018-11-06T05:11:19.769Z,4.00
2018-11-06T05:12:19.744Z,4.00
2018-11-06T05:13:19.720Z,4.00
2018-11-06T05:14:19.756Z,4.00
2018-11-06T05:15:19.668Z,4.00
2018-11-06T05:16:19.641Z,4.00
2018-11-06T05:17:19.617Z,4.00
2018-11-06T05:18:19.592Z,4.00
2018-11-06T05:19:19.565Z,4.00
2018-11-06T05:20:20.292Z,4.00
2018-11-06T05:21:19.516Z,4.00
2018-11-06T05:22:19.489Z,4.00
2018-11-06T05:23:19.463Z,4.00
2018-11-06T05:24:19.438Z,4.00
2018-11-06T05:25:19.452Z,4.00
2018-11-06T05:26:19.388Z,4.00
2018-11-06T05:27:19.431Z,4.00
2018-11-06T05:28:19.336Z,4.00
2018-11-06T05:29:19.311Z,4.00
2018-11-06T05:30:19.290Z,4.00
2018-11-06T05:31:19.261Z,4.00
2018-11-06T05:32:19.235Z,4.00
2018-11-06T05:33:19.209Z,4.00
2018-11-06T05:34:19.185Z,4.00
2018-11-06T05:35:19.157Z,0.00
2018-11-06T05:36:19.135Z,4.00
2018-11-06T05:37:19.106Z,0.00
2018-11-06T05:38:19.081Z,0.00
2018-11-06T05:39:19.057Z,0.00
2018-11-06T05:40:19.032Z,0.00
2018-11-06T05:41:19.006Z,0.00
2018-11-06T05:42:18.979Z,0.00
2018-11-06T05:43:18.954Z,0.00
2018-11-06T05:44:18.934Z,0.00
2018-11-06T05:45:18.913Z,4.00
2018-11-06T05:46:18.877Z,4.00
2018-11-06T05:47:19.600Z,4.00
2018-11-06T05:48:18.824Z,4.00
2018-11-06T05:49:18.799Z,0.00
2018-11-06T05:50:18.773Z,4.00
2018-11-06T05:51:18.748Z,4.00
2018-11-06T05:52:18.723Z,4.00
2018-11-06T05:53:18.803Z,4.00
2018-11-06T05:54:18.672Z,8.00
2018-11-06T05:55:18.646Z,8.00
2018-11-06T05:56:18.620Z,8.00
2018-11-06T05:57:18.596Z,8.00
2018-11-06T05:58:18.569Z,12.00
2018-11-06T05:59:18.544Z,12.00
2018-11-06T06:00:18.572Z,12.00
2018-11-06T06:01:18.492Z,16.00
2018-11-06T06:02:18.466Z,16.00
2018-11-06T06:03:18.440Z,24.00
2018-11-06T06:04:18.417Z,24.00
2018-11-06T06:05:18.392Z,28.00
2018-11-06T06:06:18.364Z,32.00
2018-11-06T06:07:18.338Z,36.00
2018-11-06T06:08:18.314Z,48.00
2018-11-06T06:09:18.289Z,56.00
2018-11-06T06:10:18.262Z,68.00
2018-11-06T06:11:18.432Z,76.00
2018-11-06T06:12:18.213Z,80.00
2018-11-06T06:13:18.185Z,84.00
2018-11-06T06:14:18.162Z,84.00
2018-11-06T06:15:18.134Z,88.00
2018-11-06T06:16:18.109Z,92.00
2018-11-06T06:17:18.149Z,96.00
2018-11-06T06:18:18.059Z,100.00
2018-11-06T06:19:18.032Z,108.00
2018-11-06T06:20:18.007Z,116.00
2018-11-06T06:21:17.982Z,128.00
2018-11-06T06:22:17.962Z,144.00
2018-11-06T06:23:17.933Z,156.00
2018-11-06T06:24:17.905Z,172.00
2018-11-06T06:25:17.885Z,188.00
2018-11-06T06:26:17.855Z,208.00
2018-11-06T06:27:17.828Z,224.00
2018-11-06T06:28:17.854Z,244.00
2018-11-06T06:29:17.780Z,268.00
2018-11-06T06:30:18.504Z,284.00
2018-11-06T06:31:17.726Z,300.00
2018-11-06T06:32:17.701Z,316.00
2018-11-06T06:33:17.676Z,332.00
2018-11-06T06:34:17.651Z,344.00
2018-11-06T06:35:17.651Z,360.00
2018-11-06T06:36:17.600Z,380.00
2018-11-06T06:37:17.575Z,404.00
2018-11-06T06:38:17.549Z,428.00
2018-11-06T06:39:17.523Z,452.00
2018-11-06T06:40:17.525Z,472.00
2018-11-06T06:41:17.478Z,492.00
2018-11-06T06:42:17.448Z,516.00
2018-11-06T06:43:17.422Z,536.00
2018-11-06T06:44:17.395Z,552.00
2018-11-06T06:45:17.370Z,568.00
2018-11-06T06:46:17.410Z,584.00
2018-11-06T06:47:17.319Z,600.00
2018-11-06T06:48:17.294Z,620.00
2018-11-06T06:49:17.268Z,640.00
2018-11-06T06:50:17.243Z,664.00
2018-11-06T06:51:17.218Z,684.00
2018-11-06T06:52:17.193Z,704.00
2018-11-06T06:53:17.167Z,724.00
2018-11-06T06:54:17.412Z,752.00
2018-11-06T06:55:17.312Z,776.00
2018-11-06T06:56:17.840Z,804.00
2018-11-06T06:57:17.064Z,832.00
2018-11-06T06:58:17.040Z,860.00
2018-11-06T06:59:17.015Z,892.00
2018-11-06T07:00:16.988Z,920.00
2018-11-06T07:01:16.963Z,944.00
2018-11-06T07:02:16.968Z,968.00
2018-11-06T07:03:16.912Z,988.00
2018-11-06T07:04:16.886Z,1016.00
2018-11-06T07:05:16.861Z,1036.00
2018-11-06T07:06:16.837Z,1068.00
2018-11-06T07:07:16.813Z,1100.00
2018-11-06T07:08:16.786Z,1132.00
2018-11-06T07:09:16.761Z,1164.00
2018-11-06T07:10:16.734Z,1204.00
2018-11-06T07:11:16.710Z,1248.00
2018-11-06T07:12:17.434Z,1284.00
2018-11-06T07:13:16.659Z,1320.00
2018-11-06T07:14:16.633Z,1348.00
2018-11-06T07:15:16.609Z,1376.00
2018-11-06T07:16:16.583Z,1408.00
2018-11-06T07:17:16.558Z,1436.00
2018-11-06T07:18:16.534Z,1460.00
2018-11-06T07:19:16.508Z,1492.00
2018-11-06T07:20:16.482Z,1532.00
2018-11-06T07:21:16.457Z,1560.00
2018-11-06T07:22:16.432Z,1596.00
2018-11-06T07:23:21.660Z,1632.00
2018-11-06T07:24:16.381Z,1664.00
2018-11-06T07:25:16.357Z,1696.00
2018-11-06T07:26:16.330Z,1724.00
2018-11-06T07:27:16.304Z,1760.00
2018-11-06T07:28:16.279Z,1796.00
2018-11-06T07:29:17.005Z,1828.00
2018-11-06T07:30:16.231Z,1852.00
2018-11-06T07:31:16.204Z,1884.00
2018-11-06T07:32:16.183Z,1912.00
2018-11-06T07:33:16.155Z,1936.00
2018-11-06T07:34:16.129Z,1952.00
2018-11-06T07:35:16.193Z,1960.00
2018-11-06T07:36:16.079Z,1976.00
2018-11-06T07:37:16.054Z,1992.00
2018-11-06T07:38:16.029Z,1984.00
2018-11-06T07:39:16.005Z,1980.00
2018-11-06T07:40:15.978Z,1992.00
2018-11-06T07:41:16.110Z,1992.00
2018-11-06T07:42:15.930Z,1996.00
2018-11-06T07:43:15.904Z,2012.00
2018-11-06T07:44:15.879Z,2020.00
2018-11-06T07:45:16.608Z,2044.00
2018-11-06T07:46:15.830Z,2080.00
2018-11-06T07:47:15.803Z,2108.00
2018-11-06T07:48:15.778Z,2128.00
2018-11-06T07:49:15.756Z,2144.00
2018-11-06T07:50:15.771Z,2172.00
2018-11-06T07:51:15.704Z,2200.00
2018-11-06T07:52:15.678Z,2232.00
2018-11-06T07:53:15.654Z,2252.00
2018-11-06T07:54:15.630Z,2288.00
2018-11-06T07:55:15.603Z,2336.00
2018-11-06T07:56:15.650Z,2360.00
2018-11-06T07:57:15.554Z,2380.00
2018-11-06T07:58:15.529Z,2412.00
2018-11-06T07:59:15.503Z,2452.00
2018-11-06T08:00:15.486Z,2480.00
2018-11-06T08:01:15.455Z,2512.00
2018-11-06T08:02:15.434Z,2568.00
2018-11-06T08:03:15.404Z,2616.00
2018-11-06T08:04:15.399Z,2624.00
2018-11-06T08:05:15.356Z,2636.00
2018-11-06T08:06:15.397Z,2660.00
2018-11-06T08:07:15.305Z,2664.00
2018-11-06T08:08:15.281Z,2672.00
2018-11-06T08:09:15.255Z,2708.00
2018-11-06T08:10:15.239Z,2756.00
2018-11-06T08:11:15.205Z,2788.00
2018-11-06T08:12:15.181Z,2816.00
2018-11-06T08:13:15.159Z,2848.00
2018-11-06T08:14:15.132Z,2900.00
2018-11-06T08:15:15.265Z,2956.00
2018-11-06T08:16:15.082Z,3012.00
2018-11-06T08:17:15.057Z,3084.00
2018-11-06T08:18:15.037Z,3156.00
2018-11-06T08:19:15.007Z,3228.00
2018-11-06T08:20:14.984Z,3288.00
2018-11-06T08:21:15.709Z,3356.00
2018-11-06T08:22:14.934Z,3432.00
2018-11-06T08:23:14.909Z,3484.00
2018-11-06T08:24:14.885Z,3552.00
2018-11-06T08:25:14.863Z,3612.00
2018-11-06T08:26:14.835Z,3664.00
2018-11-06T08:27:14.811Z,3708.00
2018-11-06T08:28:14.786Z,3740.00
2018-11-06T08:29:14.762Z,3776.00
2018-11-06T08:30:14.855Z,3832.00
2018-11-06T08:31:15.100Z,3892.00
2018-11-06T08:32:15.064Z,3944.00
2018-11-06T08:33:14.664Z,3996.00
2018-11-06T08:34:14.640Z,4036.00
2018-11-06T08:35:14.616Z,4088.00
2018-11-06T08:36:14.590Z,4120.00
2018-11-06T08:37:14.566Z,4156.00
2018-11-06T08:38:14.541Z,4200.00
2018-11-06T08:39:14.517Z,4220.00
2018-11-06T08:40:14.493Z,4240.00
2018-11-06T08:41:14.468Z,4224.00
2018-11-06T08:42:14.466Z,4212.00
2018-11-06T08:43:14.420Z,4196.00
2018-11-06T08:44:14.395Z,4184.00
2018-11-06T08:45:14.372Z,4172.00
2018-11-06T08:46:14.347Z,4152.00
2018-11-06T08:47:14.322Z,4152.00
2018-11-06T08:48:14.358Z,4172.00
2018-11-06T08:49:14.275Z,4196.00
2018-11-06T08:50:14.251Z,4216.00
2018-11-06T08:51:14.226Z,4232.00
2018-11-06T08:52:14.205Z,4268.00
2018-11-06T08:53:14.179Z,4312.00
2018-11-06T08:54:14.158Z,4336.00
2018-11-06T08:55:14.131Z,4364.00
2018-11-06T08:56:14.105Z,4384.00
2018-11-06T08:57:14.084Z,4396.00
2018-11-06T08:58:14.061Z,4392.00
2018-11-06T08:59:14.035Z,4400.00
2018-11-06T09:00:14.008Z,4404.00
2018-11-06T09:01:13.984Z,4408.00
2018-11-06T09:02:13.960Z,4404.00
2018-11-06T09:03:13.936Z,4412.00
2018-11-06T09:04:13.911Z,4416.00
2018-11-06T09:05:13.890Z,4408.00
2018-11-06T09:06:13.864Z,4404.00
2018-11-06T09:07:13.839Z,4408.00
2018-11-06T09:08:13.815Z,4408.00
2018-11-06T09:09:13.791Z,4412.00
2018-11-06T09:10:13.768Z,4424.00
2018-11-06T09:11:13.744Z,4448.00
2018-11-06T09:12:13.722Z,4476.00
2018-11-06T09:13:13.698Z,4496.00
2018-11-06T09:14:14.423Z,4496.00
2018-11-06T09:15:13.650Z,4504.00
2018-11-06T09:16:13.623Z,4520.00
2018-11-06T09:17:13.600Z,4548.00
2018-11-06T09:18:13.576Z,4568.00
2018-11-06T09:19:13.555Z,4584.00
2018-11-06T09:20:13.531Z,4604.00
2018-11-06T09:21:13.504Z,4636.00
2018-11-06T09:22:13.479Z,4664.00
2018-11-06T09:23:13.454Z,4676.00
2018-11-06T09:24:13.431Z,4684.00
2018-11-06T09:25:14.909Z,4680.00
2018-11-06T09:26:13.383Z,4676.00
2018-11-06T09:27:13.360Z,4680.00
2018-11-06T09:28:13.336Z,4680.00
2018-11-06T09:29:13.313Z,4676.00
2018-11-06T09:30:13.315Z,4664.00
2018-11-06T09:31:14.014Z,4644.00
2018-11-06T09:32:13.239Z,4624.00
2018-11-06T09:33:13.217Z,4620.00
2018-11-06T09:34:13.192Z,4628.00
2018-11-06T09:35:13.210Z,4648.00
2018-11-06T09:36:13.148Z,4668.00
2018-11-06T09:37:13.120Z,4684.00
2018-11-06T09:38:13.096Z,4688.00
2018-11-06T09:39:13.072Z,4692.00
2018-11-06T09:40:13.049Z,4684.00
2018-11-06T09:41:13.034Z,4680.00
2018-11-06T09:42:13.752Z,4696.00
2018-11-06T09:43:12.977Z,4712.00
2018-11-06T09:44:12.955Z,4728.00
2018-11-06T09:45:13.069Z,4736.00
2018-11-06T09:46:12.908Z,4752.00
2018-11-06T09:47:12.882Z,4776.00
2018-11-06T09:48:12.857Z,4796.00
2018-11-06T09:49:12.834Z,4804.00
2018-11-06T09:50:12.811Z,4820.00
2018-11-06T09:51:12.789Z,4836.00
2018-11-06T09:52:12.763Z,4876.00
2018-11-06T09:53:13.490Z,4924.00
2018-11-06T09:54:12.715Z,4980.00
2018-11-06T09:55:12.691Z,5028.00
2018-11-06T09:56:12.668Z,5084.00
2018-11-06T09:57:12.644Z,5148.00
2018-11-06T09:58:12.620Z,5216.00
2018-11-06T09:59:12.596Z,5276.00
2018-11-06T10:00:12.592Z,5332.00
2018-11-06T10:01:12.553Z,5372.00
2018-11-06T10:02:12.530Z,5420.00
2018-11-06T10:03:12.502Z,5444.00
2018-11-06T10:04:12.479Z,5464.00
2018-11-06T10:05:12.455Z,5476.00
2018-11-06T10:06:12.513Z,5468.00
2018-11-06T10:07:12.568Z,5456.00
2018-11-06T10:08:12.386Z,5468.00
2018-11-06T10:09:12.405Z,5476.00
2018-11-06T10:10:12.339Z,5468.00
2018-11-06T10:11:12.313Z,5452.00
2018-11-06T10:12:12.290Z,5436.00
2018-11-06T10:13:12.267Z,5412.00
2018-11-06T10:14:12.244Z,5396.00
2018-11-06T10:15:12.220Z,5340.00
2018-11-06T10:16:12.199Z,5288.00
2018-11-06T10:17:12.173Z,5232.00
2018-11-06T10:18:12.150Z,5192.00
2018-11-06T10:19:12.127Z,5172.00
2018-11-06T10:20:12.103Z,5152.00
2018-11-06T10:21:12.165Z,5148.00
2018-11-06T10:22:12.058Z,5124.00
2018-11-06T10:23:12.035Z,5100.00
2018-11-06T10:24:12.011Z,5076.00
2018-11-06T10:25:12.740Z,5056.00
2018-11-06T10:26:11.965Z,5016.00
2018-11-06T10:27:11.941Z,4996.00
2018-11-06T10:28:11.917Z,5000.00
2018-11-06T10:29:11.895Z,5012.00
2018-11-06T10:30:11.873Z,5016.00
2018-11-06T10:31:11.851Z,5012.00
2018-11-06T10:32:11.825Z,5028.00
2018-11-06T10:33:11.802Z,5036.00
2018-11-06T10:34:11.780Z,5048.00
2018-11-06T10:35:11.755Z,5064.00
2018-11-06T10:36:11.734Z,5032.00
2018-11-06T10:37:11.711Z,5016.00
2018-11-06T10:38:11.783Z,4992.00
2018-11-06T10:39:11.663Z,4992.00
2018-11-06T10:40:11.642Z,4996.00
2018-11-06T10:41:11.620Z,5000.00
2018-11-06T10:42:11.595Z,5008.00
2018-11-06T10:43:11.572Z,5032.00
2018-11-06T10:44:11.550Z,5028.00
2018-11-06T10:45:11.527Z,5020.00
2018-11-06T10:46:11.507Z,5016.00
2018-11-06T10:47:11.485Z,5020.00
2018-11-06T10:48:11.459Z,5028.00
2018-11-06T10:49:11.434Z,5044.00
2018-11-06T10:50:11.410Z,5076.00
2018-11-06T10:51:17.393Z,5108.00
2018-11-06T10:52:11.364Z,5124.00
2018-11-06T10:53:11.342Z,5124.00
2018-11-06T10:54:11.319Z,5092.00
2018-11-06T10:55:11.295Z,5056.00
2018-11-06T10:56:11.275Z,5032.00
2018-11-06T10:57:13.508Z,4996.00
2018-11-06T10:58:11.328Z,4996.00
2018-11-06T10:59:11.202Z,4972.00
2018-11-06T11:00:11.179Z,4936.00
2018-11-06T11:01:11.157Z,4908.00
2018-11-06T11:02:11.133Z,4892.00
2018-11-06T11:03:12.611Z,4888.00
2018-11-06T11:04:11.159Z,4888.00
2018-11-06T11:05:11.064Z,4888.00
2018-11-06T11:06:11.041Z,4884.00
2018-11-06T11:07:11.018Z,4868.00
2018-11-06T11:08:10.995Z,4848.00
2018-11-06T11:09:11.724Z,4812.00
2018-11-06T11:10:10.950Z,4788.00
2018-11-06T11:11:10.930Z,4764.00
2018-11-06T11:12:10.902Z,4752.00
2018-11-06T11:13:10.886Z,4732.00
2018-11-06T11:14:10.866Z,4720.00
2018-11-06T11:15:10.832Z,4704.00
2018-11-06T11:16:10.810Z,4692.00
2018-11-06T11:17:10.787Z,4692.00
2018-11-06T11:18:10.766Z,4680.00
2018-11-06T11:19:10.740Z,4652.00
2018-11-06T11:20:10.778Z,4620.00
2018-11-06T11:21:10.695Z,4608.00
2018-11-06T11:22:10.672Z,4600.00
2018-11-06T11:23:10.649Z,4588.00
2018-11-06T11:24:10.625Z,4568.00
2018-11-06T11:25:10.603Z,4548.00
2018-11-06T11:26:10.582Z,4528.00
2018-11-06T11:27:10.556Z,4532.00
2018-11-06T11:28:10.536Z,4524.00
2018-11-06T11:29:10.510Z,4508.00
2018-11-06T11:30:10.487Z,4512.00
2018-11-06T11:31:10.464Z,4508.00
2018-11-06T11:32:10.444Z,4508.00
2018-11-06T11:33:10.418Z,4508.00
2018-11-06T11:34:10.395Z,4512.00
2018-11-06T11:35:10.372Z,4532.00
2018-11-06T11:36:10.348Z,4552.00
2018-11-06T11:37:10.325Z,4580.00
2018-11-06T11:38:10.303Z,4572.00
2018-11-06T11:39:10.279Z,4580.00
2018-11-06T11:40:10.257Z,4596.00
2018-11-06T11:41:10.233Z,4604.00
2018-11-06T11:42:10.211Z,4620.00
2018-11-06T11:43:10.186Z,4640.00
2018-11-06T11:44:10.164Z,4668.00
2018-11-06T11:45:10.142Z,4676.00
2018-11-06T11:46:10.117Z,4704.00
2018-11-06T11:47:10.095Z,4720.00
2018-11-06T11:48:10.072Z,4740.00
2018-11-06T11:49:10.050Z,4764.00
2018-11-06T11:50:10.026Z,4776.00
2018-11-06T11:51:10.003Z,4780.00
2018-11-06T11:52:10.059Z,4776.00
2018-11-06T11:53:09.957Z,4768.00
2018-11-06T11:54:09.935Z,4764.00
2018-11-06T11:55:09.910Z,4744.00
2018-11-06T11:56:09.887Z,4728.00
2018-11-06T11:57:09.865Z,4716.00
2018-11-06T11:58:09.841Z,4712.00
2018-11-06T11:59:09.819Z,4708.00
2018-11-06T12:00:09.838Z,4692.00
2018-11-06T12:01:09.771Z,4676.00
2018-11-06T12:02:09.764Z,4648.00
2018-11-06T12:03:09.726Z,4620.00
2018-11-06T12:04:09.702Z,4620.00
2018-11-06T12:05:09.683Z,4604.00
2018-11-06T12:06:09.657Z,4584.00
2018-11-06T12:07:09.634Z,4580.00
2018-11-06T12:08:09.610Z,4584.00
2018-11-06T12:09:09.590Z,4588.00
2018-11-06T12:10:09.565Z,4604.00
2018-11-06T12:11:09.551Z,4612.00
2018-11-06T12:12:09.520Z,4620.00
2018-11-06T12:13:09.501Z,4616.00
2018-11-06T12:14:09.474Z,4628.00
2018-11-06T12:15:09.450Z,4628.00
2018-11-06T12:16:09.427Z,4632.00
2018-11-06T12:17:09.405Z,4636.00
2018-11-06T12:18:09.412Z,4608.00
2018-11-06T12:19:09.358Z,4556.00
2018-11-06T12:20:09.336Z,4520.00
2018-11-06T12:21:09.313Z,4488.00
2018-11-06T12:22:09.291Z,4472.00
2018-11-06T12:23:09.268Z,4452.00
2018-11-06T12:24:09.317Z,4408.00
2018-11-06T12:25:09.483Z,4364.00
2018-11-06T12:26:09.200Z,4312.00
2018-11-06T12:27:09.176Z,4272.00
2018-11-06T12:28:09.154Z,4240.00
2018-11-06T12:29:09.131Z,4224.00
2018-11-06T12:30:09.110Z,4176.00
2018-11-06T12:31:09.086Z,4136.00
2018-11-06T12:32:09.064Z,4124.00
2018-11-06T12:33:09.041Z,4136.00
2018-11-06T12:34:09.018Z,4156.00
2018-11-06T12:35:08.995Z,4144.00
2018-11-06T12:36:08.975Z,4088.00
2018-11-06T12:37:09.084Z,4028.00
2018-11-06T12:38:08.928Z,3936.00
2018-11-06T12:39:08.905Z,3856.00
2018-11-06T12:40:08.884Z,3796.00