createdAt,value
2019-01-02T00:01:48.928Z,100591.45
2019-01-02T00:04:39.713Z,100587.13
2019-01-02T00:07:10.433Z,100575.58
2019-01-02T00:09:59.460Z,100586.73
2019-01-02T00:12:29.784Z,100571.19
2019-01-02T00:15:00.213Z,100573.71
2019-01-02T00:17:30.579Z,100571.92
2019-01-02T00:20:02.574Z,100568.47
2019-01-02T00:22:32.843Z,100569.28
2019-01-02T00:25:23.687Z,100568.94
2019-01-02T00:27:55.752Z,100571.31
2019-01-02T00:30:26.108Z,100572.09
2019-01-02T00:33:09.002Z,100567.02
2019-01-02T00:35:39.417Z,100566.05
2019-01-02T00:38:09.752Z,100557.70
2019-01-02T00:40:40.022Z,100552.53
2019-01-02T00:43:10.547Z,100558.91
2019-01-02T00:45:40.800Z,100558.14
2019-01-02T00:48:11.075Z,100552.88
2019-01-02T00:50:43.157Z,100545.86
2019-01-02T00:53:32.552Z,100534.72
2019-01-02T00:56:02.936Z,100522.94
2019-01-02T01:01:52.081Z,100517.02
2019-01-02T01:04:23.715Z,100503.53
2019-01-02T01:06:53.955Z,100494.20
2019-01-02T01:09:26.050Z,100492.36
2019-01-02T01:15:06.723Z,100490.25
2019-01-02T01:17:38.730Z,100485.34
2019-01-02T01:20:10.345Z,100475.44
2019-01-02T01:31:53.150Z,100464.91
2019-01-02T01:34:34.942Z,100460.72
2019-01-02T01:37:18.651Z,100455.36
2019-01-02T01:42:45.450Z,100446.92
2019-01-02T01:48:13.637Z,100440.63
2019-01-02T01:56:35.797Z,100418.71
2019-01-02T01:59:44.912Z,100411.01
2019-01-02T02:02:27.972Z,100410.14
2019-01-02T02:04:58.586Z,100407.66
2019-01-02T02:07:49.123Z,100401.88
2019-01-02T02:10:20.015Z,100402.44
2019-01-02T02:13:10.634Z,100389.59
2019-01-02T02:15:41.051Z,100392.91
2019-01-02T02:18:11.224Z,100383.48
2019-01-02T02:20:43.819Z,100376.08
2019-01-02T02:23:14.085Z,100374.36
2019-01-02T02:25:46.141Z,100375.39
2019-01-02T02:28:37.751Z,100371.20
2019-01-02T02:31:28.161Z,100370.03
2019-01-02T02:36:57.416Z,100364.09
2019-01-02T02:39:29.485Z,100358.95
2019-01-02T02:42:01.532Z,100361.43
2019-01-02T02:53:12.911Z,100342.34
2019-01-02T02:55:45.411Z,100337.22
2019-01-02T02:58:17.544Z,100341.58
2019-01-02T03:00:49.684Z,100337.00
2019-01-02T03:03:20.212Z,100334.78
2019-01-02T03:05:50.456Z,100328.49
2019-01-02T03:08:39.713Z,100330.93
2019-01-02T03:11:10.078Z,100325.03
2019-01-02T03:14:00.944Z,100331.91
2019-01-02T03:16:33.000Z,100319.98
2019-01-02T03:21:58.990Z,100317.41
2019-01-02T03:24:31.058Z,100314.70
2019-01-02T03:27:01.526Z,100307.00
2019-01-02T03:29:31.835Z,100316.94
2019-01-02T03:32:02.453Z,100315.86
2019-01-02T03:34:53.215Z,100310.81
2019-01-02T03:37:23.572Z,100311.63
2019-01-02T03:39:53.814Z,100314.23
2019-01-02T03:42:42.849Z,100316.67
2019-01-02T03:45:15.752Z,100315.81
2019-01-02T03:47:46.396Z,100307.91
2019-01-02T03:50:18.682Z,100304.99
2019-01-02T03:52:48.961Z,100311.03
2019-01-02T03:55:19.654Z,100303.76
2019-01-02T03:58:08.724Z,100303.30
2019-01-02T04:00:39.010Z,100305.91
2019-01-02T04:03:20.738Z,100306.19
2019-01-02T04:05:51.138Z,100299.61
2019-01-02T04:08:21.410Z,100293.16
2019-01-02T04:10:51.740Z,100298.67
2019-01-02T04:13:23.202Z,100297.48
2019-01-02T04:16:12.899Z,100296.11
2019-01-02T04:27:22.274Z,100287.38
2019-01-02T04:29:52.518Z,100284.25
2019-01-02T04:32:22.867Z,100282.68
2019-01-02T04:34:53.161Z,100281.05
2019-01-02T04:37:42.213Z,100277.03
2019-01-02T04:40:13.816Z,100281.98
2019-01-02T04:42:44.135Z,100280.31
2019-01-02T04:45:14.434Z,100279.92
2019-01-02T04:48:03.764Z,100271.16
2019-01-02T04:50:34.098Z,100272.81
2019-01-02T04:53:04.370Z,100268.20
2019-01-02T04:55:34.684Z,100281.84
2019-01-02T05:00:59.343Z,100271.44
2019-01-02T05:06:15.816Z,100267.16
2019-01-02T05:08:46.173Z,100267.54
2019-01-02T05:11:16.430Z,100271.73
2019-01-02T05:13:46.836Z,100259.31
2019-01-02T05:16:17.161Z,100262.06
2019-01-02T05:18:47.424Z,100261.13
2019-01-02T05:21:17.782Z,100261.88
2019-01-02T05:32:15.996Z,100258.22
2019-01-02T05:37:36.023Z,100248.67
2019-01-02T05:40:08.453Z,100246.61
2019-01-02T05:42:38.733Z,100250.27
2019-01-02T05:45:09.344Z,100246.85
2019-01-02T05:47:58.594Z,100249.51
2019-01-02T05:53:49.144Z,100254.02
2019-01-02T05:56:19.518Z,100249.51
2019-01-02T05:59:28.740Z,100249.73
2019-01-02T06:05:01.363Z,100249.83
2019-01-02T06:07:31.608Z,100255.30
2019-01-02T06:10:20.836Z,100255.92
2019-01-02T06:12:51.140Z,100256.59
2019-01-02T06:16:00.406Z,100251.38
2019-01-02T06:18:30.744Z,100246.56
2019-01-02T06:21:01.028Z,100243.91
2019-01-02T06:23:31.404Z,100235.48
2019-01-02T06:26:01.649Z,100237.81
2019-01-02T06:28:31.964Z,100236.38
2019-01-02T06:31:02.337Z,100234.16
2019-01-02T06:33:32.723Z,100237.89
2019-01-02T06:38:59.454Z,100232.12
2019-01-02T06:41:29.804Z,100235.84
2019-01-02T06:44:18.953Z,100241.88
2019-01-02T06:46:49.263Z,100240.57
2019-01-02T06:49:19.585Z,100235.11
2019-01-02T06:51:50.043Z,100237.09
2019-01-02T06:54:20.808Z,100234.16
2019-01-02T06:56:51.161Z,100231.64
2019-01-02T06:59:22.015Z,100238.52
2019-01-02T07:02:11.357Z,100228.49
2019-01-02T07:04:51.912Z,100223.84
2019-01-02T07:07:40.938Z,100228.13
2019-01-02T07:10:11.415Z,100232.08
2019-01-02T07:12:41.692Z,100234.91
2019-01-02T07:15:50.845Z,100234.75
2019-01-02T07:18:21.159Z,100233.98
2019-01-02T07:20:51.846Z,100224.56
2019-01-02T07:23:21.911Z,100220.88
2019-01-02T07:25:51.932Z,100216.27
2019-01-02T07:28:21.949Z,100212.73
2019-01-02T07:36:42.114Z,100205.17
2019-01-02T07:39:23.877Z,100199.45
2019-01-02T07:42:05.486Z,100192.04
2019-01-02T07:44:47.487Z,100195.22
2019-01-02T07:47:55.450Z,100198.50
2019-01-02T07:51:03.186Z,100190.55
2019-01-02T07:54:10.962Z,100187.61
2019-01-02T07:57:18.713Z,100180.84
2019-01-02T08:00:00.164Z,100184.84
2019-01-02T08:05:26.246Z,100171.38
2019-01-02T08:11:06.316Z,100166.21
2019-01-02T08:14:14.086Z,100167.70
2019-01-02T08:17:22.076Z,100163.38
2019-01-02T08:20:29.777Z,100158.70
2019-01-02T08:23:37.616Z,100149.67
2019-01-02T08:26:33.299Z,100142.41
2019-01-02T08:29:18.013Z,100133.67
2019-01-02T08:31:59.669Z,100128.72
2019-01-02T08:34:53.668Z,100121.55
2019-01-02T08:38:01.376Z,100122.98
2019-01-02T08:40:42.452Z,100121.19
2019-01-02T08:43:24.213Z,100124.52
2019-01-02T08:46:32.133Z,100120.55
2019-01-02T08:49:27.643Z,100112.61
2019-01-02T08:52:09.390Z,100110.34
2019-01-02T08:55:17.344Z,100104.09
2019-01-02T08:58:25.622Z,100103.31
2019-01-02T09:01:18.548Z,100098.99
2019-01-02T09:04:11.162Z,100098.58
2019-01-02T09:06:52.220Z,100096.00
2019-01-02T09:09:33.845Z,100090.83
2019-01-02T09:12:15.289Z,100087.73
2019-01-02T09:15:23.378Z,100078.05
2019-01-02T09:18:31.138Z,100076.76
2019-01-02T09:21:38.941Z,100077.18
2019-01-02T09:24:46.864Z,100059.81
2019-01-02T09:28:00.123Z,100059.31
2019-01-02T09:31:07.836Z,100056.31
2019-01-02T09:34:15.643Z,100043.73
2019-01-02T09:37:23.337Z,100045.95
2019-01-02T09:40:05.281Z,100038.83
2019-01-02T09:48:49.518Z,100032.03
2019-01-02T09:51:57.441Z,100029.92
2019-01-02T09:57:28.236Z,100021.20
2019-01-02T10:00:36.982Z,100010.61
2019-01-02T10:03:18.774Z,100008.12
2019-01-02T10:05:59.808Z,99994.61
2019-01-02T10:09:07.676Z,99997.72
2019-01-02T10:18:35.768Z,99979.56
2019-01-02T10:24:50.185Z,99958.80
2019-01-02T10:27:57.981Z,99953.34
2019-01-02T10:31:05.740Z,99942.02
2019-01-02T10:34:01.612Z,99940.72
2019-01-02T10:37:09.451Z,99927.64
2019-01-02T10:40:17.130Z,99923.95
2019-01-02T10:43:24.963Z,99920.35
2019-01-02T10:46:32.848Z,99916.38
2019-01-02T10:49:28.292Z,99909.13
2019-01-02T10:52:10.475Z,99912.17
2019-01-02T10:55:18.500Z,99916.20
2019-01-02T10:58:26.198Z,99915.65
2019-01-02T11:01:37.117Z,99906.58
2019-01-02T11:04:30.646Z,99912.27
2019-01-02T11:07:39.381Z,99901.32
2019-01-02T11:10:47.070Z,99892.42
2019-01-02T11:16:45.956Z,99889.75
2019-01-02T11:19:42.959Z,99894.53
2019-01-02T11:25:28.018Z,99894.59
2019-01-02T11:28:35.820Z,99892.23
2019-01-02T11:34:46.713Z,99888.52
2019-01-02T11:40:39.349Z,99872.30
2019-01-02T11:43:47.028Z,99871.77
2019-01-02T11:49:11.958Z,99866.63
2019-01-02T11:51:42.064Z,99869.61
2019-01-02T11:54:12.278Z,99865.06
2019-01-02T11:56:42.529Z,99867.66
2019-01-02T11:59:12.801Z,99864.13
2019-01-02T12:01:42.912Z,99864.84
2019-01-02T12:04:12.907Z,99868.42
2019-01-02T12:06:43.165Z,99871.05
2019-01-02T12:09:25.039Z,99865.95
2019-01-02T12:11:55.080Z,99867.33
2019-01-02T12:14:43.952Z,99866.75
2019-01-02T12:19:50.477Z,99856.13
2019-01-02T12:22:21.049Z,99873.72
2019-01-02T12:30:46.113Z,99857.21
2019-01-02T12:33:16.177Z,99862.70
2019-01-02T12:35:46.262Z,99861.31
2019-01-02T12:38:17.592Z,99863.15
2019-01-02T12:43:44.322Z,99858.86
2019-01-02T12:46:14.627Z,99849.55
2019-01-02T12:48:47.433Z,99851.23
2019-01-02T12:51:17.823Z,99850.33
2019-01-02T12:53:48.187Z,99857.92
2019-01-02T12:56:18.278Z,99847.73
2019-01-02T12:58:48.646Z,99847.67
2019-01-02T13:01:40.708Z,99846.38
2019-01-02T13:08:15.471Z,99849.73
2019-01-02T13:10:56.910Z,99847.59
2019-01-02T13:14:04.797Z,99843.79
2019-01-02T13:17:12.483Z,99837.88
2019-01-02T13:20:20.249Z,99836.02
2019-01-02T13:23:27.946Z,99829.17
2019-01-02T13:26:09.534Z,99827.70
2019-01-02T13:29:17.385Z,99826.22
2019-01-02T13:32:25.145Z,99822.42
2019-01-02T13:35:32.788Z,99820.92
2019-01-02T13:38:40.651Z,99815.28
2019-01-02T13:45:05.662Z,99809.80
2019-01-02T13:48:13.284Z,99812.48
2019-01-02T13:51:00.268Z,99810.25
2019-01-02T13:56:19.036Z,99823.30
2019-01-02T13:58:49.219Z,99837.05
2019-01-02T14:01:19.777Z,99842.69
2019-01-02T14:03:54.175Z,99842.95
2019-01-02T14:06:24.451Z,99846.22
2019-01-02T14:08:54.377Z,99847.95
2019-01-02T14:14:16.497Z,99860.86
2019-01-02T14:16:46.590Z,99864.47
2019-01-02T14:19:16.809Z,99867.45
2019-01-02T14:21:46.924Z,99866.30
2019-01-02T14:24:35.764Z,99866.70
2019-01-02T14:27:17.362Z,99862.50
2019-01-02T14:32:30.674Z,99870.25
2019-01-02T14:35:00.754Z,99868.59
2019-01-02T14:37:31.070Z,99866.57
2019-01-02T14:40:20.560Z,99875.80
2019-01-02T14:45:46.271Z,99874.27
2019-01-02T14:51:11.300Z,99881.33
2019-01-02T14:53:41.553Z,99877.13
2019-01-02T14:56:11.897Z,99882.02
2019-01-02T14:58:42.267Z,99884.17
2019-01-02T15:04:01.619Z,99887.82
2019-01-02T15:06:31.947Z,99886.37
2019-01-02T15:09:01.908Z,99896.28
2019-01-02T15:11:43.999Z,99900.56
2019-01-02T15:14:25.517Z,99904.04
2019-01-02T15:16:55.902Z,99902.55
2019-01-02T15:19:26.201Z,99904.44
2019-01-02T15:21:57.060Z,99907.48
2019-01-02T15:27:02.935Z,99906.79
2019-01-02T15:29:32.957Z,99903.44
2019-01-02T15:32:02.992Z,99898.43
2019-01-02T15:34:33.032Z,99898.83
2019-01-02T15:37:03.292Z,99893.86
2019-01-02T15:39:52.299Z,99894.63
2019-01-02T15:42:22.640Z,99892.97
2019-01-02T15:44:52.933Z,99894.78
2019-01-02T15:47:22.962Z,99891.76
2019-01-02T15:49:53.373Z,99898.05
2019-01-02T15:52:23.426Z,99896.84
2019-01-02T15:55:12.366Z,99903.98
2019-01-02T15:58:01.291Z,99900.64
2019-01-02T16:00:31.446Z,99899.27
2019-01-02T16:03:20.473Z,99896.77
2019-01-02T16:08:26.152Z,99901.41
2019-01-02T16:14:28.401Z,99907.05
2019-01-02T16:17:37.483Z,99903.83
2019-01-02T16:25:48.178Z,99898.44
2019-01-02T16:28:37.328Z,99897.91
2019-01-02T16:31:07.657Z,99904.73
2019-01-02T16:33:56.914Z,99902.77
2019-01-02T16:36:27.272Z,99902.70
2019-01-02T16:38:57.405Z,99903.30
2019-01-02T16:41:27.522Z,99900.56
2019-01-02T16:44:16.648Z,99897.53
2019-01-02T16:50:14.599Z,99895.37
2019-01-02T16:52:44.850Z,99888.16
2019-01-02T16:55:54.165Z,99892.20
2019-01-02T16:58:24.579Z,99890.13
2019-01-02T17:00:54.923Z,99892.66
2019-01-02T17:04:02.924Z,99886.41
2019-01-02T17:12:37.706Z,99875.09
2019-01-02T17:15:47.703Z,99881.03
2019-01-02T17:18:18.014Z,99872.05
2019-01-02T17:20:49.642Z,99873.65
2019-01-02T17:23:39.810Z,99881.77
2019-01-02T17:26:30.328Z,99873.50
2019-01-02T17:29:11.265Z,99879.64
2019-01-02T17:37:21.546Z,99877.38
2019-01-02T17:39:51.704Z,99895.22
2019-01-02T17:42:21.738Z,99901.41
2019-01-02T17:45:31.136Z,99904.96
2019-01-02T17:51:27.353Z,99886.58
2019-01-02T17:57:21.953Z,99897.73
2019-01-02T18:02:58.457Z,99907.25
2019-01-02T18:08:51.403Z,99914.92
2019-01-02T18:14:34.368Z,99926.92
2019-01-02T18:17:05.912Z,99928.98
2019-01-02T18:19:56.892Z,99938.39
2019-01-02T18:22:50.958Z,99948.44
2019-01-02T18:25:44.031Z,99954.05
2019-01-02T18:34:26.711Z,99947.84
2019-01-02T18:37:15.870Z,99945.47
2019-01-02T18:40:05.448Z,99957.09
2019-01-02T18:45:51.546Z,99956.73
2019-01-02T18:48:21.940Z,99956.95
2019-01-02T19:11:11.878Z,99955.88
2019-01-02T19:13:42.381Z,99960.60
2019-01-02T19:16:12.746Z,99963.27
2019-01-02T19:31:36.054Z,99958.44
2019-01-02T19:37:32.530Z,99959.59
2019-01-02T19:49:08.013Z,99954.14
2019-01-02T19:55:03.300Z,99959.91
2019-01-02T20:00:44.402Z,99953.05
2019-01-02T20:12:15.092Z,99946.07
2019-01-02T20:17:29.555Z,99943.89
2019-01-02T20:22:59.281Z,99940.75
2019-01-02T20:33:39.897Z,99940.67
2019-01-02T20:39:09.948Z,99933.33
2019-01-02T20:41:40.140Z,99931.66
2019-01-02T20:44:10.355Z,99933.09
2019-01-02T20:46:40.506Z,99930.28
2019-01-02T20:49:10.934Z,99938.68
2019-01-02T20:51:41.189Z,99931.95
2019-01-02T20:54:12.035Z,99940.06
2019-01-02T20:57:02.431Z,99938.19
2019-01-02T20:59:32.651Z,99939.90
2019-01-02T21:04:53.625Z,99936.17
2019-01-02T21:10:18.657Z,99931.19
2019-01-02T21:12:48.691Z,99934.62
2019-01-02T21:18:08.678Z,99939.92
2019-01-02T21:23:51.668Z,99939.86
2019-01-02T21:26:21.755Z,99935.69
2019-01-02T21:31:40.935Z,99948.75
2019-01-02T21:34:11.147Z,99944.07
2019-01-02T21:39:30.693Z,99953.74
2019-01-02T21:42:00.853Z,99957.84
2019-01-02T21:44:30.771Z,99959.20
2019-01-02T21:47:00.988Z,99961.47
2019-01-02T21:49:51.376Z,99961.47
2019-01-02T21:52:40.386Z,99967.65
2019-01-02T21:55:31.273Z,99973.45
2019-01-02T21:58:40.670Z,99964.22
2019-01-02T22:01:29.736Z,99966.94
2019-01-02T22:04:00.188Z,99959.13
2019-01-02T22:09:44.636Z,99964.49
2019-01-02T22:12:33.787Z,99964.77
2019-01-02T22:17:40.547Z,99958.76
2019-01-02T22:23:06.909Z,99957.03
2019-01-02T22:25:55.885Z,99944.08
2019-01-02T22:31:48.393Z,99948.31
2019-01-02T22:34:18.750Z,99954.58
2019-01-02T22:36:49.120Z,99960.05
2019-01-02T22:39:19.618Z,99970.42
2019-01-02T22:41:49.894Z,99949.43
2019-01-02T22:44:38.902Z,99958.45
2019-01-02T22:50:11.891Z,99959.33
2019-01-02T22:52:42.184Z,99963.13
2019-01-02T22:55:12.492Z,99963.61
2019-01-02T22:57:42.827Z,99966.56
2019-01-02T23:03:21.532Z,99972.63
2019-01-02T23:06:10.550Z,99971.33
2019-01-02T23:11:37.539Z,99964.89
2019-01-02T23:14:26.579Z,99969.91
2019-01-02T23:17:27.063Z,99978.59
2019-01-02T23:20:16.143Z,99970.93
2019-01-02T23:26:19.843Z,99982.35
2019-01-02T23:29:13.472Z,99974.48
2019-01-02T23:32:02.477Z,99983.56
2019-01-02T23:35:10.850Z,99992.94
2019-01-02T23:41:07.801Z,100000.02
2019-01-02T23:43:57.089Z,100005.80
2019-01-02T23:46:46.111Z,99998.85
2019-01-02T23:49:27.279Z,99995.75
2019-01-02T23:52:16.351Z,99995.84
2019-01-02T23:55:25.281Z,99999.42
2019-01-02T23:58:14.333Z,100001.37
