createdAt,value
2018-09-30T00:00:52.925Z,0
2018-09-30T00:01:52.937Z,0
2018-09-30T00:02:52.959Z,0
2018-09-30T00:04:07.632Z,0
2018-09-30T00:04:52.997Z,0
2018-09-30T00:05:52.489Z,0
2018-09-30T00:06:53.024Z,0
2018-09-30T00:07:53.036Z,0
2018-09-30T00:10:07.736Z,0
2018-09-30T00:10:53.132Z,0
2018-09-30T00:11:53.118Z,0
2018-09-30T00:12:53.124Z,0
2018-09-30T00:13:52.633Z,0
2018-09-30T00:14:52.651Z,0
2018-09-30T00:15:53.928Z,0
2018-09-30T00:18:07.867Z,0
2018-09-30T00:18:53.329Z,0
2018-09-30T00:19:53.246Z,0
2018-09-30T00:20:53.263Z,0
2018-09-30T00:21:53.274Z,0
2018-09-30T00:23:53.303Z,0
2018-09-30T00:24:53.069Z,0
2018-09-30T00:26:07.743Z,0
2018-09-30T00:26:53.358Z,0
2018-09-30T00:27:53.117Z,0
2018-09-30T00:28:53.390Z,0
2018-09-30T00:29:53.413Z,0
2018-09-30T00:30:53.428Z,0
2018-09-30T00:33:07.865Z,0
2018-09-30T00:33:53.477Z,0
2018-09-30T00:35:07.893Z,0
2018-09-30T00:35:53.508Z,0
2018-09-30T00:36:53.529Z,0
2018-09-30T00:37:53.294Z,0
2018-09-30T00:38:53.303Z,0
2018-09-30T00:39:53.319Z,0
2018-09-30T00:40:53.593Z,0
2018-09-30T00:42:08.008Z,0
2018-09-30T00:43:53.390Z,0
2018-09-30T00:44:53.664Z,0
2018-09-30T00:45:53.420Z,0
2018-09-30T00:46:53.435Z,0
2018-09-30T00:47:53.708Z,0
2018-09-30T00:48:53.467Z,0
2018-09-30T00:50:53.759Z,0
2018-09-30T00:51:53.519Z,0
2018-09-30T00:52:53.799Z,0
2018-09-30T00:53:53.812Z,0
2018-09-30T00:54:53.566Z,0
2018-09-30T00:55:53.325Z,0
2018-09-30T00:56:53.854Z,0
2018-09-30T00:58:08.284Z,0
2018-09-30T00:58:53.636Z,0
2018-09-30T00:59:53.651Z,0
2018-09-30T01:01:08.582Z,0
2018-09-30T01:01:53.946Z,0
2018-09-30T01:02:54.055Z,0
2018-09-30T01:04:53.996Z,0
2018-09-30T01:05:54.009Z,0
2018-09-30T01:07:54.040Z,0
2018-09-30T01:08:53.804Z,0
2018-09-30T01:09:53.822Z,0
2018-09-30T01:11:08.753Z,0
2018-09-30T01:11:53.860Z,0
2018-09-30T01:13:08.785Z,0
2018-09-30T01:13:54.142Z,0
2018-09-30T01:14:54.162Z,0
2018-09-30T01:16:08.846Z,0
2018-09-30T01:17:54.203Z,0
2018-09-30T01:18:54.374Z,0
2018-09-30T01:19:54.249Z,0
2018-09-30T01:20:54.254Z,0
2018-09-30T01:21:54.015Z,0
2018-09-30T01:23:08.945Z,0
2018-09-30T01:23:54.307Z,0
2018-09-30T01:24:54.323Z,0
2018-09-30T01:25:54.335Z,0
2018-09-30T01:26:54.102Z,0
2018-09-30T01:27:54.369Z,0
2018-09-30T01:28:54.412Z,0
2018-09-30T01:29:54.409Z,0
2018-09-30T01:30:54.419Z,0
2018-09-30T01:31:53.918Z,0
2018-09-30T01:32:54.451Z,0
2018-09-30T01:33:53.954Z,0
2018-09-30T01:34:54.484Z,0
2018-09-30T01:37:09.180Z,0
2018-09-30T01:37:54.531Z,0
2018-09-30T01:39:09.210Z,0
2018-09-30T01:39:54.575Z,0
2018-09-30T01:40:54.323Z,0
2018-09-30T01:41:54.604Z,0
2018-09-30T01:42:54.622Z,0
2018-09-30T01:43:54.634Z,0
2018-09-30T01:45:09.308Z,0
2018-09-30T01:45:54.667Z,0
2018-09-30T01:47:09.089Z,0
2018-09-30T01:48:09.356Z,0
2018-09-30T01:48:54.712Z,0
2018-09-30T01:50:54.747Z,0
2018-09-30T01:51:54.767Z,0
2018-09-30T01:53:09.440Z,0
2018-09-30T01:53:54.798Z,0
2018-09-30T01:55:09.211Z,0
2018-09-30T01:55:54.827Z,0
2018-09-30T01:56:54.846Z,0
2018-09-30T01:57:54.862Z,0
2018-09-30T01:58:54.873Z,0
2018-09-30T01:59:54.896Z,0
2018-09-30T02:01:54.923Z,0
2018-09-30T02:02:54.948Z,0
2018-09-30T02:03:54.956Z,0
2018-09-30T02:04:54.973Z,0
2018-09-30T02:05:54.988Z,0
2018-09-30T02:06:55.008Z,0
2018-09-30T02:07:54.763Z,0
2018-09-30T02:09:09.701Z,0
2018-09-30T02:10:09.715Z,0
2018-09-30T02:10:55.073Z,0
2018-09-30T02:11:55.087Z,0
2018-09-30T02:12:55.105Z,0
2018-09-30T02:13:55.118Z,0
2018-09-30T02:14:55.139Z,0
2018-09-30T02:15:55.150Z,0
2018-09-30T02:17:55.238Z,0
2018-09-30T02:18:55.209Z,0
2018-09-30T02:20:09.619Z,0
2018-09-30T02:21:09.891Z,0
2018-09-30T02:22:09.906Z,0
2018-09-30T02:22:55.010Z,0
2018-09-30T02:23:55.291Z,0
2018-09-30T02:24:55.298Z,0
2018-09-30T02:25:55.061Z,0
2018-09-30T02:27:09.732Z,0
2018-09-30T02:27:55.091Z,0
2018-09-30T02:28:55.360Z,0
2018-09-30T02:29:55.378Z,0
2018-09-30T02:30:54.887Z,0
2018-09-30T02:33:10.087Z,0
2018-09-30T02:33:54.927Z,0
2018-09-30T02:34:55.203Z,0
2018-09-30T02:36:55.498Z,0
2018-09-30T02:37:55.508Z,0
2018-09-30T02:39:10.195Z,0
2018-09-30T02:39:55.037Z,0
2018-09-30T02:41:55.578Z,0
2018-09-30T02:43:10.247Z,0
2018-09-30T02:43:55.605Z,0
2018-09-30T02:44:55.635Z,0
2018-09-30T02:45:55.634Z,0
2018-09-30T02:46:55.659Z,0
2018-09-30T02:48:10.337Z,0
2018-09-30T02:49:55.758Z,0
2018-09-30T02:50:55.725Z,0
2018-09-30T02:52:10.135Z,0
2018-09-30T02:53:55.769Z,0
2018-09-30T02:54:55.818Z,0
2018-09-30T02:55:55.806Z,0
2018-09-30T02:56:55.819Z,0
2018-09-30T02:57:55.886Z,0
2018-09-30T02:59:10.503Z,0
2018-09-30T02:59:55.882Z,0
2018-09-30T03:00:55.887Z,0
2018-09-30T03:01:55.899Z,0
2018-09-30T03:02:55.919Z,0
2018-09-30T03:03:55.936Z,0
2018-09-30T03:04:55.684Z,0
2018-09-30T03:05:55.968Z,0
2018-09-30T03:06:55.983Z,0
2018-09-30T03:07:55.483Z,0
2018-09-30T03:09:56.049Z,0
2018-09-30T03:10:55.784Z,0
2018-09-30T03:11:56.058Z,0
2018-09-30T03:12:55.558Z,0
2018-09-30T03:14:10.747Z,0
2018-09-30T03:14:55.848Z,0
2018-09-30T03:15:56.116Z,0
2018-09-30T03:16:56.131Z,0
2018-09-30T03:17:56.158Z,0
2018-09-30T03:18:55.912Z,0
2018-09-30T03:20:10.844Z,0
2018-09-30T03:20:55.948Z,0
2018-09-30T03:21:55.695Z,0
2018-09-30T03:22:55.973Z,0
2018-09-30T03:23:56.248Z,0
2018-09-30T03:24:56.002Z,0
2018-09-30T03:25:56.278Z,0
2018-09-30T03:26:56.307Z,0
2018-09-30T03:27:56.312Z,0
2018-09-30T03:28:56.324Z,0
2018-09-30T03:29:56.342Z,0
2018-09-30T03:30:56.356Z,0
2018-09-30T03:31:56.127Z,0
2018-09-30T03:32:56.132Z,0
2018-09-30T03:33:56.409Z,0
2018-09-30T03:34:56.170Z,0
2018-09-30T03:36:10.849Z,0
2018-09-30T03:36:56.457Z,0
2018-09-30T03:37:56.477Z,0
2018-09-30T03:38:56.485Z,0
2018-09-30T03:39:56.508Z,0
2018-09-30T03:40:56.521Z,0
2018-09-30T03:41:56.273Z,0
2018-09-30T03:42:56.297Z,0
2018-09-30T03:43:56.404Z,0
2018-09-30T03:44:56.595Z,0
2018-09-30T03:45:56.593Z,0
2018-09-30T03:46:56.358Z,0
2018-09-30T03:47:56.625Z,0
2018-09-30T03:48:56.643Z,0
2018-09-30T03:49:56.700Z,0
2018-09-30T03:50:56.673Z,0
2018-09-30T03:52:11.349Z,0
2018-09-30T03:52:56.466Z,0
2018-09-30T03:54:56.735Z,0
2018-09-30T03:55:56.748Z,0
2018-09-30T03:56:57.022Z,0
2018-09-30T03:57:56.268Z,0
2018-09-30T03:58:56.546Z,0
2018-09-30T04:00:11.473Z,0
2018-09-30T04:00:56.570Z,0
2018-09-30T04:01:56.589Z,0
2018-09-30T04:02:56.864Z,0
2018-09-30T04:03:56.893Z,0
2018-09-30T04:04:56.905Z,0
2018-09-30T04:05:56.649Z,0
2018-09-30T04:06:56.953Z,0
2018-09-30T04:08:11.082Z,0
2018-09-30T04:08:56.700Z,0
2018-09-30T04:09:56.903Z,0
2018-09-30T04:10:56.993Z,0
2018-09-30T04:12:11.675Z,0
2018-09-30T04:12:57.027Z,0
2018-09-30T04:13:57.040Z,0
2018-09-30T04:14:57.063Z,0
2018-09-30T04:15:57.066Z,0
2018-09-30T04:16:56.976Z,0
2018-09-30T04:17:56.581Z,0
2018-09-30T04:18:57.118Z,0
2018-09-30T04:19:57.135Z,0
2018-09-30T04:20:57.155Z,0
2018-09-30T04:21:57.172Z,0
2018-09-30T04:23:11.833Z,0
2018-09-30T04:23:56.935Z,0
2018-09-30T04:24:57.221Z,0
2018-09-30T04:25:57.230Z,4
2018-09-30T04:26:56.992Z,4
2018-09-30T04:28:11.909Z,0
2018-09-30T04:28:57.265Z,4
2018-09-30T04:29:57.025Z,4
2018-09-30T04:30:57.048Z,0
2018-09-30T04:31:57.069Z,4
2018-09-30T04:32:57.080Z,4
2018-09-30T04:33:57.353Z,8
2018-09-30T04:34:57.368Z,8
2018-09-30T04:35:57.375Z,8
2018-09-30T04:36:57.396Z,12
2018-09-30T04:37:57.411Z,12
2018-09-30T04:38:57.426Z,16
2018-09-30T04:39:57.446Z,12
2018-09-30T04:40:57.457Z,16
2018-09-30T04:41:57.472Z,20
2018-09-30T04:42:57.229Z,28
2018-09-30T04:43:57.244Z,32
2018-09-30T04:45:57.539Z,44
2018-09-30T04:46:57.549Z,56
2018-09-30T04:48:12.222Z,68
2018-09-30T04:49:11.985Z,80
2018-09-30T04:50:12.306Z,96
2018-09-30T04:50:57.356Z,108
2018-09-30T04:51:57.625Z,128
2018-09-30T04:52:57.644Z,148
2018-09-30T04:53:57.658Z,168
2018-09-30T04:55:12.333Z,184
2018-09-30T04:55:57.688Z,192
2018-09-30T04:56:57.700Z,204
2018-09-30T04:57:57.204Z,220
2018-09-30T04:58:57.737Z,236
2018-09-30T04:59:57.754Z,248
2018-09-30T05:00:57.764Z,268
2018-09-30T05:01:57.527Z,288
2018-09-30T05:02:57.798Z,316
2018-09-30T05:04:12.469Z,348
2018-09-30T05:04:57.826Z,376
2018-09-30T05:06:57.862Z,460
2018-09-30T05:08:12.638Z,516
2018-09-30T05:08:57.944Z,556
2018-09-30T05:09:57.696Z,620
2018-09-30T05:11:12.583Z,700
2018-09-30T05:11:57.943Z,744
2018-09-30T05:12:57.694Z,812
2018-09-30T05:13:57.453Z,876
2018-09-30T05:14:57.729Z,940
2018-09-30T05:15:57.566Z,1008
2018-09-30T05:17:12.676Z,1092
2018-09-30T05:17:57.775Z,1148
2018-09-30T05:18:57.788Z,1228
2018-09-30T05:19:57.803Z,1296
2018-09-30T05:20:58.081Z,1360
2018-09-30T05:21:58.093Z,1424
2018-09-30T05:22:57.859Z,1492
2018-09-30T05:23:57.872Z,1568
2018-09-30T05:24:57.880Z,1648
2018-09-30T05:25:57.900Z,1728
2018-09-30T05:27:12.576Z,1828
2018-09-30T05:28:12.591Z,1920
2018-09-30T05:28:57.686Z,1996
2018-09-30T05:29:57.966Z,2108
2018-09-30T05:30:58.243Z,2216
2018-09-30T05:32:12.649Z,2336
2018-09-30T05:32:58.268Z,2428
2018-09-30T05:33:58.025Z,2580
2018-09-30T05:35:12.959Z,2776
2018-09-30T05:35:58.310Z,2864
2018-09-30T05:36:58.068Z,2952
2018-09-30T05:37:58.346Z,3080
2018-09-30T05:39:13.026Z,3252
2018-09-30T05:39:58.377Z,3356
2018-09-30T05:40:58.132Z,3492
2018-09-30T05:41:58.147Z,3652
2018-09-30T05:43:13.108Z,3820
2018-09-30T05:44:13.097Z,3868
2018-09-30T05:44:58.450Z,3864
2018-09-30T05:45:58.525Z,3872
2018-09-30T05:46:58.492Z,3860
2018-09-30T05:47:58.696Z,3952
2018-09-30T05:48:58.269Z,4104
2018-09-30T05:49:58.532Z,4368
2018-09-30T05:50:58.037Z,5284
2018-09-30T05:52:13.223Z,9932
2018-09-30T05:53:13.238Z,16608
2018-09-30T05:53:58.082Z,18848
2018-09-30T05:54:58.611Z,14144
2018-09-30T05:55:58.631Z,11840
2018-09-30T05:56:58.650Z,12020
2018-09-30T05:58:13.510Z,16416
2018-09-30T06:00:13.356Z,27520
2018-09-30T06:01:13.372Z,29728
2018-09-30T06:01:58.217Z,34144
2018-09-30T06:02:58.748Z,43456
2018-09-30T06:03:58.696Z,44640
2018-09-30T06:04:58.788Z,45056
2018-09-30T06:05:58.802Z,46752
2018-09-30T06:07:13.482Z,48256
2018-09-30T06:07:58.585Z,49024
2018-09-30T06:08:59.090Z,48736
2018-09-30T06:09:58.883Z,48576
2018-09-30T06:10:58.649Z,45792
2018-09-30T06:11:58.409Z,30112
2018-09-30T06:12:58.689Z,34624
2018-09-30T06:13:59.148Z,50720
2018-09-30T06:14:58.729Z,51104
2018-09-30T06:15:59.112Z,53440
2018-09-30T06:16:58.776Z,55104
2018-09-30T06:17:59.059Z,50880
2018-09-30T06:18:59.072Z,52064
2018-09-30T06:19:59.102Z,51872
2018-09-30T06:20:58.864Z,51488
2018-09-30T06:23:13.829Z,30496
2018-09-30T06:24:59.218Z,40928
2018-09-30T06:25:59.237Z,56032
2018-09-30T06:26:58.998Z,56544
2018-09-30T06:27:59.282Z,54560
2018-09-30T06:28:59.054Z,49952
2018-09-30T06:30:13.736Z,57728
2018-09-30T06:30:59.106Z,57504
2018-09-30T06:32:14.304Z,55264
2018-09-30T06:33:58.918Z,57888
2018-09-30T06:34:59.199Z,58528
2018-09-30T06:37:59.014Z,43776
2018-09-30T06:38:59.559Z,50304
2018-09-30T06:39:59.323Z,54848
2018-09-30T06:40:59.112Z,46112
2018-09-30T06:41:59.370Z,43008
2018-09-30T06:42:59.143Z,54624
2018-09-30T06:43:59.425Z,53696
2018-09-30T06:44:59.643Z,61472
2018-09-30T06:46:14.393Z,58016
2018-09-30T06:46:59.502Z,56896
2018-09-30T06:48:14.442Z,57728
2018-09-30T06:48:59.811Z,57344
2018-09-30T06:51:00.316Z,60576
2018-09-30T06:52:14.540Z,62176
2018-09-30T06:52:59.910Z,56928
2018-09-30T06:53:59.939Z,58080
2018-09-30T06:54:59.965Z,63520
2018-09-30T06:56:14.390Z,61984
2018-09-30T06:56:59.502Z,60512
2018-09-30T06:58:00.041Z,61696
2018-09-30T06:59:00.065Z,61664
2018-09-30T07:00:00.093Z,60640
2018-09-30T07:01:00.121Z,61088
2018-09-30T07:02:14.551Z,54240
2018-09-30T07:04:00.205Z,60768
2018-09-30T07:05:01.143Z,62880
2018-09-30T07:06:14.658Z,64064
2018-09-30T07:07:00.020Z,64416
2018-09-30T07:08:00.319Z,64992
2018-09-30T07:09:00.078Z,58272
2018-09-30T07:10:00.103Z,65664
2018-09-30T07:11:00.751Z,61344
2018-09-30T07:11:59.902Z,60384
2018-09-30T07:13:00.188Z,65056
2018-09-30T07:14:00.471Z,69856
2018-09-30T07:15:00.500Z,69056
2018-09-30T07:16:00.267Z,67264
2018-09-30T07:18:15.238Z,64064
2018-09-30T07:19:00.348Z,63808
2018-09-30T07:22:00.684Z,62880
2018-09-30T07:24:00.484Z,64160
2018-09-30T07:25:00.878Z,64448
2018-09-30T07:26:00.797Z,62688
2018-09-30T07:27:00.564Z,64768
2018-09-30T07:28:00.854Z,63648
2018-09-30T07:29:15.297Z,63968
2018-09-30T07:30:00.908Z,63616
2018-09-30T07:31:00.927Z,64288
2018-09-30T07:32:00.437Z,62048
2018-09-30T07:33:15.646Z,61824
2018-09-30T07:34:01.181Z,62944
2018-09-30T07:35:00.781Z,64160
2018-09-30T07:36:00.862Z,62912
2018-09-30T07:37:00.833Z,63872
2018-09-30T07:38:00.859Z,64832
2018-09-30T07:39:01.149Z,61440
2018-09-30T07:40:00.918Z,61152
2018-09-30T07:41:01.196Z,64768
2018-09-30T07:42:00.968Z,64544
2018-09-30T07:43:01.250Z,60096
2018-09-30T07:44:01.023Z,61568
2018-09-30T07:45:01.046Z,62208
2018-09-30T07:46:01.333Z,60448
2018-09-30T07:47:01.516Z,58208
2018-09-30T07:48:01.190Z,60480
2018-09-30T07:49:01.407Z,58752
2018-09-30T07:50:01.436Z,55136
2018-09-30T07:52:00.979Z,58880
2018-09-30T07:53:01.516Z,58368
2018-09-30T07:54:01.281Z,58688
2018-09-30T07:55:01.306Z,57216
2018-09-30T07:56:01.597Z,50016
2018-09-30T07:57:01.360Z,37600
2018-09-30T07:58:16.307Z,32320
2018-09-30T07:59:01.669Z,34112
2018-09-30T08:00:01.693Z,36832
2018-09-30T08:01:01.736Z,45888
2018-09-30T08:02:01.498Z,52960
2018-09-30T08:03:01.516Z,52672
2018-09-30T08:04:01.799Z,51424
2018-09-30T08:05:16.489Z,50176
2018-09-30T08:06:01.855Z,50720
2018-09-30T08:07:01.633Z,50976
2018-09-30T08:08:01.392Z,50336
2018-09-30T08:09:01.934Z,50912
2018-09-30T08:10:01.702Z,49696
2018-09-30T08:11:01.725Z,46432
2018-09-30T08:12:02.009Z,47264
2018-09-30T08:13:02.031Z,46944
2018-09-30T08:14:02.062Z,46848
2018-09-30T08:15:16.746Z,47232
2018-09-30T08:16:02.123Z,47168
2018-09-30T08:17:02.501Z,48256
2018-09-30T08:18:02.170Z,46624
2018-09-30T08:19:02.189Z,44576
2018-09-30T08:20:01.965Z,43744
2018-09-30T08:21:16.903Z,43136
2018-09-30T08:22:02.264Z,44288
2018-09-30T08:23:02.285Z,43552
2018-09-30T08:24:02.624Z,44512
2018-09-30T08:26:02.363Z,43936
2018-09-30T08:27:02.395Z,44160
2018-09-30T08:28:02.419Z,41824
2018-09-30T08:29:02.450Z,40736
2018-09-30T08:30:02.469Z,39712
2018-09-30T08:31:02.614Z,38080
2018-09-30T08:32:02.265Z,39072
2018-09-30T08:33:02.551Z,36064
2018-09-30T08:34:02.586Z,33920
2018-09-30T08:35:17.262Z,32800
2018-09-30T08:36:17.286Z,31488
2018-09-30T08:37:17.051Z,30080
2018-09-30T08:38:02.414Z,28416
2018-09-30T08:39:02.440Z,28480
2018-09-30T08:40:02.809Z,25824
2018-09-30T08:41:02.241Z,23424
2018-09-30T08:42:02.261Z,20384
2018-09-30T08:43:02.796Z,19296
2018-09-30T08:44:02.778Z,23072
2018-09-30T08:45:02.598Z,24832
2018-09-30T08:46:02.777Z,24064
2018-09-30T08:47:02.646Z,25472
2018-09-30T08:48:17.594Z,24928
2018-09-30T08:49:17.680Z,24160
2018-09-30T08:50:02.463Z,23552
2018-09-30T08:51:02.744Z,22624
2018-09-30T08:52:03.036Z,21792
2018-09-30T08:53:17.711Z,21280
2018-09-30T08:54:02.306Z,21056
2018-09-30T08:55:02.849Z,20800
2018-09-30T08:56:03.140Z,20608
2018-09-30T08:57:03.156Z,20448
2018-09-30T08:58:03.176Z,20352
2018-09-30T08:59:03.205Z,20256
2018-09-30T09:00:03.233Z,20128
2018-09-30T09:01:02.999Z,20032
2018-09-30T09:02:17.682Z,19904
2018-09-30T09:03:03.244Z,19840
2018-09-30T09:04:03.329Z,19680
2018-09-30T09:05:03.357Z,19616
2018-09-30T09:06:03.395Z,19552
2018-09-30T09:07:03.460Z,19456
2018-09-30T09:08:18.099Z,19264
2018-09-30T09:09:03.461Z,19200
2018-09-30T09:10:03.733Z,19104
2018-09-30T09:11:03.510Z,19072
2018-09-30T09:12:17.936Z,18944
2018-09-30T09:13:03.557Z,18912
2018-09-30T09:14:03.594Z,18016
2018-09-30T09:15:03.612Z,17888
2018-09-30T09:16:03.638Z,17760
2018-09-30T09:17:03.420Z,17248
2018-09-30T09:18:03.692Z,17952
2018-09-30T09:19:03.460Z,18432
2018-09-30T09:20:03.750Z,17216
2018-09-30T09:21:03.759Z,17376
2018-09-30T09:22:03.790Z,17696
2018-09-30T09:23:03.812Z,17728
2018-09-30T09:24:03.841Z,17600
2018-09-30T09:25:03.612Z,17376
2018-09-30T09:26:03.638Z,16936
2018-09-30T09:27:03.400Z,18208
2018-09-30T09:28:04.162Z,18176
2018-09-30T09:31:03.755Z,16260
2018-09-30T09:32:03.525Z,14472
2018-09-30T09:33:04.085Z,14524
2018-09-30T09:34:04.096Z,14480
2018-09-30T09:35:18.859Z,14836
2018-09-30T09:36:03.886Z,14408
2018-09-30T09:37:03.922Z,13828
2018-09-30T09:38:18.637Z,14848
2018-09-30T09:39:03.703Z,15268
2018-09-30T09:40:18.908Z,15608
2018-09-30T09:41:04.270Z,17088
2018-09-30T09:42:18.960Z,16992
2018-09-30T09:43:04.060Z,16668
2018-09-30T09:44:04.087Z,16448
2018-09-30T09:45:19.039Z,16116
2018-09-30T09:46:04.394Z,15836
2018-09-30T09:47:18.893Z,15396
2018-09-30T09:48:19.111Z,15216
2018-09-30T09:49:03.959Z,15100
2018-09-30T09:50:04.496Z,14920
2018-09-30T09:51:04.268Z,14844
2018-09-30T09:52:04.295Z,14728
2018-09-30T09:54:04.608Z,14544
2018-09-30T09:56:19.315Z,14392
2018-09-30T09:57:04.424Z,14344
2018-09-30T09:58:04.463Z,14240
2018-09-30T09:59:04.920Z,14156
2018-09-30T10:00:04.595Z,14112
2018-09-30T10:01:04.521Z,13984
2018-09-30T10:02:04.803Z,13976
2018-09-30T10:03:04.838Z,13944
2018-09-30T10:04:04.598Z,13784
2018-09-30T10:05:20.033Z,13752
2018-09-30T10:06:04.388Z,13724
2018-09-30T10:07:04.685Z,13644
2018-09-30T10:08:04.803Z,13544
2018-09-30T10:09:04.722Z,13456
2018-09-30T10:10:04.767Z,13356
2018-09-30T10:11:05.027Z,13264
2018-09-30T10:12:19.717Z,13156
2018-09-30T10:13:05.393Z,13068
2018-09-30T10:14:04.851Z,12920
2018-09-30T10:15:19.539Z,12820
2018-09-30T10:16:05.161Z,12740
2018-09-30T10:17:04.666Z,12596
2018-09-30T10:19:05.238Z,12292
2018-09-30T10:20:05.256Z,12128
2018-09-30T10:21:05.292Z,12016
2018-09-30T10:22:05.053Z,11876
2018-09-30T10:23:19.740Z,11424
2018-09-30T10:24:05.351Z,11040
2018-09-30T10:25:05.381Z,10504
2018-09-30T10:26:05.413Z,10040
2018-09-30T10:27:05.428Z,9568
2018-09-30T10:28:20.113Z,9012
2018-09-30T10:29:05.483Z,8740
2018-09-30T10:30:05.510Z,8348
2018-09-30T10:31:05.532Z,8016
2018-09-30T10:32:05.570Z,7696
2018-09-30T10:33:19.719Z,7340
2018-09-30T10:34:05.094Z,7132
2018-09-30T10:35:05.629Z,6864
2018-09-30T10:36:05.139Z,6624
2018-09-30T10:37:20.081Z,6352
2018-09-30T10:38:05.437Z,6212
2018-09-30T10:39:06.041Z,6004
2018-09-30T10:40:05.744Z,5836
2018-09-30T10:41:05.516Z,5668
2018-09-30T10:42:05.285Z,5516
2018-09-30T10:43:20.242Z,5336
2018-09-30T10:44:05.850Z,5244
2018-09-30T10:45:05.354Z,5128
2018-09-30T10:46:05.891Z,5016
2018-09-30T10:48:05.941Z,4828
2018-09-30T10:49:05.961Z,4752
2018-09-30T10:50:05.994Z,4680
2018-09-30T10:51:05.492Z,4616
2018-09-30T10:52:06.030Z,4556
2018-09-30T10:53:06.057Z,4512
2018-09-30T10:54:06.081Z,4464
2018-09-30T10:55:20.837Z,4424
2018-09-30T10:56:06.133Z,4404
2018-09-30T10:57:06.356Z,4380
2018-09-30T10:58:06.184Z,4364
2018-09-30T10:59:06.202Z,4352
2018-09-30T11:00:05.969Z,4336
2018-09-30T11:01:06.254Z,4328
2018-09-30T11:02:06.284Z,4324
2018-09-30T11:03:06.308Z,4316
2018-09-30T11:04:06.068Z,4320
2018-09-30T11:05:06.094Z,4324
2018-09-30T11:06:06.365Z,4320
2018-09-30T11:08:21.075Z,4336
2018-09-30T11:09:06.439Z,4340
2018-09-30T11:10:06.870Z,4348
2018-09-30T11:11:06.493Z,4356
2018-09-30T11:12:06.516Z,4356
2018-09-30T11:13:06.525Z,4356
2018-09-30T11:14:06.037Z,4356
2018-09-30T11:15:21.239Z,4368
2018-09-30T11:17:06.663Z,4380
2018-09-30T11:18:06.388Z,4384
2018-09-30T11:19:06.429Z,4392
2018-09-30T11:20:06.184Z,4392
2018-09-30T11:21:06.719Z,4396
2018-09-30T11:22:06.747Z,4400
2018-09-30T11:23:21.426Z,4408
2018-09-30T11:24:06.566Z,4420
2018-09-30T11:25:06.816Z,4436
2018-09-30T11:26:06.837Z,4444
2018-09-30T11:27:06.882Z,4448
2018-09-30T11:28:21.562Z,4452
2018-09-30T11:29:06.911Z,4456
2018-09-30T11:30:06.413Z,4460
2018-09-30T11:31:21.615Z,4456
2018-09-30T11:32:07.192Z,4456
2018-09-30T11:33:21.667Z,4472
2018-09-30T11:34:07.035Z,4472
2018-09-30T11:35:07.049Z,4484
2018-09-30T11:36:06.552Z,4488
2018-09-30T11:37:21.497Z,4492
2018-09-30T11:38:21.785Z,4496
2018-09-30T11:39:06.884Z,4500
2018-09-30T11:40:06.646Z,4500
2018-09-30T11:41:07.185Z,4504
2018-09-30T11:42:06.953Z,4516
2018-09-30T11:43:06.978Z,4516
2018-09-30T11:44:07.007Z,4536
2018-09-30T11:45:06.868Z,4536
2018-09-30T11:46:07.050Z,4540
2018-09-30T11:47:21.993Z,4544
2018-09-30T11:48:07.101Z,4552
2018-09-30T11:50:07.453Z,4568
2018-09-30T11:51:22.080Z,4576
2018-09-30T11:54:07.238Z,4592
2018-09-30T11:55:07.002Z,4600
2018-09-30T11:56:22.212Z,4608
2018-09-30T11:57:07.565Z,4604
2018-09-30T11:58:07.590Z,4616
2018-09-30T11:59:07.350Z,4620
2018-09-30T12:00:07.375Z,4624
2018-09-30T12:02:07.277Z,4644
2018-09-30T12:03:22.108Z,4648
2018-09-30T12:04:07.465Z,4648
2018-09-30T12:05:22.153Z,4652
2018-09-30T12:06:07.522Z,4664
2018-09-30T12:07:07.799Z,4668
2018-09-30T12:08:22.227Z,4680
2018-09-30T12:09:07.841Z,4684
2018-09-30T12:12:22.573Z,4712
2018-09-30T12:13:22.344Z,4724
2018-09-30T12:14:07.708Z,4732
2018-09-30T12:15:07.213Z,4740
2018-09-30T12:16:07.752Z,4736
2018-09-30T12:17:08.040Z,4748
2018-09-30T12:18:22.458Z,4760
2018-09-30T12:19:08.085Z,4772
2018-09-30T12:20:07.583Z,4772
2018-09-30T12:21:07.863Z,4788
2018-09-30T12:22:08.163Z,4788
2018-09-30T12:23:08.177Z,4796
2018-09-30T12:24:08.196Z,4792
2018-09-30T12:26:08.243Z,4816
2018-09-30T12:27:08.266Z,4828
2018-09-30T12:28:08.035Z,4820
2018-09-30T12:29:08.315Z,4820
2018-09-30T12:30:08.350Z,4832
2018-09-30T12:31:08.366Z,4848
2018-09-30T12:32:08.379Z,4860
2018-09-30T12:33:07.889Z,4860
2018-09-30T12:34:08.440Z,4860
2018-09-30T12:35:08.194Z,4868
2018-09-30T12:36:08.477Z,4876
2018-09-30T12:37:08.241Z,4880
2018-09-30T12:38:08.520Z,4884
2018-09-30T12:39:08.033Z,4892
2018-09-30T12:40:08.576Z,4892
2018-09-30T12:41:08.082Z,4908
2018-09-30T12:42:23.274Z,4916
2018-09-30T12:43:23.300Z,4920
2018-09-30T12:44:23.066Z,4928
2018-09-30T12:45:07.916Z,4936
2018-09-30T12:46:08.189Z,4944
2018-09-30T12:47:08.732Z,4956
2018-09-30T12:48:08.497Z,4960
2018-09-30T12:49:08.782Z,4964
2018-09-30T12:50:23.461Z,4972
2018-09-30T12:51:08.834Z,4968
2018-09-30T12:52:08.597Z,4972
2018-09-30T12:53:08.097Z,4972
2018-09-30T12:54:23.043Z,4976
2018-09-30T12:55:08.403Z,4980
2018-09-30T12:57:08.963Z,4992
2018-09-30T12:58:09.375Z,5004
2018-09-30T12:59:08.495Z,5008
2018-09-30T13:00:09.051Z,5008
2018-09-30T13:01:09.058Z,5012
2018-09-30T13:02:08.567Z,5012
2018-09-30T13:03:09.109Z,5020
2018-09-30T13:05:08.640Z,5020
2018-09-30T13:06:23.834Z,5016
2018-09-30T13:07:09.255Z,5020
2018-09-30T13:08:08.968Z,5020
2018-09-30T13:09:08.471Z,5028
2018-09-30T13:10:09.278Z,5036
2018-09-30T13:11:09.037Z,5048
2018-09-30T13:12:09.172Z,5032
2018-09-30T13:13:09.337Z,5036
2018-09-30T13:14:09.104Z,5040
2018-09-30T13:15:08.870Z,5048
2018-09-30T13:16:23.810Z,5052
2018-09-30T13:17:09.179Z,5048
2018-09-30T13:18:09.453Z,5056
2018-09-30T13:19:09.486Z,5056
2018-09-30T13:22:24.211Z,5060
2018-09-30T13:23:09.573Z,5048
2018-09-30T13:24:09.081Z,5052
2018-09-30T13:25:09.633Z,5052
2018-09-30T13:26:24.048Z,5056
2018-09-30T13:27:09.662Z,5064
2018-09-30T13:28:09.706Z,5056
2018-09-30T13:29:09.455Z,5056
2018-09-30T13:30:09.735Z,5060
2018-09-30T13:31:24.424Z,5056
2018-09-30T13:32:09.281Z,5052
2018-09-30T13:33:09.801Z,5044
2018-09-30T13:34:09.833Z,5044
2018-09-30T13:35:09.339Z,5044
2018-09-30T13:36:09.876Z,5040
2018-09-30T13:37:09.645Z,5040
2018-09-30T13:38:24.586Z,5044
2018-09-30T13:39:09.947Z,5044
2018-09-30T13:40:10.410Z,5032
2018-09-30T13:41:10.670Z,5032
2018-09-30T13:42:09.757Z,5040
2018-09-30T13:43:09.796Z,5040
2018-09-30T13:45:10.092Z,5028
2018-09-30T13:46:09.716Z,5040
2018-09-30T13:47:10.136Z,5036
2018-09-30T13:48:24.826Z,5040
2018-09-30T13:49:10.185Z,5044
2018-09-30T13:50:24.870Z,5040
2018-09-30T13:51:25.125Z,5044
2018-09-30T13:52:10.263Z,5040
2018-09-30T13:53:24.418Z,5040
2018-09-30T13:54:10.314Z,5036
2018-09-30T13:55:10.060Z,5036
2018-09-30T13:56:10.338Z,5036
2018-09-30T13:57:10.113Z,5040
2018-09-30T13:58:10.162Z,5036
2018-09-30T13:59:10.156Z,5044
2018-09-30T14:00:10.179Z,5048
2018-09-30T14:01:10.205Z,5056
2018-09-30T14:02:10.234Z,5056
2018-09-30T14:03:10.246Z,5056
2018-09-30T14:04:24.931Z,5060
2018-09-30T14:05:10.315Z,5052
2018-09-30T14:06:10.584Z,5052
2018-09-30T14:07:10.719Z,5052
2018-09-30T14:08:10.621Z,5056
2018-09-30T14:09:10.646Z,5048
2018-09-30T14:10:10.411Z,5040
2018-09-30T14:11:10.437Z,5032
2018-09-30T14:12:10.456Z,5024
2018-09-30T14:14:10.770Z,5016
2018-09-30T14:15:10.788Z,5020
2018-09-30T14:16:10.553Z,5016
2018-09-30T14:17:10.576Z,5016
2018-09-30T14:18:10.354Z,5008
2018-09-30T14:19:25.539Z,5004
2018-09-30T14:20:10.909Z,5004
2018-09-30T14:21:10.927Z,4996
2018-09-30T14:22:10.691Z,4996
2018-09-30T14:23:10.981Z,4992
2018-09-30T14:24:10.742Z,4980
2018-09-30T14:25:25.682Z,4972
2018-09-30T14:26:10.785Z,4972
2018-09-30T14:27:11.308Z,4976
2018-09-30T14:28:11.089Z,4968
2018-09-30T14:29:10.851Z,4968
2018-09-30T14:30:11.138Z,4960
2018-09-30T14:31:12.161Z,4948
2018-09-30T14:32:11.179Z,4948
2018-09-30T14:33:11.208Z,4952
2018-09-30T14:34:11.443Z,4936
2018-09-30T14:35:11.249Z,4920