createdAt,value
2023-01-01T00:01:28.070Z,91.81
2023-01-01T00:03:59.497Z,92.01
2023-01-01T00:06:28.786Z,91.70
2023-01-01T00:09:16.305Z,91.50
2023-01-01T00:11:45.365Z,91.25
2023-01-01T00:14:14.696Z,90.96
2023-01-01T00:16:44.090Z,90.77
2023-01-01T00:19:13.995Z,90.98
2023-01-01T00:21:43.588Z,90.61
2023-01-01T00:24:12.788Z,90.93
2023-01-01T00:26:41.803Z,90.79
2023-01-01T00:29:11.552Z,91.17
2023-01-01T00:31:40.832Z,91.39
2023-01-01T00:34:11.945Z,91.27
2023-01-01T00:36:41.579Z,91.41
2023-01-01T00:39:10.878Z,91.30
2023-01-01T00:41:42.504Z,91.49
2023-01-01T00:44:11.551Z,91.84
2023-01-01T00:46:41.002Z,91.97
2023-01-01T00:49:10.033Z,91.98
2023-01-01T00:51:39.602Z,91.97
2023-01-01T00:54:08.699Z,92.62
2023-01-01T00:56:37.871Z,92.34
2023-01-01T00:59:07.598Z,92.23
2023-01-01T01:01:38.526Z,91.84
2023-01-01T01:04:12.829Z,91.87
2023-01-01T01:06:46.802Z,92.07
2023-01-01T01:09:22.198Z,91.91
2023-01-01T01:12:17.990Z,91.92
2023-01-01T01:14:49.861Z,92.02
2023-01-01T01:17:19.883Z,92.03
2023-01-01T01:19:49.837Z,91.85
2023-01-01T01:22:24.230Z,92.46
2023-01-01T01:24:57.573Z,92.47
2023-01-01T01:27:26.904Z,92.49
2023-01-01T01:29:56.734Z,92.78
2023-01-01T01:32:26.363Z,92.87
2023-01-01T01:34:56.043Z,92.36
2023-01-01T01:37:25.506Z,92.84
2023-01-01T01:39:55.068Z,92.35
2023-01-01T01:42:24.560Z,92.74
2023-01-01T01:44:59.051Z,92.77
2023-01-01T01:47:40.829Z,92.91
2023-01-01T01:50:18.177Z,92.43
2023-01-01T01:52:54.631Z,92.44
2023-01-01T01:55:24.261Z,92.58
2023-01-01T01:57:54.368Z,92.26
2023-01-01T02:00:24.233Z,92.38
2023-01-01T02:03:15.229Z,92.45
2023-01-01T02:05:45.951Z,92.64
2023-01-01T02:08:16.907Z,92.48
2023-01-01T02:10:46.577Z,92.04
2023-01-01T02:13:16.137Z,91.92
2023-01-01T02:16:26.537Z,92.02
2023-01-01T02:19:07.137Z,91.47
2023-01-01T02:22:15.189Z,91.52
2023-01-01T02:24:57.690Z,91.47
2023-01-01T02:27:42.539Z,91.65
2023-01-01T02:30:13.410Z,91.28
2023-01-01T02:32:51.295Z,91.65
2023-01-01T02:35:35.430Z,91.43
2023-01-01T02:38:11.557Z,91.47
2023-01-01T02:40:46.871Z,91.60
2023-01-01T02:43:21.486Z,91.65
2023-01-01T02:45:56.493Z,92.35
2023-01-01T02:48:49.787Z,92.24
2023-01-01T02:51:25.141Z,91.55
2023-01-01T02:54:06.789Z,91.66
2023-01-01T02:57:05.671Z,91.38
2023-01-01T03:00:22.669Z,91.53
2023-01-01T03:03:05.050Z,91.66
2023-01-01T03:06:00.577Z,91.76
2023-01-01T03:08:59.733Z,91.75
2023-01-01T03:11:39.100Z,91.95
2023-01-01T03:14:15.109Z,92.24
2023-01-01T03:16:55.666Z,92.71
2023-01-01T03:19:28.397Z,92.32
2023-01-01T03:22:01.228Z,92.29
2023-01-01T03:25:02.127Z,91.38
2023-01-01T03:27:49.270Z,90.16
2023-01-01T03:30:21.476Z,88.83
2023-01-01T03:33:09.280Z,86.99
2023-01-01T03:35:38.977Z,86.40
2023-01-01T03:38:22.601Z,86.09
2023-01-01T03:40:55.752Z,84.94
2023-01-01T03:43:38.165Z,84.22
2023-01-01T03:46:11.206Z,83.87
2023-01-01T03:49:04.100Z,83.24
2023-01-01T03:51:39.794Z,84.17
2023-01-01T03:54:42.738Z,83.71
2023-01-01T03:57:21.633Z,82.96
2023-01-01T04:00:07.268Z,82.40
2023-01-01T04:03:06.629Z,81.96
2023-01-01T04:05:42.603Z,80.86
2023-01-01T04:08:15.414Z,79.37
2023-01-01T04:10:52.919Z,78.11
2023-01-01T04:13:22.824Z,77.85
2023-01-01T04:15:52.478Z,77.39
2023-01-01T04:18:22.271Z,76.46
2023-01-01T04:20:51.509Z,75.71
2023-01-01T04:23:20.655Z,75.81
2023-01-01T04:25:50.704Z,75.75
2023-01-01T04:28:20.616Z,75.41
2023-01-01T04:30:50.093Z,74.88
2023-01-01T04:33:19.497Z,74.84
2023-01-01T04:35:48.809Z,73.99
2023-01-01T04:38:18.270Z,73.67
2023-01-01T04:40:48.447Z,73.46
2023-01-01T04:43:18.221Z,73.35
2023-01-01T04:45:57.708Z,72.78
2023-01-01T04:48:27.695Z,72.34
2023-01-01T04:51:05.841Z,72.27
2023-01-01T04:53:36.987Z,72.06
2023-01-01T04:56:07.325Z,72.12
2023-01-01T04:58:38.406Z,71.88
2023-01-01T05:01:08.809Z,71.63
2023-01-01T05:03:39.295Z,71.94
2023-01-01T05:06:11.077Z,72.41
2023-01-01T05:08:42.424Z,72.39
2023-01-01T05:11:13.569Z,72.88
2023-01-01T05:13:45.916Z,72.33
2023-01-01T05:16:18.080Z,72.47
2023-01-01T05:18:47.877Z,72.57
2023-01-01T05:21:19.491Z,71.84
2023-01-01T05:23:49.849Z,71.57
2023-01-01T05:26:21.933Z,71.94
2023-01-01T05:28:52.623Z,71.15
2023-01-01T05:31:28.555Z,71.07
2023-01-01T05:36:33.273Z,70.85
2023-01-01T05:39:02.806Z,71.29
2023-01-01T05:41:32.952Z,71.04
2023-01-01T05:44:04.194Z,70.32
2023-01-01T05:46:34.280Z,70.41
2023-01-01T05:49:04.057Z,70.25
2023-01-01T05:54:03.871Z,68.10
2023-01-01T05:56:33.504Z,65.91
2023-01-01T05:59:03.829Z,67.18
2023-01-01T06:01:34.044Z,66.17
2023-01-01T06:04:03.363Z,65.95
2023-01-01T06:06:36.485Z,64.99
2023-01-01T06:09:06.758Z,64.88
2023-01-01T06:11:36.717Z,64.05
2023-01-01T06:14:05.859Z,63.66
2023-01-01T06:16:36.187Z,60.04
2023-01-01T06:19:06.029Z,61.88
2023-01-01T06:21:35.528Z,61.56
2023-01-01T06:24:05.033Z,61.54
2023-01-01T06:26:34.875Z,62.99
2023-01-01T06:29:04.867Z,64.06
2023-01-01T06:31:40.394Z,64.15
2023-01-01T06:34:11.217Z,63.46
2023-01-01T06:36:40.796Z,63.28
2023-01-01T06:39:10.130Z,62.14
2023-01-01T06:41:39.982Z,61.09
2023-01-01T06:44:09.501Z,60.81
2023-01-01T06:46:38.852Z,61.72
2023-01-01T06:49:13.268Z,57.73
2023-01-01T06:51:44.782Z,57.05
2023-01-01T06:54:14.607Z,55.31
2023-01-01T06:56:43.832Z,55.23
2023-01-01T06:59:13.088Z,55.07
2023-01-01T07:01:44.021Z,55.87
2023-01-01T07:04:16.522Z,55.29
2023-01-01T07:06:46.098Z,54.73
2023-01-01T07:09:15.096Z,53.95
2023-01-01T07:11:44.177Z,53.70
2023-01-01T07:14:13.603Z,53.84
2023-01-01T07:16:43.583Z,54.43
2023-01-01T07:19:13.682Z,55.42
2023-01-01T07:21:48.114Z,54.35
2023-01-01T07:24:18.030Z,53.76
2023-01-01T07:26:47.776Z,54.36
2023-01-01T07:29:17.105Z,54.02
2023-01-01T07:31:47.174Z,52.54
2023-01-01T07:34:23.825Z,51.99
2023-01-01T07:36:53.220Z,52.21
2023-01-01T07:39:22.236Z,52.52
2023-01-01T07:41:51.465Z,52.53
2023-01-01T07:44:20.743Z,52.55
2023-01-01T07:46:50.132Z,53.08
2023-01-01T07:49:19.148Z,53.47
2023-01-01T07:51:48.414Z,54.11
2023-01-01T07:54:17.741Z,53.76
2023-01-01T07:56:46.580Z,52.99
2023-01-01T07:59:20.321Z,53.34
2023-01-01T08:01:50.275Z,53.14
2023-01-01T08:04:19.815Z,52.86
2023-01-01T08:06:48.999Z,52.39
2023-01-01T08:09:18.563Z,51.28
2023-01-01T08:11:48.062Z,52.02
2023-01-01T08:14:17.954Z,51.43
2023-01-01T08:16:47.267Z,51.63
2023-01-01T08:19:16.552Z,52.36
2023-01-01T08:21:45.982Z,52.83
2023-01-01T08:24:15.161Z,52.42
2023-01-01T08:26:44.551Z,52.38
2023-01-01T08:29:13.743Z,52.18
2023-01-01T08:31:43.473Z,52.10
2023-01-01T08:34:13.000Z,52.36
2023-01-01T08:36:42.360Z,52.64
2023-01-01T08:39:12.761Z,52.18
2023-01-01T08:41:42.231Z,52.78
2023-01-01T08:44:11.570Z,53.70
2023-01-01T08:46:41.080Z,53.71
2023-01-01T08:49:10.758Z,52.96
2023-01-01T08:51:40.495Z,53.42
2023-01-01T08:54:09.753Z,53.82
2023-01-01T08:56:39.519Z,53.49
2023-01-01T08:59:08.636Z,52.94
2023-01-01T09:01:37.949Z,51.93
2023-01-01T09:04:15.192Z,52.04
2023-01-01T09:06:44.893Z,51.76
2023-01-01T09:09:14.730Z,51.32
2023-01-01T09:12:02.861Z,51.12
2023-01-01T09:14:33.120Z,51.43
2023-01-01T09:17:03.080Z,51.43
2023-01-01T09:19:32.303Z,51.84
2023-01-01T09:22:01.268Z,50.67
2023-01-01T09:24:30.863Z,50.56
2023-01-01T09:27:00.042Z,50.41
2023-01-01T09:29:29.571Z,50.67
2023-01-01T09:31:58.571Z,50.46
2023-01-01T09:34:27.866Z,50.81
2023-01-01T09:36:57.192Z,49.97
2023-01-01T09:39:26.704Z,49.86
2023-01-01T09:42:23.089Z,49.61
2023-01-01T09:45:22.285Z,49.80
2023-01-01T09:48:07.705Z,49.19
2023-01-01T09:50:48.028Z,49.57
2023-01-01T09:53:42.808Z,50.12
2023-01-01T09:56:28.567Z,50.70
2023-01-01T09:59:00.435Z,51.71
2023-01-01T10:01:45.196Z,51.17
2023-01-01T10:04:24.143Z,50.44
2023-01-01T10:06:58.802Z,50.78
2023-01-01T10:09:34.665Z,50.14
2023-01-01T10:12:23.823Z,50.02
2023-01-01T10:15:01.046Z,52.44
2023-01-01T10:17:45.532Z,53.46
2023-01-01T10:20:31.650Z,54.36
2023-01-01T10:23:16.566Z,54.23
2023-01-01T10:25:46.527Z,54.64
2023-01-01T10:28:36.418Z,55.34
2023-01-01T10:31:29.321Z,54.72
2023-01-01T10:33:58.653Z,55.76
2023-01-01T10:36:29.149Z,55.04
2023-01-01T10:38:58.304Z,54.51
2023-01-01T10:41:27.695Z,55.71
2023-01-01T10:43:57.538Z,55.78
2023-01-01T10:46:31.814Z,56.07
2023-01-01T10:49:13.344Z,55.71
2023-01-01T10:51:49.619Z,55.16
2023-01-01T10:54:35.205Z,54.34
2023-01-01T10:57:18.791Z,51.72
2023-01-01T10:59:54.283Z,50.69
2023-01-01T11:02:29.062Z,48.50
2023-01-01T11:05:22.312Z,48.81
2023-01-01T11:07:52.095Z,47.34
2023-01-01T11:10:27.037Z,47.69
2023-01-01T11:13:05.529Z,46.59
2023-01-01T11:15:43.405Z,47.14
2023-01-01T11:18:23.935Z,47.81
2023-01-01T11:21:00.698Z,47.86
2023-01-01T11:23:37.101Z,48.37
2023-01-01T11:26:12.386Z,48.51
2023-01-01T11:28:42.880Z,48.07
2023-01-01T11:31:21.486Z,48.37
2023-01-01T11:33:54.137Z,49.27
2023-01-01T11:36:36.154Z,48.81
2023-01-01T11:39:29.697Z,48.49
2023-01-01T11:42:00.162Z,48.69
2023-01-01T11:44:49.687Z,49.83
2023-01-01T11:47:33.028Z,50.86
2023-01-01T11:50:31.037Z,50.64
2023-01-01T11:53:23.403Z,51.44
2023-01-01T11:56:09.453Z,59.97
2023-01-01T11:58:38.501Z,61.89
2023-01-01T12:01:19.748Z,62.73
2023-01-01T12:04:19.983Z,64.04
2023-01-01T12:07:04.253Z,65.13
2023-01-01T12:09:46.250Z,65.97
2023-01-01T12:12:41.341Z,66.54
2023-01-01T12:15:20.011Z,67.65
2023-01-01T12:18:08.314Z,67.90
2023-01-01T12:20:44.142Z,68.29
2023-01-01T12:23:18.449Z,68.74
2023-01-01T12:26:04.262Z,69.19
2023-01-01T12:28:43.106Z,69.56
2023-01-01T12:31:18.272Z,69.71
2023-01-01T12:34:03.424Z,70.80
2023-01-01T12:36:38.792Z,71.42
2023-01-01T12:39:29.763Z,71.90
2023-01-01T12:42:07.228Z,72.34
2023-01-01T12:45:13.303Z,73.03
2023-01-01T12:47:51.556Z,73.02
2023-01-01T12:50:34.393Z,73.12
2023-01-01T12:53:22.159Z,73.93
2023-01-01T12:56:20.718Z,73.92
2023-01-01T12:59:14.476Z,73.61
2023-01-01T13:01:44.583Z,74.52
2023-01-01T13:04:18.687Z,74.09
2023-01-01T13:06:54.235Z,74.25
2023-01-01T13:09:29.064Z,74.44
2023-01-01T13:12:02.903Z,75.02
2023-01-01T13:14:38.459Z,75.49
2023-01-01T13:17:25.859Z,76.01
2023-01-01T13:20:01.036Z,75.85
2023-01-01T13:22:39.901Z,74.98
2023-01-01T13:25:12.343Z,74.78
2023-01-01T13:28:05.832Z,73.93
2023-01-01T13:30:42.496Z,74.76
2023-01-01T13:33:33.442Z,75.71
2023-01-01T13:36:14.182Z,76.65
2023-01-01T13:38:58.214Z,77.31
2023-01-01T13:41:44.999Z,77.03
2023-01-01T13:44:20.852Z,77.92
2023-01-01T13:47:17.692Z,78.25
2023-01-01T13:50:05.893Z,78.28
2023-01-01T13:52:59.788Z,78.85
2023-01-01T13:55:52.174Z,79.25
2023-01-01T13:58:42.278Z,79.24
2023-01-01T14:01:15.951Z,79.33
2023-01-01T14:03:49.820Z,79.28
2023-01-01T14:06:43.076Z,79.51
2023-01-01T14:09:18.280Z,79.89
2023-01-01T14:11:47.705Z,79.95
2023-01-01T14:14:25.104Z,80.51
2023-01-01T14:16:58.669Z,80.53
2023-01-01T14:19:29.985Z,80.59
2023-01-01T14:21:59.807Z,80.84
2023-01-01T14:24:29.768Z,80.99
2023-01-01T14:27:00.365Z,81.39
2023-01-01T14:29:33.213Z,81.01
2023-01-01T14:32:13.646Z,81.20
2023-01-01T14:34:44.534Z,81.47
2023-01-01T14:37:26.982Z,81.95
2023-01-01T14:40:09.655Z,81.76
2023-01-01T14:42:39.474Z,82.41
2023-01-01T14:45:19.788Z,82.82
2023-01-01T14:47:53.023Z,83.35
2023-01-01T14:50:33.071Z,83.11
2023-01-01T14:53:13.745Z,83.26
2023-01-01T14:55:45.611Z,82.98
2023-01-01T14:58:19.755Z,83.18
2023-01-01T15:00:49.168Z,83.68
2023-01-01T15:03:23.173Z,83.49
2023-01-01T15:06:04.036Z,83.93
2023-01-01T15:08:33.779Z,84.07
2023-01-01T15:11:05.553Z,84.52
2023-01-01T15:13:34.948Z,84.83
2023-01-01T15:16:20.591Z,84.98
2023-01-01T15:18:52.124Z,84.88
2023-01-01T15:21:33.800Z,85.17
2023-01-01T15:24:04.543Z,85.07
2023-01-01T15:26:59.506Z,85.40
2023-01-01T15:29:41.150Z,85.46
2023-01-01T15:32:15.040Z,85.70
2023-01-01T15:34:51.816Z,86.19
2023-01-01T15:37:24.848Z,85.86
2023-01-01T15:39:58.945Z,86.54
2023-01-01T15:42:35.892Z,86.36
2023-01-01T15:45:24.722Z,86.55
2023-01-01T15:47:59.512Z,86.60
2023-01-01T15:50:36.211Z,86.86
2023-01-01T15:53:24.107Z,87.70
2023-01-01T15:56:11.782Z,87.37
2023-01-01T15:59:03.719Z,87.79
2023-01-01T16:01:40.582Z,87.54
2023-01-01T16:04:28.765Z,87.84
2023-01-01T16:07:00.300Z,88.42
2023-01-01T16:09:30.187Z,87.93
2023-01-01T16:12:00.720Z,88.15
2023-01-01T16:14:30.529Z,87.99
2023-01-01T16:17:01.800Z,88.19
2023-01-01T16:19:33.187Z,88.50
2023-01-01T16:22:02.855Z,88.79
2023-01-01T16:24:35.596Z,88.71
2023-01-01T16:27:05.485Z,88.75
2023-01-01T16:29:34.488Z,88.58
2023-01-01T16:32:04.221Z,88.55
2023-01-01T16:34:34.104Z,88.74
2023-01-01T16:37:03.155Z,88.93
2023-01-01T16:39:32.460Z,89.31
2023-01-01T16:42:01.773Z,88.93
2023-01-01T16:44:30.810Z,89.32
2023-01-01T16:46:59.979Z,89.62
2023-01-01T16:49:29.285Z,89.24
2023-01-01T16:51:58.503Z,89.11
2023-01-01T16:54:28.089Z,89.78
2023-01-01T16:56:59.609Z,89.62
2023-01-01T16:59:29.167Z,89.46
2023-01-01T17:02:00.349Z,89.37
2023-01-01T17:04:40.928Z,89.49
2023-01-01T17:07:10.997Z,89.65
2023-01-01T17:09:43.132Z,89.71
2023-01-01T17:12:12.640Z,89.53
2023-01-01T17:14:42.197Z,90.03
2023-01-01T17:17:12.773Z,90.00
2023-01-01T17:19:41.729Z,89.63
2023-01-01T17:22:11.383Z,90.04
2023-01-01T17:24:40.799Z,90.24
2023-01-01T17:27:11.401Z,90.22
2023-01-01T17:29:40.965Z,90.59
2023-01-01T17:32:10.784Z,91.10
2023-01-01T17:34:40.673Z,91.06
2023-01-01T17:37:09.856Z,91.42
2023-01-01T17:39:39.291Z,91.18
2023-01-01T17:42:09.765Z,90.92
2023-01-01T17:44:39.827Z,91.21
2023-01-01T17:47:09.932Z,91.30
2023-01-01T17:49:39.267Z,91.43
2023-01-01T17:52:08.756Z,91.42
2023-01-01T17:54:38.068Z,91.86
2023-01-01T17:57:07.801Z,91.91
2023-01-01T17:59:37.159Z,91.66
2023-01-01T18:02:06.893Z,91.76
2023-01-01T18:04:36.537Z,91.77
2023-01-01T18:07:06.576Z,91.75
2023-01-01T18:09:39.161Z,91.77
2023-01-01T18:12:08.725Z,91.97
2023-01-01T18:14:38.477Z,92.09
2023-01-01T18:17:07.917Z,92.24
2023-01-01T18:19:39.803Z,92.08
2023-01-01T18:22:09.616Z,92.34
2023-01-01T18:24:38.514Z,92.75
2023-01-01T18:27:09.353Z,92.80
2023-01-01T18:29:38.477Z,93.25
2023-01-01T18:32:07.600Z,93.16
2023-01-01T18:34:36.676Z,93.51
2023-01-01T18:37:06.023Z,93.04
2023-01-01T18:39:36.164Z,93.08
2023-01-01T18:42:14.361Z,93.47
2023-01-01T18:44:44.462Z,93.65
2023-01-01T18:47:17.108Z,93.74
2023-01-01T18:49:53.251Z,93.99
2023-01-01T18:52:26.643Z,93.69
2023-01-01T18:55:15.753Z,93.85
2023-01-01T18:57:50.438Z,94.13
2023-01-01T19:00:26.843Z,93.42
2023-01-01T19:03:12.846Z,93.73
2023-01-01T19:05:42.409Z,93.95
2023-01-01T19:08:13.330Z,94.29
2023-01-01T19:10:58.638Z,93.80
2023-01-01T19:13:41.197Z,94.40
2023-01-01T19:16:13.140Z,93.97
2023-01-01T19:18:46.951Z,94.05
2023-01-01T19:21:24.833Z,93.77
2023-01-01T19:23:56.713Z,93.33
2023-01-01T19:26:30.384Z,93.91
2023-01-01T19:29:06.699Z,93.96
2023-01-01T19:31:36.048Z,93.72
2023-01-01T19:34:05.798Z,93.63
2023-01-01T19:36:34.893Z,93.77
2023-01-01T19:39:04.178Z,93.73
2023-01-01T19:41:33.467Z,94.33
2023-01-01T19:44:02.598Z,93.89
2023-01-01T19:46:32.815Z,93.47
2023-01-01T19:49:02.136Z,93.86
2023-01-01T19:51:31.570Z,93.91
2023-01-01T19:54:00.777Z,94.04
2023-01-01T19:56:29.991Z,94.53
2023-01-01T19:58:59.346Z,94.00
2023-01-01T20:01:28.516Z,94.66
2023-01-01T20:04:00.607Z,94.48
2023-01-01T20:06:31.479Z,94.42
2023-01-01T20:09:01.119Z,94.44
2023-01-01T20:11:32.928Z,94.75
2023-01-01T20:14:02.267Z,94.57
2023-01-01T20:16:31.445Z,94.62
2023-01-01T20:19:00.802Z,94.84
2023-01-01T20:21:48.347Z,94.64
2023-01-01T20:24:18.674Z,93.99
2023-01-01T20:26:48.080Z,94.14
2023-01-01T20:29:23.521Z,93.95
2023-01-01T20:31:54.594Z,93.87
2023-01-01T20:34:24.340Z,94.29
2023-01-01T20:37:11.766Z,94.27
2023-01-01T20:39:41.491Z,94.36
2023-01-01T20:42:10.557Z,94.09
2023-01-01T20:44:43.761Z,93.76
2023-01-01T20:47:14.180Z,94.18
2023-01-01T20:49:44.217Z,94.11
2023-01-01T20:52:13.666Z,94.52
2023-01-01T20:54:43.017Z,94.61
2023-01-01T20:57:12.413Z,94.78
2023-01-01T20:59:42.048Z,94.83
2023-01-01T21:02:13.190Z,94.63
2023-01-01T21:04:42.822Z,94.40
2023-01-01T21:07:13.511Z,94.33
2023-01-01T21:09:44.080Z,94.51
2023-01-01T21:12:13.391Z,94.39
2023-01-01T21:14:43.474Z,95.13
2023-01-01T21:17:22.371Z,95.03
2023-01-01T21:19:55.546Z,95.05
2023-01-01T21:22:25.452Z,94.94
2023-01-01T21:25:05.366Z,94.98
2023-01-01T21:27:44.143Z,94.65
2023-01-01T21:30:14.463Z,94.83
2023-01-01T21:32:48.756Z,94.76
2023-01-01T21:35:21.909Z,94.75
2023-01-01T21:37:54.874Z,94.30
2023-01-01T21:40:24.236Z,94.54
2023-01-01T21:42:59.580Z,94.92
2023-01-01T21:45:38.385Z,94.53
2023-01-01T21:48:32.707Z,94.38
2023-01-01T21:51:03.406Z,94.42
2023-01-01T21:53:35.955Z,94.25
2023-01-01T21:56:33.902Z,94.89
2023-01-01T21:59:28.677Z,94.91
2023-01-01T22:02:04.920Z,94.98
2023-01-01T22:04:47.239Z,94.86
2023-01-01T22:10:16.518Z,95.40
2023-01-01T22:12:47.311Z,94.98
2023-01-01T22:15:30.898Z,95.59
2023-01-01T22:18:09.299Z,95.48
2023-01-01T22:20:40.544Z,95.38
2023-01-01T22:23:35.553Z,95.70
2023-01-01T22:26:15.450Z,95.71
2023-01-01T22:28:47.409Z,95.40
2023-01-01T22:31:29.628Z,95.66
2023-01-01T22:34:03.244Z,95.39
2023-01-01T22:36:36.219Z,95.69
2023-01-01T22:39:15.163Z,95.43
2023-01-01T22:41:50.642Z,95.50
2023-01-01T22:44:20.665Z,95.71
2023-01-01T22:46:50.305Z,96.01
2023-01-01T22:49:33.945Z,95.86
2023-01-01T22:52:05.347Z,96.15
2023-01-01T22:54:34.683Z,95.13
2023-01-01T22:57:04.063Z,95.48
2023-01-01T22:59:33.659Z,95.29
2023-01-01T23:02:04.169Z,95.15
2023-01-01T23:04:33.697Z,95.61
2023-01-01T23:07:05.403Z,95.95
2023-01-01T23:09:34.856Z,96.63
2023-01-01T23:12:04.463Z,96.61
2023-01-01T23:14:52.402Z,96.58
2023-01-01T23:17:21.884Z,96.65
2023-01-01T23:19:51.331Z,96.21
2023-01-01T23:22:21.969Z,95.80
2023-01-01T23:24:51.450Z,95.93
2023-01-01T23:27:21.102Z,95.81
2023-01-01T23:29:52.920Z,95.79
2023-01-01T23:32:22.538Z,95.76
2023-01-01T23:34:52.093Z,95.79
2023-01-01T23:37:21.594Z,96.11
2023-01-01T23:39:50.949Z,95.72
2023-01-01T23:42:20.287Z,95.10
2023-01-01T23:44:49.459Z,94.81
2023-01-01T23:47:19.223Z,95.10
2023-01-01T23:50:07.707Z,95.03
2023-01-01T23:52:37.254Z,94.73
2023-01-01T23:55:07.067Z,95.18
2023-01-01T23:57:36.342Z,94.47
