createdAt,value
2022-11-16T00:03:35.845Z,100061.47
2022-11-16T00:08:41.147Z,100063.19
2022-11-16T00:13:43.465Z,100062.31
2022-11-16T00:18:45.214Z,100051.88
2022-11-16T00:23:46.632Z,100046.63
2022-11-16T00:28:48.650Z,100044.88
2022-11-16T00:33:50.860Z,100033.53
2022-11-16T00:38:55.845Z,100031.75
2022-11-16T00:43:57.440Z,100031.69
2022-11-16T00:48:59.009Z,100038.66
2022-11-16T00:54:00.838Z,100025.59
2022-11-16T00:59:03.019Z,100023.81
2022-11-16T01:04:04.600Z,100020.31
2022-11-16T01:09:06.179Z,100016.78
2022-11-16T01:14:08.557Z,100013.31
2022-11-16T01:19:10.363Z,100009.69
2022-11-16T01:24:11.792Z,100000.94
2022-11-16T01:29:13.278Z,99997.41
2022-11-16T01:34:19.352Z,99993.88
2022-11-16T01:39:21.155Z,99995.59
2022-11-16T01:44:33.455Z,99980.72
2022-11-16T01:49:51.681Z,99975.47
2022-11-16T01:54:56.607Z,99964.16
2022-11-16T02:00:03.254Z,99952.84
2022-11-16T02:05:19.657Z,99950.22
2022-11-16T02:10:50.219Z,99935.41
2022-11-16T02:16:25.915Z,99926.69
2022-11-16T02:21:50.103Z,99922.31
2022-11-16T02:27:14.872Z,99929.28
2022-11-16T02:32:21.416Z,99927.50
2022-11-16T02:37:25.857Z,99928.38
2022-11-16T02:42:40.307Z,99917.94
2022-11-16T02:47:44.528Z,99922.31
2022-11-16T02:52:46.568Z,99929.28
2022-11-16T02:58:00.565Z,99917.91
2022-11-16T03:03:11.754Z,99912.66
2022-11-16T03:08:36.381Z,99908.31
2022-11-16T03:13:40.941Z,99922.22
2022-11-16T03:18:46.877Z,99917.84
2022-11-16T03:23:48.991Z,99915.19
2022-11-16T03:29:01.077Z,99918.66
2022-11-16T03:34:10.417Z,99909.91
2022-11-16T03:39:21.317Z,99911.56
2022-11-16T03:44:23.071Z,99902.00
2022-11-16T03:49:24.741Z,99894.13
2022-11-16T03:54:28.348Z,99894.94
2022-11-16T03:59:29.941Z,99896.66
2022-11-16T04:04:50.685Z,99894.00
2022-11-16T04:10:11.866Z,99887.88
2022-11-16T04:15:33.021Z,99880.03
2022-11-16T04:20:53.707Z,99876.47
2022-11-16T04:25:55.866Z,99862.50
2022-11-16T04:31:19.169Z,99864.19
2022-11-16T04:36:44.250Z,99873.69
2022-11-16T04:42:05.087Z,99869.28
2022-11-16T04:47:08.240Z,99869.28
2022-11-16T04:52:12.719Z,99875.31
2022-11-16T04:57:14.732Z,99862.16
2022-11-16T05:02:16.440Z,99861.28
2022-11-16T05:07:28.423Z,99852.50
2022-11-16T05:12:37.768Z,99854.22
2022-11-16T05:17:44.046Z,99846.34
2022-11-16T05:22:58.186Z,99843.72
2022-11-16T05:28:05.038Z,99849.78
2022-11-16T05:33:11.778Z,99839.28
2022-11-16T05:38:16.292Z,99835.72
2022-11-16T05:43:21.357Z,99839.19
2022-11-16T05:48:30.927Z,99841.88
2022-11-16T05:53:32.652Z,99848.84
2022-11-16T05:58:34.575Z,99854.06
2022-11-16T06:03:36.722Z,99854.94
2022-11-16T06:08:39.140Z,99856.69
2022-11-16T06:13:44.756Z,99861.88
2022-11-16T06:18:47.855Z,99865.38
2022-11-16T06:23:50.537Z,99862.78
2022-11-16T06:28:55.117Z,99869.78
2022-11-16T06:33:57.870Z,99880.19
2022-11-16T06:39:01.948Z,99881.91
2022-11-16T06:44:05.778Z,99889.72
2022-11-16T06:49:11.198Z,99892.31
2022-11-16T06:54:13.139Z,99890.59
2022-11-16T06:59:15.687Z,99907.09
2022-11-16T07:04:17.972Z,99900.06
2022-11-16T07:09:29.676Z,99903.50
2022-11-16T07:14:31.451Z,99906.97
2022-11-16T07:19:33.333Z,99921.75
2022-11-16T07:24:35.215Z,99922.53
2022-11-16T07:29:38.037Z,99928.59
2022-11-16T07:34:59.238Z,99934.66
2022-11-16T07:40:01.796Z,99932.91
2022-11-16T07:45:07.095Z,99935.47
2022-11-16T07:50:13.151Z,99934.53
2022-11-16T07:55:14.877Z,99951.00
2022-11-16T08:00:17.941Z,99954.50
2022-11-16T08:05:26.198Z,99961.41
2022-11-16T08:10:30.942Z,99966.59
2022-11-16T08:15:33.598Z,99975.25
2022-11-16T08:20:38.726Z,99985.63
2022-11-16T08:25:40.826Z,99988.22
2022-11-16T08:30:48.376Z,99984.75
2022-11-16T08:35:54.211Z,99991.69
2022-11-16T08:40:56.347Z,99991.69
2022-11-16T08:46:00.171Z,99989.94
2022-11-16T08:51:20.504Z,100000.41
2022-11-16T08:56:30.104Z,100005.59
2022-11-16T09:01:32.880Z,100011.75
2022-11-16T09:06:35.617Z,100014.34
2022-11-16T09:11:37.420Z,100019.56
2022-11-16T09:16:38.975Z,100010.91
2022-11-16T09:21:40.615Z,100013.53
2022-11-16T09:26:42.137Z,100019.63
2022-11-16T09:31:44.052Z,100024.00
2022-11-16T09:36:45.607Z,100018.72
2022-11-16T09:42:05.825Z,100029.19
2022-11-16T09:47:21.644Z,100024.81
2022-11-16T09:52:42.426Z,100026.63
2022-11-16T09:57:45.085Z,100031.84
2022-11-16T10:02:53.659Z,100030.16
2022-11-16T10:08:03.584Z,100024.91
2022-11-16T10:13:23.815Z,100018.91
2022-11-16T10:18:59.075Z,100033.63
2022-11-16T10:24:06.345Z,100035.38
2022-11-16T10:29:30.234Z,100033.59
2022-11-16T10:34:49.886Z,100027.56
2022-11-16T10:39:53.256Z,100027.59
2022-11-16T10:45:15.463Z,100018.84
2022-11-16T10:50:41.169Z,100025.69
2022-11-16T10:55:42.877Z,100013.53
2022-11-16T11:00:51.527Z,100024.00
2022-11-16T11:05:53.618Z,100028.25
2022-11-16T11:11:24.592Z,100033.44
2022-11-16T11:16:27.233Z,100026.50
2022-11-16T11:21:28.844Z,100035.25
2022-11-16T11:26:37.785Z,100036.94
2022-11-16T11:31:44.947Z,100034.28
2022-11-16T11:36:54.769Z,100034.25
2022-11-16T11:42:12.660Z,100035.03
2022-11-16T11:53:07.593Z,100024.59
2022-11-16T11:58:16.597Z,100024.47
2022-11-16T12:03:55.893Z,100029.63
2022-11-16T12:09:09.977Z,100037.34
2022-11-16T12:14:18.129Z,100022.50
2022-11-16T12:19:58.104Z,100022.72
2022-11-16T12:25:40.858Z,100021.88
2022-11-16T12:31:03.908Z,100014.91
2022-11-16T12:36:29.256Z,100028.78
2022-11-16T12:42:01.360Z,100028.75
2022-11-16T12:47:28.679Z,100024.38
2022-11-16T12:52:43.387Z,100019.25
2022-11-16T12:57:50.612Z,100020.97
2022-11-16T13:03:14.789Z,100034.78
2022-11-16T13:08:27.515Z,100031.16
2022-11-16T13:13:36.248Z,100031.16
2022-11-16T13:18:43.033Z,100032.78
2022-11-16T13:24:00.279Z,100026.78
2022-11-16T13:29:04.759Z,100025.00
2022-11-16T13:34:14.729Z,100030.31
2022-11-16T13:39:22.935Z,100020.69
2022-11-16T13:44:28.451Z,100018.81
2022-11-16T13:49:40.818Z,100011.88
2022-11-16T13:54:47.052Z,100017.06
2022-11-16T13:59:55.301Z,100011.66
2022-11-16T14:04:56.877Z,100022.09
2022-11-16T14:09:58.448Z,100015.94
2022-11-16T14:15:16.638Z,100015.78
2022-11-16T14:20:37.068Z,100020.09
2022-11-16T14:25:42.025Z,100008.66
2022-11-16T14:30:53.764Z,100028.50
2022-11-16T14:35:55.676Z,100026.72
2022-11-16T14:41:00.048Z,100027.50
2022-11-16T14:46:07.995Z,100038.66
2022-11-16T14:51:22.077Z,100036.84
2022-11-16T14:56:23.641Z,100035.97
2022-11-16T15:01:39.417Z,100036.88
2022-11-16T15:06:47.623Z,100046.34
2022-11-16T15:12:09.643Z,100032.41
2022-11-16T15:17:20.284Z,100030.47
2022-11-16T15:22:22.313Z,100038.25
2022-11-16T15:27:33.521Z,100033.13
2022-11-16T15:32:38.169Z,100033.97
2022-11-16T15:37:39.617Z,100027.72
2022-11-16T15:42:42.001Z,100037.16
2022-11-16T15:47:46.743Z,100041.38
2022-11-16T15:52:55.901Z,100025.75
2022-11-16T15:58:00.770Z,100025.78
2022-11-16T16:03:16.131Z,100025.66
2022-11-16T16:08:25.392Z,100028.19
2022-11-16T16:13:30.512Z,100036.06
2022-11-16T16:18:41.032Z,100034.47
2022-11-16T16:23:56.365Z,100022.28
2022-11-16T16:28:57.835Z,100030.91
2022-11-16T16:33:59.465Z,100025.72
2022-11-16T16:39:00.915Z,100027.38
2022-11-16T16:44:05.305Z,100034.34
2022-11-16T16:49:08.248Z,100034.44
2022-11-16T16:54:13.530Z,100017.81
2022-11-16T16:59:15.086Z,100019.72
2022-11-16T17:04:16.633Z,100014.44
2022-11-16T17:09:18.287Z,100011.81
2022-11-16T17:14:24.199Z,100023.03
2022-11-16T17:19:25.711Z,100034.28
2022-11-16T17:24:27.226Z,100021.22
2022-11-16T17:29:28.718Z,100010.84
2022-11-16T17:34:31.655Z,100001.28
2022-11-16T17:39:33.132Z,100005.53
2022-11-16T17:44:34.625Z,100022.00
2022-11-16T17:49:36.632Z,100018.53
2022-11-16T17:54:38.101Z,100022.03
2022-11-16T17:59:39.565Z,100016.03
2022-11-16T18:04:41.174Z,100006.53
2022-11-16T18:09:42.889Z,100010.72
2022-11-16T18:14:59.877Z,100017.59
2022-11-16T18:20:08.263Z,100002.84
2022-11-16T18:25:09.710Z,100014.09
2022-11-16T18:30:11.526Z,100010.59
2022-11-16T18:35:13.047Z,99990.75
2022-11-16T18:40:14.940Z,99994.13
2022-11-16T18:45:16.407Z,99999.25
2022-11-16T18:50:24.022Z,100005.31
2022-11-16T18:55:27.949Z,99993.13
2022-11-16T19:00:29.498Z,99989.50
2022-11-16T19:05:31.049Z,99993.09
2022-11-16T19:10:36.733Z,99988.63
2022-11-16T19:15:40.919Z,99981.66
2022-11-16T19:20:42.456Z,99979.97
2022-11-16T19:25:43.907Z,99958.34
2022-11-16T19:30:45.376Z,99950.50
2022-11-16T19:35:46.963Z,99958.25
2022-11-16T19:40:50.466Z,99948.72
2022-11-16T19:45:51.936Z,99959.22
2022-11-16T19:50:53.794Z,99960.91
2022-11-16T19:55:55.328Z,99955.78
2022-11-16T20:01:02.003Z,99960.00
2022-11-16T20:06:08.770Z,99957.53
2022-11-16T20:11:15.276Z,99952.44
2022-11-16T20:16:18.400Z,99951.56
2022-11-16T20:21:32.958Z,99936.03
2022-11-16T20:26:35.802Z,99935.19
2022-11-16T20:31:38.377Z,99933.47
2022-11-16T20:36:42.110Z,99934.34
2022-11-16T20:41:44.236Z,99944.75
2022-11-16T20:46:45.724Z,99934.31
2022-11-16T20:51:48.583Z,99939.53
2022-11-16T20:56:50.411Z,99924.75
2022-11-16T21:01:55.025Z,99943.81
2022-11-16T21:06:56.658Z,99942.94
2022-11-16T21:12:18.090Z,99933.38
2022-11-16T21:17:19.613Z,99933.38
2022-11-16T21:22:21.138Z,99922.06
2022-11-16T21:27:22.597Z,99896.06
2022-11-16T21:32:26.289Z,99893.44
2022-11-16T21:37:27.737Z,99894.19
2022-11-16T21:42:29.261Z,99896.72
2022-11-16T21:47:30.745Z,99897.56
2022-11-16T21:52:32.574Z,99892.34
2022-11-16T21:57:34.255Z,99880.13
2022-11-16T22:02:40.914Z,99865.31
2022-11-16T22:07:42.357Z,99873.84
2022-11-16T22:12:43.837Z,99861.63
2022-11-16T22:17:45.388Z,99861.59
2022-11-16T22:22:46.982Z,99871.88
2022-11-16T22:28:18.567Z,99864.94
2022-11-16T22:33:10.861Z,99853.59
2022-11-16T22:38:12.360Z,99862.16
2022-11-16T22:43:13.867Z,99855.22
2022-11-16T22:48:15.571Z,99826.59
2022-11-16T22:53:17.421Z,99818.59
2022-11-16T22:58:18.923Z,99793.44
2022-11-16T23:03:20.463Z,99792.53
2022-11-16T23:08:24.893Z,99797.72
2022-11-16T23:13:45.074Z,99801.91
2022-11-16T23:18:46.515Z,99797.53
2022-11-16T23:24:25.857Z,99789.84
2022-11-16T23:29:27.295Z,99781.06
2022-11-16T23:34:28.742Z,99778.50
2022-11-16T23:39:30.571Z,99770.66
2022-11-16T23:44:32.022Z,99764.59
2022-11-16T23:49:33.522Z,99730.00
2022-11-16T23:54:35.373Z,99729.88
2022-11-16T23:59:36.835Z,99711.66
