createdAt,value
2019-03-12T00:00:23.017Z,99.90
2019-03-12T00:02:52.105Z,99.90
2019-03-12T00:05:20.893Z,99.90
2019-03-12T00:07:49.761Z,99.90
2019-03-12T00:10:18.785Z,99.90
2019-03-12T00:12:47.646Z,99.90
2019-03-12T00:15:16.975Z,99.90
2019-03-12T00:17:46.482Z,99.90
2019-03-12T00:20:15.348Z,99.90
2019-03-12T00:22:44.241Z,99.90
2019-03-12T00:25:13.156Z,99.90
2019-03-12T00:27:42.045Z,99.90
2019-03-12T00:30:11.349Z,99.90
2019-03-12T00:32:40.406Z,99.90
2019-03-12T00:35:09.520Z,99.90
2019-03-12T00:37:38.405Z,99.90
2019-03-12T00:40:09.086Z,99.90
2019-03-12T00:42:38.039Z,99.90
2019-03-12T00:45:09.617Z,99.90
2019-03-12T00:47:38.512Z,99.90
2019-03-12T00:50:09.726Z,99.90
2019-03-12T00:52:38.754Z,99.90
2019-03-12T00:55:09.073Z,99.90
2019-03-12T00:57:38.170Z,99.90
2019-03-12T01:00:18.326Z,99.90
2019-03-12T01:02:47.423Z,99.90
2019-03-12T01:05:16.289Z,99.90
2019-03-12T01:07:45.411Z,99.90
2019-03-12T01:10:15.963Z,99.90
2019-03-12T01:12:44.803Z,99.90
2019-03-12T01:15:14.875Z,99.90
2019-03-12T01:17:43.846Z,99.90
2019-03-12T01:20:16.217Z,99.90
2019-03-12T01:22:45.109Z,99.90
2019-03-12T01:25:15.661Z,99.90
2019-03-12T01:27:44.547Z,99.90
2019-03-12T01:30:16.523Z,99.90
2019-03-12T01:32:45.388Z,99.90
2019-03-12T01:35:14.484Z,99.90
2019-03-12T01:37:43.361Z,99.90
2019-03-12T01:40:13.770Z,99.90
2019-03-12T01:42:42.761Z,99.90
2019-03-12T01:45:14.353Z,99.90
2019-03-12T01:47:43.451Z,99.90
2019-03-12T01:50:16.124Z,99.90
2019-03-12T01:52:45.122Z,99.90
2019-03-12T01:55:15.741Z,99.90
2019-03-12T01:57:44.752Z,99.90
2019-03-12T02:00:20.815Z,99.90
2019-03-12T02:02:49.681Z,99.90
2019-03-12T02:05:18.802Z,99.90
2019-03-12T02:07:47.690Z,99.90
2019-03-12T02:10:16.801Z,99.90
2019-03-12T02:12:45.756Z,99.90
2019-03-12T02:15:16.213Z,99.90
2019-03-12T02:17:45.306Z,99.90
2019-03-12T02:20:20.416Z,99.90
2019-03-12T02:22:49.438Z,99.90
2019-03-12T02:25:19.247Z,99.90
2019-03-12T02:27:48.250Z,99.90
2019-03-12T02:30:21.336Z,99.90
2019-03-12T02:32:50.534Z,99.90
2019-03-12T02:35:19.638Z,99.90
2019-03-12T02:37:48.410Z,99.90
2019-03-12T02:40:17.749Z,99.90
2019-03-12T02:42:46.927Z,99.90
2019-03-12T02:45:17.094Z,99.90
2019-03-12T02:47:47.445Z,99.90
2019-03-12T02:50:16.754Z,99.90
2019-03-12T02:52:45.755Z,99.90
2019-03-12T02:55:15.069Z,99.90
2019-03-12T02:57:43.972Z,99.90
2019-03-12T03:00:16.062Z,99.90
2019-03-12T03:02:44.989Z,99.90
2019-03-12T03:05:14.671Z,99.90
2019-03-12T03:07:57.754Z,99.90
2019-03-12T03:10:26.662Z,99.90
2019-03-12T03:12:55.541Z,99.90
2019-03-12T03:15:31.803Z,99.90
2019-03-12T03:18:00.666Z,99.90
2019-03-12T03:20:29.586Z,99.90
2019-03-12T03:22:58.450Z,99.90
2019-03-12T03:25:27.354Z,99.90
2019-03-12T03:27:56.343Z,99.90
2019-03-12T03:30:25.972Z,99.90
2019-03-12T03:32:54.872Z,99.90
2019-03-12T03:35:23.728Z,99.90
2019-03-12T03:37:52.648Z,99.90
2019-03-12T03:40:22.024Z,99.90
2019-03-12T03:42:51.068Z,99.90
2019-03-12T03:45:20.350Z,99.90
2019-03-12T03:47:49.243Z,99.90
2019-03-12T03:50:18.953Z,99.90
2019-03-12T03:52:48.055Z,99.90
2019-03-12T03:55:18.781Z,99.90
2019-03-12T03:57:47.957Z,99.90
2019-03-12T04:00:21.653Z,99.90
2019-03-12T04:02:50.783Z,99.90
2019-03-12T04:05:20.111Z,99.90
2019-03-12T04:07:48.989Z,99.90
2019-03-12T04:10:18.166Z,99.90
2019-03-12T04:12:46.940Z,99.90
2019-03-12T04:15:17.918Z,99.90
2019-03-12T04:17:47.239Z,99.90
2019-03-12T04:20:17.531Z,99.90
2019-03-12T04:22:46.635Z,99.90
2019-03-12T04:25:15.443Z,99.90
2019-03-12T04:27:44.433Z,99.90
2019-03-12T04:30:15.758Z,99.90
2019-03-12T04:32:44.652Z,99.90
2019-03-12T04:35:19.660Z,99.90
2019-03-12T04:37:48.455Z,99.90
2019-03-12T04:40:17.369Z,99.90
2019-03-12T04:42:46.169Z,99.90
2019-03-12T04:45:16.659Z,99.90
2019-03-12T04:47:45.697Z,99.90
2019-03-12T04:50:16.980Z,99.90
2019-03-12T04:52:45.900Z,99.90
2019-03-12T04:55:15.952Z,99.90
2019-03-12T04:57:44.937Z,99.90
2019-03-12T05:00:18.335Z,99.90
2019-03-12T05:02:47.156Z,99.90
2019-03-12T05:05:15.987Z,99.90
2019-03-12T05:07:45.218Z,99.90
2019-03-12T05:10:19.926Z,99.90
2019-03-12T05:12:48.714Z,99.90
2019-03-12T05:15:19.650Z,99.90
2019-03-12T05:17:48.438Z,99.90
2019-03-12T05:20:17.456Z,99.90
2019-03-12T05:22:47.370Z,99.90
2019-03-12T05:25:16.468Z,99.90
2019-03-12T05:27:45.566Z,99.90
2019-03-12T05:30:19.352Z,99.90
2019-03-12T05:32:48.267Z,99.90
2019-03-12T05:35:17.207Z,99.90
2019-03-12T05:37:46.120Z,99.90
2019-03-12T05:40:17.885Z,99.90
2019-03-12T05:42:46.629Z,99.90
2019-03-12T05:45:16.827Z,99.90
2019-03-12T05:47:45.718Z,99.90
2019-03-12T05:50:16.658Z,99.90
2019-03-12T05:52:48.648Z,99.90
2019-03-12T05:55:16.895Z,99.90
2019-03-12T05:57:45.785Z,99.90
2019-03-12T06:00:25.299Z,99.90
2019-03-12T06:02:54.421Z,99.90
2019-03-12T06:05:23.293Z,99.90
2019-03-12T06:07:55.278Z,99.90
2019-03-12T06:10:22.769Z,99.90
2019-03-12T06:12:51.832Z,99.90
2019-03-12T06:15:20.806Z,99.90
2019-03-12T06:17:49.688Z,99.90
2019-03-12T06:20:18.721Z,99.90
2019-03-12T06:22:47.582Z,99.90
2019-03-12T06:25:16.484Z,99.90
2019-03-12T06:27:45.388Z,99.90
2019-03-12T06:30:16.918Z,99.90
2019-03-12T06:32:50.552Z,99.90
2019-03-12T06:35:30.365Z,99.90
2019-03-12T06:38:06.925Z,99.90
2019-03-12T06:40:43.436Z,99.90
2019-03-12T06:43:15.491Z,99.90
2019-03-12T06:45:55.353Z,99.90
2019-03-12T06:48:25.756Z,99.90
2019-03-12T06:51:12.796Z,99.90
2019-03-12T06:53:59.709Z,99.90
2019-03-12T06:56:30.241Z,99.90
2019-03-12T06:59:03.412Z,99.90
2019-03-12T07:01:39.903Z,99.90
2019-03-12T07:04:22.700Z,99.90
2019-03-12T07:07:11.527Z,99.90
2019-03-12T07:09:47.615Z,99.90
2019-03-12T07:12:20.934Z,99.90
2019-03-12T07:14:51.467Z,99.90
2019-03-12T07:17:38.244Z,99.90
2019-03-12T07:20:26.528Z,99.90
2019-03-12T07:23:14.991Z,99.90
2019-03-12T07:25:45.608Z,99.90
2019-03-12T07:28:27.883Z,99.90
2019-03-12T07:31:13.946Z,99.90
2019-03-12T07:33:59.590Z,99.90
2019-03-12T07:36:30.098Z,99.90
2019-03-12T07:39:03.318Z,99.90
2019-03-12T07:41:36.734Z,99.90
2019-03-12T07:44:07.135Z,99.90
2019-03-12T07:46:50.062Z,99.90
2019-03-12T07:49:32.314Z,99.90
2019-03-12T07:52:19.385Z,99.90
2019-03-12T07:54:55.648Z,99.90
2019-03-12T07:57:28.812Z,99.90
2019-03-12T08:00:14.321Z,99.90
2019-03-12T08:03:00.877Z,99.90
2019-03-12T08:05:39.290Z,99.90
2019-03-12T08:08:09.567Z,99.90
2019-03-12T08:10:52.592Z,99.90
2019-03-12T08:13:35.216Z,99.90
2019-03-12T08:16:08.603Z,99.90
2019-03-12T08:18:39.339Z,99.90
2019-03-12T08:21:21.773Z,99.90
2019-03-12T08:23:46.339Z,99.90
2019-03-12T08:26:33.373Z,99.90
2019-03-12T08:29:13.204Z,99.90
2019-03-12T08:31:43.706Z,99.90
2019-03-12T08:34:30.416Z,99.90
2019-03-12T08:37:12.724Z,99.90
2019-03-12T08:39:46.252Z,99.90
2019-03-12T08:42:33.247Z,99.90
2019-03-12T08:45:16.559Z,99.90
2019-03-12T08:47:53.041Z,99.90
2019-03-12T08:50:41.713Z,99.90
2019-03-12T08:53:12.221Z,99.90
2019-03-12T08:55:48.729Z,99.90
2019-03-12T08:58:31.337Z,99.90
2019-03-12T09:01:10.878Z,99.90
2019-03-12T09:03:45.508Z,99.90
2019-03-12T09:06:21.972Z,99.90
2019-03-12T09:09:01.928Z,99.90
2019-03-12T09:11:41.025Z,99.90
2019-03-12T09:14:14.866Z,99.90
2019-03-12T09:17:01.744Z,99.90
2019-03-12T09:19:32.212Z,99.90
2019-03-12T09:22:05.917Z,99.90
2019-03-12T09:24:51.800Z,99.90
2019-03-12T09:27:22.351Z,99.90
2019-03-12T09:29:52.864Z,99.90
2019-03-12T09:32:41.496Z,99.90
2019-03-12T09:35:17.475Z,99.90
2019-03-12T09:38:04.186Z,99.90
2019-03-12T09:40:35.980Z,99.90
2019-03-12T09:43:12.415Z,99.90
2019-03-12T09:45:59.534Z,99.90
2019-03-12T09:48:46.246Z,99.90
2019-03-12T09:51:16.776Z,99.90
2019-03-12T09:53:57.870Z,99.90
2019-03-12T09:56:34.216Z,99.90
2019-03-12T09:59:21.014Z,99.90
2019-03-12T10:01:51.662Z,99.90
2019-03-12T10:04:22.211Z,99.90
2019-03-12T10:06:52.927Z,99.90
2019-03-12T10:09:38.413Z,99.90
2019-03-12T10:12:17.952Z,99.90
2019-03-12T10:15:00.445Z,99.90
2019-03-12T10:17:49.117Z,99.90
2019-03-12T10:20:35.830Z,99.90
2019-03-12T10:23:06.283Z,99.90
2019-03-12T10:25:36.767Z,99.90
2019-03-12T10:28:10.516Z,99.90
2019-03-12T10:30:40.970Z,99.90
2019-03-12T10:33:14.195Z,99.90
2019-03-12T10:35:50.710Z,99.90
2019-03-12T10:38:57.668Z,99.90
2019-03-12T10:41:28.198Z,99.90
2019-03-12T10:43:58.503Z,99.90
2019-03-12T10:46:29.059Z,99.90
2019-03-12T10:48:58.023Z,99.90
2019-03-12T10:51:27.045Z,99.90
2019-03-12T10:53:55.943Z,99.90
2019-03-12T10:56:25.034Z,99.90
2019-03-12T10:58:53.924Z,99.90
2019-03-12T11:01:22.804Z,99.90
2019-03-12T11:03:51.892Z,99.90
2019-03-12T11:06:20.804Z,99.90
2019-03-12T11:08:49.904Z,99.90
2019-03-12T11:11:18.769Z,99.90
2019-03-12T11:13:47.686Z,99.50
2019-03-12T11:16:16.600Z,99.90
2019-03-12T11:18:45.440Z,99.80
2019-03-12T11:21:14.569Z,99.00
2019-03-12T11:23:43.868Z,99.90
2019-03-12T11:26:12.760Z,99.20
2019-03-12T11:28:41.670Z,98.80
2019-03-12T11:31:10.547Z,98.60
2019-03-12T11:33:39.530Z,97.70
2019-03-12T11:36:08.354Z,97.90
2019-03-12T11:38:37.132Z,95.90
2019-03-12T11:41:06.169Z,99.90
2019-03-12T11:43:35.091Z,99.90
2019-03-12T11:46:03.933Z,99.90
2019-03-12T11:48:32.787Z,99.90
2019-03-12T11:51:01.898Z,99.90
2019-03-12T11:53:30.861Z,99.90
2019-03-12T11:55:59.969Z,99.90
2019-03-12T11:58:30.409Z,97.50
2019-03-12T12:01:00.873Z,97.60
2019-03-12T12:03:29.823Z,98.00
2019-03-12T12:05:58.718Z,99.10
2019-03-12T12:08:27.603Z,98.80
2019-03-12T12:10:56.472Z,98.20
2019-03-12T12:13:25.597Z,99.90
2019-03-12T12:15:54.488Z,99.90
2019-03-12T12:18:23.353Z,99.90
2019-03-12T12:20:52.248Z,99.90
2019-03-12T12:23:21.377Z,99.90
2019-03-12T12:25:50.720Z,97.80
2019-03-12T12:28:19.771Z,97.10
2019-03-12T12:30:48.639Z,98.70
2019-03-12T12:33:18.781Z,99.90
2019-03-12T12:35:47.878Z,99.90
2019-03-12T12:38:16.958Z,96.20
2019-03-12T12:40:46.074Z,93.80
2019-03-12T12:43:14.962Z,91.70
2019-03-12T12:45:44.013Z,92.30
2019-03-12T12:48:12.951Z,96.20
2019-03-12T12:50:41.946Z,95.30
2019-03-12T12:53:10.844Z,95.60
2019-03-12T12:55:39.936Z,96.30
2019-03-12T12:58:09.515Z,94.20
2019-03-12T13:00:38.692Z,95.20
2019-03-12T13:03:07.630Z,93.90
2019-03-12T13:05:37.547Z,96.20
2019-03-12T13:08:06.646Z,95.10
2019-03-12T13:10:35.549Z,94.50
2019-03-12T13:13:04.372Z,90.50
2019-03-12T13:15:33.184Z,91.40
2019-03-12T13:18:02.422Z,93.30
2019-03-12T13:20:31.386Z,92.70
2019-03-12T13:23:00.279Z,91.30
2019-03-12T13:25:29.170Z,95.00
2019-03-12T13:27:58.269Z,93.90
2019-03-12T13:30:27.599Z,94.00
2019-03-12T13:32:56.467Z,89.60
2019-03-12T13:35:25.349Z,90.60
2019-03-12T13:37:54.585Z,87.10
2019-03-12T13:40:24.786Z,91.10
2019-03-12T13:42:53.979Z,88.40
2019-03-12T13:45:32.752Z,88.80
2019-03-12T13:48:01.761Z,82.70
2019-03-12T13:50:31.123Z,89.70
2019-03-12T13:52:59.995Z,88.10
2019-03-12T13:55:29.141Z,88.20
2019-03-12T13:57:58.077Z,85.20
2019-03-12T14:00:28.332Z,90.70
2019-03-12T14:02:57.423Z,89.70
2019-03-12T14:05:28.331Z,87.50
2019-03-12T14:07:57.051Z,86.90
2019-03-12T14:10:27.171Z,82.90
2019-03-12T14:12:58.932Z,86.60
2019-03-12T14:15:38.792Z,89.70
2019-03-12T14:18:07.781Z,91.80
2019-03-12T14:20:43.886Z,90.30
2019-03-12T14:23:27.636Z,90.40
2019-03-12T14:25:58.026Z,92.20
2019-03-12T14:28:26.942Z,91.10
2019-03-12T14:30:55.778Z,88.00
2019-03-12T14:33:24.761Z,90.80
2019-03-12T14:35:53.854Z,86.20
2019-03-12T14:38:22.873Z,91.10
2019-03-12T14:40:51.971Z,90.40
2019-03-12T14:43:20.863Z,91.90
2019-03-12T14:45:55.327Z,90.40
2019-03-12T14:48:35.939Z,88.50
2019-03-12T14:51:07.118Z,90.20
2019-03-12T14:53:35.988Z,90.60
2019-03-12T14:56:04.981Z,92.50
2019-03-12T14:58:33.729Z,91.60
2019-03-12T15:01:02.868Z,90.30
2019-03-12T15:03:31.964Z,90.60
2019-03-12T15:06:01.062Z,92.50
2019-03-12T15:08:30.160Z,92.00
2019-03-12T15:10:59.253Z,92.00
2019-03-12T15:13:28.353Z,92.00
2019-03-12T15:15:57.316Z,92.30
2019-03-12T15:18:26.339Z,93.40
2019-03-12T15:20:55.435Z,91.90
2019-03-12T15:23:24.531Z,93.20
2019-03-12T15:25:53.627Z,93.50
2019-03-12T15:28:22.729Z,91.80
2019-03-12T15:30:51.819Z,92.10
2019-03-12T15:33:20.930Z,92.20
2019-03-12T15:35:50.016Z,92.80
2019-03-12T15:38:19.318Z,93.10
2019-03-12T15:40:48.415Z,93.00
2019-03-12T15:43:17.526Z,93.70
2019-03-12T15:45:46.609Z,93.40
2019-03-12T15:48:15.743Z,92.00
2019-03-12T15:50:45.271Z,91.30
2019-03-12T15:53:14.328Z,92.50
2019-03-12T15:55:43.406Z,90.00
2019-03-12T15:58:12.708Z,92.70
2019-03-12T16:00:42.012Z,91.70
2019-03-12T16:03:11.309Z,90.60
2019-03-12T16:05:40.358Z,88.80
2019-03-12T16:08:09.349Z,91.70
2019-03-12T16:10:38.603Z,90.60
2019-03-12T16:13:07.944Z,91.80
2019-03-12T16:15:37.856Z,91.40
2019-03-12T16:18:07.285Z,91.10
2019-03-12T16:20:36.372Z,89.70
2019-03-12T16:23:05.403Z,91.30
2019-03-12T16:25:34.440Z,91.00
2019-03-12T16:28:03.524Z,90.90
2019-03-12T16:30:32.804Z,88.50
2019-03-12T16:33:02.335Z,89.70
2019-03-12T16:35:31.614Z,90.80
2019-03-12T16:38:00.720Z,90.40
2019-03-12T16:40:30.216Z,90.90
2019-03-12T16:42:59.430Z,91.50
2019-03-12T16:45:28.520Z,92.50
2019-03-12T16:47:57.715Z,92.40
2019-03-12T16:50:27.218Z,91.70
2019-03-12T16:52:57.337Z,91.90
2019-03-12T16:55:26.641Z,92.10
2019-03-12T16:57:55.941Z,93.50
2019-03-12T17:00:25.450Z,92.30
2019-03-12T17:02:54.543Z,92.30
2019-03-12T17:05:26.368Z,92.30
2019-03-12T17:07:54.629Z,92.20
2019-03-12T17:10:23.887Z,93.40
2019-03-12T17:12:53.086Z,93.40
2019-03-12T17:15:29.994Z,92.90
2019-03-12T17:17:59.494Z,92.90
2019-03-12T17:20:31.820Z,93.50
2019-03-12T17:23:02.069Z,93.60
2019-03-12T17:25:31.366Z,93.90
2019-03-12T17:28:00.392Z,93.10
2019-03-12T17:30:29.765Z,94.30
2019-03-12T17:32:58.972Z,93.60
2019-03-12T17:35:39.220Z,93.80
2019-03-12T17:38:08.433Z,94.70
2019-03-12T17:40:37.623Z,93.90
2019-03-12T17:43:07.158Z,93.70
2019-03-12T17:45:36.435Z,93.80
2019-03-12T17:48:05.855Z,94.00
2019-03-12T17:50:34.866Z,93.80
2019-03-12T17:53:03.821Z,94.20
2019-03-12T17:55:33.142Z,93.80
2019-03-12T17:58:02.449Z,93.60
2019-03-12T18:00:39.948Z,93.30
2019-03-12T18:03:09.123Z,93.70
2019-03-12T18:05:43.096Z,93.60
2019-03-12T18:08:12.412Z,94.20
2019-03-12T18:10:41.935Z,93.50
2019-03-12T18:13:11.242Z,93.70
2019-03-12T18:15:42.406Z,94.30
2019-03-12T18:18:11.890Z,94.30
2019-03-12T18:20:43.859Z,94.10
2019-03-12T18:23:12.856Z,94.30
2019-03-12T18:25:44.511Z,94.60
2019-03-12T18:28:13.521Z,94.40
2019-03-12T18:30:42.867Z,95.00
2019-03-12T18:33:12.122Z,95.30
2019-03-12T18:35:41.399Z,95.80
2019-03-12T18:38:10.531Z,95.60
2019-03-12T18:40:40.848Z,96.00
2019-03-12T18:43:10.204Z,96.20
2019-03-12T18:45:40.027Z,95.70
2019-03-12T18:48:09.033Z,95.70
2019-03-12T18:50:38.121Z,96.20
2019-03-12T18:53:07.437Z,95.90
2019-03-12T18:55:43.600Z,95.40
2019-03-12T18:58:13.000Z,95.50
2019-03-12T19:00:48.868Z,95.40
2019-03-12T19:03:19.832Z,95.10
2019-03-12T19:05:49.043Z,95.10
2019-03-12T19:08:19.528Z,94.70
2019-03-12T19:10:51.397Z,94.90
2019-03-12T19:13:21.571Z,95.40
2019-03-12T19:15:52.197Z,95.00
2019-03-12T19:18:22.928Z,95.30
2019-03-12T19:20:52.493Z,95.00
2019-03-12T19:23:22.746Z,95.00
2019-03-12T19:25:55.181Z,94.50
2019-03-12T19:28:26.334Z,94.10
2019-03-12T19:30:58.092Z,94.50
2019-03-12T19:33:28.923Z,94.10
2019-03-12T19:35:58.130Z,94.00
2019-03-12T19:38:27.635Z,94.40
2019-03-12T19:40:58.444Z,94.10
2019-03-12T19:43:27.841Z,94.30
2019-03-12T19:45:58.817Z,94.40
2019-03-12T19:48:29.612Z,93.00
2019-03-12T19:50:58.844Z,93.40
2019-03-12T19:53:30.709Z,93.50
2019-03-12T19:56:08.724Z,93.30
2019-03-12T19:58:38.307Z,93.30
2019-03-12T20:01:08.154Z,92.80
2019-03-12T20:03:38.971Z,93.80
2019-03-12T20:06:08.354Z,92.60
2019-03-12T20:08:39.419Z,93.30
2019-03-12T20:11:28.216Z,92.60
2019-03-12T20:14:33.432Z,92.90
2019-03-12T20:17:14.447Z,93.50
2019-03-12T20:20:12.193Z,91.90
2019-03-12T20:22:56.522Z,91.90
2019-03-12T20:25:56.550Z,92.10
2019-03-12T20:28:40.803Z,90.90
2019-03-12T20:31:41.537Z,90.60
2019-03-12T20:34:28.551Z,91.70
2019-03-12T20:37:01.591Z,91.70
2019-03-12T20:39:55.210Z,91.20
2019-03-12T20:43:00.769Z,91.40
2019-03-12T20:46:04.570Z,90.70
2019-03-12T20:48:53.536Z,90.70
2019-03-12T20:51:44.956Z,90.70
2019-03-12T20:54:46.007Z,92.10
2019-03-12T20:57:47.355Z,90.90
2019-03-12T21:00:38.905Z,90.60
2019-03-12T21:03:20.062Z,90.50
2019-03-12T21:06:17.960Z,90.30
2019-03-12T21:09:18.774Z,91.20
2019-03-12T21:12:05.972Z,92.20
2019-03-12T21:14:59.462Z,91.40
2019-03-12T21:17:46.482Z,91.40
2019-03-12T21:20:41.383Z,91.70
2019-03-12T21:23:26.562Z,91.90
2019-03-12T21:26:17.331Z,92.30
2019-03-12T21:29:12.158Z,92.50
2019-03-12T21:31:41.973Z,92.00
2019-03-12T21:34:10.982Z,92.60
2019-03-12T21:36:41.936Z,92.70
2019-03-12T21:39:12.000Z,93.00
2019-03-12T21:41:41.122Z,92.30
2019-03-12T21:44:10.463Z,92.40
2019-03-12T21:46:39.726Z,92.40
2019-03-12T21:49:08.824Z,92.60
2019-03-12T21:51:37.849Z,93.30
2019-03-12T21:54:06.792Z,93.30
2019-03-12T21:56:35.906Z,93.50
2019-03-12T21:59:04.863Z,93.40
2019-03-12T22:01:33.788Z,93.30
2019-03-12T22:04:02.994Z,93.20
2019-03-12T22:06:31.885Z,93.10
2019-03-12T22:09:00.985Z,92.50
2019-03-12T22:11:30.080Z,93.00
2019-03-12T22:13:58.970Z,92.70
2019-03-12T22:16:27.951Z,92.80
2019-03-12T22:18:57.245Z,93.10
2019-03-12T22:21:27.899Z,93.70
2019-03-12T22:23:58.427Z,93.10
2019-03-12T22:26:27.334Z,93.30
2019-03-12T22:28:56.417Z,93.30
2019-03-12T22:31:25.282Z,94.40
2019-03-12T22:33:54.201Z,93.20
2019-03-12T22:36:23.094Z,93.80
2019-03-12T22:38:51.954Z,93.20
2019-03-12T22:41:22.313Z,93.20
2019-03-12T22:43:51.204Z,93.20
2019-03-12T22:46:20.098Z,93.10
2019-03-12T22:48:48.987Z,93.30
2019-03-12T22:51:18.084Z,93.50
2019-03-12T22:53:46.973Z,93.50
2019-03-12T22:56:15.867Z,93.70
2019-03-12T22:58:44.870Z,93.80
2019-03-12T23:01:13.934Z,93.60
2019-03-12T23:03:42.955Z,93.80
2019-03-12T23:06:12.049Z,94.00
2019-03-12T23:08:40.836Z,93.80
2019-03-12T23:11:09.733Z,93.60
2019-03-12T23:13:38.729Z,94.10
2019-03-12T23:16:07.788Z,93.70
2019-03-12T23:18:36.647Z,93.80
2019-03-12T23:21:05.708Z,93.70
2019-03-12T23:23:34.476Z,93.40
2019-03-12T23:26:03.496Z,93.30
2019-03-12T23:28:32.341Z,93.90
2019-03-12T23:31:01.275Z,93.40
2019-03-12T23:33:30.083Z,93.50
2019-03-12T23:35:59.089Z,93.90
2019-03-12T23:38:29.100Z,93.60
2019-03-12T23:40:58.278Z,94.10
2019-03-12T23:43:27.141Z,94.20
2019-03-12T23:45:56.058Z,94.10
2019-03-12T23:48:25.156Z,94.40
2019-03-12T23:50:54.152Z,94.00
2019-03-12T23:53:23.043Z,94.10
2019-03-12T23:55:51.912Z,94.30
2019-03-12T23:58:20.828Z,95.50
