createdAt,value
2022-09-28T00:00:24.449Z,0.00
2022-09-28T00:05:24.355Z,0.00
2022-09-28T00:10:24.279Z,0.00
2022-09-28T00:15:24.216Z,0.00
2022-09-28T00:20:24.153Z,0.00
2022-09-28T00:25:24.071Z,0.00
2022-09-28T00:30:24.012Z,0.00
2022-09-28T00:35:23.941Z,0.00
2022-09-28T00:40:23.883Z,0.00
2022-09-28T00:45:23.834Z,0.00
2022-09-28T00:50:23.742Z,0.00
2022-09-28T00:55:23.675Z,0.00
2022-09-28T01:00:23.594Z,0.00
2022-09-28T01:05:23.535Z,0.00
2022-09-28T01:10:23.465Z,0.00
2022-09-28T01:15:23.395Z,0.00
2022-09-28T01:20:23.326Z,0.00
2022-09-28T01:25:23.253Z,0.00
2022-09-28T01:30:23.205Z,0.00
2022-09-28T01:35:23.120Z,0.00
2022-09-28T01:40:23.198Z,0.00
2022-09-28T01:45:22.992Z,0.00
2022-09-28T01:50:22.905Z,0.00
2022-09-28T01:55:22.845Z,0.00
2022-09-28T02:00:22.787Z,0.00
2022-09-28T02:05:22.716Z,0.00
2022-09-28T02:10:22.636Z,0.00
2022-09-28T02:15:22.577Z,0.00
2022-09-28T02:20:22.515Z,0.00
2022-09-28T02:25:22.419Z,0.00
2022-09-28T02:30:22.366Z,0.00
2022-09-28T02:35:22.287Z,0.00
2022-09-28T02:40:22.291Z,0.00
2022-09-28T02:45:22.158Z,0.00
2022-09-28T02:50:22.098Z,0.00
2022-09-28T02:55:22.019Z,0.00
2022-09-28T03:00:21.939Z,0.00
2022-09-28T03:05:21.878Z,0.00
2022-09-28T03:10:21.818Z,0.00
2022-09-28T03:15:21.753Z,0.00
2022-09-28T03:20:21.680Z,0.00
2022-09-28T03:25:21.609Z,0.00
2022-09-28T03:30:21.554Z,0.00
2022-09-28T03:35:21.460Z,0.00
2022-09-28T03:40:21.453Z,0.00
2022-09-28T03:45:21.342Z,0.00
2022-09-28T03:50:21.274Z,0.00
2022-09-28T03:55:21.211Z,0.00
2022-09-28T04:00:21.152Z,0.00
2022-09-28T04:05:21.071Z,0.00
2022-09-28T04:10:21.023Z,0.00
2022-09-28T04:15:20.930Z,0.00
2022-09-28T04:20:20.873Z,0.00
2022-09-28T04:25:20.830Z,0.00
2022-09-28T04:30:20.775Z,0.00
2022-09-28T04:35:20.671Z,0.00
2022-09-28T04:40:20.647Z,0.00
2022-09-28T04:45:20.582Z,2.00
2022-09-28T04:50:20.455Z,4.00
2022-09-28T04:55:20.408Z,14.00
2022-09-28T05:00:20.322Z,37.00
2022-09-28T05:05:20.270Z,83.00
2022-09-28T05:10:20.214Z,197.00
2022-09-28T05:15:20.164Z,308.00
2022-09-28T05:20:20.063Z,340.00
2022-09-28T05:25:19.987Z,432.00
2022-09-28T05:30:19.923Z,534.00
2022-09-28T05:35:19.924Z,882.00
2022-09-28T05:40:19.833Z,1077.00
2022-09-28T05:45:19.716Z,1081.00
2022-09-28T05:50:19.655Z,948.00
2022-09-28T05:55:19.614Z,1164.00
2022-09-28T06:00:19.558Z,1905.00
2022-09-28T06:05:19.468Z,2138.00
2022-09-28T06:10:19.379Z,2071.00
2022-09-28T06:15:19.628Z,3012.00
2022-09-28T06:20:19.257Z,2829.00
2022-09-28T06:25:19.216Z,2110.00
2022-09-28T06:30:19.128Z,2005.00
2022-09-28T06:35:19.049Z,1978.00
2022-09-28T06:40:19.069Z,2079.00
2022-09-28T06:45:18.945Z,1946.00
2022-09-28T06:50:18.899Z,2056.00
2022-09-28T06:55:18.817Z,2480.00
2022-09-28T07:00:18.748Z,2377.00
2022-09-28T07:05:18.679Z,2228.00
2022-09-28T07:10:18.628Z,2481.00
2022-09-28T07:15:18.552Z,2491.00
2022-09-28T07:20:19.647Z,2309.00
2022-09-28T07:25:18.419Z,4171.00
2022-09-28T07:30:18.380Z,4406.00
2022-09-28T07:35:18.330Z,3896.00
2022-09-28T07:40:18.299Z,5136.00
2022-09-28T07:45:18.171Z,6377.00
2022-09-28T07:50:18.123Z,3744.00
2022-09-28T07:55:18.052Z,2624.00
2022-09-28T08:00:18.006Z,1755.00
2022-09-28T08:05:17.932Z,1543.00
2022-09-28T08:10:17.900Z,2481.00
2022-09-28T08:15:17.805Z,3716.00
2022-09-28T08:20:17.746Z,5226.00
2022-09-28T08:25:17.736Z,3194.00
2022-09-28T08:30:17.614Z,2971.00
2022-09-28T08:35:17.553Z,1698.00
2022-09-28T08:40:17.560Z,1611.00
2022-09-28T08:45:17.424Z,3292.00
2022-09-28T08:50:17.371Z,4009.00
2022-09-28T08:55:17.312Z,7435.00
2022-09-28T09:00:17.254Z,7203.00
2022-09-28T09:05:17.185Z,7121.00
2022-09-28T09:10:17.126Z,8429.00
2022-09-28T09:15:17.074Z,7017.00
2022-09-28T09:20:17.029Z,3991.00
2022-09-28T09:25:16.930Z,3632.00
2022-09-28T09:30:19.776Z,5467.00
2022-09-28T09:35:17.083Z,7084.00
2022-09-28T09:40:16.772Z,10947.00
2022-09-28T09:45:16.698Z,11287.00
2022-09-28T09:50:16.629Z,15462.00
2022-09-28T09:55:16.550Z,16151.00
2022-09-28T10:00:16.509Z,12886.00
2022-09-28T10:05:16.436Z,10141.00
2022-09-28T10:10:16.369Z,11829.00
2022-09-28T10:15:16.299Z,10930.00
2022-09-28T10:20:16.241Z,8843.00
2022-09-28T10:25:16.177Z,15164.00
2022-09-28T10:30:16.181Z,22490.00
2022-09-28T10:35:16.060Z,24108.00
2022-09-28T10:40:16.029Z,22491.00
2022-09-28T10:45:15.932Z,19075.00
2022-09-28T10:50:15.874Z,19156.00
2022-09-28T10:55:15.803Z,19269.00
2022-09-28T11:00:15.753Z,21977.00
2022-09-28T11:05:15.691Z,26672.00
2022-09-28T11:10:15.633Z,23471.00
2022-09-28T11:15:15.537Z,18798.00
2022-09-28T11:20:15.494Z,18853.00
2022-09-28T11:25:15.428Z,16282.00
2022-09-28T11:30:15.387Z,17755.00
2022-09-28T11:35:15.303Z,15500.00
2022-09-28T11:40:15.270Z,16737.00
2022-09-28T11:45:15.189Z,20094.00
2022-09-28T11:50:17.017Z,20802.00
2022-09-28T11:55:15.039Z,25469.00
2022-09-28T12:00:15.057Z,13869.00
2022-09-28T12:05:20.512Z,4473.00
2022-09-28T12:10:15.903Z,3980.00
2022-09-28T12:15:14.782Z,2691.00
2022-09-28T12:20:14.762Z,5327.00
2022-09-28T12:25:14.678Z,7306.00
2022-09-28T12:30:14.700Z,10602.00
2022-09-28T12:35:14.550Z,8422.00
2022-09-28T12:40:14.483Z,10985.00
2022-09-28T12:45:14.429Z,11430.00
2022-09-28T12:55:15.316Z,10624.00
2022-09-28T13:00:14.243Z,11212.00
2022-09-28T13:05:14.173Z,13929.00
2022-09-28T13:10:14.114Z,15185.00
2022-09-28T13:15:14.034Z,16550.00
2022-09-28T13:20:14.016Z,16194.00
2022-09-28T13:25:13.936Z,15182.00
2022-09-28T13:30:13.859Z,15527.00
2022-09-28T13:35:13.808Z,15217.00
2022-09-28T13:40:13.750Z,16050.00
2022-09-28T13:45:13.675Z,16691.00
2022-09-28T13:50:13.618Z,18508.00
2022-09-28T13:55:13.554Z,16166.00
2022-09-28T14:00:13.503Z,12316.00
2022-09-28T14:05:13.419Z,12519.00
2022-09-28T14:10:13.368Z,13703.00
2022-09-28T14:15:13.310Z,10831.00
2022-09-28T14:20:13.241Z,9502.00
2022-09-28T14:25:13.180Z,12920.00
2022-09-28T14:30:13.120Z,12800.00
2022-09-28T14:35:17.921Z,9757.00
2022-09-28T14:40:14.004Z,6777.00
2022-09-28T14:45:12.941Z,7389.00
2022-09-28T14:50:14.814Z,7748.00
2022-09-28T14:55:12.793Z,8156.00
2022-09-28T15:00:12.752Z,8710.00
2022-09-28T15:05:12.861Z,7119.00
2022-09-28T15:10:12.635Z,7032.00
2022-09-28T15:15:12.548Z,5985.00
2022-09-28T15:20:12.496Z,4647.00
2022-09-28T15:25:12.444Z,2768.00
2022-09-28T15:30:12.357Z,1990.00
2022-09-28T15:35:12.318Z,2462.00
2022-09-28T15:40:12.254Z,3689.00
2022-09-28T15:45:12.188Z,4593.00
2022-09-28T15:50:12.137Z,3783.00
2022-09-28T15:55:12.078Z,3618.00
2022-09-28T16:00:12.001Z,3125.00
2022-09-28T16:05:11.925Z,2334.00
2022-09-28T16:10:11.889Z,1942.00
2022-09-28T16:15:11.910Z,1870.00
2022-09-28T16:20:11.730Z,1708.00
2022-09-28T16:25:11.690Z,1463.00
2022-09-28T16:30:11.621Z,1178.00
2022-09-28T16:35:11.563Z,876.00
2022-09-28T16:40:11.526Z,528.00
2022-09-28T16:45:11.423Z,266.00
2022-09-28T16:50:11.371Z,237.00
2022-09-28T16:55:35.831Z,218.00
2022-09-28T17:00:12.242Z,134.00
2022-09-28T17:05:11.185Z,70.00
2022-09-28T17:10:11.126Z,36.00
2022-09-28T17:15:11.122Z,15.00
2022-09-28T17:20:11.007Z,7.00
2022-09-28T17:25:12.714Z,2.00
2022-09-28T17:30:10.875Z,0.00
2022-09-28T17:35:24.195Z,0.00
2022-09-28T17:40:11.806Z,0.00
2022-09-28T17:45:10.775Z,0.00
2022-09-28T17:50:10.657Z,0.00
2022-09-28T17:55:10.588Z,0.00
2022-09-28T18:00:10.521Z,0.00
2022-09-28T18:05:10.497Z,0.00
2022-09-28T18:10:10.419Z,0.00
2022-09-28T18:15:10.368Z,0.00
2022-09-28T18:20:10.248Z,0.00
2022-09-28T18:25:10.199Z,0.00
2022-09-28T18:30:10.189Z,0.00
2022-09-28T18:35:10.520Z,0.00
2022-09-28T18:40:10.029Z,0.00
2022-09-28T18:45:09.979Z,0.00
2022-09-28T18:50:09.862Z,0.00
2022-09-28T18:55:09.831Z,0.00
2022-09-28T19:00:09.739Z,0.00
2022-09-28T19:05:09.705Z,0.00
2022-09-28T19:10:09.611Z,0.00
2022-09-28T19:15:09.581Z,0.00
2022-09-28T19:20:09.501Z,0.00
2022-09-28T19:25:09.460Z,0.00
2022-09-28T19:30:09.429Z,0.00
2022-09-28T19:35:09.313Z,0.00
2022-09-28T19:40:09.245Z,0.00
2022-09-28T19:45:09.199Z,0.00
2022-09-28T19:50:09.130Z,0.00
2022-09-28T19:55:09.068Z,0.00
2022-09-28T20:00:09.043Z,0.00
2022-09-28T20:05:08.923Z,0.00
2022-09-28T20:10:08.854Z,0.00
2022-09-28T20:15:08.815Z,0.00
2022-09-28T20:20:08.714Z,0.00
2022-09-28T20:25:08.696Z,0.00
2022-09-28T20:30:08.587Z,0.00
2022-09-28T20:35:08.506Z,0.00
2022-09-28T20:40:08.446Z,0.00
2022-09-28T20:45:09.327Z,0.00
2022-09-28T20:50:08.656Z,0.00
2022-09-28T20:55:08.255Z,0.00
2022-09-28T21:00:08.186Z,0.00
2022-09-28T21:05:08.106Z,0.00
2022-09-28T21:10:08.132Z,0.00
2022-09-28T21:15:08.218Z,0.00
2022-09-28T21:20:07.939Z,0.00
2022-09-28T21:25:07.877Z,0.00
2022-09-28T21:30:07.797Z,0.00
2022-09-28T21:35:07.878Z,0.00
2022-09-28T21:40:07.661Z,0.00
2022-09-28T21:45:07.635Z,0.00
2022-09-28T21:50:07.580Z,0.00
2022-09-28T21:55:07.509Z,0.00
2022-09-28T22:00:07.427Z,0.00
2022-09-28T22:05:07.368Z,0.00
2022-09-28T22:10:07.300Z,0.00
2022-09-28T22:15:07.220Z,0.00
2022-09-28T22:20:07.139Z,0.00
2022-09-28T22:25:07.093Z,0.00
2022-09-28T22:30:07.040Z,0.00
2022-09-28T22:35:06.971Z,0.00
2022-09-28T22:40:06.894Z,0.00
2022-09-28T22:45:06.842Z,0.00
2022-09-28T22:50:06.773Z,0.00
2022-09-28T22:55:06.711Z,0.00
2022-09-28T23:00:06.665Z,0.00
2022-09-28T23:05:06.594Z,0.00
2022-09-28T23:10:06.528Z,0.00
2022-09-28T23:15:06.463Z,0.00
2022-09-28T23:20:06.420Z,0.00
2022-09-28T23:25:06.322Z,0.00
2022-09-28T23:30:06.302Z,0.00
2022-09-28T23:35:06.542Z,0.00
2022-09-28T23:40:06.133Z,0.00
2022-09-28T23:45:06.093Z,0.00
2022-09-28T23:50:06.345Z,0.00
2022-09-28T23:55:05.934Z,0.00
