createdAt,value
2018-10-15T00:00:22.549Z,54.99
2018-10-15T00:01:22.324Z,54.99
2018-10-15T00:02:22.077Z,55.18
2018-10-15T00:03:22.087Z,55.65
2018-10-15T00:04:22.093Z,54.99
2018-10-15T00:05:22.352Z,55.08
2018-10-15T00:06:22.359Z,55.08
2018-10-15T00:07:22.110Z,55.08
2018-10-15T00:08:22.178Z,55.56
2018-10-15T00:09:22.383Z,55.75
2018-10-15T00:10:22.390Z,55.36
2018-10-15T00:11:22.392Z,55.27
2018-10-15T00:12:22.144Z,55.36
2018-10-15T00:13:22.404Z,55.36
2018-10-15T00:14:22.416Z,55.56
2018-10-15T00:15:22.421Z,55.75
2018-10-15T00:16:22.430Z,55.56
2018-10-15T00:17:22.442Z,55.46
2018-10-15T00:18:22.487Z,56.23
2018-10-15T00:19:22.443Z,56.13
2018-10-15T00:20:22.449Z,55.75
2018-10-15T00:21:22.460Z,55.85
2018-10-15T00:22:22.213Z,56.23
2018-10-15T00:23:22.267Z,56.13
2018-10-15T00:24:22.475Z,55.65
2018-10-15T00:25:22.486Z,56.04
2018-10-15T00:26:22.492Z,56.32
2018-10-15T00:27:22.497Z,56.49
2018-10-15T00:28:22.247Z,55.85
2018-10-15T00:29:22.506Z,56.1
2018-10-15T00:30:22.515Z,55.63
2018-10-15T00:31:22.533Z,56.59
2018-10-15T00:32:22.274Z,56.68
2018-10-15T00:33:22.536Z,56.49
2018-10-15T00:34:22.537Z,56.68
2018-10-15T00:35:22.551Z,56.77
2018-10-15T00:36:22.554Z,57.06
2018-10-15T00:37:22.562Z,56.97
2018-10-15T00:38:22.616Z,56.39
2018-10-15T00:39:22.627Z,56.97
2018-10-15T00:40:22.586Z,57.26
2018-10-15T00:41:22.585Z,56.87
2018-10-15T00:42:22.605Z,56.97
2018-10-15T00:43:22.346Z,56.97
2018-10-15T00:44:22.613Z,56.87
2018-10-15T00:45:22.358Z,57.06
2018-10-15T00:46:22.618Z,57.26
2018-10-15T00:47:22.372Z,57.16
2018-10-15T00:48:22.381Z,57.35
2018-10-15T00:49:22.638Z,58.12
2018-10-15T00:50:22.642Z,58.12
2018-10-15T00:51:22.652Z,57.64
2018-10-15T00:52:22.403Z,58.31
2018-10-15T00:53:22.763Z,58.4
2018-10-15T00:54:22.666Z,58.22
2018-10-15T00:55:22.675Z,58.4
2018-10-15T00:56:22.431Z,58.02
2018-10-15T00:57:22.694Z,58.22
2018-10-15T00:58:22.702Z,58.31
2018-10-15T00:59:22.702Z,58.69
2018-10-15T01:00:22.455Z,58.5
2018-10-15T01:01:22.712Z,58.79
2018-10-15T01:02:22.721Z,59.36
2018-10-15T01:03:22.713Z,59.65
2018-10-15T01:04:22.720Z,59.17
2018-10-15T01:05:22.747Z,59.72
2018-10-15T01:06:22.737Z,59.36
2018-10-15T01:07:22.737Z,59.45
2018-10-15T01:08:22.797Z,59.43
2018-10-15T01:09:22.749Z,59.36
2018-10-15T01:10:22.756Z,59.27
2018-10-15T01:11:22.762Z,59.45
2018-10-15T01:12:22.772Z,59.52
2018-10-15T01:13:22.782Z,59.91
2018-10-15T01:14:22.789Z,59.52
2018-10-15T01:15:22.791Z,59.91
2018-10-15T01:16:22.803Z,60
2018-10-15T01:17:22.816Z,60.19
2018-10-15T01:18:22.820Z,59.91
2018-10-15T01:19:23.058Z,60.19
2018-10-15T01:20:22.829Z,59.81
2018-10-15T01:21:22.835Z,60.67
2018-10-15T01:22:22.842Z,60.48
2018-10-15T01:23:22.641Z,59.88
2018-10-15T01:24:22.849Z,60.26
2018-10-15T01:25:22.854Z,61.12
2018-10-15T01:26:22.611Z,61.22
2018-10-15T01:27:22.619Z,61.41
2018-10-15T01:28:22.924Z,61.69
2018-10-15T01:29:22.927Z,61.98
2018-10-15T01:30:22.637Z,61.6
2018-10-15T01:31:22.643Z,61.79
2018-10-15T01:32:22.903Z,61.41
2018-10-15T01:33:22.654Z,61.31
2018-10-15T01:34:22.912Z,61.51
2018-10-15T01:35:22.918Z,61.6
2018-10-15T01:36:22.922Z,61.69
2018-10-15T01:37:22.934Z,61.51
2018-10-15T01:38:23.941Z,61.41
2018-10-15T01:39:22.947Z,61.51
2018-10-15T01:40:22.945Z,62.08
2018-10-15T01:41:22.952Z,62.17
2018-10-15T01:42:22.956Z,62.17
2018-10-15T01:43:23.018Z,62.17
2018-10-15T01:44:22.969Z,62.37
2018-10-15T01:45:22.979Z,62.74
2018-10-15T01:46:22.997Z,62.65
2018-10-15T01:47:22.985Z,62.65
2018-10-15T01:48:22.994Z,63.03
2018-10-15T01:49:23.006Z,63.23
2018-10-15T01:50:23.004Z,63.13
2018-10-15T01:51:23.009Z,63.51
2018-10-15T01:52:22.761Z,63.32
2018-10-15T01:53:23.071Z,63.42
2018-10-15T01:54:23.032Z,63.76
2018-10-15T01:55:23.039Z,63.89
2018-10-15T01:56:23.036Z,63.76
2018-10-15T01:57:23.047Z,63.7
2018-10-15T01:58:23.053Z,64.34
2018-10-15T01:59:23.055Z,64.25
2018-10-15T02:00:23.060Z,64.43
2018-10-15T02:01:23.073Z,64.53
2018-10-15T02:02:23.075Z,64.62
2018-10-15T02:03:23.085Z,64.53
2018-10-15T02:04:23.092Z,64.43
2018-10-15T02:05:23.099Z,64.25
2018-10-15T02:06:23.096Z,64.34
2018-10-15T02:07:22.849Z,64.53
2018-10-15T02:08:23.158Z,65.01
2018-10-15T02:09:23.111Z,65.11
2018-10-15T02:10:23.121Z,65.01
2018-10-15T02:11:23.126Z,64.53
2018-10-15T02:12:22.877Z,65.58
2018-10-15T02:13:23.133Z,65.39
2018-10-15T02:14:23.137Z,65.87
2018-10-15T02:15:23.146Z,65.87
2018-10-15T02:16:22.898Z,65.97
2018-10-15T02:17:23.161Z,65.87
2018-10-15T02:18:22.909Z,65.97
2018-10-15T02:19:23.168Z,65.87
2018-10-15T02:20:23.173Z,66.06
2018-10-15T02:21:23.180Z,66.06
2018-10-15T02:22:23.189Z,65.97
2018-10-15T02:23:23.252Z,65.58
2018-10-15T02:24:23.194Z,66.06
2018-10-15T02:25:23.201Z,66.06
2018-10-15T02:26:23.205Z,66.54
2018-10-15T02:27:22.964Z,66.25
2018-10-15T02:28:22.962Z,66.63
2018-10-15T02:29:23.221Z,66.54
2018-10-15T02:30:23.240Z,66.35
2018-10-15T02:31:23.336Z,66.54
2018-10-15T02:32:23.239Z,66.54
2018-10-15T02:33:23.243Z,66.35
2018-10-15T02:34:23.247Z,66.44
2018-10-15T02:35:23.257Z,66.35
2018-10-15T02:36:23.006Z,66.25
2018-10-15T02:37:23.270Z,66.35
2018-10-15T02:38:23.327Z,66.89
2018-10-15T02:39:23.029Z,66.99
2018-10-15T02:40:23.280Z,67.36
2018-10-15T02:41:23.287Z,67.84
2018-10-15T02:42:23.292Z,67.65
2018-10-15T02:43:23.299Z,67.65
2018-10-15T02:44:23.309Z,67.46
2018-10-15T02:45:23.341Z,67.65
2018-10-15T02:46:23.321Z,67.94
2018-10-15T02:47:23.376Z,67.94
2018-10-15T02:48:23.324Z,67.84
2018-10-15T02:49:23.077Z,67.75
2018-10-15T02:50:23.342Z,68.41
2018-10-15T02:51:23.342Z,68.41
2018-10-15T02:52:23.094Z,68.51
2018-10-15T02:53:23.401Z,68.41
2018-10-15T02:54:23.362Z,68.9
2018-10-15T02:55:23.111Z,68.51
2018-10-15T02:56:23.376Z,69.18
2018-10-15T02:57:23.374Z,68.51
2018-10-15T02:58:23.385Z,69.27
2018-10-15T02:59:23.384Z,69.18
2018-10-15T03:00:23.388Z,68.7
2018-10-15T03:01:23.412Z,69.37
2018-10-15T03:02:23.399Z,69.09
2018-10-15T03:03:23.402Z,69.85
2018-10-15T03:04:23.407Z,69.47
2018-10-15T03:05:23.413Z,69.27
2018-10-15T03:06:23.418Z,69.85
2018-10-15T03:07:23.427Z,69.47
2018-10-15T03:08:24.493Z,70.14
2018-10-15T03:09:23.430Z,69.95
2018-10-15T03:10:23.436Z,69.56
2018-10-15T03:11:23.457Z,69.66
2018-10-15T03:12:23.445Z,69.85
2018-10-15T03:13:23.459Z,69.85
2018-10-15T03:14:23.458Z,70.04
2018-10-15T03:15:23.209Z,70.33
2018-10-15T03:16:23.470Z,70.81
2018-10-15T03:17:23.472Z,70.9
2018-10-15T03:18:23.475Z,70.67
2018-10-15T03:19:23.478Z,71
2018-10-15T03:20:23.635Z,70.87
2018-10-15T03:21:23.500Z,70.77
2018-10-15T03:22:23.505Z,70.81
2018-10-15T03:23:23.767Z,71.34
2018-10-15T03:24:23.252Z,70.81
2018-10-15T03:25:23.511Z,71.19
2018-10-15T03:26:23.518Z,71.57
2018-10-15T03:27:23.264Z,71.34
2018-10-15T03:28:23.633Z,71.06
2018-10-15T03:29:23.527Z,71.15
2018-10-15T03:30:23.280Z,71.15
2018-10-15T03:31:23.564Z,71.28
2018-10-15T03:32:23.545Z,71.53
2018-10-15T03:33:23.541Z,71.63
2018-10-15T03:34:23.550Z,71.47
2018-10-15T03:35:23.305Z,71.76
2018-10-15T03:36:23.565Z,71.67
2018-10-15T03:37:23.568Z,71.53
2018-10-15T03:38:23.640Z,71.25
2018-10-15T03:39:23.329Z,71.63
2018-10-15T03:40:23.352Z,71.92
2018-10-15T03:41:23.337Z,71.72
2018-10-15T03:42:23.597Z,72.3
2018-10-15T03:43:23.352Z,72.2
2018-10-15T03:44:23.605Z,72.39
2018-10-15T03:45:23.608Z,72.39
2018-10-15T03:46:23.630Z,72.11
2018-10-15T03:47:23.618Z,72.49
2018-10-15T03:48:23.673Z,72.49
2018-10-15T03:49:23.627Z,72.87
2018-10-15T03:50:23.631Z,72.68
2018-10-15T03:51:23.390Z,72.68
2018-10-15T03:52:23.389Z,72.78
2018-10-15T03:53:23.654Z,72.87
2018-10-15T03:54:23.653Z,72.58
2018-10-15T03:55:23.657Z,72.97
2018-10-15T03:56:23.676Z,72.58
2018-10-15T03:57:23.694Z,72.78
2018-10-15T03:58:23.670Z,72.78
2018-10-15T03:59:23.680Z,72.97
2018-10-15T04:00:23.681Z,72.58
2018-10-15T04:01:23.689Z,73.07
2018-10-15T04:02:23.909Z,72.68
2018-10-15T04:03:23.744Z,73.07
2018-10-15T04:04:23.706Z,73.07
2018-10-15T04:05:23.706Z,72.58
2018-10-15T04:06:23.712Z,72.87
2018-10-15T04:07:23.462Z,73.07
2018-10-15T04:08:23.831Z,72.97
2018-10-15T04:09:23.476Z,72.87
2018-10-15T04:10:23.731Z,72.97
2018-10-15T04:11:23.732Z,73.35
2018-10-15T04:12:23.739Z,72.68
2018-10-15T04:13:23.818Z,73.54
2018-10-15T04:14:23.831Z,72.97
2018-10-15T04:15:23.762Z,73.35
2018-10-15T04:16:23.758Z,73.54
2018-10-15T04:17:23.764Z,73.25
2018-10-15T04:18:23.574Z,73.63
2018-10-15T04:19:23.772Z,72.97
2018-10-15T04:20:23.543Z,73.63
2018-10-15T04:21:23.781Z,73.44
2018-10-15T04:22:23.788Z,73.54
2018-10-15T04:23:23.794Z,73.73
2018-10-15T04:24:23.797Z,73.63
2018-10-15T04:25:23.803Z,73.83
2018-10-15T04:26:23.805Z,73.83
2018-10-15T04:27:23.806Z,73.83
2018-10-15T04:28:23.813Z,73.92
2018-10-15T04:29:23.816Z,73.83
2018-10-15T04:30:23.822Z,74.02
2018-10-15T04:31:23.832Z,74.27
2018-10-15T04:32:23.583Z,74.02
2018-10-15T04:33:23.888Z,74.17
2018-10-15T04:34:23.841Z,74.65
2018-10-15T04:35:23.848Z,74.49
2018-10-15T04:36:23.593Z,74.27
2018-10-15T04:37:23.602Z,74.46
2018-10-15T04:38:23.862Z,74.55
2018-10-15T04:39:23.874Z,74.46
2018-10-15T04:40:23.618Z,74.37
2018-10-15T04:41:23.876Z,74.49
2018-10-15T04:42:23.628Z,74.37
2018-10-15T04:43:23.886Z,74.65
2018-10-15T04:44:23.636Z,74.55
2018-10-15T04:45:23.895Z,74.65
2018-10-15T04:46:23.906Z,74.55
2018-10-15T04:47:23.907Z,74.37
2018-10-15T04:48:23.956Z,74.69
2018-10-15T04:49:24.329Z,73.98
2018-10-15T04:50:23.918Z,73.98
2018-10-15T04:51:23.918Z,74.55
2018-10-15T04:52:23.930Z,74.46
2018-10-15T04:53:23.930Z,74.37
2018-10-15T04:54:23.936Z,74.55
2018-10-15T04:55:24.081Z,74.55
2018-10-15T04:56:23.939Z,74.55
2018-10-15T04:57:23.942Z,74.93
2018-10-15T04:58:23.947Z,74.65
2018-10-15T04:59:23.965Z,75.13
2018-10-15T05:00:23.762Z,74.84
2018-10-15T05:01:23.985Z,75.03
2018-10-15T05:02:24.030Z,74.65
2018-10-15T05:03:24.029Z,74.84
2018-10-15T05:04:23.976Z,74.74
2018-10-15T05:05:23.981Z,74.93
2018-10-15T05:06:24.335Z,74.93
2018-10-15T05:07:23.994Z,74.84
2018-10-15T05:08:24.001Z,75.22
2018-10-15T05:09:24.093Z,75.7
2018-10-15T05:10:24.025Z,75.42
2018-10-15T05:11:24.011Z,75.51
2018-10-15T05:12:24.300Z,75.42
2018-10-15T05:13:24.018Z,75.51
2018-10-15T05:14:24.036Z,75.7
2018-10-15T05:15:24.029Z,75.42
2018-10-15T05:16:24.028Z,75.51
2018-10-15T05:17:24.030Z,76.08
2018-10-15T05:18:23.942Z,76.27
2018-10-15T05:19:24.039Z,76.08
2018-10-15T05:20:23.797Z,76.37
2018-10-15T05:21:24.537Z,75.89
2018-10-15T05:22:24.054Z,75.89
2018-10-15T05:23:24.063Z,75.89
2018-10-15T05:24:24.146Z,76.27
2018-10-15T05:25:24.067Z,76.08
2018-10-15T05:26:24.075Z,76.08
2018-10-15T05:27:24.078Z,76.18
2018-10-15T05:28:24.089Z,76.18
2018-10-15T05:29:24.093Z,77.03
2018-10-15T05:30:24.512Z,76.94
2018-10-15T05:31:23.848Z,76.56
2018-10-15T05:32:24.106Z,76.46
2018-10-15T05:33:24.165Z,77.03
2018-10-15T05:34:24.113Z,77.03
2018-10-15T05:35:24.124Z,77.13
2018-10-15T05:36:23.874Z,76.84
2018-10-15T05:37:24.126Z,76.75
2018-10-15T05:38:23.878Z,76.46
2018-10-15T05:39:24.135Z,76.75
2018-10-15T05:40:24.140Z,76.75
2018-10-15T05:41:24.146Z,76.56
2018-10-15T05:42:24.291Z,76.56
2018-10-15T05:43:24.160Z,76.94
2018-10-15T05:44:24.158Z,76.75
2018-10-15T05:45:24.168Z,77.13
2018-10-15T05:46:24.256Z,77.42
2018-10-15T05:47:24.176Z,77.23
2018-10-15T05:48:24.375Z,77.42
2018-10-15T05:49:24.181Z,77.32
2018-10-15T05:50:24.191Z,77.42
2018-10-15T05:51:24.192Z,78.09
2018-10-15T05:52:24.195Z,77.99
2018-10-15T05:53:23.946Z,77.13
2018-10-15T05:54:24.075Z,77.23
2018-10-15T05:55:24.212Z,77.42
2018-10-15T05:56:24.214Z,77.61
2018-10-15T05:57:24.222Z,77.61
2018-10-15T05:58:24.216Z,77.42
2018-10-15T05:59:24.222Z,76.75
2018-10-15T06:00:24.394Z,76.84
2018-10-15T06:01:24.228Z,76.84
2018-10-15T06:02:24.238Z,76.65
2018-10-15T06:03:24.293Z,76.75
2018-10-15T06:04:24.244Z,76.94
2018-10-15T06:05:24.249Z,76.18
2018-10-15T06:06:24.421Z,76.18
2018-10-15T06:07:24.258Z,76.27
2018-10-15T06:08:24.014Z,76.18
2018-10-15T06:09:24.275Z,76.18
2018-10-15T06:10:24.278Z,76.08
2018-10-15T06:11:24.287Z,76.18
2018-10-15T06:12:24.659Z,75.98
2018-10-15T06:13:24.498Z,76.03
2018-10-15T06:14:24.306Z,77.03
2018-10-15T06:15:24.306Z,76.94
2018-10-15T06:16:24.309Z,76.65
2018-10-15T06:17:24.305Z,76.94
2018-10-15T06:18:24.536Z,76.65
2018-10-15T06:19:24.316Z,77.08
2018-10-15T06:20:24.324Z,76.21
2018-10-15T06:21:24.327Z,76.21
2018-10-15T06:22:24.076Z,75.93
2018-10-15T06:23:24.081Z,76.31
2018-10-15T06:24:24.092Z,75.64
2018-10-15T06:25:24.340Z,75.64
2018-10-15T06:26:24.094Z,75.45
2018-10-15T06:27:24.356Z,75.64
2018-10-15T06:28:24.496Z,75.54
2018-10-15T06:29:24.107Z,75.74
2018-10-15T06:30:24.723Z,75.45
2018-10-15T06:31:24.383Z,75.93
2018-10-15T06:32:24.374Z,76.12
2018-10-15T06:33:24.428Z,75.64
2018-10-15T06:34:24.389Z,75.93
2018-10-15T06:35:24.134Z,75.93
2018-10-15T06:36:24.512Z,75.93
2018-10-15T06:37:24.652Z,75.64
2018-10-15T06:38:24.585Z,75.54
2018-10-15T06:39:24.630Z,75.64
2018-10-15T06:40:24.161Z,75.45
2018-10-15T06:41:24.517Z,74.91
2018-10-15T06:42:24.174Z,75.16
2018-10-15T06:43:24.184Z,75.1
2018-10-15T06:44:24.529Z,74.44
2018-10-15T06:45:24.777Z,74.44
2018-10-15T06:46:24.587Z,74.24
2018-10-15T06:47:24.749Z,74.44
2018-10-15T06:48:24.513Z,73.77
2018-10-15T06:49:24.668Z,73.67
2018-10-15T06:50:24.465Z,74.15
2018-10-15T06:51:24.620Z,73.99
2018-10-15T06:52:24.471Z,74.09
2018-10-15T06:53:24.741Z,73.8
2018-10-15T06:54:24.227Z,73.99
2018-10-15T06:55:24.406Z,73.71
2018-10-15T06:56:24.544Z,73.99
2018-10-15T06:57:24.596Z,73.99
2018-10-15T06:58:24.507Z,74.38
2018-10-15T06:59:24.813Z,74.28
2018-10-15T07:00:24.827Z,73.99
2018-10-15T07:01:24.683Z,73.9
2018-10-15T07:02:24.675Z,74.19
2018-10-15T07:03:24.894Z,74.19
2018-10-15T07:04:24.702Z,73.65
2018-10-15T07:05:24.287Z,73.65
2018-10-15T07:06:24.831Z,74.04
2018-10-15T07:07:24.864Z,73.27
2018-10-15T07:08:24.617Z,72.6
2018-10-15T07:09:24.561Z,72.6
2018-10-15T07:10:24.803Z,72.98
2018-10-15T07:11:24.624Z,72.69
2018-10-15T07:12:24.648Z,71.83
2018-10-15T07:13:24.392Z,71.73
2018-10-15T07:14:24.853Z,71.39
2018-10-15T07:15:24.338Z,71.11
2018-10-15T07:16:24.847Z,70.62
2018-10-15T07:17:24.606Z,70.72
2018-10-15T07:18:24.356Z,69.86
2018-10-15T07:19:24.736Z,69.19
2018-10-15T07:20:24.920Z,69.48
2018-10-15T07:21:24.624Z,69.48
2018-10-15T07:22:24.815Z,69.57
2018-10-15T07:23:24.684Z,69.95
2018-10-15T07:24:24.897Z,69.32
2018-10-15T07:25:24.401Z,69.32
2018-10-15T07:26:24.418Z,68.84
2018-10-15T07:27:24.412Z,66.25
2018-10-15T07:28:24.853Z,66.64
2018-10-15T07:29:24.676Z,66.45
2018-10-15T07:30:24.831Z,66.83
2018-10-15T07:31:24.439Z,66.16
2018-10-15T07:32:24.443Z,66.16
2018-10-15T07:33:24.733Z,66.77
2018-10-15T07:34:25.009Z,66.77
2018-10-15T07:35:24.460Z,66.38
2018-10-15T07:36:24.897Z,66.19
2018-10-15T07:37:24.727Z,66.29
2018-10-15T07:38:24.919Z,66.29
2018-10-15T07:39:24.828Z,66.48
2018-10-15T07:40:25.008Z,66.99
2018-10-15T07:41:24.761Z,66.32
2018-10-15T07:42:24.950Z,65.75
2018-10-15T07:43:24.770Z,65.55
2018-10-15T07:44:25.041Z,64.02
2018-10-15T07:45:24.779Z,61.91
2018-10-15T07:46:25.087Z,60.86
2018-10-15T07:47:24.867Z,59.52
2018-10-15T07:48:24.954Z,59.23
2018-10-15T07:49:24.805Z,58.94
2018-10-15T07:50:25.006Z,58.75
2018-10-15T07:51:24.817Z,58.17
2018-10-15T07:52:24.976Z,58.78
2018-10-15T07:53:25.143Z,57.53
2018-10-15T07:54:25.077Z,57.24
2018-10-15T07:55:24.841Z,57.63
2018-10-15T07:56:25.083Z,57.15
2018-10-15T07:57:24.862Z,57.53
2018-10-15T07:58:25.000Z,57.24
2018-10-15T07:59:24.620Z,57.28
2018-10-15T08:00:25.088Z,56.12
2018-10-15T08:01:24.908Z,56.02
2018-10-15T08:02:25.004Z,56.22
2018-10-15T08:03:24.909Z,56.02
2018-10-15T08:04:25.219Z,56.12
2018-10-15T08:05:24.723Z,55.64
2018-10-15T08:06:24.990Z,55.55
2018-10-15T08:07:24.926Z,55.77
2018-10-15T08:08:25.360Z,54.9
2018-10-15T08:09:24.946Z,55
2018-10-15T08:10:25.228Z,55.38
2018-10-15T08:11:25.058Z,55.1
2018-10-15T08:12:24.968Z,54.52
2018-10-15T08:13:24.977Z,54.71
2018-10-15T08:14:25.301Z,54.13
2018-10-15T08:15:25.366Z,54.04
2018-10-15T08:16:25.203Z,53.46
2018-10-15T08:17:25.003Z,53.58
2018-10-15T08:18:25.060Z,54.74
2018-10-15T08:19:24.777Z,53.97
2018-10-15T08:20:25.192Z,53.97
2018-10-15T08:21:25.037Z,54.06
2018-10-15T08:22:25.207Z,53.42
2018-10-15T08:23:25.102Z,53.7
2018-10-15T08:24:25.059Z,53.9
2018-10-15T08:25:25.074Z,52.75
2018-10-15T08:26:24.823Z,52.26
2018-10-15T08:27:24.828Z,52.65
2018-10-15T08:28:25.230Z,52.26
2018-10-15T08:29:25.100Z,51.72
2018-10-15T08:30:24.854Z,51.72
2018-10-15T08:31:25.112Z,51.33
2018-10-15T08:32:24.868Z,50.76
2018-10-15T08:33:25.128Z,51.23
2018-10-15T08:34:25.153Z,51.23
2018-10-15T08:35:24.948Z,51.26
2018-10-15T08:36:24.903Z,50.97
2018-10-15T08:37:25.158Z,50.68
2018-10-15T08:38:25.264Z,50.87
2018-10-15T08:39:25.174Z,50.49
2018-10-15T08:40:24.929Z,50.49
2018-10-15T08:41:25.316Z,49.63
2018-10-15T08:42:25.210Z,49.55
2018-10-15T08:43:24.966Z,49.55
2018-10-15T08:44:24.971Z,49.55
2018-10-15T08:45:25.233Z,50.42
2018-10-15T08:46:25.250Z,49.65
2018-10-15T08:47:25.253Z,49.17
2018-10-15T08:48:25.350Z,48.69
2018-10-15T08:49:25.284Z,48.4
2018-10-15T08:50:25.353Z,48.33
2018-10-15T08:51:25.277Z,47.85
2018-10-15T08:52:25.076Z,48.03
2018-10-15T08:53:25.109Z,47.46
2018-10-15T08:54:25.427Z,47.17
2018-10-15T08:55:25.066Z,46.78
2018-10-15T08:56:25.076Z,46.71
2018-10-15T08:57:25.340Z,47.1
2018-10-15T08:58:25.348Z,47
2018-10-15T08:59:25.354Z,46.91
2018-10-15T09:00:25.362Z,46.62
2018-10-15T09:01:25.378Z,46.14
2018-10-15T09:02:25.130Z,45.58
2018-10-15T09:03:25.443Z,46.25
2018-10-15T09:04:25.400Z,45.97
2018-10-15T09:05:25.156Z,45
2018-10-15T09:06:25.176Z,44.52
2018-10-15T09:07:25.549Z,44.52
2018-10-15T09:08:25.769Z,44.62
2018-10-15T09:09:26.034Z,44.52
2018-10-15T09:10:25.450Z,44.62
2018-10-15T09:11:25.459Z,44.04
2018-10-15T09:12:25.658Z,44.04
2018-10-15T09:13:25.627Z,43.29
2018-10-15T09:14:25.550Z,43.67
2018-10-15T09:15:25.247Z,43.19
2018-10-15T09:16:25.511Z,43.87
2018-10-15T09:17:25.519Z,43.1
2018-10-15T09:18:25.676Z,42.8
2018-10-15T09:19:25.540Z,42.52
2018-10-15T09:20:25.365Z,42.73
2018-10-15T09:21:25.750Z,43.02
2018-10-15T09:22:25.317Z,41.96
2018-10-15T09:23:25.592Z,42.73
2018-10-15T09:24:25.601Z,42.83
2018-10-15T09:25:25.347Z,43.12
2018-10-15T09:26:25.608Z,42.63
2018-10-15T09:27:25.544Z,42.08
2018-10-15T09:28:25.725Z,42.08
2018-10-15T09:29:25.636Z,41.5
2018-10-15T09:30:25.648Z,41.5
2018-10-15T09:31:25.913Z,41.4
2018-10-15T09:32:25.666Z,41.11
2018-10-15T09:33:25.914Z,41.3
2018-10-15T09:34:25.437Z,41.02
2018-10-15T09:35:25.895Z,40.82
2018-10-15T09:36:25.455Z,40.75
2018-10-15T09:37:25.731Z,40.63
2018-10-15T09:38:25.852Z,40.75
2018-10-15T09:39:25.742Z,40.65
2018-10-15T09:40:25.750Z,41.23
2018-10-15T09:41:25.858Z,40.75
2018-10-15T09:42:25.769Z,41.13
2018-10-15T09:43:25.828Z,40.75
2018-10-15T09:44:25.792Z,40.84
2018-10-15T09:45:25.799Z,40.65
2018-10-15T09:46:25.815Z,41.13
2018-10-15T09:47:25.822Z,40.77
2018-10-15T09:48:25.583Z,40.19
2018-10-15T09:49:25.843Z,40.28
2018-10-15T09:50:25.604Z,40.38
2018-10-15T09:51:25.862Z,40.09
2018-10-15T09:52:25.878Z,40.47
2018-10-15T09:53:26.151Z,41.17
2018-10-15T09:54:25.897Z,41.08
2018-10-15T09:55:25.908Z,41.27
2018-10-15T09:56:25.918Z,41.08
2018-10-15T09:57:25.925Z,40.59
2018-10-15T09:58:25.685Z,40.3
2018-10-15T09:59:25.955Z,40.11
2018-10-15T10:00:25.706Z,40.5
2018-10-15T10:01:25.971Z,40.11
2018-10-15T10:02:25.972Z,39.84
2018-10-15T10:03:25.981Z,39.74
2018-10-15T10:04:25.741Z,39.64
2018-10-15T10:05:26.017Z,38.6
2018-10-15T10:06:25.770Z,38.13
2018-10-15T10:07:26.212Z,37.09
2018-10-15T10:08:25.843Z,36.91
2018-10-15T10:09:26.057Z,35.77
2018-10-15T10:10:25.830Z,35.03
2018-10-15T10:11:26.092Z,34.54
2018-10-15T10:12:26.090Z,34.46
2018-10-15T10:13:26.103Z,33.8
2018-10-15T10:14:26.210Z,33.43
2018-10-15T10:15:26.132Z,32.94
2018-10-15T10:16:26.145Z,32.76
2018-10-15T10:17:26.511Z,32
2018-10-15T10:18:26.523Z,31.34
2018-10-15T10:19:26.214Z,31.25
2018-10-15T10:20:26.211Z,30.87
2018-10-15T10:21:26.224Z,30.87
2018-10-15T10:22:26.462Z,30.49
2018-10-15T10:23:26.302Z,30.58
2018-10-15T10:24:26.270Z,30.11
2018-10-15T10:25:26.282Z,29.64
2018-10-15T10:26:26.300Z,29.07
2018-10-15T10:27:26.615Z,28.2
2018-10-15T10:28:26.545Z,28.13
2018-10-15T10:29:26.471Z,27.34
2018-10-15T10:30:26.372Z,27.06
2018-10-15T10:31:26.132Z,26.78
2018-10-15T10:32:26.402Z,26.89
2018-10-15T10:33:26.493Z,26.42
2018-10-15T10:34:26.183Z,26.12
2018-10-15T10:35:26.578Z,26.12
2018-10-15T10:36:26.471Z,26.03
2018-10-15T10:37:26.493Z,25.93
2018-10-15T10:38:26.620Z,26.33
2018-10-15T10:39:26.526Z,25.85
2018-10-15T10:40:26.797Z,25.67
2018-10-15T10:41:26.571Z,24.8
2018-10-15T10:42:26.333Z,24.99
2018-10-15T10:43:26.606Z,24.22
2018-10-15T10:44:26.370Z,24.22
2018-10-15T10:45:26.814Z,24.04
2018-10-15T10:46:26.670Z,24.14
2018-10-15T10:47:26.794Z,23.56
2018-10-15T10:48:26.705Z,22.97
2018-10-15T10:49:26.734Z,22.77
2018-10-15T10:50:26.746Z,22.98
2018-10-15T10:51:26.766Z,22.78
2018-10-15T10:52:26.532Z,22.59
2018-10-15T10:53:26.861Z,23.49
2018-10-15T10:54:26.828Z,21.83
2018-10-15T10:55:26.840Z,22.02
2018-10-15T10:56:26.861Z,21.94
2018-10-15T10:57:26.986Z,21.64
2018-10-15T10:58:26.989Z,21.15
2018-10-15T10:59:27.131Z,21.34
2018-10-15T11:00:26.950Z,20.85
2018-10-15T11:01:26.973Z,21.15
2018-10-15T11:02:26.780Z,21.06
2018-10-15T11:03:27.013Z,20.78
2018-10-15T11:04:26.788Z,20.67
2018-10-15T11:05:27.099Z,20.68
2018-10-15T11:06:27.086Z,21.28
2018-10-15T11:07:27.104Z,20.6
2018-10-15T11:08:27.305Z,19.82
2018-10-15T11:09:26.899Z,19.62
2018-10-15T11:10:26.921Z,19.82
2018-10-15T11:11:27.201Z,19.72
2018-10-15T11:12:27.228Z,19.82
2018-10-15T11:13:27.319Z,19.92
2018-10-15T11:14:27.269Z,19.82
2018-10-15T11:15:27.289Z,19.74
2018-10-15T11:16:27.309Z,19.05
2018-10-15T11:17:27.338Z,19.74
2018-10-15T11:18:27.519Z,19.74
2018-10-15T11:19:27.376Z,18.77
2018-10-15T11:20:27.152Z,18.67
2018-10-15T11:21:27.425Z,18.68
2018-10-15T11:22:27.596Z,18.48
2018-10-15T11:23:27.475Z,18.48
2018-10-15T11:24:27.499Z,18.58
2018-10-15T11:25:27.526Z,19.07
2018-10-15T11:26:27.550Z,17.89
2018-10-15T11:27:27.577Z,18.19
2018-10-15T11:28:27.448Z,17.9
2018-10-15T11:29:27.643Z,18.19
2018-10-15T11:30:27.654Z,17.8
2018-10-15T11:31:27.670Z,17.71
2018-10-15T11:32:27.440Z,17.8
2018-10-15T11:33:27.720Z,18.01
2018-10-15T11:34:27.611Z,18.49
2018-10-15T11:35:27.516Z,18.19
2018-10-15T11:36:27.793Z,18.3
2018-10-15T11:37:27.821Z,18.29
2018-10-15T11:38:28.848Z,18.1
2018-10-15T11:39:27.874Z,17.8
2018-10-15T11:40:27.890Z,18.19
2018-10-15T11:41:27.914Z,18.49
2018-10-15T11:42:27.942Z,17.41
2018-10-15T11:43:28.163Z,17.8
2018-10-15T11:44:27.735Z,17.52
2018-10-15T11:45:27.761Z,17.32
2018-10-15T11:46:28.119Z,17.23
2018-10-15T11:47:27.812Z,17.93
2018-10-15T11:48:28.138Z,17.23
2018-10-15T11:49:28.111Z,17.34
2018-10-15T11:50:28.135Z,17.04
2018-10-15T11:51:28.406Z,17.14
2018-10-15T11:52:27.934Z,17.83
2018-10-15T11:53:28.285Z,16.75
2018-10-15T11:54:28.235Z,16.55
2018-10-15T11:55:28.265Z,16.64
2018-10-15T11:56:28.034Z,16.64
2018-10-15T11:57:28.317Z,15.76
2018-10-15T11:58:28.345Z,16.25
2018-10-15T11:59:28.222Z,16.25
2018-10-15T12:00:28.397Z,16.25
2018-10-15T12:01:28.417Z,15.76
2018-10-15T12:02:28.515Z,15.77
2018-10-15T12:03:28.512Z,15.86
2018-10-15T12:04:28.494Z,16.15
2018-10-15T12:05:28.516Z,16.05
2018-10-15T12:06:28.542Z,16.25
2018-10-15T12:07:28.316Z,15.86
2018-10-15T12:08:28.339Z,16.25
2018-10-15T12:09:28.616Z,15.77
2018-10-15T12:10:28.641Z,16.16
2018-10-15T12:11:28.669Z,16.25
2018-10-15T12:12:28.696Z,16.35
2018-10-15T12:13:28.717Z,16.65
2018-10-15T12:14:28.491Z,15.87
2018-10-15T12:15:28.771Z,15.88
2018-10-15T12:16:28.804Z,16.17
2018-10-15T12:17:28.570Z,15.77
2018-10-15T12:18:28.907Z,15.88
2018-10-15T12:19:28.874Z,15.88
2018-10-15T12:20:28.900Z,15.39
2018-10-15T12:21:28.928Z,15.39
2018-10-15T12:22:29.063Z,15.48
2018-10-15T12:23:28.979Z,15.39
2018-10-15T12:24:28.750Z,15.39
2018-10-15T12:25:29.032Z,15.4
2018-10-15T12:26:29.054Z,15.6
2018-10-15T12:27:29.082Z,15.2
2018-10-15T12:28:29.111Z,16.19
2018-10-15T12:29:29.129Z,16.28
2018-10-15T12:30:29.157Z,15.88
2018-10-15T12:31:29.194Z,16.08
2018-10-15T12:32:28.957Z,15.98
2018-10-15T12:33:29.291Z,17.16
2018-10-15T12:34:29.262Z,17.04
2018-10-15T12:35:29.290Z,17.63
2018-10-15T12:36:29.061Z,18.01
2018-10-15T12:37:29.107Z,18.19
2018-10-15T12:38:29.372Z,18.39
2018-10-15T12:39:29.412Z,17.61
2018-10-15T12:40:29.418Z,17.22
2018-10-15T12:41:29.637Z,17.14
2018-10-15T12:42:29.213Z,16.84
2018-10-15T12:43:29.746Z,16.44
2018-10-15T12:44:29.276Z,16.35
2018-10-15T12:45:29.553Z,16.05
2018-10-15T12:46:29.315Z,15.85
2018-10-15T12:47:29.711Z,16.05
2018-10-15T12:48:29.624Z,15.85
2018-10-15T12:49:29.650Z,16.25
2018-10-15T12:50:29.416Z,16.27
2018-10-15T12:51:29.703Z,16.66
2018-10-15T12:52:29.721Z,17.05
2018-10-15T12:53:31.003Z,17.44
2018-10-15T12:54:29.772Z,16.84