createdAt,value
2018-11-27T00:00:35.495Z,56.48
2018-11-27T00:03:06.307Z,56.44
2018-11-27T00:05:35.590Z,56.67
2018-11-27T00:08:04.137Z,57.03
2018-11-27T00:10:33.931Z,57.00
2018-11-27T00:13:02.471Z,57.17
2018-11-27T00:15:31.077Z,56.63
2018-11-27T00:17:59.635Z,57.17
2018-11-27T00:20:28.186Z,57.21
2018-11-27T00:22:56.677Z,56.57
2018-11-27T00:25:25.199Z,56.98
2018-11-27T00:27:53.777Z,56.45
2018-11-27T00:30:22.654Z,57.21
2018-11-27T00:32:51.179Z,57.13
2018-11-27T00:35:20.591Z,56.84
2018-11-27T00:37:49.214Z,57.27
2018-11-27T00:40:19.751Z,56.78
2018-11-27T00:42:48.285Z,56.89
2018-11-27T00:45:19.166Z,57.42
2018-11-27T00:47:48.891Z,57.09
2018-11-27T00:50:18.566Z,57.27
2018-11-27T00:52:47.067Z,57.30
2018-11-27T00:55:16.579Z,57.66
2018-11-27T00:57:46.208Z,57.42
2018-11-27T01:00:16.523Z,57.48
2018-11-27T01:02:45.094Z,57.55
2018-11-27T01:05:15.096Z,57.25
2018-11-27T01:07:43.652Z,57.72
2018-11-27T01:10:16.053Z,57.75
2018-11-27T01:12:44.665Z,57.31
2018-11-27T01:15:14.086Z,57.55
2018-11-27T01:17:45.891Z,57.64
2018-11-27T01:20:20.550Z,57.76
2018-11-27T01:22:49.132Z,57.42
2018-11-27T01:25:17.672Z,57.84
2018-11-27T01:27:46.198Z,57.48
2018-11-27T01:30:19.982Z,57.71
2018-11-27T01:32:48.874Z,57.98
2018-11-27T01:35:19.291Z,57.93
2018-11-27T01:37:48.717Z,57.72
2018-11-27T01:40:20.281Z,57.88
2018-11-27T01:42:49.961Z,57.93
2018-11-27T01:45:19.569Z,57.62
2018-11-27T01:47:48.333Z,58.10
2018-11-27T01:50:17.508Z,57.64
2018-11-27T01:52:46.053Z,57.65
2018-11-27T01:55:15.548Z,58.04
2018-11-27T01:57:44.093Z,57.93
2018-11-27T02:00:16.459Z,58.12
2018-11-27T02:02:45.001Z,58.49
2018-11-27T02:05:13.528Z,57.51
2018-11-27T02:07:42.044Z,58.26
2018-11-27T02:10:11.845Z,58.24
2018-11-27T02:12:41.279Z,58.40
2018-11-27T02:15:12.418Z,58.40
2018-11-27T02:17:40.902Z,58.43
2018-11-27T02:20:10.852Z,58.40
2018-11-27T02:22:39.416Z,58.17
2018-11-27T02:25:17.955Z,58.08
2018-11-27T02:27:46.490Z,58.56
2018-11-27T02:30:17.586Z,58.76
2018-11-27T02:32:46.120Z,58.47
2018-11-27T02:35:17.549Z,58.53
2018-11-27T02:37:46.614Z,58.71
2018-11-27T02:40:16.674Z,58.78
2018-11-27T02:42:45.249Z,58.84
2018-11-27T02:45:16.087Z,59.05
2018-11-27T02:47:45.166Z,58.78
2018-11-27T02:50:16.223Z,58.97
2018-11-27T02:52:44.717Z,58.93
2018-11-27T02:55:14.105Z,59.33
2018-11-27T02:57:42.607Z,58.89
2018-11-27T03:00:13.948Z,59.50
2018-11-27T03:02:42.432Z,59.38
2018-11-27T03:05:12.445Z,59.51
2018-11-27T03:07:40.893Z,59.71
2018-11-27T03:10:12.744Z,59.01
2018-11-27T03:12:41.242Z,59.00
2018-11-27T03:15:13.735Z,59.47
2018-11-27T03:17:42.149Z,58.96
2018-11-27T03:20:14.543Z,59.01
2018-11-27T03:22:43.013Z,59.05
2018-11-27T03:25:19.809Z,59.17
2018-11-27T03:27:49.291Z,59.20
2018-11-27T03:30:21.777Z,59.46
2018-11-27T03:32:50.265Z,59.12
2018-11-27T03:35:20.685Z,59.67
2018-11-27T03:37:49.413Z,59.81
2018-11-27T03:40:21.828Z,59.77
2018-11-27T03:42:50.404Z,59.83
2018-11-27T03:45:19.591Z,59.78
2018-11-27T03:47:48.181Z,59.45
2018-11-27T03:50:20.710Z,59.48
2018-11-27T03:52:49.204Z,59.37
2018-11-27T03:55:17.748Z,59.96
2018-11-27T03:57:46.193Z,59.95
2018-11-27T04:00:16.830Z,59.60
2018-11-27T04:02:46.985Z,59.96
2018-11-27T04:05:15.505Z,59.67
2018-11-27T04:07:43.974Z,60.11
2018-11-27T04:10:15.327Z,60.16
2018-11-27T04:12:43.844Z,60.20
2018-11-27T04:15:12.949Z,59.65
2018-11-27T04:17:41.494Z,59.58
2018-11-27T04:20:11.075Z,59.52
2018-11-27T04:22:39.852Z,59.47
2018-11-27T04:25:13.463Z,59.67
2018-11-27T04:27:41.997Z,59.85
2018-11-27T04:30:12.162Z,60.11
2018-11-27T04:32:40.783Z,60.12
2018-11-27T04:35:10.501Z,60.31
2018-11-27T04:37:39.026Z,60.31
2018-11-27T04:40:10.159Z,59.78
2018-11-27T04:42:38.769Z,59.83
2018-11-27T04:45:16.031Z,60.04
2018-11-27T04:47:44.569Z,60.12
2018-11-27T04:50:14.199Z,60.33
2018-11-27T04:52:42.890Z,60.09
2018-11-27T04:55:12.582Z,60.47
2018-11-27T04:57:41.150Z,60.17
2018-11-27T05:00:13.764Z,60.08
2018-11-27T05:02:42.320Z,59.75
2018-11-27T05:05:11.117Z,59.76
2018-11-27T05:07:39.773Z,60.30
2018-11-27T05:10:17.542Z,60.28
2018-11-27T05:12:46.131Z,60.21
2018-11-27T05:15:22.406Z,60.00
2018-11-27T05:17:52.016Z,59.96
2018-11-27T05:20:20.584Z,59.57
2018-11-27T05:22:49.108Z,59.56
2018-11-27T05:25:18.684Z,59.51
2018-11-27T05:27:48.908Z,59.45
2018-11-27T05:30:22.362Z,59.38
2018-11-27T05:32:50.833Z,58.94
2018-11-27T05:35:20.438Z,59.88
2018-11-27T05:37:50.389Z,58.85
2018-11-27T05:40:20.059Z,59.52
2018-11-27T05:42:49.680Z,58.93
2018-11-27T05:45:19.468Z,58.85
2018-11-27T05:47:48.077Z,58.43
2018-11-27T05:50:17.662Z,58.68
2018-11-27T05:52:46.252Z,58.40
2018-11-27T05:55:15.318Z,58.44
2018-11-27T05:57:44.846Z,58.23
2018-11-27T06:00:15.481Z,58.02
2018-11-27T06:02:44.119Z,58.00
2018-11-27T06:05:15.602Z,57.94
2018-11-27T06:07:44.266Z,58.22
2018-11-27T06:10:14.155Z,58.25
2018-11-27T06:12:42.789Z,57.70
2018-11-27T06:15:13.519Z,58.23
2018-11-27T06:17:42.587Z,58.08
2018-11-27T06:20:12.821Z,58.19
2018-11-27T06:22:41.424Z,57.50
2018-11-27T06:25:20.078Z,57.41
2018-11-27T06:27:50.948Z,57.67
2018-11-27T06:30:21.406Z,57.98
2018-11-27T06:32:50.296Z,57.80
2018-11-27T06:35:21.427Z,57.25
2018-11-27T06:37:50.081Z,57.41
2018-11-27T06:40:21.887Z,57.34
2018-11-27T06:42:50.742Z,57.45
2018-11-27T06:45:20.175Z,56.98
2018-11-27T06:47:50.754Z,57.69
2018-11-27T06:50:23.494Z,57.43
2018-11-27T06:52:52.102Z,56.86
2018-11-27T06:55:21.858Z,57.08
2018-11-27T06:57:50.481Z,57.07
2018-11-27T07:00:23.282Z,57.29
2018-11-27T07:02:52.652Z,56.88
2018-11-27T07:05:21.270Z,57.23
2018-11-27T07:07:49.775Z,56.74
2018-11-27T07:10:19.661Z,57.29
2018-11-27T07:12:49.483Z,57.05
2018-11-27T07:15:20.575Z,57.05
2018-11-27T07:17:49.215Z,56.58
2018-11-27T07:20:17.940Z,56.67
2018-11-27T07:22:46.614Z,56.64
2018-11-27T07:25:16.239Z,56.42
2018-11-27T07:27:46.881Z,56.50
2018-11-27T07:30:20.295Z,56.51
2018-11-27T07:32:48.449Z,56.79
2018-11-27T07:35:17.752Z,56.40
2018-11-27T07:37:46.510Z,56.63
2018-11-27T07:40:19.207Z,56.30
2018-11-27T07:42:48.247Z,56.06
2018-11-27T07:45:17.833Z,56.31
2018-11-27T07:47:46.506Z,56.05
2018-11-27T07:50:15.775Z,56.05
2018-11-27T07:52:44.421Z,55.92
2018-11-27T07:55:19.783Z,56.00
2018-11-27T07:57:48.488Z,55.79
2018-11-27T08:00:20.276Z,55.86
2018-11-27T08:02:50.891Z,55.67
2018-11-27T08:05:21.747Z,55.45
2018-11-27T08:07:54.346Z,55.48
2018-11-27T08:10:26.988Z,55.61
2018-11-27T08:12:55.693Z,55.25
2018-11-27T08:15:27.136Z,54.88
2018-11-27T08:17:55.823Z,55.14
2018-11-27T08:20:25.677Z,54.86
2018-11-27T08:22:54.238Z,55.12
2018-11-27T08:25:22.959Z,54.68
2018-11-27T08:27:51.664Z,53.89
2018-11-27T08:30:21.224Z,54.34
2018-11-27T08:32:49.971Z,54.26
2018-11-27T08:35:22.811Z,54.13
2018-11-27T08:37:53.100Z,54.06
2018-11-27T08:40:22.752Z,54.40
2018-11-27T08:42:51.369Z,53.38
2018-11-27T08:45:21.816Z,53.83
2018-11-27T08:47:51.142Z,53.90
2018-11-27T08:50:21.738Z,53.33
2018-11-27T08:52:52.540Z,53.59
2018-11-27T08:55:24.356Z,52.74
2018-11-27T08:57:53.395Z,52.60
2018-11-27T09:00:23.057Z,52.33
2018-11-27T09:02:52.234Z,52.21
2018-11-27T09:05:20.933Z,52.09
2018-11-27T09:07:50.130Z,52.18
2018-11-27T09:10:19.711Z,52.37
2018-11-27T09:12:48.614Z,52.55
2018-11-27T09:15:18.325Z,51.99
2018-11-27T09:17:52.749Z,51.75
2018-11-27T09:20:21.303Z,51.19
2018-11-27T09:22:49.907Z,51.41
2018-11-27T09:25:18.575Z,51.39
2018-11-27T09:27:47.284Z,51.26
2018-11-27T09:30:21.301Z,51.30
2018-11-27T09:32:49.917Z,51.02
2018-11-27T09:38:09.730Z,50.93
2018-11-27T09:40:38.400Z,51.17
2018-11-27T09:43:07.441Z,50.63
2018-11-27T09:45:37.270Z,50.49
2018-11-27T09:48:06.040Z,50.77
2018-11-27T09:50:34.664Z,50.17
2018-11-27T09:53:03.511Z,49.93
2018-11-27T09:55:32.439Z,49.86
2018-11-27T09:58:01.213Z,49.50
2018-11-27T10:00:32.459Z,49.89
2018-11-27T10:03:04.807Z,49.94
2018-11-27T10:05:33.488Z,49.85
2018-11-27T10:08:02.204Z,49.82
2018-11-27T10:10:30.800Z,49.91
2018-11-27T10:12:59.398Z,49.05
2018-11-27T10:15:29.141Z,49.09
2018-11-27T10:17:58.894Z,49.26
2018-11-27T10:20:43.685Z,49.39
2018-11-27T10:23:13.560Z,48.61
2018-11-27T10:25:42.108Z,49.06
2018-11-27T10:28:10.810Z,48.59
2018-11-27T10:30:39.354Z,48.42
2018-11-27T10:33:11.121Z,48.30
2018-11-27T10:35:44.162Z,48.48
2018-11-27T10:38:12.813Z,47.65
2018-11-27T10:40:41.392Z,47.35
2018-11-27T10:43:10.085Z,47.54
2018-11-27T10:45:38.735Z,47.58
2018-11-27T10:48:07.668Z,47.49
2018-11-27T10:50:36.363Z,48.01
2018-11-27T10:53:05.214Z,47.76
2018-11-27T10:55:33.771Z,47.27
2018-11-27T10:58:02.344Z,47.47
2018-11-27T11:00:36.218Z,47.29
2018-11-27T11:03:30.016Z,47.41
2018-11-27T11:05:58.567Z,47.46
2018-11-27T11:08:27.079Z,47.36
2018-11-27T11:10:55.578Z,47.50
2018-11-27T11:13:24.187Z,47.46
2018-11-27T11:15:52.696Z,47.39
2018-11-27T11:18:21.340Z,47.36
2018-11-27T11:20:49.901Z,47.16
2018-11-27T11:23:18.467Z,47.55
2018-11-27T11:25:47.101Z,47.33
2018-11-27T11:28:17.039Z,47.16
2018-11-27T11:30:45.635Z,47.66
2018-11-27T11:33:14.195Z,47.41
2018-11-27T11:35:42.924Z,47.13
2018-11-27T11:38:11.528Z,47.40
2018-11-27T11:40:40.103Z,47.04
2018-11-27T11:43:08.648Z,46.81
2018-11-27T11:45:37.157Z,46.98
2018-11-27T11:48:05.850Z,46.60
2018-11-27T11:50:36.141Z,46.24
2018-11-27T11:53:15.685Z,46.29
2018-11-27T11:55:44.402Z,46.17
2018-11-27T11:58:12.990Z,46.36
2018-11-27T12:00:47.472Z,46.06
2018-11-27T12:03:16.037Z,46.22
2018-11-27T12:05:44.716Z,45.92
2018-11-27T12:08:13.235Z,45.72
2018-11-27T12:10:42.122Z,45.80
2018-11-27T12:13:11.686Z,46.31
2018-11-27T12:15:40.458Z,46.37
2018-11-27T12:18:10.093Z,46.88
2018-11-27T12:20:39.743Z,46.20
2018-11-27T12:23:09.893Z,46.60
2018-11-27T12:25:38.925Z,46.63
2018-11-27T12:28:08.727Z,46.90
2018-11-27T12:30:37.267Z,46.68
2018-11-27T12:33:06.221Z,46.95
2018-11-27T12:35:34.918Z,46.90
2018-11-27T12:38:03.544Z,47.05
2018-11-27T12:40:32.414Z,46.86
2018-11-27T12:43:01.050Z,46.58
2018-11-27T12:45:33.649Z,46.59
2018-11-27T12:48:03.213Z,46.92
2018-11-27T12:50:40.346Z,47.11
2018-11-27T12:53:16.743Z,46.74
2018-11-27T12:55:42.887Z,46.69
2018-11-27T12:58:11.391Z,46.77
2018-11-27T13:00:40.060Z,46.87
2018-11-27T13:03:08.664Z,46.80
2018-11-27T13:05:40.121Z,46.64
2018-11-27T13:08:11.209Z,46.76
2018-11-27T13:10:39.843Z,46.56
2018-11-27T13:13:08.362Z,46.57
2018-11-27T13:15:38.171Z,46.22
2018-11-27T13:18:07.876Z,46.28
2018-11-27T13:20:36.526Z,46.64
2018-11-27T13:23:05.131Z,46.78
2018-11-27T13:25:33.778Z,46.52
2018-11-27T13:28:02.293Z,46.85
2018-11-27T13:30:53.561Z,47.09
2018-11-27T13:33:24.199Z,47.17
2018-11-27T13:35:52.844Z,47.23
2018-11-27T13:38:21.402Z,47.21
2018-11-27T13:40:49.948Z,47.43
2018-11-27T13:43:22.935Z,47.27
2018-11-27T13:45:51.593Z,47.42
2018-11-27T13:48:20.151Z,47.65
2018-11-27T13:50:48.802Z,47.57
2018-11-27T13:53:17.443Z,47.28
2018-11-27T13:55:46.027Z,47.42
2018-11-27T13:58:14.541Z,47.18
2018-11-27T14:00:43.029Z,47.86
2018-11-27T14:03:11.657Z,47.65
2018-11-27T14:05:40.241Z,47.58
2018-11-27T14:08:09.576Z,47.89
2018-11-27T14:10:38.910Z,47.90
2018-11-27T14:13:08.709Z,47.92
2018-11-27T14:15:37.600Z,47.71
2018-11-27T14:18:06.873Z,47.81
2018-11-27T14:20:35.494Z,47.56
2018-11-27T14:23:04.225Z,47.49
2018-11-27T14:25:32.758Z,47.50
2018-11-27T14:28:01.322Z,47.81
2018-11-27T14:30:29.911Z,47.43
2018-11-27T14:32:58.570Z,47.28
2018-11-27T14:35:27.101Z,47.47
2018-11-27T14:37:56.114Z,47.61
2018-11-27T14:40:28.202Z,47.87
2018-11-27T14:42:56.769Z,47.41
2018-11-27T14:45:26.306Z,47.30
2018-11-27T14:47:55.811Z,47.33
2018-11-27T14:50:24.603Z,46.99
2018-11-27T14:52:53.249Z,46.78
2018-11-27T14:55:30.696Z,46.85
2018-11-27T14:57:59.198Z,47.03
2018-11-27T15:00:28.180Z,47.19
2018-11-27T15:02:57.052Z,47.49
2018-11-27T15:05:34.911Z,47.17
2018-11-27T15:08:04.505Z,47.28
2018-11-27T15:10:33.749Z,47.63
2018-11-27T15:13:02.474Z,47.12
2018-11-27T15:15:31.181Z,47.26
2018-11-27T15:17:59.767Z,47.19
2018-11-27T15:20:28.488Z,47.25
2018-11-27T15:22:57.390Z,47.04
2018-11-27T15:25:26.040Z,47.24
2018-11-27T15:27:54.683Z,46.93
2018-11-27T15:30:24.522Z,46.89
2018-11-27T15:32:54.960Z,46.88
2018-11-27T15:35:23.495Z,47.32
2018-11-27T15:37:52.077Z,47.00
2018-11-27T15:40:23.737Z,46.90
2018-11-27T15:42:52.679Z,46.57
2018-11-27T15:45:26.663Z,46.70
2018-11-27T15:47:55.204Z,46.83
2018-11-27T15:50:23.764Z,46.54
2018-11-27T15:52:52.466Z,46.71
2018-11-27T15:55:26.327Z,46.91
2018-11-27T15:58:00.996Z,46.70
2018-11-27T16:00:29.556Z,46.77
2018-11-27T16:02:58.142Z,46.41
2018-11-27T16:05:26.655Z,46.52
2018-11-27T16:07:55.373Z,46.73
2018-11-27T16:10:23.890Z,46.86
2018-11-27T16:12:52.561Z,46.84
2018-11-27T16:15:21.419Z,47.02
2018-11-27T16:17:50.615Z,47.07
2018-11-27T16:20:21.540Z,47.37
2018-11-27T16:22:53.160Z,46.73
2018-11-27T16:25:22.871Z,47.16
2018-11-27T16:27:51.475Z,47.01
2018-11-27T16:30:28.459Z,47.03
2018-11-27T16:32:57.065Z,47.13
2018-11-27T16:35:25.579Z,47.03
2018-11-27T16:37:57.189Z,47.10
2018-11-27T16:40:30.280Z,47.06
2018-11-27T16:42:58.907Z,46.69
2018-11-27T16:45:27.418Z,47.12
2018-11-27T16:47:55.993Z,47.22
2018-11-27T16:50:24.519Z,47.39
2018-11-27T16:52:53.062Z,47.54
2018-11-27T16:55:22.621Z,47.55
2018-11-27T16:57:51.258Z,47.60
2018-11-27T17:00:23.937Z,47.98
2018-11-27T17:02:53.846Z,48.16
2018-11-27T17:05:22.346Z,48.61
2018-11-27T17:07:50.829Z,48.15
2018-11-27T17:10:20.362Z,48.51
2018-11-27T17:12:50.280Z,48.65
2018-11-27T17:15:20.193Z,48.83
2018-11-27T17:17:48.806Z,48.92
2018-11-27T17:20:34.357Z,49.36
2018-11-27T17:23:04.025Z,48.86
2018-11-27T17:25:32.486Z,49.22
2018-11-27T17:28:02.734Z,50.03
2018-11-27T17:30:41.135Z,50.15
2018-11-27T17:33:12.838Z,50.52
2018-11-27T17:35:41.481Z,50.17
2018-11-27T17:38:10.007Z,50.30
2018-11-27T17:40:38.562Z,50.63
2018-11-27T17:43:07.217Z,50.97
2018-11-27T17:45:35.743Z,51.13
2018-11-27T17:48:04.272Z,50.89
2018-11-27T17:50:32.769Z,51.06
2018-11-27T17:53:01.283Z,51.56
2018-11-27T17:55:29.800Z,51.22
2018-11-27T17:57:58.464Z,51.25
2018-11-27T18:00:29.943Z,51.85
2018-11-27T18:03:01.318Z,52.23
2018-11-27T18:05:30.721Z,51.64
2018-11-27T18:08:00.661Z,51.60
2018-11-27T18:10:27.817Z,52.10
2018-11-27T18:12:56.354Z,52.23
2018-11-27T18:15:24.903Z,51.87
2018-11-27T18:17:53.381Z,51.95
2018-11-27T18:20:22.047Z,51.80
2018-11-27T18:22:50.721Z,52.22
2018-11-27T18:25:20.169Z,51.72
2018-11-27T18:33:29.503Z,52.33
2018-11-27T18:35:58.038Z,52.34
2018-11-27T18:38:26.658Z,52.21
2018-11-27T18:40:55.242Z,52.52
2018-11-27T18:43:23.843Z,52.78
2018-11-27T18:45:52.486Z,52.04
2018-11-27T18:48:21.160Z,52.56
2018-11-27T18:50:49.813Z,52.10
2018-11-27T18:53:18.371Z,52.30
2018-11-27T18:55:46.994Z,52.40
2018-11-27T18:58:15.879Z,52.56
2018-11-27T19:00:44.519Z,52.73
2018-11-27T19:03:13.046Z,52.96
2018-11-27T19:05:41.535Z,52.62
2018-11-27T19:08:10.148Z,53.11
2018-11-27T19:10:38.890Z,53.32
2018-11-27T19:13:07.913Z,53.27
2018-11-27T19:15:38.985Z,53.33
2018-11-27T19:18:27.745Z,52.92
2018-11-27T19:20:56.326Z,52.87
2018-11-27T19:23:26.418Z,52.73
2018-11-27T19:25:56.179Z,53.07
2018-11-27T19:28:24.770Z,52.69
2018-11-27T19:30:53.342Z,52.64
2018-11-27T19:33:22.025Z,52.52
2018-11-27T19:35:50.729Z,52.99
2018-11-27T19:38:20.208Z,53.27
2018-11-27T19:40:48.765Z,52.85
2018-11-27T19:43:17.267Z,52.33
2018-11-27T19:45:47.532Z,52.29
2018-11-27T19:48:16.281Z,52.63
2018-11-27T19:50:44.810Z,53.03
2018-11-27T19:53:14.811Z,52.58
2018-11-27T19:55:43.281Z,52.55
2018-11-27T19:58:11.834Z,52.76
2018-11-27T20:00:40.434Z,52.58
2018-11-27T20:03:10.430Z,53.25
2018-11-27T20:05:39.088Z,52.51
2018-11-27T20:08:09.781Z,53.14
2018-11-27T20:10:38.334Z,52.40
2018-11-27T20:13:06.806Z,52.66
2018-11-27T20:15:35.264Z,53.16
2018-11-27T20:18:03.717Z,53.10
2018-11-27T20:20:32.290Z,52.69
2018-11-27T20:23:00.741Z,53.39
2018-11-27T20:25:29.340Z,53.17
2018-11-27T20:27:57.936Z,53.26
2018-11-27T20:30:28.966Z,53.03
2018-11-27T20:32:59.781Z,52.90
2018-11-27T20:35:29.255Z,53.39
2018-11-27T20:37:58.985Z,52.95
2018-11-27T20:40:27.803Z,53.29
2018-11-27T20:42:56.448Z,53.22
2018-11-27T20:45:26.272Z,53.57
2018-11-27T20:48:03.051Z,53.43
2018-11-27T20:50:31.603Z,53.43
2018-11-27T20:53:00.194Z,54.03
2018-11-27T20:55:28.783Z,54.01
2018-11-27T20:57:58.984Z,53.22
2018-11-27T21:00:39.037Z,53.47
2018-11-27T21:03:08.947Z,53.89
2018-11-27T21:05:37.636Z,54.03
2018-11-27T21:08:07.056Z,53.72
2018-11-27T21:10:35.856Z,53.41
2018-11-27T21:13:04.451Z,53.22
2018-11-27T21:15:33.206Z,53.19
2018-11-27T21:18:01.879Z,53.13
2018-11-27T21:20:30.458Z,53.67
2018-11-27T21:22:59.007Z,53.18
2018-11-27T21:25:30.098Z,53.29
2018-11-27T21:28:03.203Z,53.13
2018-11-27T21:30:31.879Z,53.69
2018-11-27T21:33:00.482Z,53.50
2018-11-27T21:35:29.083Z,53.23
2018-11-27T21:37:57.698Z,53.55
2018-11-27T21:40:26.234Z,53.14
2018-11-27T21:42:54.780Z,52.97
2018-11-27T21:45:24.663Z,53.13
2018-11-27T21:47:53.937Z,53.63
2018-11-27T21:50:28.753Z,53.31
2018-11-27T21:52:58.057Z,53.08
2018-11-27T21:55:26.578Z,53.05
2018-11-27T21:57:55.114Z,53.52
2018-11-27T22:00:25.061Z,53.02
2018-11-27T22:02:53.707Z,53.31
2018-11-27T22:05:22.255Z,53.63
2018-11-27T22:07:50.824Z,53.30
2018-11-27T22:10:21.776Z,53.36
2018-11-27T22:12:54.102Z,53.50
2018-11-27T22:15:29.251Z,53.52
2018-11-27T22:17:57.734Z,53.25
2018-11-27T22:20:26.266Z,53.43
2018-11-27T22:22:54.954Z,53.91
2018-11-27T22:25:23.512Z,53.78
2018-11-27T22:27:52.032Z,53.45
2018-11-27T22:30:21.142Z,53.21
2018-11-27T22:32:50.933Z,53.94
2018-11-27T22:35:19.443Z,53.35
2018-11-27T22:37:47.979Z,53.58
2018-11-27T22:40:18.473Z,53.85
2018-11-27T22:42:47.406Z,54.00
2018-11-27T22:45:20.967Z,53.93
2018-11-27T22:47:49.489Z,53.54
2018-11-27T22:50:18.869Z,53.58
2018-11-27T22:52:47.444Z,53.78
2018-11-27T22:55:15.987Z,53.55
2018-11-27T22:57:44.604Z,53.45
2018-11-27T23:00:23.290Z,53.84
2018-11-27T23:02:51.833Z,53.97
2018-11-27T23:05:20.582Z,54.19
2018-11-27T23:07:49.099Z,53.87
2018-11-27T23:10:17.578Z,53.66
2018-11-27T23:12:46.368Z,53.51
2018-11-27T23:15:16.307Z,53.55
2018-11-27T23:17:44.895Z,54.24
2018-11-27T23:20:16.128Z,53.93
2018-11-27T23:22:44.708Z,53.61
2018-11-27T23:25:14.360Z,53.53
2018-11-27T23:27:42.952Z,53.55
2018-11-27T23:30:18.654Z,54.01
2018-11-27T23:32:47.323Z,54.12
2018-11-27T23:35:15.846Z,54.33
2018-11-27T23:37:44.399Z,54.17
2018-11-27T23:40:16.267Z,54.18
2018-11-27T23:42:45.210Z,54.09
2018-11-27T23:45:17.110Z,53.59
2018-11-27T23:47:45.679Z,53.67
2018-11-27T23:50:15.519Z,54.28
2018-11-27T23:52:44.427Z,53.82
2018-11-27T23:55:14.003Z,53.73
2018-11-27T23:57:42.906Z,54.37
