createdAt,value
2022-11-01T00:00:42.448Z,3.33
2022-11-01T00:15:42.163Z,3.62
2022-11-01T00:30:42.390Z,2.97
2022-11-01T00:45:42.313Z,2.44
2022-11-01T01:00:42.435Z,2.65
2022-11-01T01:15:42.363Z,2.26
2022-11-01T01:30:42.433Z,2.48
2022-11-01T01:45:42.320Z,2.86
2022-11-01T02:00:42.509Z,2.93
2022-11-01T02:15:42.480Z,3.15
2022-11-01T02:30:42.581Z,2.98
2022-11-01T02:45:42.527Z,2.89
2022-11-01T03:00:42.601Z,2.47
2022-11-01T03:15:42.652Z,2.28
2022-11-01T03:30:42.807Z,2.12
2022-11-01T03:45:42.611Z,2.35
2022-11-01T04:00:42.696Z,2.18
2022-11-01T04:15:42.786Z,1.81
2022-11-01T04:30:42.874Z,2.18
2022-11-01T04:45:42.785Z,2.53
2022-11-01T05:00:43.052Z,2.43
2022-11-01T05:15:53.507Z,3.10
2022-11-01T05:30:42.865Z,3.33
2022-11-01T05:45:43.117Z,4.40
2022-11-01T06:00:43.060Z,5.53
2022-11-01T06:15:43.252Z,6.52
2022-11-01T06:30:43.337Z,6.04
2022-11-01T06:45:43.240Z,6.08
2022-11-01T07:00:43.204Z,5.87
2022-11-01T07:15:43.276Z,5.84
2022-11-01T07:30:43.348Z,4.22
2022-11-01T07:45:43.340Z,4.32
2022-11-01T08:00:43.744Z,4.28
2022-11-01T08:15:43.299Z,5.21
2022-11-01T08:30:43.397Z,5.48
2022-11-01T08:45:43.486Z,4.47
2022-11-01T09:00:43.452Z,4.57
2022-11-01T09:15:43.412Z,4.19
2022-11-01T09:30:49.638Z,3.48
2022-11-01T09:45:43.555Z,3.71
2022-11-01T10:00:43.574Z,4.36
2022-11-01T10:15:43.682Z,4.40
2022-11-01T10:30:43.734Z,4.51
2022-11-01T10:45:47.374Z,4.06
2022-11-01T11:00:43.806Z,4.23
2022-11-01T11:15:43.858Z,4.79
2022-11-01T11:30:43.667Z,4.18
2022-11-01T11:45:44.039Z,4.40
2022-11-01T12:00:43.874Z,6.40
2022-11-01T12:15:43.905Z,4.90
2022-11-01T12:30:44.143Z,4.53
2022-11-01T12:45:44.082Z,5.22
2022-11-01T13:00:44.350Z,4.68
2022-11-01T13:15:44.008Z,4.66
2022-11-01T13:30:44.122Z,5.25
2022-11-01T13:45:44.140Z,4.05
2022-11-01T14:00:44.170Z,4.00
2022-11-01T14:15:44.150Z,4.04
2022-11-01T14:30:44.211Z,4.21
2022-11-01T14:45:44.206Z,4.54
2022-11-01T15:00:44.346Z,3.78
2022-11-01T15:15:44.219Z,3.00
2022-11-01T15:30:44.334Z,2.34
2022-11-01T15:45:45.461Z,2.21
2022-11-01T16:00:44.493Z,2.21
2022-11-01T16:15:44.412Z,2.16
2022-11-01T16:30:44.408Z,2.11
2022-11-01T16:45:44.657Z,2.05
2022-11-01T17:00:44.597Z,2.34
2022-11-01T17:15:44.602Z,2.62
2022-11-01T17:30:44.589Z,2.91
2022-11-01T17:45:44.619Z,3.00
2022-11-01T18:00:44.749Z,2.52
2022-11-01T18:15:44.842Z,2.43
2022-11-01T18:30:44.730Z,2.45
2022-11-01T18:46:11.168Z,2.31
2022-11-01T19:00:44.848Z,2.87
2022-11-01T19:15:44.801Z,2.45
2022-11-01T19:30:44.916Z,2.61
2022-11-01T19:45:44.805Z,2.93
2022-11-01T20:00:45.047Z,2.69
2022-11-01T20:15:44.867Z,2.38
2022-11-01T20:30:44.990Z,2.35
2022-11-01T20:45:44.918Z,2.85
2022-11-01T21:00:45.067Z,2.79
2022-11-01T21:15:44.980Z,2.84
2022-11-01T21:30:45.079Z,3.51
2022-11-01T21:45:45.186Z,3.17
2022-11-01T22:00:45.162Z,2.95
2022-11-01T22:15:45.287Z,2.93
2022-11-01T22:30:45.193Z,3.22
2022-11-01T22:45:45.143Z,3.05
2022-11-01T23:00:45.236Z,2.69
2022-11-01T23:15:45.268Z,2.62
2022-11-01T23:30:45.274Z,2.76
2022-11-01T23:45:45.281Z,3.42
