createdAt,value
2016-08-10T00:00:03.460Z,22.4
2016-08-10T00:00:07.167Z,22.4
2016-08-10T00:00:10.868Z,22.4
2016-08-10T00:00:13.842Z,22.4
2016-08-10T00:00:16.821Z,22.5
2016-08-10T00:00:20.528Z,22.4
2016-08-10T00:00:24.233Z,22.5
2016-08-10T00:00:27.935Z,22.4
2016-08-10T00:00:30.910Z,22.4
2016-08-10T00:00:33.887Z,22.5
2016-08-10T00:00:36.863Z,22.4
2016-08-10T00:00:40.567Z,22.5
2016-08-10T00:00:43.543Z,22.5
2016-08-10T00:00:46.523Z,22.5
2016-08-10T00:00:50.225Z,22.4
2016-08-10T00:00:53.932Z,22.5
2016-08-10T00:00:56.909Z,22.4
2016-08-10T00:00:59.883Z,22.4
2016-08-10T00:01:02.865Z,22.4
2016-08-10T00:01:05.841Z,22.4
2016-08-10T00:01:08.818Z,22.4
2016-08-10T00:01:11.793Z,22.5
2016-08-10T00:01:15.494Z,22.4
2016-08-10T00:01:17.740Z,22.4
2016-08-10T00:01:20.714Z,22.4
2016-08-10T00:01:23.690Z,22.4
2016-08-10T00:01:26.663Z,22.4
2016-08-10T00:01:30.366Z,22.4
2016-08-10T00:01:34.072Z,22.5
2016-08-10T00:01:37.047Z,22.5
2016-08-10T00:01:40.752Z,22.4
2016-08-10T00:01:44.453Z,22.4
2016-08-10T00:01:48.158Z,22.4
2016-08-10T00:01:50.404Z,22.4
2016-08-10T00:01:53.376Z,22.5
2016-08-10T00:01:57.078Z,22.4
2016-08-10T00:02:00.779Z,22.4
2016-08-10T00:02:03.753Z,22.4
2016-08-10T00:02:07.458Z,22.5
2016-08-10T00:02:11.160Z,22.5
2016-08-10T00:02:14.133Z,22.4
2016-08-10T00:02:17.835Z,22.5
2016-08-10T00:02:20.810Z,22.5
2016-08-10T00:02:24.516Z,22.5
2016-08-10T00:02:28.218Z,22.5
2016-08-10T00:02:31.922Z,22.5
2016-08-10T00:02:34.897Z,22.5
2016-08-10T00:02:36.411Z,22.4
2016-08-10T00:02:38.656Z,22.5
2016-08-10T00:02:40.908Z,22.4
2016-08-10T00:02:43.877Z,22.4
2016-08-10T00:02:46.122Z,22.4
2016-08-10T00:02:49.824Z,22.5
2016-08-10T00:02:52.802Z,22.4
2016-08-10T00:02:55.775Z,22.4
2016-08-10T00:02:58.747Z,22.4
2016-08-10T00:03:00.994Z,22.5
2016-08-10T00:03:03.972Z,22.4
2016-08-10T00:03:05.489Z,22.4
2016-08-10T00:03:09.196Z,22.4
2016-08-10T00:03:12.900Z,22.5
2016-08-10T00:03:16.602Z,22.4
2016-08-10T00:03:20.305Z,22.5
2016-08-10T00:03:24.011Z,22.5
2016-08-10T00:03:26.265Z,22.4
2016-08-10T00:03:28.503Z,22.4
2016-08-10T00:03:30.024Z,22.5
2016-08-10T00:03:33.728Z,22.5
2016-08-10T00:03:37.433Z,22.4
2016-08-10T00:03:41.137Z,22.5
2016-08-10T00:03:44.114Z,22.5
2016-08-10T00:03:47.092Z,22.5
2016-08-10T00:03:48.611Z,22.4
2016-08-10T00:03:51.598Z,22.4
2016-08-10T00:03:54.576Z,22.4
2016-08-10T00:03:56.096Z,22.4
2016-08-10T00:03:59.801Z,22.4
2016-08-10T00:04:02.047Z,22.4
2016-08-10T00:04:05.753Z,22.4
2016-08-10T00:04:09.457Z,22.5
2016-08-10T00:04:10.980Z,22.4
2016-08-10T00:04:13.959Z,22.4
2016-08-10T00:04:17.666Z,22.4
2016-08-10T00:04:21.365Z,22.5
2016-08-10T00:04:23.611Z,22.4
2016-08-10T00:04:27.316Z,22.5
2016-08-10T00:04:30.291Z,22.4
2016-08-10T00:04:34.004Z,22.5
2016-08-10T00:04:36.974Z,22.4
2016-08-10T00:04:39.950Z,22.5
2016-08-10T00:04:41.470Z,22.5
2016-08-10T00:04:45.179Z,22.5
2016-08-10T00:04:48.153Z,22.4
2016-08-10T00:04:51.134Z,22.4
2016-08-10T00:04:54.839Z,22.4
2016-08-10T00:04:57.824Z,22.4
2016-08-10T00:05:00.800Z,22.4
2016-08-10T00:05:03.046Z,22.5
2016-08-10T00:05:06.025Z,22.4
2016-08-10T00:05:09.727Z,22.4
2016-08-10T00:05:13.433Z,22.5
2016-08-10T00:05:15.678Z,22.4
2016-08-10T00:05:17.926Z,22.5
2016-08-10T00:05:20.904Z,22.4
2016-08-10T00:05:24.607Z,22.5
2016-08-10T00:05:26.853Z,22.4
2016-08-10T00:05:29.831Z,22.4
2016-08-10T00:05:32.807Z,22.5
2016-08-10T00:05:36.510Z,22.4
2016-08-10T00:05:40.215Z,22.4
2016-08-10T00:05:43.188Z,22.4
2016-08-10T00:05:46.166Z,22.4
2016-08-10T00:05:49.876Z,22.4
2016-08-10T00:05:52.120Z,22.4
2016-08-10T00:05:55.097Z,22.5
2016-08-10T00:05:57.346Z,22.5
2016-08-10T00:06:00.327Z,22.4
2016-08-10T00:06:04.032Z,22.5
2016-08-10T00:06:07.008Z,22.4
2016-08-10T00:06:10.057Z,22.4
2016-08-10T00:06:13.763Z,22.5
2016-08-10T00:06:16.736Z,22.4
2016-08-10T00:06:18.986Z,22.4
2016-08-10T00:06:19.775Z,22.5
2016-08-10T00:06:22.751Z,22.5
2016-08-10T00:06:25.727Z,22.4
2016-08-10T00:06:28.704Z,22.5
2016-08-10T00:06:30.298Z,22.4
2016-08-10T00:06:33.276Z,22.4
2016-08-10T00:06:36.984Z,22.5
2016-08-10T00:06:40.692Z,22.4
2016-08-10T00:06:44.398Z,22.5
2016-08-10T00:06:47.383Z,22.4
2016-08-10T00:06:51.093Z,22.4
2016-08-10T00:06:52.619Z,22.4
2016-08-10T00:06:56.324Z,22.5
2016-08-10T00:06:59.307Z,22.4
2016-08-10T00:07:03.014Z,22.4
2016-08-10T00:07:05.991Z,22.4
2016-08-10T00:07:08.236Z,22.5
2016-08-10T00:07:11.940Z,22.5
2016-08-10T00:07:15.646Z,22.4
2016-08-10T00:07:19.351Z,22.4
2016-08-10T00:07:23.065Z,22.5
2016-08-10T00:07:35.241Z,22.5
2016-08-10T00:07:37.489Z,22.5
2016-08-10T00:07:41.198Z,22.5
2016-08-10T00:07:44.904Z,22.4
2016-08-10T00:07:48.621Z,22.5
2016-08-10T00:07:52.325Z,22.5
2016-08-10T00:07:56.030Z,22.4
2016-08-10T00:07:59.735Z,22.4
2016-08-10T00:08:01.985Z,22.5
2016-08-10T00:08:05.688Z,22.4
2016-08-10T00:08:08.663Z,22.5
2016-08-10T00:08:10.910Z,22.5
2016-08-10T00:08:13.899Z,22.4
2016-08-10T00:08:17.608Z,22.5
2016-08-10T00:08:21.311Z,22.4
2016-08-10T00:08:22.827Z,22.4
2016-08-10T00:08:26.528Z,22.4
2016-08-10T00:08:30.234Z,22.4
2016-08-10T00:08:32.481Z,22.5
2016-08-10T00:08:35.456Z,22.5
2016-08-10T00:08:39.159Z,22.5
2016-08-10T00:08:42.135Z,22.4
2016-08-10T00:08:45.839Z,22.4
2016-08-10T00:08:48.811Z,22.5
2016-08-10T00:08:51.791Z,22.5
2016-08-10T00:08:54.036Z,22.5
2016-08-10T00:08:57.741Z,22.4
2016-08-10T00:09:00.719Z,22.4
2016-08-10T00:09:04.423Z,22.4
2016-08-10T00:09:08.130Z,22.4
2016-08-10T00:09:11.834Z,22.4
2016-08-10T00:09:14.809Z,22.4
2016-08-10T00:09:17.781Z,22.4
2016-08-10T00:09:20.753Z,22.5
2016-08-10T00:09:24.463Z,22.5
2016-08-10T00:09:27.438Z,22.4
2016-08-10T00:09:28.955Z,22.4
2016-08-10T00:09:31.930Z,22.4
2016-08-10T00:09:34.173Z,22.4
2016-08-10T00:09:37.150Z,22.5
2016-08-10T00:09:39.403Z,22.4
2016-08-10T00:09:41.644Z,22.4
2016-08-10T00:09:44.622Z,22.5
2016-08-10T00:09:47.604Z,22.5
2016-08-10T00:09:51.311Z,22.5
2016-08-10T00:09:55.008Z,22.5
2016-08-10T00:09:58.713Z,22.5
2016-08-10T00:10:00.958Z,22.4
2016-08-10T00:10:03.931Z,22.4
2016-08-10T00:10:06.904Z,22.5
2016-08-10T00:10:09.227Z,22.4
2016-08-10T00:10:12.203Z,22.5
2016-08-10T00:10:15.178Z,22.4
2016-08-10T00:10:17.502Z,22.5
2016-08-10T00:10:21.204Z,22.4
2016-08-10T00:10:23.448Z,22.5
2016-08-10T00:10:27.151Z,22.5
2016-08-10T00:10:30.127Z,22.5
2016-08-10T00:10:33.181Z,22.5
2016-08-10T00:10:36.153Z,22.5
2016-08-10T00:10:39.129Z,22.4
2016-08-10T00:10:40.820Z,22.4
2016-08-10T00:10:44.523Z,22.4
2016-08-10T00:10:47.499Z,22.5
2016-08-10T00:10:51.202Z,22.5
2016-08-10T00:10:54.177Z,22.4
2016-08-10T00:10:57.151Z,22.5
2016-08-10T00:11:00.126Z,22.5
2016-08-10T00:11:02.373Z,22.5
2016-08-10T00:11:04.619Z,22.5
2016-08-10T00:11:07.598Z,22.4
2016-08-10T00:11:10.570Z,22.5
2016-08-10T00:11:13.555Z,22.4
2016-08-10T00:11:16.530Z,22.5
2016-08-10T00:11:20.229Z,22.5
2016-08-10T00:11:23.940Z,22.4
2016-08-10T00:11:26.191Z,22.5
2016-08-10T00:11:29.892Z,22.4
2016-08-10T00:11:33.597Z,22.5
2016-08-10T00:11:35.843Z,22.5
2016-08-10T00:11:38.090Z,22.4
2016-08-10T00:11:41.068Z,22.5
2016-08-10T00:11:44.769Z,22.5
2016-08-10T00:11:47.745Z,22.4
2016-08-10T00:11:50.719Z,22.5
2016-08-10T00:11:53.695Z,22.4
2016-08-10T00:11:55.950Z,22.4
2016-08-10T00:11:58.917Z,22.4
2016-08-10T00:12:01.896Z,22.5
2016-08-10T00:12:05.606Z,22.4
2016-08-10T00:12:08.580Z,22.5
2016-08-10T00:12:12.282Z,22.4
2016-08-10T00:12:14.530Z,22.4
2016-08-10T00:12:17.508Z,22.5
2016-08-10T00:12:20.482Z,22.4
2016-08-10T00:12:22.728Z,22.4
2016-08-10T00:12:26.431Z,22.4
2016-08-10T00:12:29.405Z,22.4
2016-08-10T00:12:31.652Z,22.4
2016-08-10T00:12:35.355Z,22.5
2016-08-10T00:12:38.338Z,22.5
2016-08-10T00:12:42.042Z,22.4
2016-08-10T00:12:45.744Z,22.5
2016-08-10T00:12:49.448Z,22.5
2016-08-10T00:12:52.426Z,22.5
2016-08-10T00:12:56.128Z,22.5
2016-08-10T00:12:58.377Z,22.5
2016-08-10T00:13:02.077Z,22.5
2016-08-10T00:13:04.324Z,22.5
2016-08-10T00:13:07.297Z,22.4
2016-08-10T00:13:11.006Z,22.5
2016-08-10T00:13:13.250Z,22.5
2016-08-10T00:13:16.226Z,22.4
2016-08-10T00:13:18.471Z,22.4
2016-08-10T00:13:22.174Z,22.5
2016-08-10T00:13:24.421Z,22.5
2016-08-10T00:13:27.397Z,22.4
2016-08-10T00:13:30.373Z,22.5
2016-08-10T00:13:34.079Z,22.5
2016-08-10T00:13:37.050Z,22.5
2016-08-10T00:13:39.299Z,22.5
2016-08-10T00:13:42.273Z,22.4
2016-08-10T00:13:45.251Z,22.4
2016-08-10T00:13:47.490Z,22.4
2016-08-10T00:13:51.193Z,22.5
2016-08-10T00:13:53.437Z,22.5
2016-08-10T00:13:56.410Z,22.5
2016-08-10T00:14:00.117Z,22.4
2016-08-10T00:14:02.363Z,22.4
2016-08-10T00:14:04.604Z,22.4
2016-08-10T00:14:08.314Z,22.4
2016-08-10T00:14:12.015Z,22.4
2016-08-10T00:14:15.717Z,22.5
2016-08-10T00:14:17.964Z,22.4
2016-08-10T00:14:21.666Z,22.5
2016-08-10T00:14:25.376Z,22.5
2016-08-10T00:14:28.346Z,22.5
2016-08-10T00:14:30.592Z,22.5
2016-08-10T00:14:33.568Z,22.5
2016-08-10T00:14:37.271Z,22.4
2016-08-10T00:14:40.974Z,22.4
2016-08-10T00:14:44.676Z,22.4
2016-08-10T00:14:47.650Z,22.4
2016-08-10T00:14:50.622Z,22.5
2016-08-10T00:14:54.334Z,22.4
2016-08-10T00:14:57.303Z,22.5
2016-08-10T00:14:58.819Z,22.4
2016-08-10T00:15:01.070Z,22.4
2016-08-10T00:15:04.040Z,22.5
2016-08-10T00:15:07.015Z,22.5
2016-08-10T00:15:09.991Z,22.5
2016-08-10T00:15:12.964Z,22.5
2016-08-10T00:15:16.666Z,22.4
2016-08-10T00:15:19.648Z,22.5
2016-08-10T00:15:22.619Z,22.4
2016-08-10T00:15:26.320Z,22.4
2016-08-10T00:15:30.022Z,22.5
2016-08-10T00:15:32.997Z,22.4
2016-08-10T00:15:36.698Z,22.4
2016-08-10T00:15:40.398Z,22.4
2016-08-10T00:15:42.643Z,22.4
2016-08-10T00:15:44.891Z,22.4
2016-08-10T00:15:47.869Z,22.4
2016-08-10T00:15:51.572Z,22.5
2016-08-10T00:15:54.553Z,22.5
2016-08-10T00:15:57.545Z,22.4
2016-08-10T00:16:01.262Z,22.5
2016-08-10T00:16:04.233Z,22.4
2016-08-10T00:16:06.483Z,22.5
2016-08-10T00:16:09.460Z,22.5
2016-08-10T00:16:12.439Z,22.5
2016-08-10T00:16:14.682Z,22.4
2016-08-10T00:16:16.926Z,22.4
2016-08-10T00:16:18.452Z,22.6
2016-08-10T00:16:21.424Z,22.5
2016-08-10T00:16:25.126Z,22.4
2016-08-10T00:16:28.828Z,22.4
2016-08-10T00:16:30.344Z,22.5
2016-08-10T00:16:33.320Z,22.4
2016-08-10T00:16:36.296Z,22.4
2016-08-10T00:16:39.267Z,22.4
2016-08-10T00:16:42.245Z,22.5
2016-08-10T00:16:45.948Z,22.6
2016-08-10T00:16:48.924Z,22.5
2016-08-10T00:16:51.896Z,22.4
2016-08-10T00:16:54.142Z,22.6
2016-08-10T00:16:57.852Z,22.4
2016-08-10T00:17:01.553Z,22.5
2016-08-10T00:17:04.529Z,22.5
2016-08-10T00:17:08.233Z,22.5
2016-08-10T00:17:11.214Z,22.5
2016-08-10T00:17:14.919Z,22.5
2016-08-10T00:17:17.893Z,22.5
2016-08-10T00:17:20.140Z,22.5
2016-08-10T00:17:23.842Z,22.5
2016-08-10T00:17:26.820Z,22.5
2016-08-10T00:17:29.792Z,22.5
2016-08-10T00:17:33.499Z,22.5
2016-08-10T00:17:35.747Z,22.6
2016-08-10T00:17:38.719Z,22.6
2016-08-10T00:17:42.424Z,22.6
2016-08-10T00:17:45.410Z,22.6
2016-08-10T00:17:49.115Z,22.6
2016-08-10T00:17:52.818Z,22.5
2016-08-10T00:17:55.795Z,22.5
2016-08-10T00:17:59.497Z,22.6
2016-08-10T00:18:01.744Z,22.5
2016-08-10T00:18:04.718Z,22.5
2016-08-10T00:18:08.421Z,22.5
2016-08-10T00:18:10.665Z,22.6
2016-08-10T00:18:13.639Z,22.6
2016-08-10T00:18:16.614Z,22.5
2016-08-10T00:18:18.862Z,22.5
2016-08-10T00:18:22.565Z,22.6
2016-08-10T00:18:26.270Z,22.6
2016-08-10T00:18:29.248Z,22.5
2016-08-10T00:18:32.951Z,22.5
2016-08-10T00:18:35.924Z,22.5
2016-08-10T00:18:38.899Z,22.5
2016-08-10T00:18:41.872Z,22.5
2016-08-10T00:18:45.576Z,22.7
2016-08-10T00:18:48.550Z,22.5
2016-08-10T00:18:51.523Z,22.6
2016-08-10T00:18:55.226Z,22.6
2016-08-10T00:18:58.199Z,22.7
2016-08-10T00:19:01.903Z,22.6
2016-08-10T00:19:04.876Z,22.6
2016-08-10T00:19:07.130Z,22.6
2016-08-10T00:19:10.829Z,22.5
2016-08-10T00:19:13.809Z,22.6
2016-08-10T00:19:16.859Z,22.5
2016-08-10T00:19:19.834Z,22.7
2016-08-10T00:19:23.537Z,22.7
2016-08-10T00:19:27.255Z,22.6
2016-08-10T00:19:29.494Z,22.6
2016-08-10T00:19:31.738Z,22.6
2016-08-10T00:19:34.713Z,22.7
2016-08-10T00:19:48.574Z,22.7
2016-08-10T00:19:52.277Z,22.6
2016-08-10T00:19:55.260Z,22.5
2016-08-10T00:19:58.238Z,22.6
2016-08-10T00:20:01.215Z,22.7
2016-08-10T00:20:04.190Z,22.6
2016-08-10T00:20:06.436Z,22.7
2016-08-10T00:20:08.683Z,22.7
2016-08-10T00:20:10.927Z,22.7
2016-08-10T00:20:13.902Z,22.7
2016-08-10T00:20:16.148Z,22.7
2016-08-10T00:20:19.123Z,22.7
2016-08-10T00:20:22.826Z,22.7
2016-08-10T00:20:25.802Z,22.7
2016-08-10T00:20:28.126Z,22.7
2016-08-10T00:20:31.834Z,22.7
2016-08-10T00:20:35.538Z,22.7
2016-08-10T00:20:37.785Z,22.7
2016-08-10T00:20:39.302Z,22.6
2016-08-10T00:20:41.548Z,22.6
2016-08-10T00:20:44.522Z,22.7
2016-08-10T00:20:48.229Z,22.7
2016-08-10T00:20:51.933Z,22.6
2016-08-10T00:20:55.637Z,22.7
2016-08-10T00:20:58.615Z,22.7
2016-08-10T00:21:02.318Z,22.7
2016-08-10T00:21:05.294Z,22.8
2016-08-10T00:21:09.000Z,22.7
2016-08-10T00:21:11.249Z,22.8
2016-08-10T00:21:12.768Z,22.7
2016-08-10T00:21:16.488Z,22.7
2016-08-10T00:21:19.475Z,22.7
2016-08-10T00:21:22.449Z,22.7
2016-08-10T00:21:24.704Z,22.8
2016-08-10T00:21:28.424Z,22.8
2016-08-10T00:21:32.130Z,22.8
2016-08-10T00:21:35.103Z,22.8
2016-08-10T00:21:37.351Z,22.8
2016-08-10T00:21:41.056Z,22.8
2016-08-10T00:21:44.033Z,22.7
2016-08-10T00:21:46.283Z,22.7
2016-08-10T00:21:49.995Z,22.7
2016-08-10T00:21:53.711Z,22.7
2016-08-10T00:21:57.428Z,22.8
2016-08-10T00:22:00.405Z,22.7
2016-08-10T00:22:04.109Z,22.7
2016-08-10T00:22:06.359Z,22.7
2016-08-10T00:22:08.616Z,22.7
2016-08-10T00:22:11.591Z,22.7
2016-08-10T00:22:14.568Z,22.7
2016-08-10T00:22:17.545Z,22.7
2016-08-10T00:22:19.067Z,22.7
2016-08-10T00:22:22.771Z,22.8
2016-08-10T00:22:33.783Z,22.7
2016-08-10T00:22:37.488Z,22.7
2016-08-10T00:22:40.463Z,22.8
2016-08-10T00:22:44.168Z,22.7
2016-08-10T00:22:47.145Z,22.7
2016-08-10T00:22:50.854Z,22.8
2016-08-10T00:22:54.552Z,22.7
2016-08-10T00:22:56.849Z,22.8
2016-08-10T00:22:59.827Z,22.8
2016-08-10T00:23:03.530Z,22.8
2016-08-10T00:23:07.234Z,22.7
2016-08-10T00:23:10.942Z,22.7
2016-08-10T00:23:14.645Z,22.8
2016-08-10T00:23:16.914Z,22.8
2016-08-10T00:23:18.425Z,22.9
2016-08-10T00:23:20.685Z,22.9
2016-08-10T00:23:22.932Z,22.8
2016-08-10T00:23:25.908Z,22.8
2016-08-10T00:23:28.884Z,22.8
2016-08-10T00:23:32.589Z,22.8
2016-08-10T00:23:36.294Z,22.8
2016-08-10T00:23:39.999Z,22.9
2016-08-10T00:23:43.704Z,22.9
2016-08-10T00:23:47.412Z,22.8
2016-08-10T00:23:48.927Z,22.8
2016-08-10T00:23:51.171Z,22.8
2016-08-10T00:23:52.687Z,22.8
2016-08-10T00:23:54.204Z,22.9
2016-08-10T00:23:57.962Z,22.8
2016-08-10T00:24:01.667Z,22.8
2016-08-10T00:24:05.369Z,22.8
2016-08-10T00:24:08.346Z,22.9
2016-08-10T00:24:10.596Z,22.9
2016-08-10T00:24:13.571Z,22.8
2016-08-10T00:24:17.277Z,22.9
2016-08-10T00:24:20.255Z,22.8
2016-08-10T00:24:23.964Z,22.8
2016-08-10T00:24:26.211Z,22.8
2016-08-10T00:24:29.189Z,22.9
2016-08-10T00:24:32.168Z,22.9
2016-08-10T00:24:35.874Z,22.9
2016-08-10T00:24:38.852Z,22.9
2016-08-10T00:24:41.827Z,22.9
2016-08-10T00:24:44.805Z,22.9
2016-08-10T00:24:47.053Z,22.9
2016-08-10T00:24:50.029Z,22.9
2016-08-10T00:24:53.731Z,22.9
2016-08-10T00:24:56.718Z,22.9
2016-08-10T00:24:58.969Z,22.8
2016-08-10T00:25:02.676Z,22.9
2016-08-10T00:25:06.383Z,22.9
2016-08-10T00:25:09.364Z,22.9
2016-08-10T00:25:12.346Z,22.9
2016-08-10T00:25:16.049Z,22.9
2016-08-10T00:25:18.297Z,22.9
2016-08-10T00:25:21.999Z,22.9
2016-08-10T00:25:23.522Z,22.9
2016-08-10T00:25:26.500Z,23
2016-08-10T00:25:29.473Z,22.9
2016-08-10T00:25:33.183Z,22.9
2016-08-10T00:25:36.887Z,22.9
2016-08-10T00:25:39.136Z,23
2016-08-10T00:25:41.385Z,22.9
2016-08-10T00:25:45.091Z,22.9
2016-08-10T00:25:48.067Z,23
2016-08-10T00:25:51.043Z,23
2016-08-10T00:25:54.019Z,23
2016-08-10T00:25:56.265Z,23
2016-08-10T00:25:58.511Z,22.9
2016-08-10T00:26:02.215Z,23
2016-08-10T00:26:05.197Z,22.9
2016-08-10T00:26:07.443Z,23
2016-08-10T00:26:10.417Z,23
2016-08-10T00:26:13.470Z,23
2016-08-10T00:26:16.445Z,22.9
2016-08-10T00:26:20.148Z,23
2016-08-10T00:26:23.855Z,23
2016-08-10T00:26:26.106Z,23
2016-08-10T00:26:29.810Z,23
2016-08-10T00:26:33.513Z,23
2016-08-10T00:26:37.277Z,23
2016-08-10T00:26:40.251Z,23
2016-08-10T00:26:43.228Z,23
2016-08-10T00:26:46.940Z,23.1
2016-08-10T00:26:49.187Z,23
2016-08-10T00:26:52.163Z,23.1
2016-08-10T00:26:55.864Z,23
2016-08-10T00:26:58.113Z,23.1
2016-08-10T00:27:01.817Z,23
2016-08-10T00:27:05.521Z,23.1
2016-08-10T00:27:08.500Z,23
2016-08-10T00:27:11.474Z,23
2016-08-10T00:27:13.722Z,23
2016-08-10T00:27:16.700Z,23.1
2016-08-10T00:27:19.674Z,23.1
2016-08-10T00:27:22.653Z,23.1
2016-08-10T00:27:26.354Z,23.1
2016-08-10T00:27:29.329Z,23.1
2016-08-10T00:27:32.307Z,23.1
2016-08-10T00:27:35.281Z,23.1
2016-08-10T00:27:38.258Z,23.1
2016-08-10T00:27:41.958Z,23.2
2016-08-10T00:27:45.664Z,23.1
2016-08-10T00:27:49.373Z,23.1
2016-08-10T00:27:52.354Z,23.1
2016-08-10T00:27:56.056Z,23.1
2016-08-10T00:27:59.031Z,23
2016-08-10T00:28:02.007Z,23.1
2016-08-10T00:28:05.712Z,23.1
2016-08-10T00:28:08.689Z,23
2016-08-10T00:28:11.667Z,23.1
2016-08-10T00:28:13.911Z,23.2
2016-08-10T00:28:17.619Z,23.1
2016-08-10T00:28:21.323Z,23.2
2016-08-10T00:28:24.300Z,23.2
2016-08-10T00:28:28.008Z,23.2
2016-08-10T00:28:30.253Z,23.2
2016-08-10T00:28:33.961Z,23.2
2016-08-10T00:28:36.934Z,23.2
2016-08-10T00:28:40.639Z,23.2
2016-08-10T00:28:43.610Z,23.2
2016-08-10T00:28:47.314Z,23.2
2016-08-10T00:28:50.289Z,23.2
2016-08-10T00:28:53.264Z,23.2
2016-08-10T00:28:56.973Z,23.2
2016-08-10T00:28:59.950Z,23.2
2016-08-10T00:29:03.653Z,23.3
2016-08-10T00:29:07.359Z,23.3
2016-08-10T00:29:11.058Z,23.3
2016-08-10T00:29:14.034Z,23.3
2016-08-10T00:29:17.737Z,23.2
2016-08-10T00:29:20.710Z,23.2
2016-08-10T00:29:22.958Z,23.2
2016-08-10T00:29:25.953Z,23.3
2016-08-10T00:29:29.648Z,23.3
2016-08-10T00:29:32.621Z,23.2
2016-08-10T00:29:35.597Z,23.2
2016-08-10T00:29:39.300Z,23.2
2016-08-10T00:29:40.832Z,23.2
2016-08-10T00:29:44.538Z,23.2
2016-08-10T00:29:47.514Z,23.3
2016-08-10T00:29:51.217Z,23.2
2016-08-10T00:29:54.194Z,23.3
2016-08-10T00:29:57.905Z,23.2
2016-08-10T00:30:00.151Z,23.3
2016-08-10T00:30:03.857Z,23.3
2016-08-10T00:30:06.103Z,23.2
2016-08-10T00:30:09.805Z,23.3
2016-08-10T00:30:12.781Z,23.3
2016-08-10T00:30:15.029Z,23.2
2016-08-10T00:30:18.008Z,23.2
2016-08-10T00:30:20.979Z,23.2
2016-08-10T00:30:24.683Z,23.2
2016-08-10T00:30:27.672Z,23.2
2016-08-10T00:30:31.367Z,23.2
2016-08-10T00:30:34.345Z,23.3
2016-08-10T00:30:37.319Z,23.2
2016-08-10T00:30:40.292Z,23.3
2016-08-10T00:30:43.269Z,23.3
2016-08-10T00:30:46.973Z,23.3
2016-08-10T00:30:49.950Z,23.3
2016-08-10T00:30:52.924Z,23.3
2016-08-10T00:30:55.901Z,23.3
2016-08-10T00:30:59.605Z,23.3
2016-08-10T00:31:03.309Z,23.3
2016-08-10T00:31:07.014Z,23.3
2016-08-10T00:31:09.265Z,23.3
2016-08-10T00:31:12.238Z,23.3
2016-08-10T00:31:15.945Z,23.3
2016-08-10T00:31:19.646Z,23.3
2016-08-10T00:31:23.367Z,23.3
2016-08-10T00:31:27.075Z,23.4
2016-08-10T00:31:30.051Z,23.4
2016-08-10T00:31:33.026Z,23.5
2016-08-10T00:31:36.727Z,23.3
2016-08-10T00:31:40.428Z,23.4
2016-08-10T00:31:43.402Z,23.4
2016-08-10T00:31:45.647Z,23.3
2016-08-10T00:31:49.351Z,23.4
2016-08-10T00:31:51.607Z,23.4
2016-08-10T00:31:54.578Z,23.4
2016-08-10T00:31:58.283Z,23.4
2016-08-10T00:32:01.259Z,23.4
2016-08-10T00:32:04.231Z,23.4
2016-08-10T00:32:07.206Z,23.4
2016-08-10T00:32:09.464Z,23.4
2016-08-10T00:32:11.709Z,23.4
2016-08-10T00:32:15.408Z,23.4
2016-08-10T00:32:18.383Z,23.4
2016-08-10T00:32:21.358Z,23.4
2016-08-10T00:32:23.604Z,23.4
2016-08-10T00:32:27.307Z,23.5
2016-08-10T00:32:28.826Z,23.5
2016-08-10T00:32:32.529Z,23.4
2016-08-10T00:32:34.778Z,23.5
2016-08-10T00:32:38.480Z,23.4
2016-08-10T00:32:42.183Z,23.5
2016-08-10T00:32:44.440Z,23.4
2016-08-10T00:32:46.685Z,23.5
2016-08-10T00:32:49.664Z,23.4
2016-08-10T00:32:53.370Z,23.4
2016-08-10T00:32:56.348Z,23.5
2016-08-10T00:33:00.054Z,23.4
2016-08-10T00:33:03.028Z,23.5
2016-08-10T00:33:06.733Z,23.4
2016-08-10T00:33:09.712Z,23.5
2016-08-10T00:33:13.419Z,23.5
2016-08-10T00:33:16.399Z,23.5
2016-08-10T00:33:20.108Z,23.5
2016-08-10T00:33:23.090Z,23.5
2016-08-10T00:33:26.790Z,23.5
2016-08-10T00:33:29.765Z,23.5
2016-08-10T00:33:32.740Z,23.5
2016-08-10T00:33:35.731Z,23.4
2016-08-10T00:33:37.976Z,23.5
2016-08-10T00:33:40.950Z,23.4
2016-08-10T00:33:43.930Z,23.4
2016-08-10T00:33:46.904Z,23.5
2016-08-10T00:33:49.156Z,23.5
2016-08-10T00:33:51.403Z,23.5
2016-08-10T00:33:55.112Z,23.5
2016-08-10T00:33:58.817Z,23.6
2016-08-10T00:34:01.794Z,23.5
2016-08-10T00:34:05.508Z,23.6
2016-08-10T00:34:09.213Z,23.5
2016-08-10T00:34:12.917Z,23.6
2016-08-10T00:34:16.623Z,23.6
2016-08-10T00:34:20.333Z,23.6
2016-08-10T00:34:23.307Z,23.6
2016-08-10T00:34:25.553Z,23.6
2016-08-10T00:34:27.797Z,23.5
2016-08-10T00:34:30.049Z,23.6
2016-08-10T00:34:32.291Z,23.6
2016-08-10T00:34:35.998Z,23.6
2016-08-10T00:34:38.975Z,23.6
2016-08-10T00:34:42.681Z,23.6
2016-08-10T00:34:45.657Z,23.7
2016-08-10T00:34:48.632Z,23.6
2016-08-10T00:34:52.337Z,23.6
2016-08-10T00:34:55.321Z,23.7
2016-08-10T00:34:57.563Z,23.6
2016-08-10T00:35:00.557Z,23.7
2016-08-10T00:35:03.531Z,23.6
2016-08-10T00:35:06.507Z,23.7
2016-08-10T00:35:09.484Z,23.6
2016-08-10T00:35:12.461Z,23.7
2016-08-10T00:35:16.163Z,23.6
2016-08-10T00:35:19.869Z,23.7
2016-08-10T00:35:22.118Z,23.6
2016-08-10T00:35:25.095Z,23.7
2016-08-10T00:35:27.343Z,23.7
2016-08-10T00:35:31.048Z,23.7
2016-08-10T00:35:34.025Z,23.7
2016-08-10T00:35:37.002Z,23.8
2016-08-10T00:35:40.707Z,23.7
2016-08-10T00:35:43.686Z,23.7
2016-08-10T00:35:47.388Z,23.7
2016-08-10T00:35:50.365Z,23.6
2016-08-10T00:35:54.066Z,23.8
2016-08-10T00:35:57.041Z,23.7
2016-08-10T00:36:00.068Z,23.8
2016-08-10T00:36:03.042Z,23.8
2016-08-10T00:36:06.019Z,23.7
2016-08-10T00:36:08.993Z,23.8
2016-08-10T00:36:11.976Z,23.8
2016-08-10T00:36:15.678Z,23.8
2016-08-10T00:36:19.387Z,23.8
2016-08-10T00:36:22.365Z,23.8
2016-08-10T00:36:25.349Z,23.8
2016-08-10T00:36:29.046Z,23.7
2016-08-10T00:36:32.020Z,23.8
2016-08-10T00:36:34.995Z,23.7
2016-08-10T00:36:38.697Z,23.8
2016-08-10T00:36:42.401Z,23.7
2016-08-10T00:36:45.379Z,23.9
2016-08-10T00:36:48.358Z,23.8
2016-08-10T00:36:52.066Z,23.8
2016-08-10T00:36:53.583Z,23.9
2016-08-10T00:36:56.554Z,23.9
2016-08-10T00:36:59.530Z,23.7
2016-08-10T00:37:02.507Z,23.8
2016-08-10T00:37:04.752Z,23.8
2016-08-10T00:37:07.004Z,23.8
2016-08-10T00:37:09.256Z,23.8
2016-08-10T00:37:11.502Z,23.9
2016-08-10T00:37:14.483Z,23.8
2016-08-10T00:37:17.466Z,23.8
2016-08-10T00:37:20.444Z,23.8
2016-08-10T00:37:23.423Z,23.8
2016-08-10T00:37:26.478Z,23.8
2016-08-10T00:37:30.178Z,23.9
2016-08-10T00:37:33.155Z,23.9
2016-08-10T00:37:46.344Z,23.9
2016-08-10T00:37:48.588Z,23.9
2016-08-10T00:37:50.837Z,23.9
2016-08-10T00:37:53.813Z,23.9
2016-08-10T00:37:56.859Z,23.9
2016-08-10T00:37:59.105Z,23.9
2016-08-10T00:38:02.079Z,23.9
2016-08-10T00:38:05.782Z,23.9
2016-08-10T00:38:08.028Z,23.8
2016-08-10T00:38:10.289Z,23.9
2016-08-10T00:38:13.992Z,23.9
2016-08-10T00:38:16.238Z,23.9
2016-08-10T00:38:18.492Z,23.9
2016-08-10T00:38:21.460Z,23.8
2016-08-10T00:38:24.432Z,23.9
2016-08-10T00:38:26.681Z,23.9
2016-08-10T00:38:30.383Z,23.9
2016-08-10T00:38:33.357Z,23.9
2016-08-10T00:38:36.334Z,23.9
2016-08-10T00:38:40.042Z,23.9
2016-08-10T00:38:42.286Z,23.9
2016-08-10T00:38:45.262Z,23.9
2016-08-10T00:38:47.509Z,23.9
2016-08-10T00:38:51.212Z,23.9
2016-08-10T00:38:53.457Z,24
2016-08-10T00:38:57.164Z,23.9
2016-08-10T00:38:59.408Z,23.9
2016-08-10T00:39:03.112Z,23.9
2016-08-10T00:39:06.087Z,24
2016-08-10T00:39:09.066Z,24
2016-08-10T00:39:12.044Z,23.9
2016-08-10T00:39:15.755Z,24
2016-08-10T00:39:18.727Z,24
2016-08-10T00:39:22.431Z,24
2016-08-10T00:39:25.405Z,24
2016-08-10T00:39:27.656Z,24.1
2016-08-10T00:39:30.635Z,24
2016-08-10T00:39:33.616Z,24
2016-08-10T00:39:36.590Z,24
2016-08-10T00:39:39.567Z,24
2016-08-10T00:39:43.268Z,24
2016-08-10T00:39:46.973Z,24
2016-08-10T00:39:49.219Z,24
2016-08-10T00:39:52.926Z,24
2016-08-10T00:39:56.634Z,24
2016-08-10T00:40:00.336Z,24.1
2016-08-10T00:40:03.312Z,24
2016-08-10T00:40:05.557Z,24
2016-08-10T00:40:07.802Z,24
2016-08-10T00:40:11.510Z,24
2016-08-10T00:40:14.484Z,24.1
2016-08-10T00:40:17.460Z,24
2016-08-10T00:40:20.442Z,24.1
2016-08-10T00:40:24.144Z,24.1
2016-08-10T00:40:27.846Z,24.1
2016-08-10T00:40:30.824Z,24.1
2016-08-10T00:40:33.800Z,24.1
2016-08-10T00:40:36.774Z,24.1
2016-08-10T00:40:39.753Z,24
2016-08-10T00:40:42.731Z,24.1
2016-08-10T00:40:46.439Z,24
2016-08-10T00:40:49.410Z,24
2016-08-10T00:40:52.385Z,24.1
2016-08-10T00:40:56.092Z,24.1
2016-08-10T00:40:59.796Z,24.1
2016-08-10T00:41:02.047Z,24.1
2016-08-10T00:41:03.571Z,24.1
2016-08-10T00:41:06.548Z,24
2016-08-10T00:41:10.254Z,24
2016-08-10T00:41:13.959Z,24.1
2016-08-10T00:41:16.208Z,24.2
2016-08-10T00:41:19.909Z,24.1
2016-08-10T00:41:23.613Z,24.1
2016-08-10T00:41:26.588Z,24.2
2016-08-10T00:41:30.295Z,24.1
2016-08-10T00:41:33.270Z,24.1