createdAt,value
2022-10-31T00:00:29.000Z,1007.6233199999999
2022-10-31T00:00:50.000Z,1007.521728
2022-10-31T00:01:14.000Z,1007.521728
2022-10-31T00:01:49.000Z,1007.521728
2022-10-31T00:02:19.000Z,1007.11536
2022-10-31T00:02:54.000Z,1007.11536
2022-10-31T00:03:20.000Z,1007.420136
2022-10-31T00:03:49.000Z,1007.420136
2022-10-31T00:04:18.000Z,1007.420136
2022-10-31T00:04:45.000Z,1007.420136
2022-10-31T00:05:12.000Z,1007.420136
2022-10-31T00:05:38.000Z,1007.420136
2022-10-31T00:06:03.000Z,1007.420136
2022-10-31T00:06:34.000Z,1007.420136
2022-10-31T00:07:09.000Z,1007.318544
2022-10-31T00:07:39.000Z,1007.318544
2022-10-31T00:08:09.000Z,1007.318544
2022-10-31T00:08:44.000Z,1007.318544
2022-10-31T00:09:13.000Z,1007.6233199999999
2022-10-31T00:09:49.000Z,1007.6233199999999
2022-10-31T00:10:18.000Z,1007.521728
2022-10-31T00:10:49.000Z,1007.521728
2022-10-31T00:11:24.000Z,1007.318544
2022-10-31T00:12:03.000Z,1007.420136
2022-10-31T00:12:28.000Z,1007.420136
2022-10-31T00:12:53.000Z,1007.521728
2022-10-31T00:13:16.000Z,1007.521728
2022-10-31T00:13:44.000Z,1007.521728
2022-10-31T00:14:10.000Z,1007.420136
2022-10-31T00:14:35.000Z,1007.420136
2022-10-31T00:14:58.000Z,1007.420136
2022-10-31T00:15:23.000Z,1007.420136
2022-10-31T00:15:49.000Z,1007.420136
2022-10-31T00:16:18.000Z,1007.420136
2022-10-31T00:16:45.000Z,1007.420136
2022-10-31T00:17:12.000Z,1007.521728
2022-10-31T00:17:30.000Z,1007.521728
2022-10-31T00:17:49.000Z,1007.521728
2022-10-31T00:18:19.000Z,1007.521728
2022-10-31T00:18:48.000Z,1007.521728
2022-10-31T00:19:24.000Z,1007.420136
2022-10-31T00:19:54.000Z,1007.6233199999999
2022-10-31T00:20:29.000Z,1007.6233199999999
2022-10-31T00:20:51.000Z,1007.420136
2022-10-31T00:21:13.000Z,1007.420136
2022-10-31T00:21:49.000Z,1007.420136
2022-10-31T00:22:19.000Z,1007.318544
2022-10-31T00:22:49.000Z,1007.318544
2022-10-31T00:23:24.000Z,1007.724912
2022-10-31T00:23:55.000Z,1007.521728
2022-10-31T00:24:28.000Z,1007.521728
2022-10-31T00:24:51.000Z,1007.6233199999999
2022-10-31T00:25:12.000Z,1007.6233199999999
2022-10-31T00:25:38.000Z,1007.6233199999999
2022-10-31T00:26:02.000Z,1007.6233199999999
2022-10-31T00:26:33.000Z,1007.6233199999999
2022-10-31T00:27:09.000Z,1007.521728
2022-10-31T00:27:39.000Z,1007.521728
2022-10-31T00:28:09.000Z,1007.521728
2022-10-31T00:28:44.000Z,1007.521728
2022-10-31T00:29:14.000Z,1007.521728
2022-10-31T00:29:49.000Z,1007.521728
2022-10-31T00:30:19.000Z,1007.420136
2022-10-31T00:30:49.000Z,1007.420136
2022-10-31T00:31:24.000Z,1007.521728
2022-10-31T00:31:54.000Z,1007.420136
2022-10-31T00:32:29.000Z,1007.420136
2022-10-31T00:32:50.000Z,1007.6233199999999
2022-10-31T00:33:14.000Z,1007.6233199999999
2022-10-31T00:33:49.000Z,1007.6233199999999
2022-10-31T00:34:19.000Z,1007.521728
2022-10-31T00:34:48.000Z,1007.521728
2022-10-31T00:35:24.000Z,1007.420136
2022-10-31T00:35:54.000Z,1007.521728
2022-10-31T00:36:28.000Z,1007.521728
2022-10-31T00:36:50.000Z,1007.420136
2022-10-31T00:37:13.000Z,1007.420136
2022-10-31T00:37:49.000Z,1007.420136
2022-10-31T00:38:19.000Z,1007.318544
2022-10-31T00:38:49.000Z,1007.318544
2022-10-31T00:39:23.000Z,1007.420136
2022-10-31T00:39:54.000Z,1007.420136
2022-10-31T00:40:29.000Z,1007.420136
2022-10-31T00:40:50.000Z,1007.318544
2022-10-31T00:41:14.000Z,1007.318544
2022-10-31T00:41:49.000Z,1007.318544
2022-10-31T00:42:18.000Z,1007.521728
2022-10-31T00:42:49.000Z,1007.521728
2022-10-31T00:43:24.000Z,1007.6233199999999
2022-10-31T00:43:53.000Z,1007.420136
2022-10-31T00:44:29.000Z,1007.420136
2022-10-31T00:44:50.000Z,1007.6233199999999
2022-10-31T00:45:14.000Z,1007.6233199999999
2022-10-31T00:45:49.000Z,1007.6233199999999
2022-10-31T00:46:16.000Z,1007.521728
2022-10-31T00:46:43.000Z,1007.521728
2022-10-31T00:47:17.000Z,1007.6233199999999
2022-10-31T00:47:48.000Z,1007.6233199999999
2022-10-31T00:48:18.000Z,1007.6233199999999
2022-10-31T00:48:45.000Z,1007.6233199999999
2022-10-31T00:49:12.000Z,1007.318544
2022-10-31T00:49:38.000Z,1007.318544
2022-10-31T00:50:05.000Z,1007.6233199999999
2022-10-31T00:50:32.000Z,1007.6233199999999
2022-10-31T00:50:58.000Z,1007.521728
2022-10-31T00:51:23.000Z,1007.521728
2022-10-31T00:51:49.000Z,1007.318544
2022-10-31T00:52:18.000Z,1007.318544
2022-10-31T00:52:45.000Z,1007.318544
2022-10-31T00:53:12.000Z,1007.318544
2022-10-31T00:53:38.000Z,1007.318544
2022-10-31T00:54:05.000Z,1007.420136
2022-10-31T00:54:32.000Z,1007.420136
2022-10-31T00:54:50.000Z,1007.420136
2022-10-31T00:55:24.000Z,1007.420136
2022-10-31T00:55:54.000Z,1007.318544
2022-10-31T00:56:29.000Z,1007.318544
2022-10-31T00:56:50.000Z,1007.521728
2022-10-31T00:57:14.000Z,1007.521728
2022-10-31T00:57:49.000Z,1007.521728
2022-10-31T00:58:19.000Z,1007.420136
2022-10-31T00:58:48.000Z,1007.420136
2022-10-31T00:59:24.000Z,1007.420136
2022-10-31T00:59:54.000Z,1007.6233199999999
2022-10-31T01:00:29.000Z,1007.6233199999999
2022-10-31T01:00:50.000Z,1007.420136
2022-10-31T01:01:14.000Z,1007.420136
2022-10-31T01:01:58.000Z,1007.521728
2022-10-31T01:02:19.000Z,1007.521728
2022-10-31T01:02:49.000Z,1007.521728
2022-10-31T01:03:24.000Z,1007.521728
2022-10-31T01:03:53.000Z,1007.318544
2022-10-31T01:04:29.000Z,1007.318544
2022-10-31T01:04:50.000Z,1007.420136
2022-10-31T01:05:14.000Z,1007.420136
2022-10-31T01:05:49.000Z,1007.420136
2022-10-31T01:06:18.000Z,1007.521728
2022-10-31T01:06:49.000Z,1007.521728
2022-10-31T01:07:24.000Z,1007.6233199999999
2022-10-31T01:07:54.000Z,1007.420136
2022-10-31T01:08:30.000Z,1007.420136
2022-10-31T01:08:52.000Z,1007.420136
2022-10-31T01:09:12.000Z,1007.420136
2022-10-31T01:09:38.000Z,1007.420136
2022-10-31T01:10:05.000Z,1007.521728
2022-10-31T01:10:32.000Z,1007.521728
2022-10-31T01:10:58.000Z,1007.521728
2022-10-31T01:11:23.000Z,1007.521728
2022-10-31T01:11:53.000Z,1007.521728
2022-10-31T01:12:29.000Z,1007.521728
2022-10-31T01:12:50.000Z,1007.521728
2022-10-31T01:13:14.000Z,1007.521728
2022-10-31T01:13:49.000Z,1007.521728
2022-10-31T01:14:18.000Z,1007.318544
2022-10-31T01:14:48.000Z,1007.318544
2022-10-31T01:15:24.000Z,1007.420136
2022-10-31T01:15:54.000Z,1007.318544
2022-10-31T01:16:29.000Z,1007.318544
2022-10-31T01:16:51.000Z,1007.420136
2022-10-31T01:17:14.000Z,1007.420136
2022-10-31T01:17:58.000Z,1007.521728
2022-10-31T01:18:21.000Z,1007.521728
2022-10-31T01:18:48.000Z,1007.521728
2022-10-31T01:19:20.000Z,1007.521728
2022-10-31T01:19:48.000Z,1007.521728
2022-10-31T01:20:18.000Z,1007.420136
2022-10-31T01:20:45.000Z,1007.420136
2022-10-31T01:21:12.000Z,1007.521728
2022-10-31T01:21:38.000Z,1007.521728
2022-10-31T01:22:05.000Z,1007.521728
2022-10-31T01:22:32.000Z,1007.521728
2022-10-31T01:22:58.000Z,1007.420136
2022-10-31T01:23:24.000Z,1007.420136
2022-10-31T01:23:54.000Z,1007.420136
2022-10-31T01:24:29.000Z,1007.420136
2022-10-31T01:24:50.000Z,1007.318544
2022-10-31T01:25:13.000Z,1007.318544
2022-10-31T01:25:49.000Z,1007.318544
2022-10-31T01:26:19.000Z,1007.420136
2022-10-31T01:26:49.000Z,1007.420136
2022-10-31T01:27:24.000Z,1007.724912
2022-10-31T01:27:54.000Z,1007.420136
2022-10-31T01:28:29.000Z,1007.420136
2022-10-31T01:28:50.000Z,1007.6233199999999
2022-10-31T01:29:13.000Z,1007.6233199999999
2022-10-31T01:29:49.000Z,1007.6233199999999
2022-10-31T01:30:19.000Z,1007.521728
2022-10-31T01:30:49.000Z,1007.521728
2022-10-31T01:31:24.000Z,1007.318544
2022-10-31T01:31:54.000Z,1007.521728
2022-10-31T01:32:29.000Z,1007.521728
2022-10-31T01:32:50.000Z,1007.420136
2022-10-31T01:33:14.000Z,1007.420136
2022-10-31T01:33:49.000Z,1007.420136
2022-10-31T01:34:19.000Z,1007.521728
2022-10-31T01:34:49.000Z,1007.521728
2022-10-31T01:35:24.000Z,1007.420136
2022-10-31T01:35:54.000Z,1007.420136
2022-10-31T01:36:29.000Z,1007.420136
2022-10-31T01:36:50.000Z,1007.318544
2022-10-31T01:37:14.000Z,1007.318544
2022-10-31T01:37:49.000Z,1007.318544
2022-10-31T01:38:19.000Z,1007.318544
2022-10-31T01:38:49.000Z,1007.318544
2022-10-31T01:39:24.000Z,1007.318544
2022-10-31T01:39:54.000Z,1007.420136
2022-10-31T01:40:29.000Z,1007.420136
2022-10-31T01:40:50.000Z,1007.420136
2022-10-31T01:41:14.000Z,1007.420136
2022-10-31T01:41:49.000Z,1007.420136
2022-10-31T01:42:16.000Z,1007.420136
2022-10-31T01:42:43.000Z,1007.420136
2022-10-31T01:43:18.000Z,1007.521728
2022-10-31T01:43:39.000Z,1007.521728
2022-10-31T01:44:09.000Z,1007.521728
2022-10-31T01:44:44.000Z,1007.521728
2022-10-31T01:45:14.000Z,1007.521728
2022-10-31T01:45:49.000Z,1007.521728
2022-10-31T01:46:19.000Z,1007.420136
2022-10-31T01:46:49.000Z,1007.420136
2022-10-31T01:47:24.000Z,1007.521728
2022-10-31T01:47:54.000Z,1007.6233199999999
2022-10-31T01:48:29.000Z,1007.6233199999999
2022-10-31T01:48:50.000Z,1007.6233199999999
2022-10-31T01:49:14.000Z,1007.6233199999999
2022-10-31T01:49:58.000Z,1007.6233199999999
2022-10-31T01:50:21.000Z,1007.6233199999999
2022-10-31T01:50:48.000Z,1007.6233199999999
2022-10-31T01:51:18.000Z,1007.826504
2022-10-31T01:51:48.000Z,1007.826504
2022-10-31T01:52:18.000Z,1007.826504
2022-10-31T01:52:45.000Z,1007.826504
2022-10-31T01:53:12.000Z,1007.826504
2022-10-31T01:53:38.000Z,1007.826504
2022-10-31T01:54:05.000Z,1007.928096
2022-10-31T01:54:32.000Z,1007.928096
2022-10-31T01:54:58.000Z,1007.928096
2022-10-31T01:55:23.000Z,1007.928096
2022-10-31T01:55:49.000Z,1007.6233199999999
2022-10-31T01:56:18.000Z,1007.6233199999999
2022-10-31T01:56:45.000Z,1007.6233199999999
2022-10-31T01:57:12.000Z,1007.724912
2022-10-31T01:57:38.000Z,1007.724912
2022-10-31T01:58:05.000Z,1007.928096
2022-10-31T01:58:34.000Z,1007.928096
2022-10-31T01:59:09.000Z,1007.928096
2022-10-31T01:59:39.000Z,1007.928096
2022-10-31T02:00:09.000Z,1007.826504
2022-10-31T02:00:44.000Z,1007.826504
2022-10-31T02:01:14.000Z,1007.826504
2022-10-31T02:01:49.000Z,1007.826504
2022-10-31T02:02:19.000Z,1007.928096
2022-10-31T02:02:49.000Z,1007.928096
2022-10-31T02:03:24.000Z,1007.826504
2022-10-31T02:03:54.000Z,1007.724912
2022-10-31T02:04:29.000Z,1007.724912
2022-10-31T02:04:52.000Z,1007.928096
2022-10-31T02:05:14.000Z,1007.928096
2022-10-31T02:05:49.000Z,1007.928096
2022-10-31T02:06:19.000Z,1007.6233199999999
2022-10-31T02:06:49.000Z,1007.6233199999999
2022-10-31T02:07:05.000Z,1007.826504
2022-10-31T02:07:39.000Z,1007.826504
2022-10-31T02:08:09.000Z,1007.928096
2022-10-31T02:08:29.000Z,1007.928096
2022-10-31T02:08:50.000Z,1007.6233199999999
2022-10-31T02:09:14.000Z,1007.6233199999999
2022-10-31T02:09:49.000Z,1007.6233199999999
2022-10-31T02:10:19.000Z,1007.521728
2022-10-31T02:10:49.000Z,1007.521728
2022-10-31T02:11:23.000Z,1007.724912
2022-10-31T02:11:49.000Z,1007.521728
2022-10-31T02:12:09.000Z,1007.521728
2022-10-31T02:12:44.000Z,1007.521728
2022-10-31T02:13:14.000Z,1007.6233199999999
2022-10-31T02:13:49.000Z,1007.6233199999999
2022-10-31T02:14:19.000Z,1007.521728
2022-10-31T02:14:49.000Z,1007.521728
2022-10-31T02:15:24.000Z,1007.521728
2022-10-31T02:15:54.000Z,1007.0137679999999
2022-10-31T02:16:29.000Z,1007.0137679999999
2022-10-31T02:16:50.000Z,1007.2169519999999
2022-10-31T02:17:14.000Z,1007.2169519999999
2022-10-31T02:17:49.000Z,1007.2169519999999
2022-10-31T02:18:16.000Z,1007.11536
2022-10-31T02:18:43.000Z,1007.11536
2022-10-31T02:19:09.000Z,1007.420136
2022-10-31T02:19:39.000Z,1007.420136
2022-10-31T02:20:09.000Z,1007.420136
2022-10-31T02:20:44.000Z,1007.420136
2022-10-31T02:21:14.000Z,1007.2169519999999
2022-10-31T02:21:50.000Z,1007.2169519999999
2022-10-31T02:22:19.000Z,1007.11536
2022-10-31T02:22:49.000Z,1007.11536
2022-10-31T02:23:24.000Z,1007.2169519999999
2022-10-31T02:23:54.000Z,1007.420136
2022-10-31T02:24:29.000Z,1007.420136
2022-10-31T02:24:50.000Z,1007.2169519999999
2022-10-31T02:25:14.000Z,1007.2169519999999
2022-10-31T02:25:49.000Z,1007.2169519999999
2022-10-31T02:26:19.000Z,1007.318544
2022-10-31T02:26:49.000Z,1007.318544
2022-10-31T02:27:24.000Z,1007.11536
2022-10-31T02:27:54.000Z,1007.2169519999999
2022-10-31T02:28:29.000Z,1007.2169519999999
2022-10-31T02:28:50.000Z,1007.318544
2022-10-31T02:29:14.000Z,1007.318544
2022-10-31T02:29:49.000Z,1007.318544
2022-10-31T02:30:19.000Z,1007.420136
2022-10-31T02:30:49.000Z,1007.420136
2022-10-31T02:31:24.000Z,1007.420136
2022-10-31T02:31:54.000Z,1007.420136
2022-10-31T02:32:38.000Z,1007.420136
2022-10-31T02:32:59.000Z,1007.0137679999999
2022-10-31T02:33:29.000Z,1007.0137679999999
2022-10-31T02:33:49.000Z,1007.2169519999999
2022-10-31T02:34:19.000Z,1007.2169519999999
2022-10-31T02:34:49.000Z,1007.2169519999999
2022-10-31T02:35:24.000Z,1007.318544
2022-10-31T02:35:54.000Z,1007.318544
2022-10-31T02:36:29.000Z,1007.318544
2022-10-31T02:36:50.000Z,1007.11536
2022-10-31T02:37:14.000Z,1007.11536
2022-10-31T02:37:49.000Z,1007.11536
2022-10-31T02:38:19.000Z,1007.2169519999999
2022-10-31T02:38:49.000Z,1007.2169519999999
2022-10-31T02:39:24.000Z,1007.2169519999999
2022-10-31T02:39:54.000Z,1007.11536
2022-10-31T02:40:29.000Z,1007.11536
2022-10-31T02:40:50.000Z,1007.2169519999999
2022-10-31T02:41:14.000Z,1007.2169519999999
2022-10-31T02:41:49.000Z,1007.2169519999999
2022-10-31T02:42:19.000Z,1007.2169519999999
2022-10-31T02:42:49.000Z,1007.2169519999999
2022-10-31T02:43:24.000Z,1007.318544
2022-10-31T02:43:54.000Z,1007.318544
2022-10-31T02:44:38.000Z,1007.318544
2022-10-31T02:44:59.000Z,1007.2169519999999
2022-10-31T02:45:29.000Z,1007.2169519999999
2022-10-31T02:45:49.000Z,1007.11536
2022-10-31T02:46:20.000Z,1007.11536
2022-10-31T02:46:54.000Z,1007.11536
2022-10-31T02:47:24.000Z,1007.11536
2022-10-31T02:47:54.000Z,1007.11536
2022-10-31T02:48:29.000Z,1007.11536
2022-10-31T02:48:50.000Z,1007.2169519999999
2022-10-31T02:49:14.000Z,1007.2169519999999
2022-10-31T02:49:49.000Z,1007.2169519999999
2022-10-31T02:50:19.000Z,1007.11536
2022-10-31T02:50:49.000Z,1007.11536
2022-10-31T02:51:24.000Z,1007.2169519999999
2022-10-31T02:51:54.000Z,1007.318544
2022-10-31T02:52:29.000Z,1007.318544
2022-10-31T02:52:50.000Z,1007.318544
2022-10-31T02:53:14.000Z,1007.318544
2022-10-31T02:53:49.000Z,1007.318544
2022-10-31T02:54:28.000Z,1007.420136
2022-10-31T02:54:58.000Z,1007.2169519999999
2022-10-31T02:55:23.000Z,1007.2169519999999
2022-10-31T02:55:54.000Z,1007.420136
2022-10-31T02:56:29.000Z,1007.420136
2022-10-31T02:56:51.000Z,1007.11536
2022-10-31T02:57:14.000Z,1007.11536
2022-10-31T02:57:49.000Z,1007.11536
2022-10-31T02:58:19.000Z,1007.2169519999999
2022-10-31T02:58:49.000Z,1007.2169519999999
2022-10-31T02:59:24.000Z,1007.318544
2022-10-31T02:59:54.000Z,1007.0137679999999
2022-10-31T03:00:29.000Z,1007.0137679999999
2022-10-31T03:00:50.000Z,1007.318544
2022-10-31T03:01:14.000Z,1007.318544
2022-10-31T03:01:58.000Z,1007.0137679999999
2022-10-31T03:02:22.000Z,1007.0137679999999
2022-10-31T03:02:48.000Z,1007.0137679999999
2022-10-31T03:03:18.000Z,1007.11536
2022-10-31T03:03:48.000Z,1007.11536
2022-10-31T03:04:09.000Z,1007.318544
2022-10-31T03:04:44.000Z,1007.318544
2022-10-31T03:05:14.000Z,1007.2169519999999
2022-10-31T03:05:49.000Z,1007.2169519999999
2022-10-31T03:06:19.000Z,1007.2169519999999
2022-10-31T03:06:49.000Z,1007.2169519999999
2022-10-31T03:07:24.000Z,1007.2169519999999
2022-10-31T03:07:54.000Z,1007.11536
2022-10-31T03:08:29.000Z,1007.11536
2022-10-31T03:08:51.000Z,1007.318544
2022-10-31T03:09:14.000Z,1007.318544
2022-10-31T03:09:49.000Z,1007.318544
2022-10-31T03:10:19.000Z,1007.521728
2022-10-31T03:10:58.000Z,1007.420136
2022-10-31T03:11:23.000Z,1007.420136
2022-10-31T03:11:49.000Z,1007.318544
2022-10-31T03:12:18.000Z,1007.318544
2022-10-31T03:12:45.000Z,1007.318544
2022-10-31T03:13:12.000Z,1007.6233199999999
2022-10-31T03:13:29.000Z,1007.6233199999999
2022-10-31T03:13:49.000Z,1007.318544
2022-10-31T03:14:19.000Z,1007.318544
2022-10-31T03:14:49.000Z,1007.318544
2022-10-31T03:15:24.000Z,1007.318544
2022-10-31T03:15:54.000Z,1007.420136
2022-10-31T03:16:29.000Z,1007.420136
2022-10-31T03:16:50.000Z,1007.521728
2022-10-31T03:17:14.000Z,1007.521728
2022-10-31T03:17:49.000Z,1007.521728
2022-10-31T03:18:19.000Z,1007.420136
2022-10-31T03:18:49.000Z,1007.420136
2022-10-31T03:19:24.000Z,1007.521728
2022-10-31T03:20:03.000Z,1007.6233199999999
2022-10-31T03:20:28.000Z,1007.6233199999999
2022-10-31T03:20:53.000Z,1007.724912
2022-10-31T03:21:17.000Z,1007.724912
2022-10-31T03:21:44.000Z,1007.724912
2022-10-31T03:22:10.000Z,1007.521728
2022-10-31T03:22:35.000Z,1007.521728
2022-10-31T03:22:58.000Z,1007.420136
2022-10-31T03:23:23.000Z,1007.420136
2022-10-31T03:23:49.000Z,1007.521728
2022-10-31T03:24:18.000Z,1007.521728
2022-10-31T03:24:45.000Z,1007.521728
2022-10-31T03:25:14.000Z,1007.724912
2022-10-31T03:25:52.000Z,1007.521728
2022-10-31T03:26:20.000Z,1007.521728
2022-10-31T03:26:49.000Z,1007.521728
2022-10-31T03:27:24.000Z,1007.521728
2022-10-31T03:27:53.000Z,1007.521728
2022-10-31T03:28:29.000Z,1007.521728
2022-10-31T03:28:50.000Z,1007.6233199999999
2022-10-31T03:29:14.000Z,1007.6233199999999
2022-10-31T03:29:49.000Z,1007.6233199999999
2022-10-31T03:30:19.000Z,1007.420136
2022-10-31T03:30:49.000Z,1007.420136
2022-10-31T03:31:33.000Z,1007.6233199999999
2022-10-31T03:32:03.000Z,1007.6233199999999
2022-10-31T03:32:28.000Z,1007.6233199999999
2022-10-31T03:32:53.000Z,1007.6233199999999
2022-10-31T03:33:16.000Z,1007.6233199999999
2022-10-31T03:33:44.000Z,1007.6233199999999
2022-10-31T03:34:10.000Z,1007.420136
2022-10-31T03:34:34.000Z,1007.420136
2022-10-31T03:35:09.000Z,1007.6233199999999
2022-10-31T03:35:39.000Z,1007.6233199999999
2022-10-31T03:36:08.000Z,1007.6233199999999
2022-10-31T03:36:44.000Z,1007.6233199999999
2022-10-31T03:37:13.000Z,1007.521728
2022-10-31T03:37:49.000Z,1007.521728
2022-10-31T03:38:18.000Z,1007.521728
2022-10-31T03:38:48.000Z,1007.521728
2022-10-31T03:39:24.000Z,1007.6233199999999
2022-10-31T03:39:53.000Z,1007.420136
2022-10-31T03:40:38.000Z,1007.420136
2022-10-31T03:41:08.000Z,1007.521728
2022-10-31T03:41:38.000Z,1007.521728
2022-10-31T03:42:05.000Z,1007.6233199999999
2022-10-31T03:42:32.000Z,1007.6233199999999
2022-10-31T03:42:58.000Z,1007.521728
2022-10-31T03:43:23.000Z,1007.521728
2022-10-31T03:43:53.000Z,1007.420136
2022-10-31T03:44:28.000Z,1007.420136
2022-10-31T03:44:50.000Z,1007.521728
2022-10-31T03:45:14.000Z,1007.521728
2022-10-31T03:45:49.000Z,1007.521728
2022-10-31T03:46:19.000Z,1007.420136
2022-10-31T03:46:49.000Z,1007.420136
2022-10-31T03:47:24.000Z,1007.521728
2022-10-31T03:47:54.000Z,1007.521728
2022-10-31T03:48:29.000Z,1007.521728
2022-10-31T03:48:59.000Z,1007.521728
2022-10-31T03:49:29.000Z,1007.521728
2022-10-31T03:49:49.000Z,1007.521728
2022-10-31T03:50:28.000Z,1007.521728
2022-10-31T03:50:49.000Z,1007.521728
2022-10-31T03:51:24.000Z,1007.420136
2022-10-31T03:51:54.000Z,1007.521728
2022-10-31T03:52:29.000Z,1007.521728
2022-10-31T03:52:50.000Z,1007.420136
2022-10-31T03:53:14.000Z,1007.420136
2022-10-31T03:53:49.000Z,1007.420136
2022-10-31T03:54:19.000Z,1007.521728
2022-10-31T03:54:49.000Z,1007.521728
2022-10-31T03:55:24.000Z,1007.318544
2022-10-31T03:55:54.000Z,1007.521728
2022-10-31T03:56:29.000Z,1007.521728
2022-10-31T03:56:50.000Z,1007.521728
2022-10-31T03:57:12.000Z,1007.521728
2022-10-31T03:57:29.000Z,1007.521728
2022-10-31T03:57:49.000Z,1007.521728
2022-10-31T03:58:19.000Z,1007.521728
2022-10-31T03:58:49.000Z,1007.521728
2022-10-31T03:59:24.000Z,1007.521728
2022-10-31T03:59:54.000Z,1007.521728
2022-10-31T04:00:29.000Z,1007.521728
2022-10-31T04:00:50.000Z,1007.521728
2022-10-31T04:01:14.000Z,1007.521728
2022-10-31T04:01:49.000Z,1007.521728
2022-10-31T04:02:19.000Z,1007.6233199999999
2022-10-31T04:02:49.000Z,1007.6233199999999
2022-10-31T04:03:24.000Z,1007.420136
2022-10-31T04:03:54.000Z,1007.521728
2022-10-31T04:04:38.000Z,1007.521728
2022-10-31T04:04:59.000Z,1007.420136
2022-10-31T04:05:29.000Z,1007.420136
2022-10-31T04:05:49.000Z,1007.318544
2022-10-31T04:06:19.000Z,1007.318544
2022-10-31T04:06:49.000Z,1007.318544
2022-10-31T04:07:24.000Z,1007.521728
2022-10-31T04:07:54.000Z,1007.521728
2022-10-31T04:08:29.000Z,1007.521728
2022-10-31T04:08:50.000Z,1007.420136
2022-10-31T04:09:14.000Z,1007.420136
2022-10-31T04:09:49.000Z,1007.420136
2022-10-31T04:10:19.000Z,1007.318544
2022-10-31T04:10:49.000Z,1007.318544
2022-10-31T04:11:33.000Z,1007.420136
2022-10-31T04:11:54.000Z,1007.521728
2022-10-31T04:12:29.000Z,1007.521728
2022-10-31T04:12:50.000Z,1007.420136
2022-10-31T04:13:14.000Z,1007.420136
2022-10-31T04:13:49.000Z,1007.420136
2022-10-31T04:14:19.000Z,1007.420136
2022-10-31T04:14:49.000Z,1007.420136
2022-10-31T04:15:24.000Z,1007.521728
2022-10-31T04:15:54.000Z,1007.521728
2022-10-31T04:16:29.000Z,1007.521728
2022-10-31T04:16:50.000Z,1007.318544
2022-10-31T04:17:14.000Z,1007.318544
2022-10-31T04:17:49.000Z,1007.318544
2022-10-31T04:18:16.000Z,1007.318544
2022-10-31T04:18:43.000Z,1007.318544
2022-10-31T04:19:08.000Z,1007.318544
2022-10-31T04:19:39.000Z,1007.318544
2022-10-31T04:20:09.000Z,1007.11536
2022-10-31T04:20:44.000Z,1007.11536
2022-10-31T04:21:14.000Z,1007.318544
2022-10-31T04:21:49.000Z,1007.318544
2022-10-31T04:22:19.000Z,1007.521728
2022-10-31T04:22:49.000Z,1007.521728
2022-10-31T04:23:24.000Z,1007.2169519999999
2022-10-31T04:23:54.000Z,1007.318544
2022-10-31T04:24:29.000Z,1007.318544
2022-10-31T04:24:50.000Z,1007.318544
2022-10-31T04:25:14.000Z,1007.318544
2022-10-31T04:25:48.000Z,1007.318544
2022-10-31T04:26:19.000Z,1007.318544
2022-10-31T04:26:58.000Z,1007.2169519999999
2022-10-31T04:27:23.000Z,1007.2169519999999
2022-10-31T04:27:49.000Z,1007.318544
2022-10-31T04:28:18.000Z,1007.318544
2022-10-31T04:28:44.000Z,1007.318544
2022-10-31T04:29:14.000Z,1007.2169519999999
2022-10-31T04:29:49.000Z,1007.2169519999999
2022-10-31T04:30:19.000Z,1007.2169519999999
2022-10-31T04:30:49.000Z,1007.2169519999999
2022-10-31T04:31:24.000Z,1007.2169519999999
2022-10-31T04:31:54.000Z,1007.318544
2022-10-31T04:32:29.000Z,1007.318544
2022-10-31T04:32:50.000Z,1007.2169519999999
2022-10-31T04:33:14.000Z,1007.2169519999999
2022-10-31T04:33:49.000Z,1007.2169519999999
2022-10-31T04:34:19.000Z,1007.2169519999999
2022-10-31T04:34:58.000Z,1007.420136
2022-10-31T04:35:23.000Z,1007.420136
2022-10-31T04:35:49.000Z,1007.2169519999999
2022-10-31T04:36:18.000Z,1007.2169519999999
2022-10-31T04:36:45.000Z,1007.2169519999999
2022-10-31T04:37:12.000Z,1007.11536
2022-10-31T04:37:38.000Z,1007.11536
2022-10-31T04:38:04.000Z,1007.420136
2022-10-31T04:38:34.000Z,1007.420136
2022-10-31T04:39:04.000Z,1007.2169519999999
2022-10-31T04:39:39.000Z,1007.2169519999999
2022-10-31T04:40:09.000Z,1007.420136
2022-10-31T04:40:44.000Z,1007.420136
2022-10-31T04:41:14.000Z,1007.2169519999999
2022-10-31T04:41:49.000Z,1007.2169519999999
2022-10-31T04:42:19.000Z,1007.318544
2022-10-31T04:42:49.000Z,1007.318544
2022-10-31T04:43:24.000Z,1007.2169519999999
2022-10-31T04:43:54.000Z,1007.318544
2022-10-31T04:44:38.000Z,1007.318544
2022-10-31T04:45:08.000Z,1007.11536
2022-10-31T04:45:29.000Z,1007.11536
2022-10-31T04:45:49.000Z,1007.318544
2022-10-31T04:46:18.000Z,1007.318544
2022-10-31T04:46:49.000Z,1007.318544
2022-10-31T04:47:24.000Z,1007.2169519999999
2022-10-31T04:47:53.000Z,1007.2169519999999
2022-10-31T04:48:29.000Z,1007.2169519999999
2022-10-31T04:48:50.000Z,1007.11536
2022-10-31T04:49:14.000Z,1007.11536
2022-10-31T04:49:49.000Z,1007.11536
2022-10-31T04:50:19.000Z,1007.2169519999999
2022-10-31T04:50:48.000Z,1007.2169519999999
2022-10-31T04:51:24.000Z,1007.2169519999999
2022-10-31T04:51:53.000Z,1007.0137679999999
2022-10-31T04:52:28.000Z,1007.0137679999999
2022-10-31T04:52:50.000Z,1007.2169519999999
2022-10-31T04:53:14.000Z,1007.2169519999999
2022-10-31T04:53:49.000Z,1007.2169519999999
2022-10-31T04:54:19.000Z,1007.420136
2022-10-31T04:54:49.000Z,1007.420136
2022-10-31T04:55:24.000Z,1007.318544
2022-10-31T04:55:54.000Z,1007.420136
2022-10-31T04:56:29.000Z,1007.420136
2022-10-31T04:56:50.000Z,1007.2169519999999
2022-10-31T04:57:13.000Z,1007.2169519999999
2022-10-31T04:57:49.000Z,1007.2169519999999
2022-10-31T04:58:16.000Z,1007.420136
2022-10-31T04:58:33.000Z,1007.420136
2022-10-31T04:59:09.000Z,1007.318544
2022-10-31T04:59:39.000Z,1007.318544
2022-10-31T05:00:09.000Z,1007.318544
2022-10-31T05:00:43.000Z,1007.318544
2022-10-31T05:01:14.000Z,1007.420136
2022-10-31T05:01:50.000Z,1007.420136
2022-10-31T05:02:18.000Z,1007.420136
2022-10-31T05:02:49.000Z,1007.420136
2022-10-31T05:03:24.000Z,1007.2169519999999
2022-10-31T05:03:54.000Z,1007.2169519999999
2022-10-31T05:04:28.000Z,1007.2169519999999