createdAt,value
2022-12-31T00:02:36.932Z,100821.91
2022-12-31T00:05:40.015Z,100821.91
2022-12-31T00:08:43.546Z,100821.91
2022-12-31T00:11:46.865Z,100825.84
2022-12-31T00:14:49.698Z,100821.38
2022-12-31T00:17:52.667Z,100827.19
2022-12-31T00:20:57.814Z,100828.75
2022-12-31T00:24:01.339Z,100830.00
2022-12-31T00:27:04.177Z,100830.13
2022-12-31T00:30:07.783Z,100835.72
2022-12-31T00:33:10.614Z,100832.19
2022-12-31T00:36:22.356Z,100836.25
2022-12-31T00:39:25.173Z,100837.09
2022-12-31T00:42:28.084Z,100831.59
2022-12-31T00:45:30.993Z,100849.75
2022-12-31T00:48:34.921Z,100854.25
2022-12-31T00:51:37.915Z,100858.91
2022-12-31T00:54:40.768Z,100861.00
2022-12-31T00:57:43.695Z,100875.25
2022-12-31T01:00:46.546Z,100888.44
2022-12-31T01:03:51.343Z,100880.00
2022-12-31T01:06:54.496Z,100896.31
2022-12-31T01:09:57.341Z,100893.25
2022-12-31T01:13:00.546Z,100903.31
2022-12-31T01:16:12.342Z,100928.22
2022-12-31T01:19:24.629Z,100935.28
2022-12-31T01:22:27.799Z,100937.97
2022-12-31T01:25:30.676Z,100936.94
2022-12-31T01:28:34.059Z,100947.34
2022-12-31T01:31:44.000Z,100947.97
2022-12-31T01:34:47.890Z,100934.69
2022-12-31T01:37:50.945Z,100929.41
2022-12-31T01:40:54.094Z,100937.28
2022-12-31T01:44:00.256Z,100934.25
2022-12-31T01:47:04.592Z,100947.69
2022-12-31T01:50:15.279Z,100942.50
2022-12-31T01:53:18.713Z,100933.44
2022-12-31T01:56:22.794Z,100926.91
2022-12-31T01:59:27.590Z,100933.47
2022-12-31T02:02:30.590Z,100926.16
2022-12-31T02:05:41.111Z,100922.25
2022-12-31T02:08:44.577Z,100922.13
2022-12-31T02:11:48.488Z,100929.09
2022-12-31T02:14:52.987Z,100921.00
2022-12-31T02:18:05.322Z,100931.09
2022-12-31T02:21:13.739Z,100926.94
2022-12-31T02:24:39.609Z,100920.72
2022-12-31T02:28:20.966Z,100920.53
2022-12-31T02:31:36.446Z,100922.94
2022-12-31T02:34:47.122Z,100926.28
2022-12-31T02:37:54.151Z,100925.34
2022-12-31T02:40:57.891Z,100905.28
2022-12-31T02:44:00.996Z,100905.22
2022-12-31T02:47:13.635Z,100928.00
2022-12-31T02:50:55.785Z,100927.00
2022-12-31T02:54:08.024Z,100939.91
2022-12-31T02:57:13.721Z,100941.78
2022-12-31T03:00:36.380Z,100948.22
2022-12-31T03:03:39.888Z,100949.56
2022-12-31T03:06:43.340Z,100953.41
2022-12-31T03:09:46.433Z,100943.34
2022-12-31T03:12:49.786Z,100945.09
2022-12-31T03:15:52.852Z,100936.47
2022-12-31T03:19:14.613Z,100946.13
2022-12-31T03:22:29.408Z,100942.41
2022-12-31T03:25:35.752Z,100955.31
2022-12-31T03:28:40.730Z,100954.97
2022-12-31T03:31:43.615Z,100973.81
2022-12-31T03:34:46.530Z,100970.38
2022-12-31T03:37:52.348Z,100971.84
2022-12-31T03:40:55.544Z,100972.06
2022-12-31T03:43:58.320Z,100983.19
2022-12-31T03:47:01.080Z,100983.63
2022-12-31T03:50:05.990Z,101002.47
2022-12-31T03:53:08.912Z,101015.06
2022-12-31T03:56:11.720Z,101022.03
2022-12-31T03:59:14.788Z,101020.91
2022-12-31T04:02:18.557Z,101009.47
2022-12-31T04:05:27.864Z,101007.28
2022-12-31T04:08:30.669Z,101016.66
2022-12-31T04:11:33.552Z,101018.22
2022-12-31T04:14:36.525Z,101023.31
2022-12-31T04:17:39.390Z,101010.91
2022-12-31T04:20:42.389Z,101021.34
2022-12-31T04:23:47.460Z,101016.97
2022-12-31T04:26:50.657Z,101033.41
2022-12-31T04:29:53.507Z,101033.00
2022-12-31T04:32:56.288Z,101032.78
2022-12-31T04:36:03.209Z,101036.94
2022-12-31T04:39:06.665Z,101030.69
2022-12-31T04:42:09.648Z,101028.94
2022-12-31T04:45:12.528Z,101036.75
2022-12-31T04:48:18.229Z,101034.03
2022-12-31T04:51:22.037Z,101037.25
2022-12-31T04:54:24.912Z,101037.03
2022-12-31T04:57:27.843Z,101055.28
2022-12-31T05:00:30.695Z,101069.12
2022-12-31T05:03:33.863Z,101068.19
2022-12-31T05:06:36.981Z,101070.63
2022-12-31T05:09:39.831Z,101080.72
2022-12-31T05:12:42.627Z,101072.69
2022-12-31T05:15:48.910Z,101081.97
2022-12-31T05:18:51.871Z,101104.59
2022-12-31T05:22:13.200Z,101089.69
2022-12-31T05:25:16.325Z,101106.88
2022-12-31T05:28:22.695Z,101090.91
2022-12-31T05:31:25.479Z,101085.81
2022-12-31T05:34:28.436Z,101099.34
2022-12-31T05:37:31.959Z,101122.72
2022-12-31T05:40:34.850Z,101119.06
2022-12-31T05:43:37.699Z,101112.59
2022-12-31T05:46:40.629Z,101109.03
2022-12-31T05:49:43.674Z,101109.56
2022-12-31T05:52:49.782Z,101102.66
2022-12-31T05:55:52.794Z,101102.66
2022-12-31T05:58:55.656Z,101101.72
2022-12-31T06:01:58.740Z,101083.59
2022-12-31T06:05:01.589Z,101088.28
2022-12-31T06:08:04.651Z,101076.75
2022-12-31T06:11:07.494Z,101084.37
2022-12-31T06:14:10.493Z,101092.28
2022-12-31T06:17:13.514Z,101101.78
2022-12-31T06:20:16.561Z,101102.06
2022-12-31T06:23:19.614Z,101100.50
2022-12-31T06:26:22.516Z,101106.53
2022-12-31T06:29:25.562Z,101125.19
2022-12-31T06:32:28.474Z,101131.84
2022-12-31T06:35:31.299Z,101134.81
2022-12-31T06:38:38.781Z,101143.94
2022-12-31T06:41:41.710Z,101150.09
2022-12-31T06:44:44.574Z,101158.53
2022-12-31T06:47:49.648Z,101153.72
2022-12-31T06:50:52.602Z,101154.25
2022-12-31T06:53:55.585Z,101160.75
2022-12-31T06:57:01.868Z,101167.44
2022-12-31T07:00:05.663Z,101169.72
2022-12-31T07:03:14.517Z,101170.25
2022-12-31T07:06:23.471Z,101183.78
2022-12-31T07:10:04.053Z,101190.38
2022-12-31T07:13:31.906Z,101198.69
2022-12-31T07:16:57.417Z,101214.47
2022-12-31T07:20:10.628Z,101220.50
2022-12-31T07:23:13.780Z,101224.16
2022-12-31T07:26:23.160Z,101228.94
2022-12-31T07:29:47.920Z,101233.00
2022-12-31T07:33:00.182Z,101213.41
2022-12-31T07:36:12.993Z,101217.47
2022-12-31T07:39:27.640Z,101190.94
2022-12-31T07:43:03.122Z,101196.50
2022-12-31T07:46:32.547Z,101210.06
2022-12-31T07:49:38.025Z,101215.66
2022-12-31T07:52:41.235Z,101210.03
2022-12-31T07:55:44.278Z,101204.69
2022-12-31T07:59:44.621Z,101215.03
2022-12-31T08:02:50.548Z,101226.09
2022-12-31T08:06:11.753Z,101231.91
2022-12-31T08:09:53.119Z,101222.81
2022-12-31T08:13:04.529Z,101215.97
2022-12-31T08:16:11.580Z,101215.91
2022-12-31T08:19:25.039Z,101222.03
2022-12-31T08:22:59.969Z,101216.69
2022-12-31T08:26:11.891Z,101215.50
2022-12-31T08:29:27.488Z,101218.59
2022-12-31T08:32:44.182Z,101216.47
2022-12-31T08:35:58.381Z,101230.28
2022-12-31T08:39:38.716Z,101221.13
2022-12-31T08:42:48.287Z,101224.22
2022-12-31T08:45:54.683Z,101221.88
2022-12-31T08:48:57.944Z,101223.09
2022-12-31T08:52:02.219Z,101212.41
2022-12-31T08:55:05.767Z,101223.13
2022-12-31T08:58:27.325Z,101226.56
2022-12-31T09:01:37.288Z,101234.91
2022-12-31T09:08:17.246Z,101224.22
2022-12-31T09:11:48.746Z,101220.63
2022-12-31T09:14:58.598Z,101220.84
2022-12-31T09:18:01.592Z,101213.81
2022-12-31T09:21:04.634Z,101207.34
2022-12-31T09:24:09.687Z,101217.91
2022-12-31T09:27:25.606Z,101223.56
2022-12-31T09:30:37.903Z,101220.06
2022-12-31T09:33:59.206Z,101210.78
2022-12-31T09:37:15.676Z,101226.00
2022-12-31T09:40:50.739Z,101225.12
2022-12-31T09:44:24.654Z,101226.03
2022-12-31T09:47:46.607Z,101230.03
2022-12-31T09:51:11.339Z,101229.19
2022-12-31T09:54:27.615Z,101222.91
2022-12-31T09:57:40.992Z,101209.56
2022-12-31T10:00:53.019Z,101193.84
2022-12-31T10:04:18.008Z,101180.09
2022-12-31T10:07:29.923Z,101160.53
2022-12-31T10:10:51.637Z,101167.75
2022-12-31T10:14:19.093Z,101168.03
2022-12-31T10:17:40.208Z,101162.66
2022-12-31T10:21:07.051Z,101169.91
2022-12-31T10:24:43.154Z,101173.63
2022-12-31T10:28:31.130Z,101170.28
2022-12-31T10:32:14.069Z,101175.97
2022-12-31T10:35:29.773Z,101188.56
2022-12-31T10:38:55.729Z,101173.78
2022-12-31T10:42:24.015Z,101174.12
2022-12-31T10:46:05.505Z,101167.19
2022-12-31T10:49:45.083Z,101167.81
2022-12-31T10:52:54.034Z,101156.31
2022-12-31T10:56:11.955Z,101174.47
2022-12-31T10:59:43.148Z,101199.97
2022-12-31T11:03:04.783Z,101226.34
2022-12-31T11:06:36.835Z,101228.25
2022-12-31T11:10:14.897Z,101221.34
2022-12-31T11:13:29.697Z,101206.84
2022-12-31T11:16:41.439Z,101203.22
2022-12-31T11:19:59.304Z,101203.69
2022-12-31T11:23:04.922Z,101190.75
2022-12-31T11:26:19.867Z,101199.31
2022-12-31T11:30:15.193Z,101194.16
2022-12-31T11:33:36.872Z,101199.59
2022-12-31T11:36:58.138Z,101190.00
2022-12-31T11:40:31.770Z,101186.72
2022-12-31T11:43:39.351Z,101188.03
2022-12-31T11:47:02.299Z,101187.44
2022-12-31T11:50:59.829Z,101174.25
2022-12-31T11:54:25.373Z,101186.44
2022-12-31T11:57:34.468Z,101175.53
2022-12-31T12:00:38.681Z,101165.09
2022-12-31T12:03:43.945Z,101172.37
2022-12-31T12:06:46.727Z,101178.97
2022-12-31T12:09:50.696Z,101182.66
2022-12-31T12:12:55.684Z,101161.12
2022-12-31T12:16:00.898Z,101170.19
2022-12-31T12:19:08.566Z,101197.78
2022-12-31T12:22:13.852Z,101185.87
2022-12-31T12:25:22.693Z,101163.78
2022-12-31T12:28:28.776Z,101168.59
2022-12-31T12:31:34.384Z,101176.47
2022-12-31T12:34:43.116Z,101181.28
2022-12-31T12:37:59.543Z,101179.34
2022-12-31T12:41:05.755Z,101169.22
2022-12-31T12:44:14.353Z,101164.91
2022-12-31T12:47:18.712Z,101158.94
2022-12-31T12:50:25.215Z,101153.09
2022-12-31T12:53:48.048Z,101155.06
2022-12-31T12:57:16.177Z,101146.19
2022-12-31T13:00:21.587Z,101144.66
2022-12-31T13:04:14.672Z,101157.62
2022-12-31T13:07:40.622Z,101156.91
2022-12-31T13:10:58.394Z,101146.09
2022-12-31T13:14:10.427Z,101145.78
2022-12-31T13:17:32.840Z,101144.91
2022-12-31T13:20:38.819Z,101144.22
2022-12-31T13:23:52.160Z,101138.97
2022-12-31T13:27:15.608Z,101126.88
2022-12-31T13:30:45.874Z,101136.47
2022-12-31T13:33:59.806Z,101126.88
2022-12-31T13:37:18.586Z,101128.31
2022-12-31T13:40:26.174Z,101141.09
2022-12-31T13:43:35.550Z,101140.19
2022-12-31T13:46:45.678Z,101154.56
2022-12-31T13:50:14.305Z,101160.69
2022-12-31T13:53:23.407Z,101162.63
2022-12-31T13:56:34.646Z,101152.22
2022-12-31T13:59:41.461Z,101166.91
2022-12-31T14:02:53.562Z,101168.44
2022-12-31T14:06:04.260Z,101171.34
2022-12-31T14:09:08.310Z,101173.19
2022-12-31T14:12:11.099Z,101163.56
2022-12-31T14:15:37.165Z,101166.06
2022-12-31T14:18:55.559Z,101162.91
2022-12-31T14:22:06.564Z,101160.28
2022-12-31T14:25:36.408Z,101164.41
2022-12-31T14:28:47.595Z,101152.34
2022-12-31T14:31:52.026Z,101163.91
2022-12-31T14:35:30.094Z,101167.06
2022-12-31T14:38:57.889Z,101164.91
2022-12-31T14:42:38.500Z,101164.06
2022-12-31T14:45:54.642Z,101179.47
2022-12-31T14:49:01.613Z,101181.78
2022-12-31T14:52:48.114Z,101162.25
2022-12-31T14:56:03.041Z,101177.97
2022-12-31T14:59:29.005Z,101186.41
2022-12-31T15:02:34.713Z,101169.88
2022-12-31T15:05:39.083Z,101184.38
2022-12-31T15:09:16.093Z,101167.78
2022-12-31T15:12:45.388Z,101189.78
2022-12-31T15:16:39.423Z,101187.91
2022-12-31T15:20:22.574Z,101185.75
2022-12-31T15:23:39.924Z,101177.19
2022-12-31T15:26:57.506Z,101187.56
2022-12-31T15:30:00.707Z,101191.62
2022-12-31T15:33:08.721Z,101179.75
2022-12-31T15:36:40.973Z,101182.47
2022-12-31T15:39:44.689Z,101165.94
2022-12-31T15:42:52.765Z,101168.53
2022-12-31T15:45:56.295Z,101174.38
2022-12-31T15:49:10.244Z,101174.22
2022-12-31T15:52:40.947Z,101168.06
2022-12-31T15:55:47.043Z,101169.88
2022-12-31T15:58:52.006Z,101171.56
2022-12-31T16:01:58.297Z,101177.34
2022-12-31T16:05:01.582Z,101163.19
2022-12-31T16:08:04.751Z,101167.31
2022-12-31T16:11:11.423Z,101158.87
2022-12-31T16:14:29.697Z,101167.12
2022-12-31T16:17:37.146Z,101171.97
2022-12-31T16:20:44.965Z,101169.25
2022-12-31T16:23:53.019Z,101165.09
2022-12-31T16:26:59.217Z,101169.09
2022-12-31T16:30:07.340Z,101176.69
2022-12-31T16:33:15.175Z,101172.25
2022-12-31T16:36:24.033Z,101181.09
2022-12-31T16:39:32.232Z,101179.09
2022-12-31T16:42:44.142Z,101179.63
2022-12-31T16:45:47.381Z,101168.06
2022-12-31T16:48:56.225Z,101173.00
2022-12-31T16:52:25.417Z,101173.50
2022-12-31T16:55:30.222Z,101174.66
2022-12-31T16:58:35.410Z,101192.69
2022-12-31T17:01:39.062Z,101180.78
2022-12-31T17:04:55.397Z,101174.34
2022-12-31T17:08:19.066Z,101176.31
2022-12-31T17:11:31.055Z,101173.50
2022-12-31T17:14:49.122Z,101172.53
2022-12-31T17:17:58.835Z,101172.19
2022-12-31T17:21:11.222Z,101181.78
2022-12-31T17:24:14.236Z,101186.75
2022-12-31T17:27:17.164Z,101191.69
2022-12-31T17:30:40.545Z,101187.84
2022-12-31T17:33:43.496Z,101192.94
2022-12-31T17:36:59.769Z,101200.28
2022-12-31T17:40:49.958Z,101197.44
2022-12-31T17:43:33.068Z,101207.63
2022-12-31T17:46:38.955Z,101212.28
2022-12-31T17:49:45.904Z,101206.16
2022-12-31T17:52:48.972Z,101209.63
2022-12-31T17:55:56.313Z,101216.94
2022-12-31T17:59:00.696Z,101220.59
2022-12-31T18:02:04.333Z,101211.28
2022-12-31T18:05:18.883Z,101208.62
2022-12-31T18:08:21.664Z,101214.50
2022-12-31T18:11:25.113Z,101217.50
2022-12-31T18:14:27.798Z,101221.31
2022-12-31T18:17:30.609Z,101216.81
2022-12-31T18:20:33.921Z,101215.03
2022-12-31T18:23:47.786Z,101216.50
2022-12-31T18:26:54.066Z,101203.28
2022-12-31T18:30:04.091Z,101205.91
2022-12-31T18:33:07.771Z,101209.34
2022-12-31T18:36:13.214Z,101216.44
2022-12-31T18:39:15.967Z,101223.59
2022-12-31T18:42:19.552Z,101216.31
2022-12-31T18:45:22.230Z,101214.84
2022-12-31T18:48:25.280Z,101213.88
2022-12-31T18:51:31.994Z,101224.28
2022-12-31T18:54:35.254Z,101225.12
2022-12-31T18:57:41.118Z,101229.09
2022-12-31T19:00:44.815Z,101227.59
2022-12-31T19:03:48.014Z,101224.63
2022-12-31T19:06:51.096Z,101235.84
2022-12-31T19:09:58.515Z,101238.66
2022-12-31T19:13:04.608Z,101226.59
2022-12-31T19:16:08.029Z,101215.50
2022-12-31T19:19:11.177Z,101215.50
2022-12-31T19:22:15.720Z,101204.94
2022-12-31T19:25:24.556Z,101210.22
2022-12-31T19:28:28.110Z,101206.75
2022-12-31T19:31:31.303Z,101216.34
2022-12-31T19:34:34.127Z,101214.03
2022-12-31T19:37:36.931Z,101220.50
2022-12-31T19:40:40.852Z,101221.81
2022-12-31T19:43:44.210Z,101216.19
2022-12-31T19:46:49.447Z,101216.19
2022-12-31T19:49:55.275Z,101204.78
2022-12-31T19:52:59.445Z,101201.31
2022-12-31T19:56:05.875Z,101200.81
2022-12-31T19:59:10.132Z,101183.44
2022-12-31T20:02:13.503Z,101185.59
2022-12-31T20:05:17.198Z,101182.94
2022-12-31T20:08:23.076Z,101191.53
2022-12-31T20:11:26.100Z,101181.63
2022-12-31T20:14:29.001Z,101181.28
2022-12-31T20:17:35.815Z,101173.50
2022-12-31T20:20:38.688Z,101179.47
2022-12-31T20:23:41.804Z,101177.97
2022-12-31T20:26:44.672Z,101190.41
2022-12-31T20:29:47.407Z,101170.03
2022-12-31T20:32:52.857Z,101186.78
2022-12-31T20:35:55.632Z,101171.84
2022-12-31T20:38:58.969Z,101171.38
2022-12-31T20:42:01.767Z,101178.16
2022-12-31T20:45:05.016Z,101176.00
2022-12-31T20:48:07.752Z,101179.81
2022-12-31T20:51:11.436Z,101174.53
2022-12-31T20:54:14.278Z,101166.59
2022-12-31T20:57:17.090Z,101174.53
2022-12-31T21:00:20.949Z,101166.25
2022-12-31T21:04:03.174Z,101175.66
2022-12-31T21:06:49.591Z,101161.28
2022-12-31T21:09:52.584Z,101165.09
2022-12-31T21:12:55.602Z,101165.56
2022-12-31T21:16:01.475Z,101154.97
2022-12-31T21:19:04.444Z,101149.19
2022-12-31T21:22:07.332Z,101142.25
2022-12-31T21:25:11.030Z,101158.47
2022-12-31T21:28:14.116Z,101158.47
2022-12-31T21:31:16.978Z,101161.59
2022-12-31T21:34:19.814Z,101167.72
2022-12-31T21:37:22.661Z,101188.38
2022-12-31T21:40:25.600Z,101176.50
2022-12-31T21:43:28.683Z,101172.69
2022-12-31T21:46:31.820Z,101186.91
2022-12-31T21:49:34.724Z,101175.44
2022-12-31T21:52:38.235Z,101181.34
2022-12-31T21:56:00.070Z,101182.97
2022-12-31T21:59:21.395Z,101193.91
2022-12-31T22:02:42.717Z,101197.31
2022-12-31T22:06:11.198Z,101190.56
2022-12-31T22:09:14.753Z,101202.94
2022-12-31T22:12:17.576Z,101204.47
2022-12-31T22:15:20.822Z,101214.00
2022-12-31T22:18:24.013Z,101218.06
2022-12-31T22:21:27.849Z,101218.97
2022-12-31T22:24:33.849Z,101222.16
2022-12-31T22:27:36.884Z,101222.81
2022-12-31T22:30:39.761Z,101230.00
2022-12-31T22:33:46.309Z,101231.34
2022-12-31T22:36:49.134Z,101228.97
2022-12-31T22:39:52.652Z,101234.41
2022-12-31T22:42:55.770Z,101246.50
2022-12-31T22:45:58.667Z,101238.81
2022-12-31T22:49:03.217Z,101235.62
2022-12-31T22:52:08.816Z,101228.34
2022-12-31T22:55:14.629Z,101222.47
2022-12-31T22:58:19.979Z,101206.37
2022-12-31T23:01:25.034Z,101226.94
2022-12-31T23:04:27.868Z,101227.25
2022-12-31T23:07:33.676Z,101229.69
2022-12-31T23:10:58.047Z,101219.34
2022-12-31T23:14:20.044Z,101240.50
2022-12-31T23:17:43.851Z,101226.44
2022-12-31T23:21:05.108Z,101228.62
2022-12-31T23:24:13.637Z,101223.28
2022-12-31T23:27:24.853Z,101218.44
2022-12-31T23:30:27.784Z,101194.78
2022-12-31T23:33:30.694Z,101211.28
2022-12-31T23:36:33.481Z,101207.59
2022-12-31T23:39:36.348Z,101212.91
2022-12-31T23:42:39.273Z,101203.91
2022-12-31T23:45:42.141Z,101185.41
2022-12-31T23:48:45.003Z,101190.69
2022-12-31T23:51:48.634Z,101184.12
2022-12-31T23:54:51.534Z,101185.78
2022-12-31T23:57:57.650Z,101197.88
