createdAt,value
2018-01-28T00:00:41.800Z,1019.88
2018-01-28T00:01:41.751Z,1019.81
2018-01-28T00:02:41.702Z,1019.88
2018-01-28T00:03:41.652Z,1019.86
2018-01-28T00:04:41.608Z,1019.88
2018-01-28T00:05:41.554Z,1019.82
2018-01-28T00:06:41.504Z,1019.80
2018-01-28T00:07:41.454Z,1019.74
2018-01-28T00:08:41.411Z,1019.79
2018-01-28T00:09:41.356Z,1019.73
2018-01-28T00:10:41.354Z,1019.67
2018-01-28T00:11:41.258Z,1019.70
2018-01-28T00:12:41.207Z,1019.61
2018-01-28T00:13:41.158Z,1019.46
2018-01-28T00:14:41.109Z,1019.55
2018-01-28T00:15:41.059Z,1019.52
2018-01-28T00:16:41.011Z,1019.50
2018-01-28T00:17:40.960Z,1019.51
2018-01-28T00:18:40.911Z,1019.45
2018-01-28T00:19:40.865Z,1019.44
2018-01-28T00:20:40.812Z,1019.41
2018-01-28T00:21:40.762Z,1019.48
2018-01-28T00:22:40.714Z,1019.44
2018-01-28T00:23:40.664Z,1019.39
2018-01-28T00:24:40.614Z,1019.39
2018-01-28T00:25:41.066Z,1019.34
2018-01-28T00:26:40.967Z,1019.21
2018-01-28T00:27:40.867Z,1019.12
2018-01-28T00:28:40.768Z,1019.14
2018-01-28T00:29:40.769Z,1019.10
2018-01-28T00:30:40.671Z,1019.06
2018-01-28T00:31:40.519Z,1019.10
2018-01-28T00:32:40.420Z,1018.89
2018-01-28T00:33:40.421Z,1019.05
2018-01-28T00:34:40.323Z,1019.00
2018-01-28T00:35:40.172Z,1019.00
2018-01-28T00:36:40.073Z,1019.04
2018-01-28T00:37:39.974Z,1019.03
2018-01-28T00:38:39.975Z,1019.09
2018-01-28T00:39:39.875Z,1018.97
2018-01-28T00:40:39.826Z,1018.95
2018-01-28T00:41:39.776Z,1019.01
2018-01-28T00:42:39.728Z,1019.02
2018-01-28T00:43:39.677Z,1019.01
2018-01-28T00:44:39.630Z,1018.94
2018-01-28T00:45:39.579Z,1018.91
2018-01-28T00:46:39.531Z,1018.92
2018-01-28T00:47:39.483Z,1018.74
2018-01-28T00:48:39.431Z,1018.86
2018-01-28T00:49:39.382Z,1018.77
2018-01-28T00:50:39.334Z,1018.77
2018-01-28T00:51:39.333Z,1018.77
2018-01-28T00:52:39.235Z,1018.73
2018-01-28T00:53:39.186Z,1018.68
2018-01-28T00:54:39.136Z,1018.54
2018-01-28T00:55:39.086Z,1018.67
2018-01-28T00:56:39.038Z,1018.67
2018-01-28T00:57:38.988Z,1018.56
2018-01-28T00:58:38.940Z,1018.60
2018-01-28T00:59:38.890Z,1018.53
2018-01-28T01:00:38.840Z,1018.58
2018-01-28T01:01:38.791Z,1018.50
2018-01-28T01:02:38.742Z,1018.43
2018-01-28T01:03:38.696Z,1018.42
2018-01-28T01:04:38.643Z,1018.46
2018-01-28T01:05:38.594Z,1018.33
2018-01-28T01:06:38.545Z,1018.35
2018-01-28T01:07:38.495Z,1018.27
2018-01-28T01:08:38.446Z,1018.31
2018-01-28T01:09:38.397Z,1018.35
2018-01-28T01:10:38.348Z,1018.41
2018-01-28T01:11:38.297Z,1018.38
2018-01-28T01:12:38.249Z,1018.34
2018-01-28T01:13:38.200Z,1018.29
2018-01-28T01:14:38.151Z,1018.23
2018-01-28T01:15:38.101Z,1018.28
2018-01-28T01:16:38.052Z,1018.10
2018-01-28T01:17:38.003Z,1018.02
2018-01-28T01:18:37.957Z,1018.10
2018-01-28T01:19:37.903Z,1018.02
2018-01-28T01:20:37.855Z,1018.01
2018-01-28T01:21:37.806Z,1017.98
2018-01-28T01:22:37.756Z,1017.89
2018-01-28T01:23:37.707Z,1017.92
2018-01-28T01:24:37.657Z,1017.98
2018-01-28T01:25:37.608Z,1017.85
2018-01-28T01:26:37.559Z,1017.88
2018-01-28T01:27:37.509Z,1017.87
2018-01-28T01:28:37.460Z,1017.82
2018-01-28T01:29:37.411Z,1017.82
2018-01-28T01:30:37.362Z,1017.81
2018-01-28T01:31:37.311Z,1017.70
2018-01-28T01:32:37.262Z,1017.73
2018-01-28T01:33:37.214Z,1017.77
2018-01-28T01:34:37.164Z,1017.73
2018-01-28T01:35:37.114Z,1017.76
2018-01-28T01:36:37.065Z,1017.69
2018-01-28T01:37:37.020Z,1017.76
2018-01-28T01:38:36.969Z,1017.68
2018-01-28T01:39:36.918Z,1017.64
2018-01-28T01:40:36.870Z,1017.65
2018-01-28T01:41:36.819Z,1017.64
2018-01-28T01:42:36.771Z,1017.51
2018-01-28T01:43:36.720Z,1017.49
2018-01-28T01:44:36.672Z,1017.52
2018-01-28T01:45:36.622Z,1017.58
2018-01-28T01:46:36.574Z,1017.55
2018-01-28T01:47:36.623Z,1017.60
2018-01-28T01:48:36.478Z,1017.53
2018-01-28T01:49:36.425Z,1017.59
2018-01-28T01:50:36.377Z,1017.60
2018-01-28T01:51:36.326Z,1017.57
2018-01-28T01:52:36.277Z,1017.55
2018-01-28T01:53:36.232Z,1017.47
2018-01-28T01:54:36.180Z,1017.43
2018-01-28T01:55:36.130Z,1017.39
2018-01-28T01:56:36.081Z,1017.42
2018-01-28T01:57:36.032Z,1017.35
2018-01-28T01:58:35.989Z,1017.30
2018-01-28T01:59:35.933Z,1017.28
2018-01-28T02:00:35.883Z,1017.22
2018-01-28T02:01:35.834Z,1017.28
2018-01-28T02:02:35.786Z,1017.28
2018-01-28T02:03:35.736Z,1017.27
2018-01-28T02:04:35.687Z,1017.26
2018-01-28T02:05:35.638Z,1017.26
2018-01-28T02:06:35.588Z,1017.25
2018-01-28T02:07:35.540Z,1017.31
2018-01-28T02:08:35.490Z,1017.22
2018-01-28T02:09:35.441Z,1017.26
2018-01-28T02:10:35.392Z,1017.21
2018-01-28T02:11:35.348Z,1017.16
2018-01-28T02:12:35.294Z,1017.18
2018-01-28T02:13:35.244Z,1017.12
2018-01-28T02:14:35.195Z,1017.10
2018-01-28T02:15:35.148Z,1017.19
2018-01-28T02:16:35.096Z,1017.19
2018-01-28T02:17:35.047Z,1017.18
2018-01-28T02:18:34.998Z,1017.15
2018-01-28T02:19:34.948Z,1017.18
2018-01-28T02:20:34.899Z,1017.12
2018-01-28T02:21:34.851Z,1017.08
2018-01-28T02:22:34.802Z,1017.10
2018-01-28T02:23:34.753Z,1017.11
2018-01-28T02:24:34.703Z,1017.10
2018-01-28T02:25:34.654Z,1017.08
2018-01-28T02:26:34.604Z,1017.13
2018-01-28T02:27:34.555Z,1017.10
2018-01-28T02:28:34.506Z,1017.15
2018-01-28T02:29:34.457Z,1017.12
2018-01-28T02:30:34.409Z,1017.11
2018-01-28T02:31:34.359Z,1017.09
2018-01-28T02:32:34.310Z,1017.09
2018-01-28T02:33:34.282Z,1017.10
2018-01-28T02:34:34.213Z,1017.13
2018-01-28T02:35:34.162Z,1017.19
2018-01-28T02:36:34.114Z,1017.22
2018-01-28T02:37:34.065Z,1017.12
2018-01-28T02:38:34.016Z,1017.16
2018-01-28T02:39:33.965Z,1017.07
2018-01-28T02:40:33.924Z,1017.04
2018-01-28T02:41:33.869Z,1017.06
2018-01-28T02:42:33.820Z,1016.99
2018-01-28T02:43:33.770Z,1016.91
2018-01-28T02:44:33.721Z,1016.84
2018-01-28T02:45:33.672Z,1016.92
2018-01-28T02:46:33.624Z,1016.93
2018-01-28T02:47:33.573Z,1016.85
2018-01-28T02:48:33.525Z,1016.76
2018-01-28T02:49:33.476Z,1016.78
2018-01-28T02:50:33.434Z,1016.69
2018-01-28T02:51:33.377Z,1016.63
2018-01-28T02:52:33.329Z,1016.73
2018-01-28T02:53:33.281Z,1016.63
2018-01-28T02:54:33.232Z,1016.67
2018-01-28T02:55:33.182Z,1016.68
2018-01-28T02:56:33.134Z,1016.75
2018-01-28T02:57:33.089Z,1016.63
2018-01-28T02:58:33.040Z,1016.70
2018-01-28T02:59:32.986Z,1016.59
2018-01-28T03:00:32.937Z,1016.62
2018-01-28T03:01:32.888Z,1016.59
2018-01-28T03:02:32.839Z,1016.55
2018-01-28T03:03:32.795Z,1016.45
2018-01-28T03:04:32.740Z,1016.63
2018-01-28T03:05:32.692Z,1016.75
2018-01-28T03:06:32.643Z,1016.71
2018-01-28T03:07:32.595Z,1016.69
2018-01-28T03:08:32.594Z,1016.64
2018-01-28T03:09:32.495Z,1016.67
2018-01-28T03:10:32.446Z,1016.66
2018-01-28T03:11:32.397Z,1016.64
2018-01-28T03:12:32.348Z,1016.62
2018-01-28T03:13:32.299Z,1016.62
2018-01-28T03:14:32.250Z,1016.65
2018-01-28T03:15:32.203Z,1016.66
2018-01-28T03:16:32.152Z,1016.61
2018-01-28T03:17:32.103Z,1016.57
2018-01-28T03:18:32.061Z,1016.63
2018-01-28T03:19:32.005Z,1016.66
2018-01-28T03:20:31.957Z,1016.72
2018-01-28T03:21:31.908Z,1016.64
2018-01-28T03:22:31.859Z,1016.61
2018-01-28T03:23:31.809Z,1016.64
2018-01-28T03:24:31.760Z,1016.64
2018-01-28T03:25:31.711Z,1016.64
2018-01-28T03:26:31.664Z,1016.56
2018-01-28T03:27:31.615Z,1016.63
2018-01-28T03:28:31.571Z,1016.57
2018-01-28T03:29:31.516Z,1016.58
2018-01-28T03:30:31.468Z,1016.58
2018-01-28T03:31:31.418Z,1016.58
2018-01-28T03:32:31.369Z,1016.64
2018-01-28T03:33:31.321Z,1016.65
2018-01-28T03:34:31.272Z,1016.62
2018-01-28T03:35:31.223Z,1016.65
2018-01-28T03:36:31.175Z,1016.68
2018-01-28T03:37:31.775Z,1016.68
2018-01-28T03:38:31.076Z,1016.77
2018-01-28T03:39:31.027Z,1016.72
2018-01-28T03:40:31.478Z,1016.69
2018-01-28T03:41:30.929Z,1016.59
2018-01-28T03:42:30.881Z,1016.50
2018-01-28T03:43:31.281Z,1016.49
2018-01-28T03:44:31.183Z,1016.56
2018-01-28T03:45:31.033Z,1016.58
2018-01-28T03:46:31.035Z,1016.66
2018-01-28T03:47:30.935Z,1016.58
2018-01-28T03:48:30.836Z,1016.73
2018-01-28T03:49:30.741Z,1016.76
2018-01-28T03:50:30.639Z,1016.80
2018-01-28T03:51:30.640Z,1016.68
2018-01-28T03:52:30.540Z,1016.64
2018-01-28T03:53:30.442Z,1016.66
2018-01-28T03:54:30.343Z,1016.64
2018-01-28T03:55:30.243Z,1016.55
2018-01-28T03:56:30.447Z,1016.64
2018-01-28T03:57:30.145Z,1016.54
2018-01-28T03:58:30.097Z,1016.56
2018-01-28T03:59:30.049Z,1016.56
2018-01-28T04:00:29.998Z,1016.54
2018-01-28T04:01:29.949Z,1016.56
2018-01-28T04:02:29.900Z,1016.48
2018-01-28T04:03:29.851Z,1016.52
2018-01-28T04:04:29.802Z,1016.61
2018-01-28T04:05:29.758Z,1016.68
2018-01-28T04:06:29.703Z,1016.61
2018-01-28T04:07:29.656Z,1016.61
2018-01-28T04:09:29.556Z,1016.60
2018-01-28T04:10:29.507Z,1016.60
2018-01-28T04:11:29.457Z,1016.64
2018-01-28T04:12:29.408Z,1016.64
2018-01-28T04:13:29.359Z,1016.61
2018-01-28T04:14:29.311Z,1016.64
2018-01-28T04:15:29.260Z,1016.68
2018-01-28T04:16:29.211Z,1016.69
2018-01-28T04:17:29.162Z,1016.62
2018-01-28T04:18:29.113Z,1016.61
2018-01-28T04:19:29.063Z,1016.56
2018-01-28T04:20:29.020Z,1016.63
2018-01-28T04:21:28.965Z,1016.65
2018-01-28T04:22:28.920Z,1016.68
2018-01-28T04:23:28.867Z,1016.68
2018-01-28T04:24:28.817Z,1016.71
2018-01-28T04:25:28.768Z,1016.75
2018-01-28T04:26:28.720Z,1016.73
2018-01-28T04:27:28.670Z,1016.77
2018-01-28T04:28:28.620Z,1016.65
2018-01-28T04:29:28.571Z,1016.72
2018-01-28T04:30:28.522Z,1016.76
2018-01-28T04:31:28.472Z,1016.75
2018-01-28T04:32:28.423Z,1016.73
2018-01-28T04:33:28.374Z,1016.80
2018-01-28T04:34:28.326Z,1016.85
2018-01-28T04:35:28.276Z,1016.82
2018-01-28T04:36:28.227Z,1016.87
2018-01-28T04:37:28.178Z,1016.82
2018-01-28T04:38:28.129Z,1016.91
2018-01-28T04:39:28.079Z,1016.91
2018-01-28T04:40:28.031Z,1016.85
2018-01-28T04:41:27.981Z,1016.87
2018-01-28T04:42:28.132Z,1016.86
2018-01-28T04:43:27.883Z,1016.92
2018-01-28T04:44:27.833Z,1016.93
2018-01-28T04:45:27.785Z,1016.88
2018-01-28T04:46:27.736Z,1016.93
2018-01-28T04:47:27.687Z,1017.02
2018-01-28T04:48:27.636Z,1016.96
2018-01-28T04:49:27.588Z,1016.95
2018-01-28T04:50:27.539Z,1017.02
2018-01-28T04:51:27.490Z,1017.02
2018-01-28T04:52:27.440Z,1017.00
2018-01-28T04:53:27.391Z,1017.01
2018-01-28T04:54:27.341Z,1016.92
2018-01-28T04:55:27.292Z,1016.88
2018-01-28T04:56:27.243Z,1016.87
2018-01-28T04:57:27.196Z,1016.84
2018-01-28T04:58:27.144Z,1016.72
2018-01-28T04:59:27.094Z,1016.76
2018-01-28T05:00:27.045Z,1016.84
2018-01-28T05:01:26.996Z,1016.82
2018-01-28T05:02:26.947Z,1016.89
2018-01-28T05:03:26.897Z,1016.93
2018-01-28T05:04:26.848Z,1016.97
2018-01-28T05:05:26.799Z,1016.94
2018-01-28T05:06:26.750Z,1016.99
2018-01-28T05:07:26.700Z,1016.98
2018-01-28T05:08:26.651Z,1017.00
2018-01-28T05:09:26.602Z,1016.98
2018-01-28T05:10:26.552Z,1017.07
2018-01-28T05:11:26.505Z,1017.03
2018-01-28T05:12:26.453Z,1016.95
2018-01-28T05:13:26.404Z,1016.94
2018-01-28T05:14:26.358Z,1016.88
2018-01-28T05:15:26.305Z,1016.96
2018-01-28T05:16:26.506Z,1016.93
2018-01-28T05:17:26.207Z,1016.94
2018-01-28T05:18:26.157Z,1016.91
2018-01-28T05:19:26.109Z,1016.94
2018-01-28T05:20:26.059Z,1016.92
2018-01-28T05:21:26.010Z,1017.05
2018-01-28T05:22:25.960Z,1017.10
2018-01-28T05:23:25.910Z,1016.99
2018-01-28T05:24:25.861Z,1016.92
2018-01-28T05:25:25.813Z,1017.00
2018-01-28T05:26:25.763Z,1017.01
2018-01-28T05:27:25.713Z,1017.09
2018-01-28T05:28:25.664Z,1017.09
2018-01-28T05:29:25.616Z,1017.06
2018-01-28T05:30:25.566Z,1017.14
2018-01-28T05:31:25.516Z,1017.04
2018-01-28T05:32:25.467Z,1017.05
2018-01-28T05:33:25.420Z,1017.02
2018-01-28T05:34:25.372Z,1017.06
2018-01-28T05:35:25.319Z,1017.18
2018-01-28T05:36:25.270Z,1017.21
2018-01-28T05:37:25.221Z,1017.15
2018-01-28T05:38:25.172Z,1017.20
2018-01-28T05:39:25.177Z,1017.16
2018-01-28T05:40:25.123Z,1017.08
2018-01-28T05:41:25.031Z,1017.24
2018-01-28T05:42:24.975Z,1017.20
2018-01-28T05:43:24.926Z,1017.20
2018-01-28T05:44:24.876Z,1017.22
2018-01-28T05:45:24.826Z,1017.20
2018-01-28T05:46:24.782Z,1017.23
2018-01-28T05:47:24.728Z,1017.28
2018-01-28T05:48:24.678Z,1017.35
2018-01-28T05:49:24.629Z,1017.38
2018-01-28T05:50:24.581Z,1017.44
2018-01-28T05:51:24.530Z,1017.44
2018-01-28T05:52:24.481Z,1017.45
2018-01-28T05:53:24.432Z,1017.46
2018-01-28T05:54:24.384Z,1017.51
2018-01-28T05:55:24.333Z,1017.51
2018-01-28T05:56:24.285Z,1017.51
2018-01-28T05:57:24.235Z,1017.50
2018-01-28T05:58:24.187Z,1017.56
2018-01-28T05:59:24.145Z,1017.57
2018-01-28T06:00:24.088Z,1017.64
2018-01-28T06:01:24.039Z,1017.57
2018-01-28T06:02:23.990Z,1017.67
2018-01-28T06:03:23.940Z,1017.66
2018-01-28T06:04:23.892Z,1017.65
2018-01-28T06:05:23.842Z,1017.81
2018-01-28T06:06:23.794Z,1017.79
2018-01-28T06:07:23.744Z,1017.79
2018-01-28T06:08:23.695Z,1017.77
2018-01-28T06:09:23.646Z,1017.85
2018-01-28T06:10:23.596Z,1017.84
2018-01-28T06:11:23.547Z,1017.88
2018-01-28T06:12:23.498Z,1017.81
2018-01-28T06:13:23.449Z,1017.90
2018-01-28T06:14:23.407Z,1017.91
2018-01-28T06:15:23.350Z,1018.00
2018-01-28T06:16:23.301Z,1018.00
2018-01-28T06:17:23.252Z,1018.06
2018-01-28T06:18:23.203Z,1018.14
2018-01-28T06:19:23.303Z,1018.08
2018-01-28T06:20:23.103Z,1018.01
2018-01-28T06:21:23.054Z,1018.08
2018-01-28T06:22:23.006Z,1018.13
2018-01-28T06:23:22.956Z,1018.13
2018-01-28T06:24:22.906Z,1018.03
2018-01-28T06:25:22.857Z,1017.98
2018-01-28T06:26:22.808Z,1017.94
2018-01-28T06:27:22.758Z,1017.88
2018-01-28T06:28:22.709Z,1017.88
2018-01-28T06:29:22.661Z,1017.85
2018-01-28T06:30:22.611Z,1017.84
2018-01-28T06:31:22.561Z,1017.80
2018-01-28T06:32:22.512Z,1017.79
2018-01-28T06:33:22.463Z,1017.87
2018-01-28T06:34:22.514Z,1017.94
2018-01-28T06:35:22.364Z,1017.94
2018-01-28T06:36:22.315Z,1018.02
2018-01-28T06:37:22.266Z,1018.13
2018-01-28T06:38:22.217Z,1018.09
2018-01-28T06:39:22.169Z,1018.09
2018-01-28T06:40:22.117Z,1018.01
2018-01-28T06:41:22.069Z,1018.04
2018-01-28T06:42:22.020Z,1018.00
2018-01-28T06:43:21.984Z,1018.12
2018-01-28T06:44:21.921Z,1018.20
2018-01-28T06:45:21.871Z,1018.29
2018-01-28T06:46:21.823Z,1018.37
2018-01-28T06:47:21.823Z,1018.40
2018-01-28T06:48:21.724Z,1018.39
2018-01-28T06:49:21.680Z,1018.47
2018-01-28T06:50:21.626Z,1018.39
2018-01-28T06:51:21.577Z,1018.40
2018-01-28T06:52:21.528Z,1018.35
2018-01-28T06:53:21.481Z,1018.31
2018-01-28T06:54:21.428Z,1018.31
2018-01-28T06:55:21.385Z,1018.32
2018-01-28T06:56:21.330Z,1018.37
2018-01-28T06:57:21.680Z,1018.36
2018-01-28T06:58:21.682Z,1018.41
2018-01-28T06:59:21.532Z,1018.43
2018-01-28T07:00:21.442Z,1018.39
2018-01-28T07:01:21.334Z,1018.37
2018-01-28T07:02:21.235Z,1018.30
2018-01-28T07:03:21.235Z,1018.32
2018-01-28T07:04:21.136Z,1018.34
2018-01-28T07:05:20.989Z,1018.32
2018-01-28T07:06:20.888Z,1018.33
2018-01-28T07:07:20.788Z,1018.27
2018-01-28T07:08:20.789Z,1018.26
2018-01-28T07:09:20.690Z,1018.33
2018-01-28T07:10:20.641Z,1018.30
2018-01-28T07:11:20.592Z,1018.37
2018-01-28T07:12:20.543Z,1018.31
2018-01-28T07:13:20.494Z,1018.35
2018-01-28T07:14:20.445Z,1018.37
2018-01-28T07:15:20.395Z,1018.42
2018-01-28T07:16:20.346Z,1018.37
2018-01-28T07:17:20.297Z,1018.36
2018-01-28T07:18:20.253Z,1018.30
2018-01-28T07:19:20.199Z,1018.26
2018-01-28T07:20:20.150Z,1018.26
2018-01-28T07:21:20.101Z,1018.39
2018-01-28T07:22:20.052Z,1018.34
2018-01-28T07:23:20.003Z,1018.38
2018-01-28T07:24:19.954Z,1018.36
2018-01-28T07:25:19.905Z,1018.34
2018-01-28T07:26:19.856Z,1018.41
2018-01-28T07:27:19.806Z,1018.43
2018-01-28T07:28:19.756Z,1018.43
2018-01-28T07:29:19.710Z,1018.50
2018-01-28T07:30:19.659Z,1018.56
2018-01-28T07:31:19.610Z,1018.64
2018-01-28T07:32:19.562Z,1018.54
2018-01-28T07:33:19.512Z,1018.65
2018-01-28T07:34:19.463Z,1018.67
2018-01-28T07:35:19.413Z,1018.62
2018-01-28T07:36:19.364Z,1018.60
2018-01-28T07:37:19.316Z,1018.63
2018-01-28T07:38:19.273Z,1018.62
2018-01-28T07:39:19.217Z,1018.65
2018-01-28T07:40:19.168Z,1018.69
2018-01-28T07:41:19.120Z,1018.74
2018-01-28T07:42:19.071Z,1018.71
2018-01-28T07:43:19.021Z,1018.62
2018-01-28T07:44:18.972Z,1018.67
2018-01-28T07:45:18.924Z,1018.62
2018-01-28T07:46:18.876Z,1018.62
2018-01-28T07:47:18.829Z,1018.66
2018-01-28T07:48:18.776Z,1018.66
2018-01-28T07:49:18.727Z,1018.60
2018-01-28T07:50:18.679Z,1018.61
2018-01-28T07:51:18.629Z,1018.65
2018-01-28T07:52:18.580Z,1018.59
2018-01-28T07:54:18.489Z,1018.59
2018-01-28T07:55:18.433Z,1018.57
2018-01-28T07:56:18.384Z,1018.64
2018-01-28T07:57:18.335Z,1018.74
2018-01-28T07:58:18.316Z,1018.71
2018-01-28T07:59:18.237Z,1018.71
2018-01-28T08:00:18.188Z,1018.64
2018-01-28T08:01:18.139Z,1018.62
2018-01-28T08:02:18.091Z,1018.59
2018-01-28T08:03:18.041Z,1018.65
2018-01-28T08:04:17.992Z,1018.70
2018-01-28T08:05:17.944Z,1018.79
2018-01-28T08:06:17.895Z,1018.79
2018-01-28T08:07:17.845Z,1018.71
2018-01-28T08:08:17.796Z,1018.77
2018-01-28T08:09:17.748Z,1018.78
2018-01-28T08:10:17.699Z,1018.74
2018-01-28T08:11:17.649Z,1018.82
2018-01-28T08:12:17.601Z,1018.83
2018-01-28T08:13:17.552Z,1018.87
2018-01-28T08:14:17.503Z,1018.90
2018-01-28T08:15:17.454Z,1018.91
2018-01-28T08:16:17.405Z,1018.91
2018-01-28T08:17:17.358Z,1018.82
2018-01-28T08:18:17.308Z,1018.78
2018-01-28T08:19:17.259Z,1018.72
2018-01-28T08:20:17.210Z,1018.85
2018-01-28T08:21:17.160Z,1018.78
2018-01-28T08:22:17.112Z,1018.86
2018-01-28T08:23:17.063Z,1018.88
2018-01-28T08:24:17.014Z,1018.95
2018-01-28T08:25:16.968Z,1018.92
2018-01-28T08:26:16.918Z,1018.92
2018-01-28T08:27:16.867Z,1018.90
2018-01-28T08:28:16.819Z,1018.96
2018-01-28T08:29:16.771Z,1019.01
2018-01-28T08:30:16.729Z,1018.97
2018-01-28T08:31:16.672Z,1019.03
2018-01-28T08:32:16.624Z,1018.97
2018-01-28T08:33:16.613Z,1018.97
2018-01-28T08:34:16.527Z,1019.00
2018-01-28T08:35:16.478Z,1019.05
2018-01-28T08:36:16.430Z,1019.05
2018-01-28T08:37:16.381Z,1019.15
2018-01-28T08:38:16.333Z,1019.13
2018-01-28T08:39:16.289Z,1019.12
2018-01-28T08:40:16.235Z,1019.11
2018-01-28T08:41:16.187Z,1019.07
2018-01-28T08:42:16.138Z,1019.07
2018-01-28T08:43:16.089Z,1019.01
2018-01-28T08:44:16.041Z,1018.98
2018-01-28T08:45:15.992Z,1019.08
2018-01-28T08:46:15.944Z,1019.07
2018-01-28T08:47:15.895Z,1019.10
2018-01-28T08:48:15.846Z,1019.10
2018-01-28T08:49:15.798Z,1019.14
2018-01-28T08:50:15.750Z,1019.13
2018-01-28T08:51:15.700Z,1019.14
2018-01-28T08:52:15.652Z,1019.17
2018-01-28T08:53:15.603Z,1019.12
2018-01-28T08:54:15.555Z,1019.05
2018-01-28T08:55:15.505Z,1019.12
2018-01-28T08:56:15.511Z,1019.16
2018-01-28T08:57:15.408Z,1019.21
2018-01-28T08:58:15.360Z,1019.22
2018-01-28T08:59:15.311Z,1019.13
2018-01-28T09:00:15.262Z,1019.18
2018-01-28T09:01:15.220Z,1019.10
2018-01-28T09:02:15.166Z,1019.11
2018-01-28T09:03:15.117Z,1019.18
2018-01-28T09:04:15.073Z,1019.19
2018-01-28T09:05:15.026Z,1019.09
2018-01-28T09:06:14.971Z,1019.10
2018-01-28T09:07:14.922Z,1019.12
2018-01-28T09:08:14.877Z,1019.15
2018-01-28T09:09:14.826Z,1019.23
2018-01-28T09:10:14.778Z,1019.29
2018-01-28T09:11:14.728Z,1019.29
2018-01-28T09:12:14.679Z,1019.36
2018-01-28T09:13:14.682Z,1019.39
2018-01-28T09:14:14.584Z,1019.33
2018-01-28T09:15:14.535Z,1019.39
2018-01-28T09:16:14.487Z,1019.30
2018-01-28T09:17:14.439Z,1019.34
2018-01-28T09:18:14.392Z,1019.35
2018-01-28T09:19:14.343Z,1019.44
2018-01-28T09:20:14.295Z,1019.42
2018-01-28T09:21:14.247Z,1019.53
2018-01-28T09:22:14.200Z,1019.48
2018-01-28T09:23:14.151Z,1019.48
2018-01-28T09:24:14.103Z,1019.61
2018-01-28T09:25:14.056Z,1019.56
2018-01-28T09:26:14.008Z,1019.59
2018-01-28T09:27:13.960Z,1019.50
2018-01-28T09:28:13.913Z,1019.55
2018-01-28T09:29:13.865Z,1019.53
2018-01-28T09:30:13.818Z,1019.63
2018-01-28T09:31:13.770Z,1019.60
2018-01-28T09:32:13.723Z,1019.61
2018-01-28T09:33:13.676Z,1019.62
2018-01-28T09:34:13.630Z,1019.77
2018-01-28T09:35:13.582Z,1019.73
2018-01-28T09:36:13.535Z,1019.78
2018-01-28T09:37:13.490Z,1019.81
2018-01-28T09:38:13.446Z,1019.89
2018-01-28T09:39:13.397Z,1019.89
2018-01-28T09:40:13.351Z,1019.90
2018-01-28T09:41:13.305Z,1019.97
2018-01-28T09:42:13.261Z,1019.97
2018-01-28T09:43:13.412Z,1019.94
2018-01-28T09:44:13.168Z,1019.81
2018-01-28T09:45:13.121Z,1019.75
2018-01-28T09:46:13.076Z,1019.87
2018-01-28T09:47:13.029Z,1019.95
2018-01-28T09:48:12.983Z,1020.00
2018-01-28T09:49:12.938Z,1019.97
2018-01-28T09:50:12.892Z,1019.99
2018-01-28T09:51:12.846Z,1019.93
2018-01-28T09:52:12.800Z,1019.94
2018-01-28T09:53:12.772Z,1019.95
2018-01-28T09:54:12.709Z,1019.91
2018-01-28T09:55:12.663Z,1019.87
2018-01-28T09:56:12.618Z,1019.91
2018-01-28T09:57:12.573Z,1019.85
2018-01-28T09:58:12.527Z,1019.78
2018-01-28T09:59:12.481Z,1019.78
2018-01-28T10:00:12.437Z,1019.78
2018-01-28T10:01:12.690Z,1019.73
2018-01-28T10:02:12.395Z,1019.79
2018-01-28T10:03:12.298Z,1019.83
2018-01-28T10:04:12.252Z,1019.85
2018-01-28T10:05:12.206Z,1019.85
2018-01-28T10:06:12.161Z,1019.77
2018-01-28T10:07:12.114Z,1019.74
2018-01-28T10:08:12.069Z,1019.72
2018-01-28T10:09:12.025Z,1019.67
2018-01-28T10:10:11.977Z,1019.78
2018-01-28T10:11:12.380Z,1019.77
2018-01-28T10:12:12.234Z,1019.75
2018-01-28T10:13:12.140Z,1019.70
2018-01-28T10:14:12.159Z,1019.67
2018-01-28T10:15:12.046Z,1019.69
2018-01-28T10:16:11.900Z,1019.65
2018-01-28T10:17:11.804Z,1019.69
2018-01-28T10:18:11.708Z,1019.67
2018-01-28T10:19:11.710Z,1019.64
2018-01-28T10:20:11.564Z,1019.62
2018-01-28T10:21:11.468Z,1019.63
2018-01-28T10:22:11.438Z,1019.66
2018-01-28T10:23:11.375Z,1019.69
2018-01-28T10:24:11.330Z,1019.70
2018-01-28T10:25:11.284Z,1019.62
2018-01-28T10:26:11.240Z,1019.67
2018-01-28T10:27:11.191Z,1019.69
2018-01-28T10:28:11.200Z,1019.68
2018-01-28T10:29:11.099Z,1019.65
2018-01-28T10:30:11.054Z,1019.64
2018-01-28T10:31:11.007Z,1019.69
2018-01-28T10:32:10.961Z,1019.70
2018-01-28T10:33:10.915Z,1019.75
2018-01-28T10:34:10.870Z,1019.83
2018-01-28T10:35:10.823Z,1019.79
2018-01-28T10:36:10.777Z,1019.70
2018-01-28T10:37:10.731Z,1019.67
2018-01-28T10:38:10.689Z,1019.71
2018-01-28T10:39:10.639Z,1019.67
2018-01-28T10:40:10.593Z,1019.71
2018-01-28T10:41:10.548Z,1019.68
2018-01-28T10:42:10.503Z,1019.80
2018-01-28T10:43:10.455Z,1019.80
2018-01-28T10:44:10.409Z,1019.77
2018-01-28T10:45:10.368Z,1019.75
2018-01-28T10:46:10.318Z,1019.78
2018-01-28T10:47:10.273Z,1019.81
2018-01-28T10:48:10.225Z,1019.76
2018-01-28T10:49:10.179Z,1019.78
2018-01-28T10:50:10.134Z,1019.79
2018-01-28T10:51:10.087Z,1019.78
2018-01-28T10:52:10.041Z,1019.80
2018-01-28T10:53:09.994Z,1019.73
2018-01-28T10:54:09.950Z,1019.65
2018-01-28T10:55:09.906Z,1019.71
2018-01-28T10:56:09.856Z,1019.70
2018-01-28T10:57:09.811Z,1019.65
2018-01-28T10:58:09.787Z,1019.67
2018-01-28T10:59:09.717Z,1019.70
2018-01-28T11:00:09.671Z,1019.74
2018-01-28T11:01:09.625Z,1019.68
2018-01-28T11:02:09.579Z,1019.80
2018-01-28T11:03:09.532Z,1019.75
2018-01-28T11:04:09.486Z,1019.80
2018-01-28T11:05:09.446Z,1019.90
2018-01-28T11:06:09.393Z,1019.89
2018-01-28T11:07:09.348Z,1019.86
2018-01-28T11:08:09.300Z,1019.92
2018-01-28T11:09:09.253Z,1019.88
2018-01-28T11:10:09.209Z,1019.92
2018-01-28T11:11:09.160Z,1019.94
2018-01-28T11:12:09.214Z,1019.96
2018-01-28T11:13:09.068Z,1020.06
2018-01-28T11:14:09.022Z,1020.00
2018-01-28T11:15:08.974Z,1019.99
2018-01-28T11:17:08.882Z,1019.92
2018-01-28T11:18:08.836Z,1020.00
2018-01-28T11:19:08.788Z,1019.99
2018-01-28T11:20:08.742Z,1019.97
2018-01-28T11:21:08.696Z,1020.03
2018-01-28T11:22:08.707Z,1019.99
2018-01-28T11:23:08.602Z,1019.97
2018-01-28T11:24:08.558Z,1020.00
2018-01-28T11:25:08.510Z,1019.98
2018-01-28T11:26:08.464Z,1019.95
2018-01-28T11:27:08.419Z,1019.97
2018-01-28T11:28:08.371Z,1019.96
2018-01-28T11:29:08.325Z,1019.94
2018-01-28T11:30:08.279Z,1019.91
2018-01-28T11:31:08.234Z,1019.83
2018-01-28T11:32:08.186Z,1019.82
2018-01-28T11:33:08.141Z,1019.73
2018-01-28T11:34:08.093Z,1019.84
2018-01-28T11:35:08.047Z,1019.85
2018-01-28T11:36:08.001Z,1019.76
2018-01-28T11:37:07.955Z,1019.75
2018-01-28T11:38:07.910Z,1019.82
2018-01-28T11:39:07.862Z,1019.78
2018-01-28T11:40:07.818Z,1019.70
2018-01-28T11:41:07.771Z,1019.73
2018-01-28T11:42:07.724Z,1019.74
2018-01-28T11:43:07.678Z,1019.73
2018-01-28T11:44:07.632Z,1019.76
2018-01-28T11:45:07.586Z,1019.75
2018-01-28T11:46:07.539Z,1019.80
2018-01-28T11:47:07.492Z,1019.75
2018-01-28T11:48:07.446Z,1019.79
2018-01-28T11:49:07.401Z,1019.78
2018-01-28T11:50:07.355Z,1019.75
2018-01-28T11:51:07.308Z,1019.63
2018-01-28T11:52:07.262Z,1019.75
2018-01-28T11:53:07.216Z,1019.83
2018-01-28T11:54:07.170Z,1019.80
2018-01-28T11:55:07.122Z,1019.88
2018-01-28T11:56:07.076Z,1019.93
2018-01-28T11:57:07.030Z,1019.93
2018-01-28T11:58:07.085Z,1019.95
2018-01-28T11:59:06.936Z,1020.00
2018-01-28T12:00:06.891Z,1019.86
2018-01-28T12:01:06.844Z,1019.90
2018-01-28T12:02:06.798Z,1019.96
2018-01-28T12:03:06.753Z,1020.07
2018-01-28T12:04:06.704Z,1020.10
2018-01-28T12:05:06.708Z,1020.11
2018-01-28T12:06:06.612Z,1020.08
2018-01-28T12:07:06.564Z,1020.05
2018-01-28T12:08:06.518Z,1020.00