createdAt,value
2023-04-16T00:00:34.187Z,17.25
2023-04-16T00:01:36.709Z,16.73
2023-04-16T00:02:39.455Z,17.65
2023-04-16T00:03:42.140Z,17.00
2023-04-16T00:04:45.028Z,18.20
2023-04-16T00:05:47.514Z,17.38
2023-04-16T00:06:50.051Z,16.67
2023-04-16T00:07:53.037Z,15.63
2023-04-16T00:08:55.450Z,17.90
2023-04-16T00:09:57.959Z,18.02
2023-04-16T00:11:00.595Z,17.45
2023-04-16T00:12:03.715Z,16.33
2023-04-16T00:13:06.120Z,15.98
2023-04-16T00:14:08.640Z,15.73
2023-04-16T00:15:11.287Z,17.02
2023-04-16T00:16:13.828Z,15.63
2023-04-16T00:17:16.320Z,16.73
2023-04-16T00:18:19.565Z,16.33
2023-04-16T00:19:22.200Z,16.77
2023-04-16T00:20:24.734Z,17.88
2023-04-16T00:21:27.246Z,16.95
2023-04-16T00:22:29.772Z,16.65
2023-04-16T00:23:32.527Z,16.70
2023-04-16T00:24:34.923Z,15.30
2023-04-16T00:25:37.326Z,15.35
2023-04-16T00:26:41.073Z,17.05
2023-04-16T00:27:43.564Z,16.50
2023-04-16T00:28:46.088Z,16.20
2023-04-16T00:29:48.622Z,16.58
2023-04-16T00:30:51.268Z,16.02
2023-04-16T00:31:53.889Z,15.75
2023-04-16T00:32:56.592Z,16.85
2023-04-16T00:33:59.535Z,15.75
2023-04-16T00:35:02.101Z,15.80
2023-04-16T00:36:05.050Z,15.93
2023-04-16T00:37:07.570Z,15.52
2023-04-16T00:38:10.097Z,16.45
2023-04-16T00:39:12.636Z,17.10
2023-04-16T00:40:15.156Z,15.93
2023-04-16T00:41:18.012Z,14.55
2023-04-16T00:42:20.535Z,15.75
2023-04-16T00:43:24.979Z,15.93
2023-04-16T00:44:27.738Z,15.18
2023-04-16T00:45:30.150Z,16.02
2023-04-16T00:46:33.096Z,15.85
2023-04-16T00:47:35.663Z,15.73
2023-04-16T00:48:39.987Z,15.55
2023-04-16T00:49:42.498Z,16.35
2023-04-16T00:50:45.027Z,16.05
2023-04-16T00:51:48.260Z,15.23
2023-04-16T00:52:51.029Z,14.90
2023-04-16T00:53:53.555Z,16.23
2023-04-16T00:54:56.538Z,14.98
2023-04-16T00:55:59.432Z,15.65
2023-04-16T00:57:02.674Z,16.60
2023-04-16T00:58:06.622Z,15.77
2023-04-16T00:59:10.309Z,17.42
2023-04-16T01:00:13.715Z,16.17
2023-04-16T01:01:16.448Z,15.45
2023-04-16T01:02:19.000Z,15.85
2023-04-16T01:03:21.671Z,15.02
2023-04-16T01:04:24.709Z,15.68
2023-04-16T01:05:27.268Z,16.48
2023-04-16T01:06:29.675Z,16.30
2023-04-16T01:07:32.332Z,15.75
2023-04-16T01:08:34.859Z,15.30
2023-04-16T01:09:37.838Z,18.25
2023-04-16T01:10:40.353Z,16.38
2023-04-16T01:11:42.884Z,16.27
2023-04-16T01:12:45.754Z,15.43
2023-04-16T01:13:48.281Z,15.45
2023-04-16T01:14:50.799Z,15.95
2023-04-16T01:15:53.353Z,17.42
2023-04-16T01:16:56.088Z,16.50
2023-04-16T01:17:58.667Z,16.23
2023-04-16T01:19:01.484Z,14.75
2023-04-16T01:20:04.122Z,16.77
2023-04-16T01:21:07.129Z,16.30
2023-04-16T01:22:09.554Z,13.68
2023-04-16T01:23:12.054Z,15.48
2023-04-16T01:24:14.451Z,15.27
2023-04-16T01:25:17.096Z,15.90
2023-04-16T01:26:20.207Z,14.85
2023-04-16T01:27:22.728Z,14.52
2023-04-16T01:28:25.258Z,16.35
2023-04-16T01:29:28.011Z,13.98
2023-04-16T01:30:32.817Z,15.93
2023-04-16T01:32:04.510Z,14.98
2023-04-16T01:33:11.332Z,15.85
2023-04-16T01:34:13.854Z,15.85
2023-04-16T01:35:18.208Z,14.18
2023-04-16T01:36:20.819Z,16.45
2023-04-16T01:37:23.334Z,16.02
2023-04-16T01:38:25.981Z,14.65
2023-04-16T01:39:28.495Z,15.57
2023-04-16T01:40:32.699Z,16.55
2023-04-16T01:41:36.300Z,16.55
2023-04-16T01:42:39.057Z,14.73
2023-04-16T01:43:42.659Z,15.10
2023-04-16T01:44:47.699Z,15.82
2023-04-16T01:45:50.461Z,14.95
2023-04-16T01:46:53.289Z,16.20
2023-04-16T01:47:57.234Z,15.55
2023-04-16T01:49:00.791Z,15.60
2023-04-16T01:50:05.711Z,16.75
2023-04-16T01:51:08.231Z,14.48
2023-04-16T01:52:10.747Z,15.88
2023-04-16T01:53:13.146Z,15.15
2023-04-16T01:54:15.794Z,16.00
2023-04-16T01:55:18.437Z,15.25
2023-04-16T01:56:21.071Z,16.27
2023-04-16T01:57:24.194Z,14.77
2023-04-16T01:58:30.437Z,14.38
2023-04-16T01:59:32.834Z,15.07
2023-04-16T02:00:35.504Z,16.30
2023-04-16T02:01:38.862Z,16.30
2023-04-16T02:02:41.654Z,15.50
2023-04-16T02:03:44.707Z,16.23
2023-04-16T02:04:47.365Z,14.23
2023-04-16T02:05:49.873Z,14.32
2023-04-16T02:06:52.397Z,14.73
2023-04-16T02:07:54.915Z,13.73
2023-04-16T02:08:57.444Z,15.15
2023-04-16T02:10:01.398Z,13.93
2023-04-16T02:11:04.034Z,15.27
2023-04-16T02:12:07.524Z,15.13
2023-04-16T02:13:10.038Z,15.27
2023-04-16T02:14:12.917Z,14.73
2023-04-16T02:15:16.518Z,16.33
2023-04-16T02:16:19.570Z,15.30
2023-04-16T02:17:32.661Z,15.10
2023-04-16T02:18:44.658Z,16.35
2023-04-16T02:19:49.761Z,14.68
2023-04-16T02:20:52.412Z,15.63
2023-04-16T02:21:55.169Z,15.93
2023-04-16T02:22:57.678Z,14.75
2023-04-16T02:24:00.563Z,14.13
2023-04-16T02:25:06.084Z,14.63
2023-04-16T02:26:08.718Z,15.30
2023-04-16T02:27:11.395Z,13.93
2023-04-16T02:28:18.081Z,14.27
2023-04-16T02:29:22.768Z,13.85
2023-04-16T02:30:35.367Z,13.40
2023-04-16T02:31:39.105Z,14.65
2023-04-16T02:32:42.486Z,15.40
2023-04-16T02:33:45.210Z,15.70
2023-04-16T02:34:47.725Z,13.55
2023-04-16T02:35:51.698Z,14.02
2023-04-16T02:36:55.187Z,14.95
2023-04-16T02:37:58.050Z,16.35
2023-04-16T02:39:00.567Z,13.75
2023-04-16T02:40:03.096Z,15.50
2023-04-16T02:41:05.610Z,15.52
2023-04-16T02:42:09.573Z,14.13
2023-04-16T02:43:12.218Z,16.27
2023-04-16T02:44:14.770Z,14.02
2023-04-16T02:45:17.258Z,14.30
2023-04-16T02:46:19.855Z,14.02
2023-04-16T02:47:22.454Z,14.40
2023-04-16T02:48:25.419Z,14.57
2023-04-16T02:49:27.825Z,14.85
2023-04-16T02:50:30.465Z,14.30
2023-04-16T02:51:38.263Z,14.45
2023-04-16T02:52:40.899Z,13.02
2023-04-16T02:53:46.299Z,13.13
2023-04-16T02:54:49.542Z,13.23
2023-04-16T02:55:53.858Z,12.30
2023-04-16T02:56:56.982Z,13.82
2023-04-16T02:57:59.389Z,14.23
2023-04-16T02:59:02.079Z,14.02
2023-04-16T03:00:05.403Z,12.40
2023-04-16T03:01:07.821Z,13.00
2023-04-16T03:02:10.342Z,14.75
2023-04-16T03:03:13.106Z,15.63
2023-04-16T03:04:16.042Z,13.63
2023-04-16T03:05:18.707Z,13.70
2023-04-16T03:06:22.320Z,13.25
2023-04-16T03:07:24.839Z,15.50
2023-04-16T03:08:27.711Z,16.90
2023-04-16T03:09:30.351Z,14.73
2023-04-16T03:10:33.112Z,13.48
2023-04-16T03:11:35.872Z,13.65
2023-04-16T03:12:39.236Z,14.50
2023-04-16T03:13:42.595Z,15.23
2023-04-16T03:14:46.242Z,14.02
2023-04-16T03:15:50.208Z,15.35
2023-04-16T03:16:52.917Z,13.52
2023-04-16T03:17:55.866Z,14.85
2023-04-16T03:18:58.437Z,14.35
2023-04-16T03:20:01.084Z,15.05
2023-04-16T03:21:03.719Z,16.10
2023-04-16T03:22:06.371Z,13.23
2023-04-16T03:23:09.598Z,15.18
2023-04-16T03:24:12.004Z,15.13
2023-04-16T03:25:14.766Z,14.90
2023-04-16T03:26:17.284Z,15.68
2023-04-16T03:27:20.281Z,15.00
2023-04-16T03:28:24.249Z,15.32
2023-04-16T03:29:27.363Z,16.17
2023-04-16T03:30:30.852Z,13.70
2023-04-16T03:31:33.391Z,14.73
2023-04-16T03:32:36.516Z,15.18
2023-04-16T03:33:39.727Z,14.43
2023-04-16T03:34:42.136Z,17.92
2023-04-16T03:35:44.648Z,16.17
2023-04-16T03:36:47.173Z,16.30
2023-04-16T03:37:50.651Z,15.75
2023-04-16T03:38:53.897Z,13.88
2023-04-16T03:39:56.424Z,15.77
2023-04-16T03:40:58.817Z,16.10
2023-04-16T03:42:02.553Z,15.52
2023-04-16T03:43:04.934Z,16.10
2023-04-16T03:44:08.552Z,13.98
2023-04-16T03:45:11.294Z,14.52
2023-04-16T03:46:14.676Z,15.75
2023-04-16T03:47:17.233Z,14.65
2023-04-16T03:48:20.925Z,15.43
2023-04-16T03:49:23.418Z,14.80
2023-04-16T03:50:26.667Z,15.80
2023-04-16T03:51:29.567Z,15.25
2023-04-16T03:52:32.182Z,15.23
2023-04-16T03:53:34.615Z,14.32
2023-04-16T03:54:37.106Z,15.25
2023-04-16T03:55:54.386Z,15.05
2023-04-16T03:56:58.001Z,16.35
2023-04-16T03:58:03.269Z,15.25
2023-04-16T03:59:07.460Z,14.68
2023-04-16T04:00:10.352Z,15.48
2023-04-16T04:01:32.753Z,15.52
2023-04-16T04:02:35.798Z,15.63
2023-04-16T04:03:38.467Z,14.80
2023-04-16T04:04:41.263Z,15.68
2023-04-16T04:05:44.911Z,15.55
2023-04-16T04:06:50.076Z,14.77
2023-04-16T04:07:53.316Z,14.13
2023-04-16T04:08:55.832Z,15.02
2023-04-16T04:09:58.356Z,15.73
2023-04-16T04:11:01.116Z,15.00
2023-04-16T04:12:03.899Z,16.00
2023-04-16T04:13:07.736Z,13.95
2023-04-16T04:14:10.955Z,15.15
2023-04-16T04:15:13.479Z,14.50
2023-04-16T04:16:18.098Z,16.17
2023-04-16T04:17:20.721Z,15.82
2023-04-16T04:18:23.197Z,14.80
2023-04-16T04:19:25.721Z,15.52
2023-04-16T04:20:28.248Z,13.75
2023-04-16T04:21:31.846Z,14.63
2023-04-16T04:22:34.367Z,13.38
2023-04-16T04:23:37.028Z,15.85
2023-04-16T04:24:40.966Z,14.18
2023-04-16T04:25:43.376Z,14.90
2023-04-16T04:26:45.771Z,16.48
2023-04-16T04:27:49.377Z,14.80
2023-04-16T04:28:51.890Z,14.95
2023-04-16T04:29:54.646Z,15.13
2023-04-16T04:30:58.974Z,13.75
2023-04-16T04:32:01.604Z,13.30
2023-04-16T04:33:04.295Z,17.00
2023-04-16T04:34:06.771Z,15.18
2023-04-16T04:35:09.907Z,15.98
2023-04-16T04:36:12.420Z,15.45
2023-04-16T04:37:14.930Z,15.95
2023-04-16T04:38:20.219Z,15.32
2023-04-16T04:39:23.813Z,14.73
2023-04-16T04:40:26.455Z,16.30
2023-04-16T04:41:28.973Z,15.93
2023-04-16T04:42:31.493Z,15.80
2023-04-16T04:43:33.903Z,15.23
2023-04-16T04:44:36.414Z,15.48
2023-04-16T04:45:38.832Z,16.10
2023-04-16T04:46:41.342Z,14.10
2023-04-16T04:47:43.892Z,14.93
2023-04-16T04:48:46.540Z,14.93
2023-04-16T04:49:51.540Z,16.15
2023-04-16T04:50:55.855Z,14.15
2023-04-16T04:51:58.378Z,14.32
2023-04-16T04:53:01.029Z,14.63
2023-04-16T04:54:03.539Z,15.02
2023-04-16T04:55:06.186Z,15.15
2023-04-16T04:56:12.183Z,15.68
2023-04-16T04:57:16.520Z,13.55
2023-04-16T04:58:19.504Z,14.13
2023-04-16T04:59:22.042Z,13.40
2023-04-16T05:00:25.029Z,16.40
2023-04-16T05:01:30.199Z,13.82
2023-04-16T05:02:32.872Z,15.00
2023-04-16T05:03:35.649Z,14.85
2023-04-16T05:04:38.289Z,14.35
2023-04-16T05:05:41.611Z,14.02
2023-04-16T05:06:44.706Z,13.98
2023-04-16T05:07:47.120Z,14.57
2023-04-16T05:08:49.633Z,12.85
2023-04-16T05:09:52.163Z,14.18
2023-04-16T05:10:54.569Z,14.15
2023-04-16T05:11:57.688Z,13.88
2023-04-16T05:13:00.244Z,14.15
2023-04-16T05:14:02.715Z,13.18
2023-04-16T05:15:05.480Z,13.45
2023-04-16T05:16:08.117Z,14.02
2023-04-16T05:17:11.029Z,14.20
2023-04-16T05:18:13.518Z,14.85
2023-04-16T05:19:17.238Z,13.48
2023-04-16T05:20:19.760Z,14.23
2023-04-16T05:21:22.641Z,13.38
2023-04-16T05:22:25.292Z,15.43
2023-04-16T05:23:28.045Z,12.55
2023-04-16T05:24:30.565Z,15.07
2023-04-16T05:25:33.100Z,13.05
2023-04-16T05:26:35.726Z,13.65
2023-04-16T05:27:38.550Z,12.85
2023-04-16T05:28:41.125Z,12.82
2023-04-16T05:29:43.528Z,12.63
2023-04-16T05:30:46.078Z,13.90
2023-04-16T05:31:48.569Z,13.23
2023-04-16T05:32:51.737Z,13.27
2023-04-16T05:33:54.218Z,12.60
2023-04-16T05:34:56.734Z,11.70
2023-04-16T05:35:59.248Z,12.32
2023-04-16T05:37:01.790Z,13.18
2023-04-16T05:38:07.295Z,11.82
2023-04-16T05:39:10.920Z,12.45
2023-04-16T05:40:14.383Z,12.05
2023-04-16T05:41:16.900Z,12.30
2023-04-16T05:42:19.422Z,12.40
2023-04-16T05:43:21.929Z,13.20
2023-04-16T05:44:24.333Z,12.75
2023-04-16T05:45:28.029Z,12.68
2023-04-16T05:46:31.481Z,12.88
2023-04-16T05:47:34.008Z,11.27
2023-04-16T05:48:36.361Z,10.68
2023-04-16T05:49:38.860Z,11.63
2023-04-16T05:50:41.508Z,11.65
2023-04-16T05:51:44.017Z,11.88
2023-04-16T05:52:46.541Z,10.90
2023-04-16T05:53:48.939Z,10.18
2023-04-16T05:54:51.460Z,10.65
2023-04-16T05:55:53.979Z,12.07
2023-04-16T05:56:56.624Z,11.40
2023-04-16T05:57:59.387Z,11.13
2023-04-16T05:59:01.909Z,10.90
2023-04-16T06:00:04.903Z,10.77
2023-04-16T06:01:14.501Z,10.85
2023-04-16T06:02:17.078Z,9.68
2023-04-16T06:03:19.719Z,11.15
2023-04-16T06:04:22.313Z,10.07
2023-04-16T06:05:26.932Z,10.23
2023-04-16T06:06:29.505Z,10.05
2023-04-16T06:07:32.026Z,10.57
2023-04-16T06:08:34.435Z,11.02
2023-04-16T06:09:37.074Z,9.52
2023-04-16T06:10:39.597Z,10.70
2023-04-16T06:11:42.247Z,10.15
2023-04-16T06:12:44.990Z,9.50
2023-04-16T06:13:47.322Z,9.00
2023-04-16T06:14:50.536Z,10.82
2023-04-16T06:15:53.165Z,9.70
2023-04-16T06:16:56.519Z,10.40
2023-04-16T06:18:00.772Z,10.98
2023-04-16T06:19:03.590Z,9.15
2023-04-16T06:20:06.838Z,10.02
2023-04-16T06:21:09.359Z,9.48
2023-04-16T06:22:11.995Z,9.57
2023-04-16T06:23:14.529Z,9.15
2023-04-16T06:24:18.601Z,9.27
2023-04-16T06:25:21.121Z,9.18
2023-04-16T06:26:23.639Z,9.60
2023-04-16T06:27:26.171Z,8.77
2023-04-16T06:28:28.681Z,9.10
2023-04-16T06:29:40.474Z,9.70
2023-04-16T06:30:44.746Z,9.88
2023-04-16T06:31:48.492Z,9.10
2023-04-16T06:32:51.358Z,8.80
2023-04-16T06:33:53.895Z,9.93
2023-04-16T06:50:26.745Z,8.90
2023-04-16T06:51:29.083Z,8.75
2023-04-16T06:52:31.317Z,9.73
2023-04-16T06:53:33.593Z,9.38
2023-04-16T06:54:36.217Z,8.95
2023-04-16T06:55:38.353Z,9.20
2023-04-16T06:56:40.672Z,10.05
2023-04-16T06:57:42.862Z,9.40
2023-04-16T06:58:44.995Z,9.35
2023-04-16T06:59:47.157Z,9.77
2023-04-16T07:00:49.352Z,9.70
2023-04-16T07:01:53.006Z,9.77
2023-04-16T07:02:57.093Z,11.05
2023-04-16T07:04:00.832Z,9.35
2023-04-16T07:05:03.312Z,7.85
2023-04-16T07:06:05.554Z,9.00
2023-04-16T07:07:08.649Z,9.57
2023-04-16T07:08:11.257Z,8.98
2023-04-16T07:09:13.416Z,8.50
2023-04-16T07:10:16.785Z,8.93
2023-04-16T07:11:19.444Z,8.55
2023-04-16T07:12:22.761Z,8.93
2023-04-16T07:13:25.263Z,9.30
2023-04-16T07:14:27.549Z,8.85
2023-04-16T07:15:29.685Z,9.73
2023-04-16T07:16:31.889Z,8.15
2023-04-16T07:17:34.085Z,8.57
2023-04-16T07:18:36.474Z,8.23
2023-04-16T07:19:38.705Z,9.45
2023-04-16T07:20:40.834Z,8.85
2023-04-16T07:21:43.775Z,9.95
2023-04-16T07:22:46.129Z,9.48
2023-04-16T07:23:48.338Z,9.27
2023-04-16T07:24:50.669Z,9.75
2023-04-16T07:25:52.802Z,8.35
2023-04-16T07:26:55.037Z,9.35
2023-04-16T07:27:57.223Z,10.73
2023-04-16T07:28:59.401Z,8.93
2023-04-16T07:30:01.731Z,9.05
2023-04-16T07:31:04.218Z,10.07
2023-04-16T07:32:06.640Z,9.93
2023-04-16T07:33:09.118Z,8.50
2023-04-16T07:34:11.456Z,9.38
2023-04-16T07:35:13.610Z,9.65
2023-04-16T07:36:15.884Z,9.50
2023-04-16T07:37:18.353Z,10.05
2023-04-16T07:38:20.680Z,9.40
2023-04-16T07:39:22.844Z,8.50
2023-04-16T07:40:25.203Z,8.88
2023-04-16T07:41:29.447Z,9.27
2023-04-16T07:42:31.637Z,8.27
2023-04-16T07:43:33.815Z,8.88
2023-04-16T07:44:36.050Z,10.30
2023-04-16T07:45:38.248Z,9.27
2023-04-16T07:46:46.824Z,9.30
2023-04-16T07:47:49.794Z,9.18
2023-04-16T07:48:52.022Z,9.68
2023-04-16T07:49:54.290Z,9.35
2023-04-16T07:50:56.982Z,8.63
2023-04-16T07:51:59.168Z,9.13
2023-04-16T07:53:01.484Z,8.43
2023-04-16T07:54:03.759Z,8.82
2023-04-16T07:55:06.319Z,9.00
2023-04-16T07:56:08.893Z,9.70
2023-04-16T07:57:12.229Z,9.70
2023-04-16T07:58:14.382Z,9.15
2023-04-16T07:59:22.938Z,8.20
2023-04-16T08:00:26.286Z,9.18
2023-04-16T08:01:28.488Z,8.63
2023-04-16T08:02:31.207Z,9.60
2023-04-16T08:03:33.528Z,9.70
2023-04-16T08:04:36.180Z,8.40
2023-04-16T08:05:38.650Z,9.32
2023-04-16T08:06:40.922Z,9.35
2023-04-16T08:07:43.158Z,8.57
2023-04-16T08:08:45.297Z,8.35
2023-04-16T08:09:56.549Z,9.52
2023-04-16T08:10:59.073Z,8.35
2023-04-16T08:12:01.860Z,8.48
2023-04-16T08:13:04.058Z,9.25
2023-04-16T08:14:06.300Z,8.63
2023-04-16T08:15:08.876Z,8.32
2023-04-16T08:16:11.098Z,8.90
2023-04-16T08:17:14.248Z,8.77
2023-04-16T08:18:16.468Z,7.75
2023-04-16T08:19:18.898Z,8.60
2023-04-16T08:20:21.008Z,8.48
2023-04-16T08:21:23.186Z,9.07
2023-04-16T08:22:26.338Z,10.15
2023-04-16T08:23:28.537Z,10.25
2023-04-16T08:24:30.827Z,8.48
2023-04-16T08:25:33.005Z,7.90
2023-04-16T08:26:35.370Z,8.77
2023-04-16T08:27:37.687Z,7.80
2023-04-16T08:28:39.827Z,7.70
2023-04-16T08:29:41.997Z,8.05
2023-04-16T08:30:45.682Z,8.88
2023-04-16T08:31:47.996Z,8.35
2023-04-16T08:32:50.616Z,7.82
2023-04-16T08:33:52.870Z,8.07
2023-04-16T08:34:55.055Z,9.25
2023-04-16T08:35:57.200Z,7.78
2023-04-16T08:36:59.352Z,8.63
2023-04-16T08:38:03.566Z,8.05
2023-04-16T08:39:05.714Z,10.07
2023-04-16T08:40:08.700Z,8.07
2023-04-16T08:41:13.120Z,9.30
2023-04-16T08:42:32.045Z,8.63
2023-04-16T08:43:37.673Z,8.55
2023-04-16T08:44:48.911Z,9.00
2023-04-16T08:45:56.287Z,7.65
2023-04-16T08:46:59.238Z,8.82
2023-04-16T08:48:05.054Z,8.32
2023-04-16T08:49:08.930Z,8.95
2023-04-16T08:50:12.078Z,8.02
2023-04-16T08:51:16.011Z,9.02
2023-04-16T08:52:23.891Z,8.48
2023-04-16T08:53:33.173Z,8.77
2023-04-16T08:54:44.442Z,8.60
2023-04-16T08:55:50.448Z,8.23
2023-04-16T08:56:53.208Z,8.75
2023-04-16T08:57:59.496Z,9.15
2023-04-16T08:59:05.236Z,7.60
2023-04-16T09:00:08.997Z,8.15
2023-04-16T09:01:11.543Z,9.25
2023-04-16T09:02:14.672Z,8.13
2023-04-16T09:03:17.061Z,8.18
2023-04-16T09:04:19.975Z,9.00
2023-04-16T09:05:25.570Z,8.90
2023-04-16T09:06:28.506Z,8.90
2023-04-16T09:07:32.371Z,8.25
2023-04-16T09:08:36.047Z,8.63
2023-04-16T09:09:39.420Z,7.88
2023-04-16T09:10:43.043Z,9.15
2023-04-16T09:11:45.577Z,7.55
2023-04-16T09:12:47.760Z,8.50
2023-04-16T09:13:49.881Z,7.85
2023-04-16T09:14:52.913Z,7.88
2023-04-16T09:15:57.117Z,8.50
2023-04-16T09:17:02.402Z,7.13
2023-04-16T09:18:04.578Z,7.95
2023-04-16T09:19:06.772Z,7.63
2023-04-16T09:20:10.941Z,8.77
2023-04-16T09:21:13.832Z,7.25
2023-04-16T09:22:17.161Z,8.95
2023-04-16T09:23:19.416Z,8.20
2023-04-16T09:24:21.929Z,7.68
2023-04-16T09:25:25.582Z,7.35
2023-04-16T09:26:27.863Z,7.97
2023-04-16T09:27:31.872Z,7.78
2023-04-16T09:28:51.370Z,8.27
2023-04-16T09:29:53.600Z,8.32
2023-04-16T09:31:10.991Z,8.23
2023-04-16T09:32:13.224Z,8.07
2023-04-16T09:33:22.304Z,7.95
2023-04-16T09:34:24.948Z,8.32
2023-04-16T09:35:27.126Z,7.03
2023-04-16T09:36:29.428Z,7.72
2023-04-16T09:37:31.628Z,7.38
2023-04-16T09:38:51.552Z,8.73
2023-04-16T09:40:01.427Z,7.80
2023-04-16T09:41:08.189Z,7.60
2023-04-16T09:42:11.209Z,8.63
2023-04-16T09:43:18.418Z,7.15
2023-04-16T09:44:20.791Z,8.32
2023-04-16T09:45:23.077Z,8.40
2023-04-16T09:46:31.685Z,7.53
2023-04-16T09:47:44.460Z,7.72
2023-04-16T09:48:47.126Z,6.97
2023-04-16T09:49:49.484Z,7.55
2023-04-16T09:50:52.175Z,7.28
2023-04-16T09:51:56.114Z,7.63
2023-04-16T09:53:02.523Z,7.32
2023-04-16T09:54:05.591Z,7.82
2023-04-16T09:55:08.046Z,6.90
2023-04-16T09:56:12.475Z,7.60
2023-04-16T09:57:18.222Z,7.95
2023-04-16T09:58:20.704Z,7.22
2023-04-16T09:59:24.092Z,7.07
2023-04-16T10:00:26.361Z,7.15
2023-04-16T10:01:30.924Z,7.63
2023-04-16T10:02:39.020Z,7.38
2023-04-16T10:03:41.788Z,7.60
2023-04-16T10:04:52.777Z,6.93
2023-04-16T10:05:55.121Z,7.22
2023-04-16T10:07:05.142Z,7.13
2023-04-16T10:08:14.235Z,7.53
2023-04-16T10:09:16.566Z,6.70
2023-04-16T10:10:19.090Z,7.03
2023-04-16T10:11:21.452Z,7.28
2023-04-16T10:12:23.622Z,6.90
2023-04-16T10:13:28.051Z,5.65
2023-04-16T10:14:30.241Z,6.50
2023-04-16T10:15:32.826Z,7.32
2023-04-16T10:16:35.361Z,7.40
2023-04-16T10:17:38.542Z,6.78
2023-04-16T10:18:43.224Z,7.80
2023-04-16T10:19:46.598Z,6.93
2023-04-16T10:20:50.366Z,7.35
2023-04-16T10:21:52.995Z,6.70
2023-04-16T10:22:56.563Z,7.00
2023-04-16T10:23:58.941Z,7.70
2023-04-16T10:25:01.482Z,7.07
2023-04-16T10:26:03.781Z,7.10
2023-04-16T10:27:06.032Z,6.75
2023-04-16T10:28:09.572Z,6.93
2023-04-16T10:29:13.436Z,6.28
2023-04-16T10:30:16.695Z,7.45
2023-04-16T10:31:19.019Z,7.40
2023-04-16T10:32:22.550Z,7.03
2023-04-16T10:33:28.621Z,7.45
2023-04-16T10:34:31.611Z,7.38
2023-04-16T10:35:33.773Z,7.65
2023-04-16T10:36:40.089Z,7.43
2023-04-16T10:37:42.558Z,7.25
2023-04-16T10:38:50.937Z,7.00
2023-04-16T10:39:53.131Z,6.55
2023-04-16T10:41:00.645Z,7.15
2023-04-16T10:42:09.027Z,7.18
2023-04-16T10:43:18.471Z,7.68
2023-04-16T10:44:20.942Z,7.45
2023-04-16T10:45:37.383Z,7.15
2023-04-16T10:46:43.609Z,7.15
2023-04-16T10:47:45.935Z,7.50
2023-04-16T10:48:50.778Z,7.13
2023-04-16T10:49:53.336Z,7.57
2023-04-16T10:50:57.555Z,7.13
2023-04-16T10:52:03.682Z,8.02
2023-04-16T10:53:27.411Z,7.28
2023-04-16T10:54:31.012Z,7.05
2023-04-16T10:55:33.798Z,7.10
2023-04-16T10:56:37.156Z,6.85
2023-04-16T10:57:39.361Z,6.32
2023-04-16T10:58:41.754Z,6.38
2023-04-16T10:59:44.733Z,7.00
2023-04-16T11:00:51.166Z,6.28
2023-04-16T11:01:58.936Z,6.95
2023-04-16T11:03:02.215Z,6.38
2023-04-16T11:04:20.071Z,6.28
2023-04-16T11:05:23.601Z,6.55
2023-04-16T11:06:27.735Z,7.10
2023-04-16T11:07:34.881Z,6.30
2023-04-16T11:08:53.339Z,6.18
2023-04-16T11:10:02.057Z,6.40
2023-04-16T11:11:05.642Z,6.20
2023-04-16T11:12:10.589Z,6.38
2023-04-16T11:13:13.078Z,5.32
2023-04-16T11:14:15.405Z,6.45
2023-04-16T11:15:21.900Z,6.45
2023-04-16T11:16:25.981Z,6.13
2023-04-16T11:17:33.683Z,6.35
2023-04-16T11:18:36.536Z,6.55
2023-04-16T11:19:44.263Z,6.57
2023-04-16T11:20:46.561Z,6.25
2023-04-16T11:21:49.308Z,6.13
2023-04-16T11:22:53.140Z,6.60
2023-04-16T11:23:56.742Z,6.45
2023-04-16T11:24:58.913Z,6.20
2023-04-16T11:26:01.092Z,6.85
2023-04-16T11:27:03.789Z,5.97
2023-04-16T11:28:05.931Z,6.40
2023-04-16T11:29:15.663Z,6.78
2023-04-16T11:30:18.992Z,6.30
2023-04-16T11:31:21.345Z,6.18
2023-04-16T11:32:23.922Z,6.47
2023-04-16T11:33:26.419Z,6.10
2023-04-16T11:34:28.801Z,6.15
2023-04-16T11:35:31.172Z,6.70
2023-04-16T11:36:44.047Z,6.22
2023-04-16T11:37:48.429Z,6.22
2023-04-16T11:38:50.724Z,6.40
2023-04-16T11:39:53.347Z,5.90
2023-04-16T11:40:55.657Z,6.10
2023-04-16T11:41:57.904Z,6.38
2023-04-16T11:43:12.646Z,6.32
2023-04-16T11:44:26.138Z,6.25
2023-04-16T11:45:28.424Z,6.15
2023-04-16T11:46:43.151Z,6.82
2023-04-16T11:47:47.525Z,7.47
2023-04-16T11:48:52.336Z,7.45
2023-04-16T11:49:54.548Z,7.00
2023-04-16T11:50:58.051Z,6.45
2023-04-16T11:52:00.616Z,6.68
2023-04-16T11:53:09.999Z,6.05
2023-04-16T11:54:22.199Z,5.97
2023-04-16T11:55:24.648Z,6.60
2023-04-16T11:56:33.049Z,6.20
2023-04-16T11:57:35.295Z,6.18
2023-04-16T11:58:37.447Z,7.18
2023-04-16T12:00:01.378Z,7.63
2023-04-16T12:01:21.020Z,6.63
2023-04-16T12:02:36.575Z,6.43
2023-04-16T12:03:43.936Z,6.57
2023-04-16T12:04:46.633Z,6.05
2023-04-16T12:05:48.901Z,6.78
2023-04-16T12:07:09.917Z,6.90
2023-04-16T12:08:12.654Z,6.93
2023-04-16T12:09:25.346Z,6.72
2023-04-16T12:10:28.222Z,6.47
2023-04-16T12:11:48.601Z,6.78
2023-04-16T12:12:50.722Z,6.40
2023-04-16T12:14:12.142Z,5.85
2023-04-16T12:15:14.278Z,6.55
2023-04-16T12:16:19.606Z,6.45
2023-04-16T12:17:21.792Z,6.32
2023-04-16T12:18:28.284Z,6.88
2023-04-16T12:19:30.435Z,6.38
2023-04-16T12:20:41.564Z,5.88
2023-04-16T12:21:45.941Z,5.78
2023-04-16T12:22:52.749Z,6.32
2023-04-16T12:23:54.946Z,6.82
2023-04-16T12:25:03.045Z,5.60
2023-04-16T12:26:10.579Z,5.53
2023-04-16T12:27:13.226Z,6.28
2023-04-16T12:28:26.410Z,7.97
2023-04-16T12:29:28.687Z,6.35
2023-04-16T12:30:31.266Z,6.88
2023-04-16T12:31:39.468Z,6.55
2023-04-16T12:32:43.155Z,6.25
2023-04-16T12:34:01.764Z,6.65
2023-04-16T12:35:05.121Z,6.95
2023-04-16T12:36:20.240Z,6.70
2023-04-16T12:37:22.849Z,7.07
2023-04-16T12:38:25.731Z,6.22
2023-04-16T12:39:27.958Z,6.90
2023-04-16T12:40:30.176Z,6.65
2023-04-16T12:41:32.346Z,7.22
2023-04-16T12:42:37.393Z,7.07
2023-04-16T12:43:39.604Z,7.35
2023-04-16T12:44:41.844Z,6.57
2023-04-16T12:45:44.070Z,7.15
2023-04-16T12:46:46.566Z,7.30
2023-04-16T12:47:50.533Z,6.53
2023-04-16T12:48:52.850Z,6.60
2023-04-16T12:49:56.857Z,6.32
2023-04-16T12:50:59.066Z,6.40
2023-04-16T12:52:02.657Z,7.30
2023-04-16T12:53:04.811Z,6.05
2023-04-16T12:54:07.589Z,6.88
2023-04-16T12:55:10.330Z,6.28
2023-04-16T12:56:12.529Z,7.25
2023-04-16T12:57:14.742Z,6.25
2023-04-16T12:58:16.881Z,6.32
2023-04-16T12:59:19.003Z,7.18
2023-04-16T13:00:21.840Z,6.13
2023-04-16T13:01:24.007Z,6.78
2023-04-16T13:02:26.360Z,6.05
2023-04-16T13:03:28.867Z,5.88
2023-04-16T13:04:31.185Z,6.40
2023-04-16T13:05:33.937Z,7.05
2023-04-16T13:06:37.741Z,6.57
2023-04-16T13:07:40.061Z,6.10
2023-04-16T13:08:44.164Z,5.70
2023-04-16T13:09:46.565Z,6.10
2023-04-16T13:10:48.719Z,5.78
2023-04-16T13:11:51.020Z,6.00
2023-04-16T13:12:53.246Z,6.28
2023-04-16T13:13:55.402Z,6.57
2023-04-16T13:14:57.530Z,6.97
2023-04-16T13:15:59.849Z,7.10
2023-04-16T13:17:02.108Z,5.95
2023-04-16T13:18:04.498Z,6.35
2023-04-16T13:19:07.242Z,5.60
2023-04-16T13:20:10.105Z,5.18
2023-04-16T13:21:12.553Z,5.85
2023-04-16T13:22:14.761Z,5.70
2023-04-16T13:23:17.308Z,5.20
2023-04-16T13:24:19.541Z,5.63
2023-04-16T13:25:21.759Z,6.25
2023-04-16T13:26:23.993Z,5.35
2023-04-16T13:27:26.230Z,6.47
2023-04-16T13:28:28.606Z,6.78
2023-04-16T13:29:30.811Z,6.28
2023-04-16T13:30:33.507Z,5.78
2023-04-16T13:31:35.881Z,6.30
2023-04-16T13:32:38.075Z,5.68
2023-04-16T13:33:40.239Z,5.95
2023-04-16T13:34:42.669Z,6.45
2023-04-16T13:35:44.862Z,6.20
2023-04-16T13:36:47.094Z,6.75
2023-04-16T13:37:49.188Z,8.02
2023-04-16T13:38:51.436Z,6.68
2023-04-16T13:39:53.554Z,6.25
2023-04-16T13:40:55.789Z,7.20
2023-04-16T13:41:57.918Z,6.45
2023-04-16T13:43:00.179Z,6.85
2023-04-16T13:44:02.461Z,6.07
2023-04-16T13:45:04.948Z,6.43
2023-04-16T13:46:07.555Z,6.78
2023-04-16T13:47:09.733Z,6.43
2023-04-16T13:48:11.939Z,6.65
2023-04-16T13:49:14.818Z,6.47
2023-04-16T13:50:17.062Z,7.13
2023-04-16T13:51:19.234Z,6.63
2023-04-16T13:52:21.485Z,6.22
2023-04-16T13:53:23.624Z,6.38
2023-04-16T13:54:25.810Z,6.85
2023-04-16T13:55:31.008Z,7.05
2023-04-16T13:56:33.188Z,7.40
2023-04-16T13:57:35.602Z,6.68
2023-04-16T13:58:38.126Z,6.40
2023-04-16T13:59:40.269Z,6.47
2023-04-16T14:00:43.293Z,6.40
2023-04-16T14:01:45.488Z,6.53
2023-04-16T14:02:48.811Z,7.35
2023-04-16T14:03:51.378Z,6.63
2023-04-16T14:04:53.915Z,6.10
2023-04-16T14:05:56.168Z,7.20
2023-04-16T14:06:58.290Z,5.93
2023-04-16T14:08:00.447Z,6.20
2023-04-16T14:09:02.673Z,6.38
2023-04-16T14:10:05.254Z,7.03
2023-04-16T14:11:09.133Z,6.72