createdAt,value
2022-08-25T00:00:00.300Z,98.05
2022-08-25T00:00:10.175Z,98.10
2022-08-25T00:00:20.176Z,98.10
2022-08-25T00:00:30.183Z,98.05
2022-08-25T00:00:40.174Z,98.10
2022-08-25T00:00:50.181Z,98.00
2022-08-25T00:01:00.182Z,97.96
2022-08-25T00:01:10.171Z,98.00
2022-08-25T00:01:20.211Z,97.96
2022-08-25T00:01:30.181Z,97.90
2022-08-25T00:01:40.164Z,98.00
2022-08-25T00:01:50.191Z,98.00
2022-08-25T00:02:00.433Z,98.00
2022-08-25T00:02:10.362Z,97.96
2022-08-25T00:02:20.272Z,98.00
2022-08-25T00:02:30.269Z,98.00
2022-08-25T00:02:40.278Z,98.00
2022-08-25T00:02:54.952Z,98.00
2022-08-25T00:03:00.229Z,97.96
2022-08-25T00:03:10.188Z,97.90
2022-08-25T00:03:20.169Z,97.90
2022-08-25T00:03:30.169Z,97.85
2022-08-25T00:03:40.308Z,97.85
2022-08-25T00:03:50.168Z,97.80
2022-08-25T00:04:00.159Z,97.66
2022-08-25T00:04:11.030Z,97.70
2022-08-25T00:04:20.172Z,97.70
2022-08-25T00:04:30.205Z,97.70
2022-08-25T00:04:40.170Z,97.66
2022-08-25T00:04:53.857Z,97.60
2022-08-25T00:05:00.199Z,97.55
2022-08-25T00:05:10.209Z,97.55
2022-08-25T00:05:20.245Z,97.45
2022-08-25T00:05:32.508Z,97.45
2022-08-25T00:05:40.240Z,97.45
2022-08-25T00:05:50.228Z,97.35
2022-08-25T00:06:00.151Z,97.35
2022-08-25T00:06:11.019Z,97.35
2022-08-25T00:06:20.939Z,97.25
2022-08-25T00:06:30.939Z,97.30
2022-08-25T00:06:40.926Z,97.15
2022-08-25T00:06:50.955Z,97.15
2022-08-25T00:07:03.396Z,97.15
2022-08-25T00:07:10.930Z,97.15
2022-08-25T00:07:20.966Z,97.05
2022-08-25T00:07:30.951Z,97.15
2022-08-25T00:07:41.020Z,97.09
2022-08-25T00:07:50.925Z,97.05
2022-08-25T00:08:01.014Z,97.15
2022-08-25T00:08:10.951Z,97.15
2022-08-25T00:08:20.941Z,97.15
2022-08-25T00:08:30.161Z,97.15
2022-08-25T00:08:40.139Z,97.15
2022-08-25T00:08:50.194Z,97.15
2022-08-25T00:09:00.146Z,97.25
2022-08-25T00:09:10.132Z,97.15
2022-08-25T00:09:20.144Z,97.15
2022-08-25T00:09:30.135Z,97.20
2022-08-25T00:09:40.137Z,97.09
2022-08-25T00:09:50.140Z,97.09
2022-08-25T00:10:00.147Z,96.95
2022-08-25T00:10:10.205Z,97.05
2022-08-25T00:10:20.938Z,96.95
2022-08-25T00:10:30.252Z,97.05
2022-08-25T00:10:40.129Z,97.05
2022-08-25T00:10:59.929Z,97.05
2022-08-25T00:11:03.637Z,96.95
2022-08-25T00:11:10.134Z,96.95
2022-08-25T00:11:20.942Z,96.95
2022-08-25T00:11:30.155Z,96.85
2022-08-25T00:11:40.124Z,96.85
2022-08-25T00:11:50.127Z,96.85
2022-08-25T00:12:00.155Z,96.85
2022-08-25T00:12:10.130Z,96.85
2022-08-25T00:12:20.129Z,96.95
2022-08-25T00:12:30.184Z,96.95
2022-08-25T00:12:40.124Z,96.95
2022-08-25T00:12:50.124Z,97.00
2022-08-25T00:13:00.119Z,96.95
2022-08-25T00:13:10.124Z,97.05
2022-08-25T00:13:20.127Z,97.05
2022-08-25T00:13:30.196Z,97.09
2022-08-25T00:13:40.133Z,97.05
2022-08-25T00:13:50.132Z,97.20
2022-08-25T00:14:00.298Z,97.05
2022-08-25T00:14:10.137Z,97.05
2022-08-25T00:14:20.181Z,97.09
2022-08-25T00:14:30.112Z,97.05
2022-08-25T00:14:40.966Z,97.09
2022-08-25T00:14:50.134Z,97.09
2022-08-25T00:15:00.118Z,97.05
2022-08-25T00:15:10.116Z,97.09
2022-08-25T00:15:20.139Z,97.15
2022-08-25T00:15:30.977Z,97.05
2022-08-25T00:15:40.191Z,97.05
2022-08-25T00:15:50.266Z,97.09
2022-08-25T00:16:00.170Z,97.05
2022-08-25T00:16:10.215Z,97.09
2022-08-25T00:16:20.215Z,97.05
2022-08-25T00:16:30.105Z,97.00
2022-08-25T00:16:40.946Z,97.00
2022-08-25T00:16:50.105Z,97.00
2022-08-25T00:17:00.939Z,96.85
2022-08-25T00:17:10.101Z,96.85
2022-08-25T00:17:20.119Z,96.85
2022-08-25T00:17:30.112Z,96.85
2022-08-25T00:17:40.970Z,96.89
2022-08-25T00:17:50.196Z,96.89
2022-08-25T00:18:00.190Z,96.85
2022-08-25T00:18:16.648Z,96.85
2022-08-25T00:18:20.153Z,96.80
2022-08-25T00:18:30.117Z,96.75
2022-08-25T00:18:40.105Z,96.65
2022-08-25T00:18:50.194Z,96.80
2022-08-25T00:19:00.269Z,96.65
2022-08-25T00:19:10.140Z,96.65
2022-08-25T00:19:20.107Z,96.65
2022-08-25T00:19:30.101Z,96.65
2022-08-25T00:19:40.088Z,96.55
2022-08-25T00:19:50.100Z,96.55
2022-08-25T00:20:00.133Z,96.55
2022-08-25T00:20:10.107Z,96.55
2022-08-25T00:20:20.103Z,96.55
2022-08-25T00:20:30.110Z,96.55
2022-08-25T00:20:40.378Z,96.55
2022-08-25T00:20:50.938Z,96.45
2022-08-25T00:21:00.083Z,96.45
2022-08-25T00:21:10.080Z,96.59
2022-08-25T00:21:20.107Z,96.45
2022-08-25T00:21:30.078Z,96.45
2022-08-25T00:21:40.088Z,96.45
2022-08-25T00:21:50.087Z,96.50
2022-08-25T00:22:00.078Z,96.45
2022-08-25T00:22:10.091Z,96.45
2022-08-25T00:22:20.086Z,96.45
2022-08-25T00:22:30.073Z,96.45
2022-08-25T00:22:40.082Z,96.50
2022-08-25T00:22:50.939Z,96.35
2022-08-25T00:23:00.952Z,96.35
2022-08-25T00:23:10.089Z,96.25
2022-08-25T00:23:20.096Z,96.30
2022-08-25T00:23:30.067Z,96.30
2022-08-25T00:23:40.082Z,96.35
2022-08-25T00:23:50.149Z,96.25
2022-08-25T00:24:00.093Z,96.35
2022-08-25T00:24:10.070Z,96.25
2022-08-25T00:24:20.125Z,96.25
2022-08-25T00:24:30.064Z,96.35
2022-08-25T00:24:40.088Z,96.35
2022-08-25T00:24:50.068Z,96.35
2022-08-25T00:25:00.958Z,96.35
2022-08-25T00:25:10.071Z,96.35
2022-08-25T00:25:20.065Z,96.35
2022-08-25T00:25:30.063Z,96.35
2022-08-25T00:25:40.064Z,96.35
2022-08-25T00:25:50.064Z,96.25
2022-08-25T00:26:00.068Z,96.35
2022-08-25T00:26:10.068Z,96.30
2022-08-25T00:26:20.073Z,96.35
2022-08-25T00:26:30.088Z,96.35
2022-08-25T00:26:40.067Z,96.35
2022-08-25T00:26:50.053Z,96.45
2022-08-25T00:27:00.080Z,96.35
2022-08-25T00:27:10.214Z,96.35
2022-08-25T00:27:20.056Z,96.35
2022-08-25T00:27:30.076Z,96.35
2022-08-25T00:27:40.071Z,96.45
2022-08-25T00:27:50.061Z,96.45
2022-08-25T00:28:01.440Z,96.45
2022-08-25T00:28:10.267Z,96.45
2022-08-25T00:28:20.053Z,96.45
2022-08-25T00:28:30.151Z,96.55
2022-08-25T00:28:40.052Z,96.59
2022-08-25T00:28:50.049Z,96.69
2022-08-25T00:29:01.763Z,96.69
2022-08-25T00:29:10.986Z,96.55
2022-08-25T00:29:20.068Z,96.69
2022-08-25T00:29:30.090Z,96.69
2022-08-25T00:29:40.059Z,96.80
2022-08-25T00:29:50.047Z,96.89
2022-08-25T00:30:00.063Z,96.89
2022-08-25T00:30:10.043Z,96.95
2022-08-25T00:30:20.053Z,96.89
2022-08-25T00:30:30.071Z,97.00
2022-08-25T00:30:40.216Z,97.00
2022-08-25T00:30:50.136Z,96.95
2022-08-25T00:31:00.075Z,97.00
2022-08-25T00:31:10.126Z,97.00
2022-08-25T00:31:20.229Z,97.09
2022-08-25T00:31:38.430Z,97.09
2022-08-25T00:31:40.084Z,97.09
2022-08-25T00:31:50.037Z,97.20
2022-08-25T00:32:00.042Z,97.20
2022-08-25T00:32:10.954Z,97.20
2022-08-25T00:32:20.066Z,97.20
2022-08-25T00:32:30.027Z,97.20
2022-08-25T00:32:40.045Z,97.20
2022-08-25T00:32:55.046Z,97.20
2022-08-25T00:33:00.069Z,97.20
2022-08-25T00:33:10.081Z,97.24
2022-08-25T00:33:21.050Z,97.20
2022-08-25T00:33:30.031Z,97.30
2022-08-25T00:33:40.081Z,97.30
2022-08-25T00:33:50.020Z,97.20
2022-08-25T00:34:00.027Z,97.20
2022-08-25T00:34:10.023Z,97.20
2022-08-25T00:34:20.031Z,97.20
2022-08-25T00:34:30.070Z,97.20
2022-08-25T00:34:41.247Z,97.20
2022-08-25T00:34:50.028Z,97.09
2022-08-25T00:35:00.025Z,97.09
2022-08-25T00:35:10.021Z,97.09
2022-08-25T00:35:20.047Z,97.20
2022-08-25T00:35:30.133Z,97.20
2022-08-25T00:35:40.020Z,97.20
2022-08-25T00:35:50.105Z,97.20
2022-08-25T00:36:00.031Z,97.20
2022-08-25T00:36:10.012Z,97.20
2022-08-25T00:36:20.028Z,97.20
2022-08-25T00:36:30.996Z,97.20
2022-08-25T00:36:40.013Z,97.20
2022-08-25T00:36:50.943Z,97.30
2022-08-25T00:37:00.038Z,97.34
2022-08-25T00:37:10.017Z,97.30
2022-08-25T00:37:20.032Z,97.30
2022-08-25T00:37:30.966Z,97.30
2022-08-25T00:37:40.008Z,97.30
2022-08-25T00:37:50.049Z,97.30
2022-08-25T00:38:00.069Z,97.20
2022-08-25T00:38:10.025Z,97.20
2022-08-25T00:38:20.954Z,97.30
2022-08-25T00:38:30.001Z,97.30
2022-08-25T00:38:40.021Z,97.40
2022-08-25T00:38:50.026Z,97.40
2022-08-25T00:39:00.008Z,97.40
2022-08-25T00:39:10.008Z,97.40
2022-08-25T00:39:20.113Z,97.40
2022-08-25T00:39:30.004Z,97.40
2022-08-25T00:39:40.107Z,97.40
2022-08-25T00:39:51.040Z,97.40
2022-08-25T00:40:00.052Z,97.40
2022-08-25T00:40:10.031Z,97.40
2022-08-25T00:40:20.109Z,97.30
2022-08-25T00:40:30.082Z,97.30
2022-08-25T00:40:40.011Z,97.30
2022-08-25T00:40:50.034Z,97.30
2022-08-25T00:40:59.999Z,97.30
2022-08-25T00:41:10.004Z,97.30
2022-08-25T00:41:20.035Z,97.30
2022-08-25T00:41:29.990Z,97.20
2022-08-25T00:41:40.026Z,97.20
2022-08-25T00:41:49.993Z,97.20
2022-08-25T00:41:59.998Z,97.09
2022-08-25T00:42:15.918Z,97.09
2022-08-25T00:42:19.986Z,97.20
2022-08-25T00:42:30.004Z,97.20
2022-08-25T00:42:40.003Z,97.20
2022-08-25T00:42:49.984Z,97.30
2022-08-25T00:42:59.994Z,97.30
2022-08-25T00:43:09.980Z,97.30
2022-08-25T00:43:20.073Z,97.30
2022-08-25T00:43:29.993Z,97.30
2022-08-25T00:43:39.985Z,97.30
2022-08-25T00:43:49.994Z,97.30
2022-08-25T00:43:59.993Z,97.30
2022-08-25T00:44:09.976Z,97.30
2022-08-25T00:44:19.990Z,97.30
2022-08-25T00:44:29.990Z,97.20
2022-08-25T00:44:39.976Z,97.20
2022-08-25T00:44:49.977Z,97.20
2022-08-25T00:45:00.597Z,97.24
2022-08-25T00:45:09.970Z,97.20
2022-08-25T00:45:20.002Z,97.20
2022-08-25T00:45:29.982Z,97.34
2022-08-25T00:45:39.983Z,97.30
2022-08-25T00:45:50.046Z,97.30
2022-08-25T00:46:00.072Z,97.30
2022-08-25T00:46:10.153Z,97.40
2022-08-25T00:46:20.017Z,97.40
2022-08-25T00:46:30.104Z,97.40
2022-08-25T00:46:40.097Z,97.40
2022-08-25T00:46:49.967Z,97.40
2022-08-25T00:46:59.994Z,97.30
2022-08-25T00:47:09.978Z,97.30
2022-08-25T00:47:20.982Z,97.40
2022-08-25T00:47:29.965Z,97.40
2022-08-25T00:47:39.959Z,97.40
2022-08-25T00:47:49.994Z,97.30
2022-08-25T00:48:00.028Z,97.40
2022-08-25T00:48:09.974Z,97.34
2022-08-25T00:48:20.058Z,97.30
2022-08-25T00:48:29.966Z,97.30
2022-08-25T00:48:39.964Z,97.40
2022-08-25T00:48:49.964Z,97.40
2022-08-25T00:48:59.974Z,97.40
2022-08-25T00:49:09.967Z,97.30
2022-08-25T00:49:24.880Z,97.40
2022-08-25T00:49:29.959Z,97.40
2022-08-25T00:49:39.956Z,97.40
2022-08-25T00:49:49.957Z,97.30
2022-08-25T00:49:59.965Z,97.30
2022-08-25T00:50:10.025Z,97.40
2022-08-25T00:50:19.976Z,97.40
2022-08-25T00:50:29.956Z,97.40
2022-08-25T00:50:39.960Z,97.40
2022-08-25T00:50:49.958Z,97.30
2022-08-25T00:50:59.950Z,97.30
2022-08-25T00:51:09.962Z,97.30
2022-08-25T00:51:19.993Z,97.30
2022-08-25T00:51:29.963Z,97.30
2022-08-25T00:51:39.944Z,97.34
2022-08-25T00:51:49.954Z,97.30
2022-08-25T00:51:59.942Z,97.30
2022-08-25T00:52:09.942Z,97.30
2022-08-25T00:52:19.945Z,97.30
2022-08-25T00:52:29.944Z,97.30
2022-08-25T00:52:39.943Z,97.30
2022-08-25T00:52:49.941Z,97.34
2022-08-25T00:52:59.942Z,97.30
2022-08-25T00:53:09.939Z,97.40
2022-08-25T00:53:20.029Z,97.40
2022-08-25T00:53:29.946Z,97.40
2022-08-25T00:53:40.451Z,97.30
2022-08-25T00:53:49.952Z,97.30
2022-08-25T00:53:59.943Z,97.20
2022-08-25T00:54:09.980Z,97.30
2022-08-25T00:54:19.935Z,97.30
2022-08-25T00:54:29.935Z,97.30
2022-08-25T00:54:39.941Z,97.40
2022-08-25T00:54:49.948Z,97.44
2022-08-25T00:55:04.333Z,97.55
2022-08-25T00:55:09.943Z,97.44
2022-08-25T00:55:20.013Z,97.50
2022-08-25T00:55:29.929Z,97.50
2022-08-25T00:55:39.935Z,97.50
2022-08-25T00:55:49.939Z,97.40
2022-08-25T00:55:59.929Z,97.40
2022-08-25T00:56:09.941Z,97.40
2022-08-25T00:56:20.713Z,97.40
2022-08-25T00:56:29.936Z,97.40
2022-08-25T00:56:39.939Z,97.40
2022-08-25T00:56:49.940Z,97.44
2022-08-25T00:56:59.922Z,97.50
2022-08-25T00:57:10.053Z,97.55
2022-08-25T00:57:19.919Z,97.55
2022-08-25T00:57:34.671Z,97.55
2022-08-25T00:57:39.933Z,97.50
2022-08-25T00:57:49.921Z,97.50
2022-08-25T00:57:59.942Z,97.50
2022-08-25T00:58:10.460Z,97.55
2022-08-25T00:58:19.955Z,97.64
2022-08-25T00:58:29.961Z,97.70
2022-08-25T00:58:39.915Z,97.75
2022-08-25T00:58:49.918Z,97.70
2022-08-25T00:58:59.928Z,97.85
2022-08-25T00:59:09.927Z,97.80
2022-08-25T00:59:19.918Z,97.85
2022-08-25T00:59:29.915Z,97.95
2022-08-25T00:59:39.912Z,97.95
2022-08-25T00:59:49.915Z,98.05
2022-08-25T00:59:59.918Z,97.95
2022-08-25T01:00:09.916Z,98.05
2022-08-25T01:00:19.922Z,98.05
2022-08-25T01:00:30.002Z,98.05
2022-08-25T01:00:39.905Z,98.15
2022-08-25T01:00:49.907Z,98.15
2022-08-25T01:00:59.907Z,98.19
2022-08-25T01:01:09.952Z,98.25
2022-08-25T01:01:19.981Z,98.25
2022-08-25T01:01:30.020Z,98.25
2022-08-25T01:01:39.948Z,98.35
2022-08-25T01:01:50.049Z,98.35
2022-08-25T01:02:00.080Z,98.45
2022-08-25T01:02:10.199Z,98.45
2022-08-25T01:02:19.927Z,98.45
2022-08-25T01:02:29.990Z,98.50
2022-08-25T01:02:39.950Z,98.55
2022-08-25T01:02:49.989Z,98.55
2022-08-25T01:02:59.932Z,98.55
2022-08-25T01:03:09.906Z,98.55
2022-08-25T01:03:19.905Z,98.55
2022-08-25T01:03:33.174Z,98.55
2022-08-25T01:03:39.890Z,98.70
2022-08-25T01:03:49.917Z,98.55
2022-08-25T01:03:59.900Z,98.70
2022-08-25T01:04:09.892Z,98.65
2022-08-25T01:04:19.894Z,98.70
2022-08-25T01:04:29.921Z,98.65
2022-08-25T01:04:39.993Z,98.70
2022-08-25T01:04:49.895Z,98.70
2022-08-25T01:04:59.886Z,98.65
2022-08-25T01:05:09.894Z,98.65
2022-08-25T01:05:19.896Z,98.80
2022-08-25T01:05:29.910Z,98.65
2022-08-25T01:05:39.923Z,98.65
2022-08-25T01:05:49.892Z,98.70
2022-08-25T01:05:59.879Z,98.65
2022-08-25T01:06:09.885Z,98.70
2022-08-25T01:06:19.883Z,98.80
2022-08-25T01:06:29.882Z,98.75
2022-08-25T01:06:39.909Z,98.75
2022-08-25T01:06:50.004Z,98.90
2022-08-25T01:06:59.874Z,98.75
2022-08-25T01:07:15.514Z,98.90
2022-08-25T01:07:19.875Z,98.80
2022-08-25T01:07:29.875Z,98.65
2022-08-25T01:07:39.897Z,98.70
2022-08-25T01:07:49.878Z,98.65
2022-08-25T01:08:00.605Z,98.60
2022-08-25T01:08:10.090Z,98.65
2022-08-25T01:08:19.879Z,98.65
2022-08-25T01:08:30.466Z,98.55
2022-08-25T01:08:39.888Z,98.70
2022-08-25T01:08:49.873Z,98.60
2022-08-25T01:08:59.882Z,98.55
2022-08-25T01:09:09.889Z,98.60
2022-08-25T01:09:19.864Z,98.60
2022-08-25T01:09:29.872Z,98.50
2022-08-25T01:09:39.865Z,98.50
2022-08-25T01:09:49.869Z,98.55
2022-08-25T01:09:59.863Z,98.55
2022-08-25T01:10:09.866Z,98.60
2022-08-25T01:10:19.872Z,98.55
2022-08-25T01:10:29.907Z,98.55
2022-08-25T01:10:39.858Z,98.50
2022-08-25T01:10:49.961Z,98.55
2022-08-25T01:10:59.869Z,98.55
2022-08-25T01:11:09.857Z,98.55
2022-08-25T01:11:19.863Z,98.55
2022-08-25T01:11:29.870Z,98.55
2022-08-25T01:11:39.862Z,98.55
2022-08-25T01:11:49.863Z,98.45
2022-08-25T01:11:59.853Z,98.50
2022-08-25T01:12:09.861Z,98.45
2022-08-25T01:12:19.864Z,98.50
2022-08-25T01:12:29.851Z,98.45
2022-08-25T01:12:39.856Z,98.50
2022-08-25T01:12:49.874Z,98.50
2022-08-25T01:12:59.847Z,98.45
2022-08-25T01:13:16.683Z,98.45
2022-08-25T01:13:19.859Z,98.45
2022-08-25T01:13:30.480Z,98.50
2022-08-25T01:13:39.843Z,98.35
2022-08-25T01:13:49.871Z,98.35
2022-08-25T01:13:59.844Z,98.35
2022-08-25T01:14:09.848Z,98.45
2022-08-25T01:14:19.855Z,98.35
2022-08-25T01:14:29.846Z,98.39
2022-08-25T01:14:39.859Z,98.35
2022-08-25T01:14:49.860Z,98.35
2022-08-25T01:14:59.901Z,98.35
2022-08-25T01:15:10.472Z,98.35
2022-08-25T01:15:19.839Z,98.39
2022-08-25T01:15:29.906Z,98.45
2022-08-25T01:15:39.905Z,98.45
2022-08-25T01:15:49.920Z,98.35
2022-08-25T01:15:59.956Z,98.35
2022-08-25T01:16:10.041Z,98.39
2022-08-25T01:16:19.946Z,98.50
2022-08-25T01:16:29.842Z,98.55
2022-08-25T01:16:39.841Z,98.70
2022-08-25T01:16:51.099Z,98.60
2022-08-25T01:16:59.869Z,98.70
2022-08-25T01:17:09.963Z,98.70
2022-08-25T01:17:19.835Z,98.70
2022-08-25T01:17:29.845Z,98.80
2022-08-25T01:17:39.827Z,98.90
2022-08-25T01:17:49.847Z,98.90
2022-08-25T01:18:00.025Z,99.00
2022-08-25T01:18:09.829Z,98.90
2022-08-25T01:18:19.848Z,99.00
2022-08-25T01:18:29.836Z,99.00
2022-08-25T01:18:40.468Z,99.10
2022-08-25T01:18:49.826Z,99.00
2022-08-25T01:18:59.824Z,99.10
2022-08-25T01:19:09.878Z,99.20
2022-08-25T01:19:19.829Z,99.20
2022-08-25T01:19:29.831Z,99.20
2022-08-25T01:19:39.818Z,99.20
2022-08-25T01:19:49.850Z,99.20
2022-08-25T01:19:59.823Z,99.20
2022-08-25T01:20:09.819Z,99.20
2022-08-25T01:20:19.827Z,99.25
2022-08-25T01:20:29.831Z,99.30
2022-08-25T01:20:40.503Z,99.45
2022-08-25T01:20:49.817Z,99.45
2022-08-25T01:20:59.836Z,99.40
2022-08-25T01:21:10.028Z,99.40
2022-08-25T01:21:19.808Z,99.45
2022-08-25T01:21:29.812Z,99.40
2022-08-25T01:21:39.818Z,99.55
2022-08-25T01:21:49.828Z,99.45
2022-08-25T01:21:59.805Z,99.55
2022-08-25T01:22:09.814Z,99.51
2022-08-25T01:22:19.807Z,99.55
2022-08-25T01:22:29.805Z,99.55
2022-08-25T01:22:39.807Z,99.55
2022-08-25T01:22:55.217Z,99.51
2022-08-25T01:22:59.819Z,99.55
2022-08-25T01:23:09.811Z,99.55
2022-08-25T01:23:19.857Z,99.65
2022-08-25T01:23:29.812Z,99.65
2022-08-25T01:23:40.464Z,99.65
2022-08-25T01:23:49.803Z,99.65
2022-08-25T01:23:59.810Z,99.65
2022-08-25T01:24:09.816Z,99.60
2022-08-25T01:24:19.795Z,99.75
2022-08-25T01:24:29.809Z,99.75
2022-08-25T01:24:39.808Z,99.75
2022-08-25T01:24:49.799Z,99.75
2022-08-25T01:24:59.796Z,99.75
2022-08-25T01:25:09.816Z,99.65
2022-08-25T01:25:19.799Z,99.75
2022-08-25T01:25:29.794Z,99.75
2022-08-25T01:25:39.860Z,99.75
2022-08-25T01:25:49.796Z,99.75
2022-08-25T01:25:59.796Z,99.75
2022-08-25T01:26:09.800Z,99.75
2022-08-25T01:26:19.853Z,99.75
2022-08-25T01:26:30.501Z,99.75
2022-08-25T01:26:39.785Z,99.75
2022-08-25T01:26:49.797Z,99.75
2022-08-25T01:26:59.793Z,99.75
2022-08-25T01:27:09.788Z,99.75
2022-08-25T01:27:19.789Z,99.75
2022-08-25T01:27:29.818Z,99.75
2022-08-25T01:27:39.787Z,99.75
2022-08-25T01:27:49.792Z,99.65
2022-08-25T01:27:59.814Z,99.65
2022-08-25T01:28:09.786Z,99.75
2022-08-25T01:28:19.780Z,99.75
2022-08-25T01:28:29.792Z,99.75
2022-08-25T01:28:39.780Z,99.65
2022-08-25T01:28:49.787Z,99.65
2022-08-25T01:28:59.794Z,99.70
2022-08-25T01:29:09.778Z,99.65
2022-08-25T01:29:19.788Z,99.55
2022-08-25T01:29:30.469Z,99.55
2022-08-25T01:29:39.869Z,99.45
2022-08-25T01:29:49.786Z,99.45
2022-08-25T01:29:59.773Z,99.50
2022-08-25T01:30:09.780Z,99.45
2022-08-25T01:30:19.782Z,99.45
2022-08-25T01:30:29.772Z,99.50
2022-08-25T01:30:39.853Z,99.55
2022-08-25T01:30:49.835Z,99.60
2022-08-25T01:30:59.823Z,99.60
2022-08-25T01:31:23.694Z,99.55
2022-08-25T01:31:24.053Z,99.60
2022-08-25T01:31:29.849Z,99.55
2022-08-25T01:31:39.829Z,99.55
2022-08-25T01:31:49.764Z,99.60
2022-08-25T01:31:59.770Z,99.70
2022-08-25T01:32:09.877Z,99.70
2022-08-25T01:32:19.777Z,99.80
2022-08-25T01:32:29.758Z,99.80
2022-08-25T01:32:39.762Z,99.75
2022-08-25T01:32:49.762Z,99.80
2022-08-25T01:32:59.773Z,99.80
2022-08-25T01:33:09.781Z,99.75
2022-08-25T01:33:19.796Z,99.90
2022-08-25T01:33:29.763Z,99.90
2022-08-25T01:33:39.773Z,99.90
2022-08-25T01:33:49.752Z,99.99
2022-08-25T01:33:59.765Z,99.90
2022-08-25T01:34:09.760Z,99.90
2022-08-25T01:34:19.754Z,99.99
2022-08-25T01:34:29.765Z,99.99
2022-08-25T01:34:39.770Z,99.99
2022-08-25T01:34:49.758Z,99.99
2022-08-25T01:34:59.792Z,99.99
2022-08-25T01:35:09.825Z,99.99
2022-08-25T01:35:20.478Z,99.99
2022-08-25T01:35:29.780Z,99.99
2022-08-25T01:35:39.747Z,99.99
2022-08-25T01:35:49.817Z,99.99
2022-08-25T01:35:59.761Z,99.99
2022-08-25T01:36:09.744Z,99.99
2022-08-25T01:36:19.750Z,99.99
2022-08-25T01:36:29.752Z,99.99
2022-08-25T01:36:39.816Z,99.99
2022-08-25T01:36:49.740Z,99.99
2022-08-25T01:36:59.748Z,99.99
2022-08-25T01:37:13.385Z,99.99
2022-08-25T01:37:19.748Z,99.99
2022-08-25T01:37:29.745Z,99.99
2022-08-25T01:37:39.739Z,99.99
2022-08-25T01:37:49.769Z,99.99
2022-08-25T01:37:59.834Z,99.99
2022-08-25T01:38:09.740Z,99.99
2022-08-25T01:38:19.747Z,99.99
2022-08-25T01:38:29.731Z,99.99
2022-08-25T01:38:39.749Z,99.99
2022-08-25T01:38:50.477Z,99.99
2022-08-25T01:38:59.738Z,99.99
2022-08-25T01:39:09.738Z,99.99
2022-08-25T01:39:19.732Z,99.99
2022-08-25T01:39:29.727Z,99.99
2022-08-25T01:39:39.743Z,99.99
2022-08-25T01:39:49.804Z,99.99
2022-08-25T01:39:59.925Z,99.99
2022-08-25T01:40:09.773Z,99.99
2022-08-25T01:40:19.785Z,99.99
2022-08-25T01:40:29.748Z,99.99
2022-08-25T01:40:39.748Z,99.99
2022-08-25T01:40:49.724Z,99.99
2022-08-25T01:40:59.773Z,99.99
2022-08-25T01:41:09.731Z,99.99
2022-08-25T01:41:19.723Z,99.99
2022-08-25T01:41:29.733Z,99.99
2022-08-25T01:41:39.760Z,99.99
2022-08-25T01:41:50.448Z,99.99
2022-08-25T01:42:02.496Z,99.99
2022-08-25T01:42:09.721Z,99.99
2022-08-25T01:42:19.730Z,99.99
2022-08-25T01:42:29.732Z,99.99
2022-08-25T01:42:39.743Z,99.99
2022-08-25T01:42:49.716Z,99.99
2022-08-25T01:42:59.720Z,99.99
2022-08-25T01:43:09.726Z,99.99
2022-08-25T01:43:19.721Z,99.99
2022-08-25T01:43:29.713Z,99.99
2022-08-25T01:43:39.723Z,99.99
2022-08-25T01:43:49.717Z,99.99
2022-08-25T01:44:02.495Z,99.99
2022-08-25T01:44:15.945Z,99.99
2022-08-25T01:44:19.719Z,99.99
2022-08-25T01:44:29.705Z,99.99
2022-08-25T01:44:39.709Z,99.99
2022-08-25T01:44:49.711Z,99.99
2022-08-25T01:44:59.739Z,99.99
2022-08-25T01:45:09.703Z,99.99
2022-08-25T01:45:19.708Z,99.99
2022-08-25T01:45:29.713Z,99.99
2022-08-25T01:45:39.707Z,99.99
2022-08-25T01:45:49.754Z,99.99
2022-08-25T01:45:59.825Z,99.99
2022-08-25T01:46:09.799Z,99.99
2022-08-25T01:46:19.756Z,99.99
2022-08-25T01:46:29.777Z,99.99
2022-08-25T01:46:39.701Z,99.99
2022-08-25T01:46:49.718Z,99.99
2022-08-25T01:46:59.736Z,99.99
2022-08-25T01:47:09.702Z,99.99
2022-08-25T01:47:19.706Z,99.99
2022-08-25T01:47:30.494Z,99.99
2022-08-25T01:47:39.716Z,99.99
2022-08-25T01:47:49.699Z,99.99
2022-08-25T01:47:59.772Z,99.99
2022-08-25T01:48:09.706Z,99.99
2022-08-25T01:48:19.768Z,99.99
2022-08-25T01:48:29.688Z,99.99
2022-08-25T01:48:39.705Z,99.99
2022-08-25T01:48:49.698Z,99.99
2022-08-25T01:49:02.752Z,99.99
2022-08-25T01:49:09.714Z,99.99
2022-08-25T01:49:19.718Z,99.99
2022-08-25T01:49:29.693Z,99.99
2022-08-25T01:49:39.691Z,99.99
2022-08-25T01:49:49.686Z,99.99
2022-08-25T01:49:59.693Z,99.99
2022-08-25T01:50:09.690Z,99.99
2022-08-25T01:50:20.485Z,99.99
2022-08-25T01:50:29.697Z,99.99
2022-08-25T01:50:39.695Z,99.99
2022-08-25T01:50:49.677Z,99.99
2022-08-25T01:50:59.684Z,99.99
2022-08-25T01:51:09.689Z,99.99
2022-08-25T01:51:19.775Z,99.99
2022-08-25T01:51:29.688Z,99.99
2022-08-25T01:51:39.687Z,99.99
2022-08-25T01:51:49.675Z,99.99
2022-08-25T01:51:59.709Z,99.99
2022-08-25T01:52:09.833Z,99.99
2022-08-25T01:52:19.688Z,99.99
2022-08-25T01:52:29.730Z,99.99
2022-08-25T01:52:39.673Z,99.99
2022-08-25T01:52:50.583Z,99.99
2022-08-25T01:52:59.680Z,99.99
2022-08-25T01:53:09.670Z,99.99
2022-08-25T01:53:19.671Z,99.99
2022-08-25T01:53:29.666Z,99.99
2022-08-25T01:53:39.670Z,99.99
2022-08-25T01:53:49.668Z,99.99
2022-08-25T01:53:59.704Z,99.99
2022-08-25T01:54:09.665Z,99.99
2022-08-25T01:54:19.677Z,99.99
2022-08-25T01:54:30.494Z,99.99
2022-08-25T01:54:39.666Z,99.99
2022-08-25T01:54:49.683Z,99.99
2022-08-25T01:54:59.669Z,99.99
2022-08-25T01:55:09.658Z,99.99
2022-08-25T01:55:19.678Z,99.99
2022-08-25T01:55:29.789Z,99.99
2022-08-25T01:55:39.668Z,99.99
2022-08-25T01:55:49.660Z,99.99
2022-08-25T01:55:59.661Z,99.99
2022-08-25T01:56:09.937Z,99.99
2022-08-25T01:56:19.670Z,99.99
2022-08-25T01:56:29.653Z,99.99
2022-08-25T01:56:39.732Z,99.99
2022-08-25T01:56:49.656Z,99.99
2022-08-25T01:56:59.653Z,99.99
2022-08-25T01:57:09.673Z,99.99
2022-08-25T01:57:19.723Z,99.99
2022-08-25T01:57:29.653Z,99.99
2022-08-25T01:57:39.675Z,99.99
2022-08-25T01:57:50.493Z,99.99
2022-08-25T01:57:59.819Z,99.99
2022-08-25T01:58:10.484Z,99.99
2022-08-25T01:58:19.661Z,99.99
2022-08-25T01:58:29.653Z,99.99
2022-08-25T01:58:39.685Z,99.99
2022-08-25T01:58:49.743Z,99.99
2022-08-25T01:58:59.653Z,99.99
2022-08-25T01:59:09.652Z,99.99
2022-08-25T01:59:24.241Z,99.99
2022-08-25T01:59:29.638Z,99.99
2022-08-25T01:59:40.496Z,99.99
2022-08-25T01:59:49.642Z,99.99
2022-08-25T01:59:59.649Z,99.99
2022-08-25T02:00:09.700Z,99.99
2022-08-25T02:00:19.645Z,99.99
2022-08-25T02:00:30.681Z,99.99
2022-08-25T02:00:39.649Z,99.99
2022-08-25T02:00:49.705Z,99.99
2022-08-25T02:00:59.717Z,99.99
2022-08-25T02:01:09.679Z,99.99
2022-08-25T02:01:19.672Z,99.99
2022-08-25T02:01:29.678Z,99.99
2022-08-25T02:01:39.674Z,99.99
2022-08-25T02:01:49.720Z,99.99
2022-08-25T02:02:00.349Z,99.99
2022-08-25T02:02:09.646Z,99.99
2022-08-25T02:02:19.657Z,99.99
2022-08-25T02:02:31.645Z,99.99
2022-08-25T02:02:42.628Z,99.99
2022-08-25T02:02:52.223Z,99.99
2022-08-25T02:02:59.676Z,99.99
2022-08-25T02:03:14.299Z,99.99
2022-08-25T02:03:19.729Z,99.99
2022-08-25T02:03:29.652Z,99.99
2022-08-25T02:03:42.246Z,99.99
2022-08-25T02:03:49.631Z,99.99
2022-08-25T02:03:59.641Z,99.99
2022-08-25T02:04:09.620Z,99.99
2022-08-25T02:04:19.622Z,99.99
2022-08-25T02:04:29.621Z,99.99
2022-08-25T02:04:40.794Z,99.99
2022-08-25T02:04:49.649Z,99.99
2022-08-25T02:04:59.675Z,99.99
2022-08-25T02:05:09.615Z,99.99
2022-08-25T02:05:23.388Z,99.99
2022-08-25T02:05:29.616Z,99.99
2022-08-25T02:05:40.550Z,99.99
2022-08-25T02:05:49.624Z,99.99
2022-08-25T02:05:59.619Z,99.99
2022-08-25T02:06:09.621Z,99.99
2022-08-25T02:06:19.631Z,99.99
2022-08-25T02:06:29.961Z,99.99
2022-08-25T02:06:39.617Z,99.99
2022-08-25T02:06:49.615Z,99.99
2022-08-25T02:06:59.683Z,99.99
2022-08-25T02:07:09.605Z,99.99
2022-08-25T02:07:19.637Z,99.99
2022-08-25T02:07:29.612Z,99.99
2022-08-25T02:07:39.675Z,99.99
2022-08-25T02:07:49.609Z,99.99
2022-08-25T02:07:59.732Z,99.99
2022-08-25T02:08:09.606Z,99.99
2022-08-25T02:08:19.614Z,99.99
2022-08-25T02:08:29.614Z,99.99
2022-08-25T02:08:39.610Z,99.99