createdAt,value
2018-10-03T00:04:58.337Z,11.36
2018-10-03T00:10:58.143Z,11.28
2018-10-03T00:11:59.563Z,11.22
2018-10-03T00:13:58.250Z,11.22
2018-10-03T00:16:58.402Z,11.33
2018-10-03T00:17:58.936Z,11.41
2018-10-03T00:18:58.128Z,11.40
2018-10-03T00:19:58.268Z,11.43
2018-10-03T00:20:58.294Z,11.43
2018-10-03T00:22:00.471Z,11.37
2018-10-03T00:22:58.137Z,11.34
2018-10-03T00:24:57.977Z,11.49
2018-10-03T00:26:58.257Z,11.43
2018-10-03T00:28:04.369Z,11.34
2018-10-03T00:28:58.129Z,11.31
2018-10-03T00:29:57.819Z,11.36
2018-10-03T00:30:57.793Z,11.31
2018-10-03T00:31:57.785Z,11.34
2018-10-03T00:32:57.779Z,11.33
2018-10-03T00:33:57.747Z,11.36
2018-10-03T00:34:58.062Z,11.34
2018-10-03T00:35:57.646Z,11.30
2018-10-03T00:36:57.797Z,11.30
2018-10-03T00:37:57.601Z,11.33
2018-10-03T00:38:57.590Z,11.28
2018-10-03T00:39:59.780Z,11.16
2018-10-03T00:40:57.900Z,11.27
2018-10-03T00:41:57.617Z,11.23
2018-10-03T00:43:57.614Z,11.23
2018-10-03T00:44:57.473Z,11.20
2018-10-03T00:45:57.502Z,11.11
2018-10-03T00:46:59.788Z,11.18
2018-10-03T00:47:57.465Z,11.15
2018-10-03T00:48:57.431Z,11.13
2018-10-03T00:49:57.681Z,11.13
2018-10-03T00:50:57.416Z,11.11
2018-10-03T00:51:57.342Z,11.08
2018-10-03T00:52:57.998Z,11.00
2018-10-03T00:53:58.043Z,10.95
2018-10-03T00:54:57.284Z,10.94
2018-10-03T00:55:57.568Z,11.05
2018-10-03T00:56:57.312Z,10.98
2018-10-03T00:57:57.229Z,10.97
2018-10-03T00:58:57.504Z,10.90
2018-10-03T00:59:57.185Z,10.87
2018-10-03T01:00:57.164Z,10.76
2018-10-03T01:01:57.144Z,10.73
2018-10-03T01:02:57.211Z,10.75
2018-10-03T01:03:57.156Z,10.86
2018-10-03T01:04:57.437Z,10.85
2018-10-03T01:05:57.069Z,10.82
2018-10-03T01:06:58.572Z,10.73
2018-10-03T01:07:57.418Z,10.78
2018-10-03T01:08:57.152Z,10.78
2018-10-03T01:09:57.130Z,10.82
2018-10-03T01:10:57.620Z,10.75
2018-10-03T01:11:57.432Z,10.85
2018-10-03T01:12:56.928Z,10.85
2018-10-03T01:13:57.140Z,10.83
2018-10-03T01:14:56.991Z,10.86
2018-10-03T01:15:56.877Z,10.87
2018-10-03T01:16:57.387Z,10.86
2018-10-03T01:17:56.836Z,10.86
2018-10-03T01:18:57.365Z,10.85
2018-10-03T01:19:56.861Z,10.93
2018-10-03T01:20:56.839Z,10.97
2018-10-03T01:21:56.809Z,10.98
2018-10-03T01:22:56.734Z,11.08
2018-10-03T01:23:56.712Z,11.09
2018-10-03T01:24:56.706Z,11.13
2018-10-03T01:25:57.282Z,11.13
2018-10-03T01:26:56.677Z,11.19
2018-10-03T01:27:56.641Z,11.12
2018-10-03T01:28:56.624Z,11.18
2018-10-03T01:29:56.607Z,11.20
2018-10-03T01:30:56.584Z,11.09
2018-10-03T01:31:56.611Z,11.11
2018-10-03T01:32:56.896Z,11.08
2018-10-03T01:33:56.524Z,11.13
2018-10-03T01:34:56.558Z,11.13
2018-10-03T01:35:56.545Z,11.11
2018-10-03T01:36:56.474Z,11.12
2018-10-03T01:37:56.455Z,11.18
2018-10-03T01:38:56.937Z,11.12
2018-10-03T01:39:56.889Z,11.05
2018-10-03T01:40:56.386Z,11.09
2018-10-03T01:41:56.671Z,11.09
2018-10-03T01:42:56.355Z,11.09
2018-10-03T01:43:56.472Z,11.11
2018-10-03T01:44:56.358Z,11.04
2018-10-03T01:45:56.379Z,11.09
2018-10-03T01:46:56.620Z,11.12
2018-10-03T01:47:56.556Z,11.01
2018-10-03T01:48:56.233Z,11.13
2018-10-03T01:49:56.260Z,11.18
2018-10-03T01:50:56.190Z,11.11
2018-10-03T01:51:56.172Z,11.12
2018-10-03T01:55:56.099Z,11.08
2018-10-03T01:56:56.083Z,11.08
2018-10-03T01:57:56.105Z,11.03
2018-10-03T01:58:56.094Z,10.95
2018-10-03T01:59:56.373Z,10.95
2018-10-03T02:00:56.001Z,11.03
2018-10-03T02:01:55.988Z,10.97
2018-10-03T02:02:56.018Z,11.05
2018-10-03T02:03:55.941Z,11.15
2018-10-03T02:04:55.980Z,11.12
2018-10-03T02:05:56.251Z,11.11
2018-10-03T02:06:55.889Z,11.12
2018-10-03T02:07:55.870Z,11.08
2018-10-03T02:08:55.903Z,11.11
2018-10-03T02:09:55.831Z,11.08
2018-10-03T02:10:55.812Z,11.05
2018-10-03T02:11:56.179Z,11.13
2018-10-03T02:12:55.824Z,11.09
2018-10-03T02:13:55.807Z,11.05
2018-10-03T02:14:55.741Z,11.16
2018-10-03T02:15:55.713Z,11.08
2018-10-03T02:16:56.963Z,11.13
2018-10-03T02:17:56.029Z,11.13
2018-10-03T02:18:55.668Z,11.13
2018-10-03T02:19:55.682Z,11.09
2018-10-03T02:20:55.686Z,11.25
2018-10-03T02:21:55.602Z,11.20
2018-10-03T02:22:55.696Z,11.15
2018-10-03T02:23:56.041Z,11.22
2018-10-03T02:24:55.587Z,11.09
2018-10-03T02:25:55.576Z,11.16
2018-10-03T02:26:55.944Z,11.09
2018-10-03T02:27:55.485Z,11.08
2018-10-03T02:28:55.598Z,11.09
2018-10-03T02:29:55.991Z,11.18
2018-10-03T02:30:55.493Z,11.09
2018-10-03T02:31:55.406Z,11.13
2018-10-03T02:32:55.399Z,11.15
2018-10-03T02:33:55.419Z,11.08
2018-10-03T02:35:55.439Z,11.04
2018-10-03T02:36:55.814Z,11.05
2018-10-03T02:37:55.338Z,11.05
2018-10-03T02:38:55.369Z,11.04
2018-10-03T02:39:55.252Z,10.97
2018-10-03T02:40:55.243Z,10.98
2018-10-03T02:41:55.288Z,11.01
2018-10-03T02:42:55.265Z,10.95
2018-10-03T02:43:56.600Z,11.01
2018-10-03T02:44:55.203Z,10.87
2018-10-03T02:45:55.251Z,10.86
2018-10-03T02:46:55.164Z,10.87
2018-10-03T02:47:55.159Z,10.75
2018-10-03T02:48:55.201Z,10.82
2018-10-03T02:49:55.061Z,10.76
2018-10-03T02:50:55.420Z,10.82
2018-10-03T02:51:55.076Z,10.78
2018-10-03T02:52:55.052Z,10.65
2018-10-03T02:53:55.123Z,10.65
2018-10-03T02:54:55.167Z,10.65
2018-10-03T02:55:55.114Z,10.72
2018-10-03T02:56:54.920Z,10.73
2018-10-03T02:57:55.257Z,10.70
2018-10-03T02:58:54.982Z,10.73
2018-10-03T02:59:54.918Z,10.64
2018-10-03T03:00:54.843Z,10.62
2018-10-03T03:02:55.107Z,10.61
2018-10-03T03:03:54.842Z,10.57
2018-10-03T03:04:55.595Z,10.64
2018-10-03T03:05:54.754Z,10.55
2018-10-03T03:06:54.729Z,10.55
2018-10-03T03:07:54.723Z,10.49
2018-10-03T03:08:54.803Z,10.52
2018-10-03T03:09:54.674Z,10.60
2018-10-03T03:10:54.651Z,10.48
2018-10-03T03:11:55.007Z,10.58
2018-10-03T03:12:54.685Z,10.48
2018-10-03T03:13:54.595Z,10.43
2018-10-03T03:15:54.651Z,10.39
2018-10-03T03:16:54.536Z,10.26
2018-10-03T03:17:54.515Z,10.45
2018-10-03T03:18:54.873Z,10.27
2018-10-03T03:19:54.560Z,10.35
2018-10-03T03:20:54.771Z,10.39
2018-10-03T03:21:54.519Z,10.36
2018-10-03T03:22:54.508Z,10.36
2018-10-03T03:23:54.477Z,10.39
2018-10-03T03:24:54.726Z,10.36
2018-10-03T03:25:54.460Z,10.31
2018-10-03T03:26:54.413Z,10.39
2018-10-03T03:27:54.326Z,10.41
2018-10-03T03:28:54.460Z,10.35
2018-10-03T03:29:54.278Z,10.42
2018-10-03T03:30:54.614Z,10.38
2018-10-03T03:31:54.294Z,10.30
2018-10-03T03:32:54.298Z,10.35
2018-10-03T03:33:54.194Z,10.35
2018-10-03T03:34:54.185Z,10.34
2018-10-03T03:35:54.164Z,10.36
2018-10-03T03:36:54.522Z,10.27
2018-10-03T03:37:54.423Z,10.31
2018-10-03T03:38:54.108Z,10.54
2018-10-03T03:39:54.085Z,10.41
2018-10-03T03:40:54.065Z,10.36
2018-10-03T03:41:54.052Z,10.28
2018-10-03T03:42:54.380Z,10.42
2018-10-03T03:43:54.055Z,10.36
2018-10-03T03:44:53.994Z,10.35
2018-10-03T03:46:53.945Z,10.31
2018-10-03T03:47:53.932Z,10.46
2018-10-03T03:48:54.257Z,10.46
2018-10-03T03:49:53.944Z,10.48
2018-10-03T03:50:53.862Z,10.60
2018-10-03T03:51:53.896Z,10.52
2018-10-03T03:52:53.873Z,10.61
2018-10-03T03:53:53.873Z,10.60
2018-10-03T03:54:54.088Z,10.57
2018-10-03T03:55:54.094Z,10.58
2018-10-03T03:56:53.808Z,10.73
2018-10-03T03:57:53.799Z,10.57
2018-10-03T03:58:53.911Z,10.64
2018-10-03T03:59:53.808Z,10.70
2018-10-03T04:00:53.785Z,10.79
2018-10-03T04:01:54.380Z,10.75
2018-10-03T04:03:53.932Z,10.68
2018-10-03T04:05:53.620Z,10.78
2018-10-03T04:06:53.694Z,10.72
2018-10-03T04:07:53.613Z,10.78
2018-10-03T04:08:53.858Z,10.82
2018-10-03T04:09:53.491Z,10.79
2018-10-03T04:10:53.470Z,10.72
2018-10-03T04:11:53.504Z,10.83
2018-10-03T04:12:53.482Z,10.80
2018-10-03T04:13:53.775Z,10.76
2018-10-03T04:14:53.460Z,10.75
2018-10-03T04:15:53.846Z,10.85
2018-10-03T04:16:53.525Z,10.82
2018-10-03T04:17:53.410Z,10.73
2018-10-03T04:19:53.372Z,10.73
2018-10-03T04:20:53.349Z,10.80
2018-10-03T04:21:53.327Z,10.76
2018-10-03T04:22:53.667Z,10.76
2018-10-03T04:23:53.390Z,10.83
2018-10-03T04:24:53.196Z,10.78
2018-10-03T04:25:53.228Z,10.85
2018-10-03T04:26:53.166Z,10.94
2018-10-03T04:27:53.134Z,10.94
2018-10-03T04:28:53.170Z,11.00
2018-10-03T04:29:53.457Z,10.97
2018-10-03T04:30:53.130Z,11.00
2018-10-03T04:31:53.070Z,10.85
2018-10-03T04:32:53.095Z,10.87
2018-10-03T04:33:53.369Z,10.94
2018-10-03T04:34:53.006Z,10.95
2018-10-03T04:35:52.986Z,10.94
2018-10-03T04:36:53.325Z,10.95
2018-10-03T04:37:53.028Z,10.97
2018-10-03T04:39:52.964Z,10.98
2018-10-03T04:40:52.987Z,11.01
2018-10-03T04:41:52.929Z,11.09
2018-10-03T04:42:52.913Z,11.08
2018-10-03T04:43:53.180Z,11.13
2018-10-03T04:44:52.808Z,11.12
2018-10-03T04:45:52.827Z,11.16
2018-10-03T04:46:52.774Z,11.11
2018-10-03T04:47:53.052Z,11.16
2018-10-03T04:48:52.800Z,11.18
2018-10-03T04:49:53.058Z,11.18
2018-10-03T04:50:52.695Z,11.13
2018-10-03T04:51:52.694Z,11.15
2018-10-03T04:52:52.653Z,11.12
2018-10-03T04:53:52.691Z,11.22
2018-10-03T04:54:52.618Z,11.18
2018-10-03T04:55:52.965Z,11.19
2018-10-03T04:56:52.653Z,11.18
2018-10-03T04:57:52.613Z,11.18
2018-10-03T04:58:52.589Z,11.22
2018-10-03T04:59:52.604Z,11.22
2018-10-03T05:00:52.555Z,11.28
2018-10-03T05:01:52.832Z,11.27
2018-10-03T05:02:52.461Z,11.20
2018-10-03T05:03:52.445Z,11.18
2018-10-03T05:04:52.425Z,11.20
2018-10-03T05:05:52.406Z,11.20
2018-10-03T05:06:52.457Z,11.18
2018-10-03T05:07:52.747Z,11.20
2018-10-03T05:08:52.397Z,11.18
2018-10-03T05:09:52.327Z,11.22
2018-10-03T05:10:52.325Z,11.18
2018-10-03T05:11:52.294Z,11.08
2018-10-03T05:12:52.269Z,11.13
2018-10-03T05:13:52.605Z,11.08
2018-10-03T05:14:52.537Z,11.13
2018-10-03T05:15:52.216Z,11.16
2018-10-03T05:16:52.199Z,11.15
2018-10-03T05:17:52.236Z,11.16
2018-10-03T05:18:52.163Z,11.16
2018-10-03T05:19:52.483Z,11.09
2018-10-03T05:20:52.162Z,11.13
2018-10-03T05:21:52.094Z,11.18
2018-10-03T05:22:52.122Z,11.09
2018-10-03T05:23:52.136Z,11.19
2018-10-03T05:24:52.088Z,11.12
2018-10-03T05:25:52.025Z,11.19
2018-10-03T05:26:52.542Z,11.22
2018-10-03T05:27:52.076Z,11.22
2018-10-03T05:28:52.056Z,11.13
2018-10-03T05:29:52.205Z,11.23
2018-10-03T05:30:51.987Z,11.20
2018-10-03T05:31:52.035Z,11.28
2018-10-03T05:32:51.973Z,11.33
2018-10-03T05:33:52.245Z,11.28
2018-10-03T05:34:51.901Z,11.30
2018-10-03T05:35:51.962Z,11.28
2018-10-03T05:36:51.819Z,11.23
2018-10-03T05:37:51.805Z,11.31
2018-10-03T05:38:51.817Z,11.33
2018-10-03T05:39:51.897Z,11.22
2018-10-03T05:40:52.322Z,11.19
2018-10-03T05:41:51.842Z,11.19
2018-10-03T05:42:51.763Z,11.08
2018-10-03T05:43:51.672Z,11.09
2018-10-03T05:44:51.707Z,11.03
2018-10-03T05:45:51.688Z,11.00
2018-10-03T05:46:51.616Z,10.83
2018-10-03T05:47:51.976Z,10.87
2018-10-03T05:48:51.868Z,10.73
2018-10-03T05:49:51.625Z,10.80
2018-10-03T05:50:51.592Z,10.70
2018-10-03T05:51:51.537Z,10.75
2018-10-03T05:53:51.816Z,10.72
2018-10-03T05:54:51.972Z,10.70
2018-10-03T05:55:51.490Z,10.68
2018-10-03T05:56:51.746Z,10.67
2018-10-03T05:57:51.451Z,10.75
2018-10-03T05:58:51.586Z,10.64
2018-10-03T05:59:51.472Z,10.64
2018-10-03T06:00:51.351Z,10.65
2018-10-03T06:01:51.668Z,10.67
2018-10-03T06:02:51.383Z,10.70
2018-10-03T06:03:51.360Z,10.68
2018-10-03T06:04:51.807Z,10.75
2018-10-03T06:05:51.295Z,10.78
2018-10-03T06:06:51.229Z,10.68
2018-10-03T06:07:51.257Z,10.64
2018-10-03T06:08:51.517Z,10.64
2018-10-03T06:09:51.176Z,10.58
2018-10-03T06:10:51.743Z,10.70
2018-10-03T06:11:51.186Z,10.61
2018-10-03T06:12:51.172Z,10.62
2018-10-03T06:13:51.286Z,10.61
2018-10-03T06:14:51.625Z,10.61
2018-10-03T06:15:51.060Z,10.62
2018-10-03T06:16:51.151Z,10.58
2018-10-03T06:17:51.010Z,10.70
2018-10-03T06:18:51.117Z,10.65
2018-10-03T06:19:51.049Z,10.60
2018-10-03T06:20:51.362Z,10.60
2018-10-03T06:22:50.967Z,10.60
2018-10-03T06:23:51.019Z,10.60
2018-10-03T06:25:50.878Z,10.70
2018-10-03T06:26:50.881Z,10.72
2018-10-03T06:27:51.215Z,10.73
2018-10-03T06:28:50.848Z,10.62
2018-10-03T06:29:50.923Z,10.64
2018-10-03T06:30:50.835Z,10.68
2018-10-03T06:31:51.384Z,10.65
2018-10-03T06:32:50.772Z,10.60
2018-10-03T06:33:51.006Z,10.64
2018-10-03T06:34:50.740Z,10.64
2018-10-03T06:35:50.664Z,10.68
2018-10-03T06:36:50.636Z,10.76
2018-10-03T06:37:50.696Z,10.72
2018-10-03T06:38:50.753Z,10.67
2018-10-03T06:39:51.009Z,10.78
2018-10-03T06:40:50.627Z,10.82
2018-10-03T06:41:50.562Z,10.68
2018-10-03T06:43:50.504Z,10.70
2018-10-03T06:44:50.490Z,10.72
2018-10-03T06:45:50.839Z,10.67
2018-10-03T06:46:50.527Z,10.61
2018-10-03T06:49:50.383Z,10.67
2018-10-03T06:50:50.758Z,10.57
2018-10-03T06:51:51.399Z,10.49
2018-10-03T06:52:50.511Z,10.55
2018-10-03T06:53:50.323Z,10.43
2018-10-03T06:54:50.345Z,10.46
2018-10-03T06:55:50.358Z,10.42
2018-10-03T06:56:50.434Z,10.31
2018-10-03T06:57:50.744Z,10.38
2018-10-03T06:58:50.314Z,10.41
2018-10-03T06:59:50.256Z,10.39
2018-10-03T07:00:50.219Z,10.34
2018-10-03T07:01:50.195Z,10.20
2018-10-03T07:02:50.359Z,10.34
2018-10-03T07:03:50.245Z,10.31
2018-10-03T07:04:51.468Z,10.31
2018-10-03T07:05:50.161Z,10.24
2018-10-03T07:06:50.115Z,10.38
2018-10-03T07:07:50.114Z,10.30
2018-10-03T07:08:50.085Z,10.39
2018-10-03T07:09:50.053Z,10.35
2018-10-03T07:10:50.027Z,10.39
2018-10-03T07:11:50.313Z,10.26
2018-10-03T07:12:49.940Z,10.39
2018-10-03T07:13:50.005Z,10.43
2018-10-03T07:14:49.898Z,10.52
2018-10-03T07:15:50.012Z,10.48
2018-10-03T07:16:49.936Z,10.49
2018-10-03T07:17:50.189Z,10.43
2018-10-03T07:18:50.347Z,10.45
2018-10-03T07:19:49.926Z,10.57
2018-10-03T07:20:49.796Z,10.48
2018-10-03T07:21:50.555Z,10.48
2018-10-03T07:22:49.740Z,10.55
2018-10-03T07:23:49.783Z,10.57
2018-10-03T07:24:49.804Z,10.58
2018-10-03T07:25:50.034Z,10.61
2018-10-03T07:26:49.732Z,10.64
2018-10-03T07:27:50.213Z,10.60
2018-10-03T07:28:49.929Z,10.68
2018-10-03T07:29:49.611Z,10.73
2018-10-03T07:30:49.587Z,10.76
2018-10-03T07:31:49.636Z,10.67
2018-10-03T07:32:50.209Z,10.70
2018-10-03T07:33:49.532Z,10.67
2018-10-03T07:34:49.799Z,10.78
2018-10-03T07:35:49.484Z,10.68
2018-10-03T07:36:49.463Z,10.73
2018-10-03T07:37:49.556Z,10.79
2018-10-03T07:38:49.443Z,10.82
2018-10-03T07:39:49.779Z,10.76
2018-10-03T07:40:49.433Z,10.73
2018-10-03T07:41:49.443Z,10.70
2018-10-03T07:42:49.357Z,10.79
2018-10-03T07:43:49.333Z,10.75
2018-10-03T07:44:49.365Z,10.86
2018-10-03T07:45:49.654Z,10.75
2018-10-03T07:46:49.329Z,10.78
2018-10-03T07:47:49.258Z,10.80
2018-10-03T07:48:49.232Z,10.76
2018-10-03T07:49:49.212Z,10.75
2018-10-03T07:50:49.199Z,10.75
2018-10-03T07:51:49.526Z,10.75
2018-10-03T07:52:49.154Z,10.78
2018-10-03T07:53:49.187Z,10.98
2018-10-03T07:54:49.171Z,11.16
2018-10-03T07:55:49.172Z,11.15
2018-10-03T07:56:49.172Z,11.13
2018-10-03T07:57:49.385Z,11.08
2018-10-03T07:58:49.169Z,11.18
2018-10-03T07:59:49.035Z,11.23
2018-10-03T08:00:49.005Z,11.22
2018-10-03T08:01:48.987Z,11.19
2018-10-03T08:02:49.074Z,11.28
2018-10-03T08:03:49.582Z,11.34
2018-10-03T08:04:49.072Z,11.33
2018-10-03T08:05:49.070Z,11.37
2018-10-03T08:06:48.955Z,11.31
2018-10-03T08:07:49.016Z,11.51
2018-10-03T08:08:48.994Z,11.55
2018-10-03T08:09:49.336Z,11.61
2018-10-03T08:10:48.955Z,11.58
2018-10-03T08:11:49.373Z,11.59
2018-10-03T08:12:48.934Z,11.59
2018-10-03T08:13:48.905Z,11.58
2018-10-03T08:14:48.891Z,11.55
2018-10-03T08:15:49.248Z,11.71
2018-10-03T08:16:48.904Z,11.64
2018-10-03T08:18:48.819Z,11.62
2018-10-03T08:19:48.719Z,11.76
2018-10-03T08:20:48.650Z,11.84
2018-10-03T08:21:48.861Z,12.13
2018-10-03T08:22:49.212Z,12.22
2018-10-03T08:23:49.119Z,12.32
2018-10-03T08:24:48.566Z,12.53
2018-10-03T08:25:48.549Z,12.48
2018-10-03T08:26:48.547Z,12.30
2018-10-03T08:27:48.515Z,12.18
2018-10-03T08:28:48.556Z,12.15
2018-10-03T08:29:48.835Z,12.00
2018-10-03T08:30:48.515Z,11.76
2018-10-03T08:31:48.471Z,11.76
2018-10-03T08:32:48.665Z,11.73
2018-10-03T08:33:48.466Z,11.74
2018-10-03T08:34:48.395Z,11.69
2018-10-03T08:35:48.383Z,11.74
2018-10-03T08:36:48.859Z,11.69
2018-10-03T08:37:48.488Z,11.73
2018-10-03T08:38:48.563Z,11.73
2018-10-03T08:39:48.310Z,11.64
2018-10-03T08:40:48.347Z,11.76
2018-10-03T08:41:48.272Z,11.73
2018-10-03T08:42:48.285Z,11.71
2018-10-03T08:43:48.560Z,11.73
2018-10-03T08:44:48.273Z,11.67
2018-10-03T08:45:48.207Z,11.69
2018-10-03T08:46:48.253Z,11.69
2018-10-03T08:47:48.286Z,11.59
2018-10-03T08:48:48.201Z,11.59
2018-10-03T08:49:48.130Z,11.58
2018-10-03T08:50:48.549Z,11.52
2018-10-03T08:51:48.252Z,11.56
2018-10-03T08:52:48.216Z,11.51
2018-10-03T08:53:48.212Z,11.52
2018-10-03T08:54:48.178Z,11.49
2018-10-03T08:55:48.035Z,11.54
2018-10-03T08:56:48.214Z,11.43
2018-10-03T08:57:48.494Z,11.45
2018-10-03T08:58:48.099Z,11.43
2018-10-03T08:59:48.086Z,11.40
2018-10-03T09:00:48.125Z,11.41
2018-10-03T09:01:48.149Z,11.46
2018-10-03T09:02:48.037Z,11.59
2018-10-03T09:03:48.019Z,11.76
2018-10-03T09:04:48.245Z,11.97
2018-10-03T09:05:47.838Z,11.91
2018-10-03T09:06:47.872Z,11.88
2018-10-03T09:07:47.803Z,11.96
2018-10-03T09:08:47.787Z,11.96
2018-10-03T09:09:47.769Z,12.04
2018-10-03T09:10:48.102Z,12.29
2018-10-03T09:11:47.973Z,12.30
2018-10-03T09:12:47.946Z,12.17
2018-10-03T09:13:47.714Z,12.18
2018-10-03T09:14:47.768Z,12.30
2018-10-03T09:15:47.707Z,12.22
2018-10-03T09:16:48.065Z,12.18
2018-10-03T09:17:47.618Z,12.23
2018-10-03T09:18:47.628Z,12.25
2018-10-03T09:19:47.791Z,12.50
2018-10-03T09:20:47.574Z,12.76
2018-10-03T09:21:47.686Z,12.91
2018-10-03T09:22:47.912Z,12.87
2018-10-03T09:23:47.649Z,12.77
2018-10-03T09:24:47.702Z,12.61
2018-10-03T09:25:47.692Z,12.68
2018-10-03T09:26:47.469Z,12.90
2018-10-03T09:27:47.577Z,13.04
2018-10-03T09:28:47.807Z,13.27
2018-10-03T09:31:47.393Z,13.45
2018-10-03T09:32:47.462Z,13.35
2018-10-03T09:33:47.406Z,13.23
2018-10-03T09:34:47.639Z,13.46
2018-10-03T09:36:47.541Z,13.29
2018-10-03T09:37:47.496Z,13.58
2018-10-03T09:38:47.285Z,13.54
2018-10-03T09:39:47.402Z,13.64
2018-10-03T09:40:47.597Z,13.83
2018-10-03T09:41:47.529Z,13.78
2018-10-03T09:42:47.332Z,14.03
2018-10-03T09:43:47.350Z,13.78
2018-10-03T09:44:47.178Z,13.86
2018-10-03T09:45:48.216Z,13.91
2018-10-03T09:46:47.500Z,13.94
2018-10-03T09:47:47.151Z,14.04
2018-10-03T09:48:47.127Z,14.12
2018-10-03T09:49:47.162Z,13.94
2018-10-03T09:50:47.093Z,14.08
2018-10-03T09:51:47.085Z,14.22
2018-10-03T09:52:47.112Z,14.09
2018-10-03T09:53:47.364Z,14.00
2018-10-03T09:54:47.047Z,13.73
2018-10-03T09:55:47.081Z,13.67
2018-10-03T09:56:47.193Z,13.57
2018-10-03T09:57:46.991Z,13.43
2018-10-03T09:58:46.979Z,13.38
2018-10-03T09:59:46.961Z,13.26
2018-10-03T10:00:47.367Z,13.20
2018-10-03T10:01:46.942Z,13.21
2018-10-03T10:02:46.915Z,13.16
2018-10-03T10:03:46.930Z,13.20
2018-10-03T10:04:46.937Z,13.11
2018-10-03T10:05:46.874Z,13.13
2018-10-03T10:06:46.973Z,13.05
2018-10-03T10:07:47.264Z,12.99
2018-10-03T10:08:47.769Z,12.98
2018-10-03T10:09:47.994Z,13.02
2018-10-03T10:10:46.895Z,13.04
2018-10-03T10:11:46.953Z,12.91
2018-10-03T10:12:46.795Z,13.05
2018-10-03T10:13:46.881Z,12.98
2018-10-03T10:14:47.354Z,12.87
2018-10-03T10:15:46.951Z,12.91
2018-10-03T10:17:46.892Z,12.90
2018-10-03T10:18:46.926Z,12.84
2018-10-03T10:19:46.862Z,12.84
2018-10-03T10:20:47.028Z,12.83
2018-10-03T10:21:46.926Z,13.04
2018-10-03T10:22:46.617Z,13.45
2018-10-03T10:23:46.595Z,13.73
2018-10-03T10:24:46.572Z,14.01
2018-10-03T10:25:46.552Z,14.09
2018-10-03T10:26:46.986Z,14.33
2018-10-03T10:27:46.824Z,14.38
2018-10-03T10:28:47.700Z,14.52
2018-10-03T10:29:46.503Z,14.79
2018-10-03T10:30:46.619Z,14.82
2018-10-03T10:31:46.709Z,15.03
2018-10-03T10:32:46.547Z,15.08
2018-10-03T10:33:46.442Z,15.15
2018-10-03T10:34:46.421Z,15.33
2018-10-03T10:35:46.765Z,15.27
2018-10-03T10:36:46.525Z,14.86
2018-10-03T10:37:46.414Z,14.63
2018-10-03T10:38:46.505Z,14.33
2018-10-03T10:39:46.411Z,14.12
2018-10-03T10:40:47.182Z,14.01
2018-10-03T10:41:46.720Z,14.03
2018-10-03T10:42:46.419Z,13.82
2018-10-03T10:43:46.306Z,13.71
2018-10-03T10:44:46.343Z,13.73
2018-10-03T10:45:46.274Z,13.80
2018-10-03T10:46:46.323Z,14.12
2018-10-03T10:47:46.548Z,14.51
2018-10-03T10:48:46.239Z,14.34
2018-10-03T10:49:46.237Z,14.22
2018-10-03T10:50:46.209Z,14.34
2018-10-03T10:51:46.721Z,14.45
2018-10-03T10:52:46.233Z,14.30
2018-10-03T10:53:46.518Z,14.21
2018-10-03T10:54:46.155Z,14.12
2018-10-03T10:55:46.154Z,14.08
2018-10-03T10:56:46.130Z,14.08
2018-10-03T10:57:46.121Z,13.98
2018-10-03T10:58:46.274Z,13.96
2018-10-03T10:59:46.473Z,14.03
2018-10-03T11:01:46.071Z,14.01
2018-10-03T11:03:46.024Z,13.82
2018-10-03T11:04:46.007Z,13.82
2018-10-03T11:05:46.349Z,13.79
2018-10-03T11:06:46.672Z,13.83
2018-10-03T11:07:46.101Z,13.76
2018-10-03T11:08:45.952Z,13.78
2018-10-03T11:09:45.984Z,13.79
2018-10-03T11:10:45.928Z,13.91
2018-10-03T11:11:46.268Z,14.12
2018-10-03T11:12:45.910Z,14.61
2018-10-03T11:13:45.886Z,15.03
2018-10-03T11:14:45.864Z,15.25
2018-10-03T11:15:45.851Z,15.66
2018-10-03T11:16:45.891Z,15.56
2018-10-03T11:17:46.301Z,15.59
2018-10-03T11:18:45.813Z,15.20
2018-10-03T11:19:45.794Z,15.03
2018-10-03T11:20:45.844Z,15.29
2018-10-03T11:21:45.842Z,15.40
2018-10-03T11:22:45.853Z,15.63
2018-10-03T11:23:45.980Z,15.87
2018-10-03T11:24:46.211Z,16.03
2018-10-03T11:25:45.902Z,16.13
2018-10-03T11:26:45.893Z,16.18
2018-10-03T11:27:45.734Z,16.21
2018-10-03T11:28:48.643Z,16.28
2018-10-03T11:29:45.696Z,16.46
2018-10-03T11:30:45.699Z,16.49
2018-10-03T11:31:46.292Z,16.49
2018-10-03T11:32:45.895Z,16.64
2018-10-03T11:33:45.639Z,16.82
2018-10-03T11:34:45.603Z,16.91
2018-10-03T11:35:45.591Z,16.76
2018-10-03T11:36:45.769Z,16.64
2018-10-03T11:37:45.883Z,16.62
2018-10-03T11:38:46.093Z,16.44
2018-10-03T11:39:45.676Z,16.57
2018-10-03T11:40:45.547Z,16.80
2018-10-03T11:41:46.064Z,16.95
2018-10-03T11:42:45.903Z,16.54
2018-10-03T11:43:45.835Z,16.22
2018-10-03T11:54:45.422Z,13.57
2018-10-03T11:55:45.432Z,13.46
2018-10-03T11:56:45.362Z,13.39
2018-10-03T11:58:45.402Z,13.27
2018-10-03T12:00:45.646Z,13.11
2018-10-03T12:01:45.371Z,13.04
2018-10-03T12:02:45.379Z,13.11
2018-10-03T12:03:45.798Z,13.17
2018-10-03T12:04:45.318Z,13.01
2018-10-03T12:07:46.870Z,13.14
2018-10-03T12:09:45.187Z,13.35
2018-10-03T12:10:45.194Z,13.54
2018-10-03T12:11:45.407Z,13.61
2018-10-03T12:15:45.175Z,14.48
2018-10-03T12:23:45.038Z,15.85
2018-10-03T12:26:45.491Z,16.33
2018-10-03T12:38:44.811Z,17.13
2018-10-03T12:39:45.170Z,17.06
2018-10-03T12:40:44.780Z,17.09
2018-10-03T12:42:45.283Z,16.44
2018-10-03T12:43:44.914Z,16.61
2018-10-03T12:44:44.784Z,16.76
2018-10-03T12:45:45.077Z,16.83
2018-10-03T12:46:44.711Z,16.99
2018-10-03T12:47:44.696Z,17.34
2018-10-03T12:48:44.760Z,17.24
2018-10-03T12:49:44.678Z,17.22
2018-10-03T12:50:44.755Z,17.22
2018-10-03T12:51:45.065Z,17.45
2018-10-03T12:52:44.655Z,17.78
2018-10-03T12:53:44.921Z,17.94
2018-10-03T12:54:44.785Z,17.71
2018-10-03T12:55:44.612Z,17.13
2018-10-03T12:56:44.605Z,16.65
2018-10-03T12:57:44.909Z,16.33
2018-10-03T12:58:44.650Z,15.93
2018-10-03T12:59:44.955Z,15.73
2018-10-03T13:00:44.571Z,15.58
2018-10-03T13:01:44.560Z,15.62
2018-10-03T13:02:44.805Z,15.47
2018-10-03T13:03:44.826Z,15.41
2018-10-03T13:05:44.552Z,15.12
2018-10-03T13:06:44.496Z,14.92
2018-10-03T13:07:44.481Z,14.79
2018-10-03T13:08:44.631Z,14.41
2018-10-03T13:09:44.457Z,14.09
2018-10-03T13:10:45.436Z,13.80
2018-10-03T13:11:45.251Z,13.60
2018-10-03T13:12:44.625Z,13.55
2018-10-03T13:13:45.406Z,13.40
2018-10-03T13:14:44.395Z,13.46
2018-10-03T13:16:45.732Z,14.26
2018-10-03T13:17:44.469Z,14.73
2018-10-03T13:18:44.558Z,15.15
2018-10-03T13:19:44.458Z,15.32
2018-10-03T13:20:44.458Z,15.48
2018-10-03T13:21:44.499Z,15.62
2018-10-03T13:22:44.693Z,15.68
2018-10-03T13:23:44.347Z,15.73
2018-10-03T13:24:44.263Z,15.69
2018-10-03T13:25:44.830Z,15.54
2018-10-03T13:26:44.234Z,14.93
2018-10-03T13:27:44.220Z,14.79
2018-10-03T13:28:44.715Z,15.35
2018-10-03T13:29:44.368Z,15.59
2018-10-03T13:30:44.543Z,15.95
2018-10-03T13:31:44.316Z,16.09
2018-10-03T13:32:44.152Z,15.50
2018-10-03T13:33:44.153Z,15.08
2018-10-03T13:34:44.524Z,14.89
2018-10-03T13:35:44.216Z,14.99
2018-10-03T13:36:44.268Z,14.64
2018-10-03T13:37:44.470Z,14.44
2018-10-03T13:38:44.375Z,14.26
2018-10-03T13:39:44.238Z,14.05
2018-10-03T13:41:44.113Z,14.18
2018-10-03T13:43:45.332Z,14.22
2018-10-03T13:44:44.085Z,14.00
2018-10-03T13:45:44.470Z,14.23
2018-10-03T13:47:44.091Z,15.27
2018-10-03T13:48:45.203Z,15.48
2018-10-03T13:49:44.820Z,15.60
2018-10-03T13:50:44.048Z,15.80
2018-10-03T13:51:44.439Z,15.90
2018-10-03T13:54:44.023Z,16.18
2018-10-03T13:55:44.372Z,16.06
2018-10-03T13:57:44.228Z,16.21
2018-10-03T13:58:44.171Z,16.33
2018-10-03T14:01:44.605Z,16.46
2018-10-03T14:02:48.729Z,16.54
2018-10-03T14:04:46.062Z,16.62
2018-10-03T14:11:45.235Z,17.02
2018-10-03T14:14:43.894Z,17.16
2018-10-03T14:15:43.584Z,16.55
2018-10-03T14:27:44.017Z,16.91
2018-10-03T14:33:43.423Z,17.45
2018-10-03T14:34:43.639Z,17.27
2018-10-03T14:37:43.349Z,17.46
2018-10-03T14:40:43.842Z,17.63
2018-10-03T14:41:43.373Z,17.46
2018-10-03T14:43:43.464Z,17.62
2018-10-03T14:44:44.711Z,17.59
2018-10-03T14:46:46.145Z,17.72
2018-10-03T14:48:43.206Z,17.28
2018-10-03T14:49:44.091Z,16.42
2018-10-03T14:50:43.696Z,16.06
2018-10-03T14:56:43.300Z,14.67
2018-10-03T14:57:43.212Z,14.55