createdAt,value
2023-04-22T00:01:49.663Z,99.90
2023-04-22T00:04:17.273Z,99.90
2023-04-22T00:09:12.909Z,99.90
2023-04-22T00:11:40.635Z,99.90
2023-04-22T00:14:07.917Z,99.90
2023-04-22T00:16:35.306Z,99.90
2023-04-22T00:19:02.678Z,99.90
2023-04-22T00:21:30.393Z,99.90
2023-04-22T00:23:57.861Z,99.90
2023-04-22T00:26:25.226Z,99.90
2023-04-22T00:28:52.570Z,99.90
2023-04-22T00:31:19.831Z,99.90
2023-04-22T00:36:14.826Z,99.90
2023-04-22T00:38:49.718Z,99.90
2023-04-22T00:41:17.738Z,99.90
2023-04-22T00:43:45.783Z,99.90
2023-04-22T00:46:16.182Z,99.90
2023-04-22T00:48:44.640Z,99.90
2023-04-22T00:51:11.935Z,99.90
2023-04-22T00:53:39.787Z,99.90
2023-04-22T00:56:07.824Z,99.90
2023-04-22T00:58:35.453Z,99.90
2023-04-22T01:01:03.810Z,99.90
2023-04-22T01:03:33.311Z,99.90
2023-04-22T01:06:00.787Z,99.90
2023-04-22T01:08:32.051Z,99.90
2023-04-22T01:11:00.231Z,99.90
2023-04-22T01:13:27.585Z,99.90
2023-04-22T01:15:56.369Z,99.90
2023-04-22T01:18:24.695Z,99.90
2023-04-22T01:23:23.598Z,99.90
2023-04-22T01:25:51.424Z,99.90
2023-04-22T01:28:18.873Z,99.90
2023-04-22T01:30:46.295Z,99.90
2023-04-22T01:33:15.378Z,99.90
2023-04-22T01:35:43.104Z,99.90
2023-04-22T01:38:12.741Z,99.90
2023-04-22T01:40:40.253Z,99.90
2023-04-22T01:43:07.685Z,99.90
2023-04-22T01:48:06.917Z,99.90
2023-04-22T01:50:34.638Z,99.90
2023-04-22T01:53:02.472Z,99.90
2023-04-22T01:55:30.974Z,99.90
2023-04-22T01:57:58.381Z,99.90
2023-04-22T02:00:25.715Z,99.90
2023-04-22T02:05:20.797Z,99.90
2023-04-22T02:07:52.794Z,99.90
2023-04-22T02:12:48.126Z,99.90
2023-04-22T02:15:15.770Z,99.90
2023-04-22T02:17:43.757Z,99.90
2023-04-22T02:20:13.040Z,99.90
2023-04-22T02:22:42.154Z,99.90
2023-04-22T02:25:10.980Z,99.90
2023-04-22T02:27:39.316Z,99.90
2023-04-22T02:30:07.498Z,99.90
2023-04-22T02:32:40.252Z,99.90
2023-04-22T02:35:08.034Z,99.90
2023-04-22T02:37:35.665Z,99.90
2023-04-22T02:40:03.905Z,99.90
2023-04-22T02:42:32.123Z,99.90
2023-04-22T02:44:59.693Z,99.90
2023-04-22T02:47:27.200Z,99.90
2023-04-22T02:49:54.468Z,99.90
2023-04-22T02:52:21.800Z,99.90
2023-04-22T02:54:49.197Z,99.90
2023-04-22T02:57:16.516Z,99.90
2023-04-22T02:59:43.865Z,99.90
2023-04-22T03:02:14.334Z,99.90
2023-04-22T03:05:00.928Z,99.90
2023-04-22T03:07:30.997Z,99.90
2023-04-22T03:14:54.156Z,99.90
2023-04-22T03:17:23.488Z,99.90
2023-04-22T03:19:51.009Z,99.90
2023-04-22T03:24:49.949Z,99.90
2023-04-22T03:27:17.660Z,99.90
2023-04-22T03:29:45.072Z,99.90
2023-04-22T03:32:12.528Z,99.90
2023-04-22T03:34:40.083Z,99.90
2023-04-22T03:37:09.837Z,99.90
2023-04-22T03:42:06.563Z,99.90
2023-04-22T03:44:36.552Z,99.90
2023-04-22T03:47:04.317Z,99.90
2023-04-22T03:49:38.366Z,99.90
2023-04-22T03:52:06.318Z,99.90
2023-04-22T03:54:36.273Z,99.90
2023-04-22T03:57:04.163Z,99.90
2023-04-22T03:59:32.949Z,99.90
2023-04-22T04:02:00.383Z,99.90
2023-04-22T04:04:29.371Z,99.90
2023-04-22T04:07:01.195Z,99.90
2023-04-22T04:09:29.352Z,99.90
2023-04-22T04:11:58.126Z,99.90
2023-04-22T04:14:28.609Z,99.90
2023-04-22T04:16:56.013Z,99.90
2023-04-22T04:19:27.041Z,99.90
2023-04-22T04:24:24.364Z,99.90
2023-04-22T04:26:58.037Z,99.90
2023-04-22T04:29:31.032Z,99.90
2023-04-22T04:32:10.183Z,99.90
2023-04-22T04:34:37.795Z,99.90
2023-04-22T04:37:07.245Z,99.90
2023-04-22T04:39:44.674Z,99.90
2023-04-22T04:42:14.359Z,99.90
2023-04-22T04:47:20.465Z,99.90
2023-04-22T04:49:48.286Z,99.90
2023-04-22T04:54:43.371Z,99.90
2023-04-22T04:57:10.776Z,99.90
2023-04-22T04:59:40.668Z,99.90
2023-04-22T05:02:08.672Z,99.90
2023-04-22T05:04:36.312Z,99.90
2023-04-22T05:07:04.143Z,99.90
2023-04-22T05:09:37.274Z,99.90
2023-04-22T05:12:05.133Z,99.90
2023-04-22T05:14:32.617Z,99.90
2023-04-22T05:17:00.279Z,99.90
2023-04-22T05:19:29.941Z,99.90
2023-04-22T05:21:58.051Z,99.90
2023-04-22T05:24:25.897Z,99.90
2023-04-22T05:26:53.424Z,99.90
2023-04-22T05:29:20.960Z,99.90
2023-04-22T05:31:48.489Z,99.90
2023-04-22T05:34:15.980Z,99.90
2023-04-22T05:39:12.862Z,99.90
2023-04-22T05:44:10.960Z,99.90
2023-04-22T05:46:38.958Z,99.90
2023-04-22T05:49:06.381Z,99.90
2023-04-22T05:51:52.236Z,99.90
2023-04-22T05:54:22.682Z,99.90
2023-04-22T05:56:50.442Z,99.90
2023-04-22T05:59:19.625Z,99.90
2023-04-22T06:01:50.022Z,99.90
2023-04-22T06:04:20.341Z,99.90
2023-04-22T06:06:48.085Z,99.90
2023-04-22T06:09:15.506Z,99.90
2023-04-22T06:14:12.694Z,99.90
2023-04-22T06:16:41.933Z,99.90
2023-04-22T06:19:10.482Z,99.90
2023-04-22T06:21:39.932Z,99.90
2023-04-22T06:24:07.581Z,99.90
2023-04-22T06:26:35.046Z,99.90
2023-04-22T06:29:05.544Z,99.90
2023-04-22T06:31:33.854Z,99.90
2023-04-22T06:34:01.584Z,99.90
2023-04-22T06:36:30.740Z,99.90
2023-04-22T06:39:02.607Z,99.90
2023-04-22T06:41:44.384Z,99.90
2023-04-22T06:44:32.572Z,99.90
2023-04-22T06:47:18.458Z,99.90
2023-04-22T06:50:12.034Z,99.90
2023-04-22T06:52:46.956Z,99.90
2023-04-22T06:55:14.526Z,99.90
2023-04-22T06:57:42.088Z,99.90
2023-04-22T07:00:10.069Z,99.90
2023-04-22T07:02:40.027Z,99.90
2023-04-22T07:05:08.104Z,99.90
2023-04-22T07:07:35.880Z,99.90
2023-04-22T07:10:04.356Z,99.90
2023-04-22T07:12:41.277Z,99.90
2023-04-22T07:15:09.227Z,99.90
2023-04-22T07:17:36.611Z,99.90
2023-04-22T07:20:04.210Z,99.90
2023-04-22T07:22:31.773Z,99.90
2023-04-22T07:24:59.068Z,99.90
2023-04-22T07:27:26.445Z,99.90
2023-04-22T07:29:53.750Z,99.90
2023-04-22T07:32:21.234Z,99.90
2023-04-22T07:34:48.582Z,99.90
2023-04-22T07:37:15.957Z,99.90
2023-04-22T07:39:43.197Z,99.90
2023-04-22T07:42:10.527Z,99.90
2023-04-22T07:44:39.407Z,99.90
2023-04-22T07:47:08.489Z,99.90
2023-04-22T07:49:37.461Z,99.90
2023-04-22T07:52:05.190Z,99.90
2023-04-22T07:54:32.418Z,99.90
2023-04-22T07:56:59.848Z,99.90
2023-04-22T07:59:27.297Z,99.90
2023-04-22T08:01:54.720Z,99.90
2023-04-22T08:04:25.333Z,99.90
2023-04-22T08:06:53.197Z,99.90
2023-04-22T08:09:20.749Z,99.90
2023-04-22T08:11:48.125Z,99.90
2023-04-22T08:14:15.766Z,99.90
2023-04-22T08:16:43.188Z,99.90
2023-04-22T08:19:10.873Z,99.90
2023-04-22T08:21:38.382Z,99.90
2023-04-22T08:24:06.527Z,99.90
2023-04-22T08:26:33.990Z,99.90
2023-04-22T08:29:01.662Z,99.90
2023-04-22T08:31:29.193Z,99.90
2023-04-22T08:33:56.674Z,99.90
2023-04-22T08:36:26.032Z,99.90
2023-04-22T08:38:54.722Z,99.90
2023-04-22T08:41:24.408Z,99.90
2023-04-22T08:43:53.252Z,99.90
2023-04-22T08:46:23.983Z,99.90
2023-04-22T08:48:51.975Z,99.90
2023-04-22T08:51:19.966Z,99.90
2023-04-22T08:53:47.955Z,99.90
2023-04-22T08:56:15.718Z,99.90
2023-04-22T08:58:45.960Z,99.90
2023-04-22T09:01:13.923Z,99.90
2023-04-22T09:03:41.885Z,99.90
2023-04-22T09:06:11.299Z,99.90
2023-04-22T09:08:39.491Z,99.90
2023-04-22T09:11:06.897Z,99.90
2023-04-22T09:13:34.716Z,99.90
2023-04-22T09:16:03.700Z,99.90
2023-04-22T09:18:38.649Z,99.90
2023-04-22T09:21:06.206Z,99.90
2023-04-22T09:23:34.099Z,99.90
2023-04-22T09:26:01.630Z,99.90
2023-04-22T09:28:29.152Z,99.90
2023-04-22T09:31:00.958Z,99.90
2023-04-22T09:33:28.673Z,99.90
2023-04-22T09:35:56.362Z,99.90
2023-04-22T09:38:23.923Z,99.90
2023-04-22T09:40:51.405Z,99.90
2023-04-22T09:43:21.019Z,99.90
2023-04-22T09:45:48.646Z,99.90
2023-04-22T09:48:19.090Z,99.90
2023-04-22T09:50:48.457Z,99.90
2023-04-22T09:53:18.516Z,99.90
2023-04-22T09:55:48.830Z,99.90
2023-04-22T09:58:18.748Z,99.90
2023-04-22T10:00:52.036Z,99.90
2023-04-22T10:03:19.783Z,99.90
2023-04-22T10:05:48.600Z,99.90
2023-04-22T10:08:17.513Z,99.90
2023-04-22T10:10:46.300Z,99.90
2023-04-22T10:13:14.054Z,99.90
2023-04-22T10:15:42.844Z,99.90
2023-04-22T10:18:18.038Z,99.90
2023-04-22T10:20:50.088Z,99.90
2023-04-22T10:23:22.635Z,99.90
2023-04-22T10:25:55.068Z,99.90
2023-04-22T10:28:24.413Z,99.90
2023-04-22T10:30:51.972Z,99.90
2023-04-22T10:33:27.617Z,99.90
2023-04-22T10:36:08.188Z,99.90
2023-04-22T10:38:40.007Z,99.90
2023-04-22T10:41:13.374Z,99.90
2023-04-22T10:43:49.218Z,99.90
2023-04-22T10:46:39.780Z,99.90
2023-04-22T10:49:08.302Z,99.90
2023-04-22T10:51:49.948Z,99.90
2023-04-22T10:54:31.874Z,99.90
2023-04-22T10:57:03.471Z,99.90
2023-04-22T10:59:33.014Z,99.90
2023-04-22T11:02:06.485Z,99.90
2023-04-22T11:04:34.322Z,99.90
2023-04-22T11:07:26.256Z,99.90
2023-04-22T11:09:59.926Z,99.90
2023-04-22T11:12:38.319Z,99.90
2023-04-22T11:15:06.958Z,99.90
2023-04-22T11:17:36.143Z,99.90
2023-04-22T11:20:05.497Z,99.90
2023-04-22T11:22:37.126Z,99.90
2023-04-22T11:25:06.594Z,99.90
2023-04-22T11:27:33.966Z,99.90
2023-04-22T11:30:09.771Z,99.90
2023-04-22T11:32:40.662Z,99.90
2023-04-22T11:35:18.300Z,99.90
2023-04-22T11:37:46.824Z,99.90
2023-04-22T11:40:30.023Z,99.90
2023-04-22T11:42:59.559Z,99.90
2023-04-22T11:45:28.538Z,99.90
2023-04-22T11:47:56.530Z,99.90
2023-04-22T11:50:30.035Z,99.90
2023-04-22T11:53:02.902Z,99.90
2023-04-22T11:55:31.389Z,99.90
2023-04-22T11:58:07.953Z,99.90
2023-04-22T12:00:44.882Z,99.90
2023-04-22T12:03:19.484Z,99.90
2023-04-22T12:05:55.528Z,99.90
2023-04-22T12:08:26.114Z,99.90
2023-04-22T12:10:57.585Z,99.90
2023-04-22T12:13:43.113Z,99.90
2023-04-22T12:16:14.644Z,99.90
2023-04-22T12:18:48.337Z,99.90
2023-04-22T12:21:19.947Z,99.90
2023-04-22T12:23:49.381Z,99.90
2023-04-22T12:26:18.623Z,99.90
2023-04-22T12:28:46.814Z,99.90
2023-04-22T12:31:14.976Z,99.90
2023-04-22T12:36:10.573Z,99.80
2023-04-22T12:38:38.250Z,99.40
2023-04-22T12:41:07.032Z,99.70
2023-04-22T12:43:36.733Z,99.50
2023-04-22T12:46:08.473Z,99.90
2023-04-22T12:48:37.630Z,99.90
2023-04-22T12:51:06.441Z,99.90
2023-04-22T12:56:01.567Z,99.90
2023-04-22T12:58:28.935Z,99.90
2023-04-22T13:00:56.265Z,99.90
2023-04-22T13:03:23.832Z,99.90
2023-04-22T13:05:52.203Z,99.90
2023-04-22T13:08:19.503Z,99.90
2023-04-22T13:10:47.306Z,99.90
2023-04-22T13:13:18.461Z,99.90
2023-04-22T13:15:48.166Z,99.90
2023-04-22T13:18:17.001Z,99.90
2023-04-22T13:20:44.597Z,99.90
2023-04-22T13:23:13.327Z,99.90
2023-04-22T13:25:40.789Z,99.90
2023-04-22T13:28:10.200Z,99.90
2023-04-22T13:30:37.560Z,99.90
2023-04-22T13:33:04.846Z,99.90
2023-04-22T13:35:33.386Z,99.90
2023-04-22T13:38:01.368Z,99.90
2023-04-22T13:40:28.948Z,99.90
2023-04-22T13:42:56.341Z,99.90
2023-04-22T13:45:24.796Z,99.90
2023-04-22T13:47:53.340Z,99.90
2023-04-22T13:50:20.995Z,99.90
2023-04-22T13:55:16.111Z,99.90
2023-04-22T13:57:45.483Z,99.90
2023-04-22T14:00:13.348Z,99.90
2023-04-22T14:02:40.847Z,99.90
2023-04-22T14:05:10.567Z,99.90
2023-04-22T14:07:37.996Z,99.90
2023-04-22T14:10:08.323Z,99.90
2023-04-22T14:12:35.694Z,99.90
2023-04-22T14:15:03.126Z,99.90
2023-04-22T14:17:30.521Z,99.90
2023-04-22T14:19:58.068Z,99.90
2023-04-22T14:22:25.754Z,99.90
2023-04-22T14:24:53.185Z,99.90
2023-04-22T14:27:20.751Z,99.90
2023-04-22T14:29:52.268Z,99.90
2023-04-22T14:32:20.890Z,99.90
2023-04-22T14:34:48.850Z,99.90
2023-04-22T14:37:16.197Z,99.90
2023-04-22T14:39:43.597Z,99.90
2023-04-22T14:42:11.218Z,99.90
2023-04-22T14:44:38.604Z,99.90
2023-04-22T14:47:06.163Z,99.90
2023-04-22T14:49:33.747Z,99.90
2023-04-22T14:52:01.508Z,99.90
2023-04-22T14:54:28.872Z,99.90
2023-04-22T14:56:56.450Z,99.90
2023-04-22T15:01:51.511Z,99.90
2023-04-22T15:04:19.446Z,99.90
2023-04-22T15:06:48.341Z,99.90
2023-04-22T15:09:15.815Z,99.90
2023-04-22T15:11:43.136Z,99.90
2023-04-22T15:14:10.628Z,99.90
2023-04-22T15:16:37.986Z,99.90
2023-04-22T15:19:06.749Z,99.90
2023-04-22T15:21:34.154Z,99.90
2023-04-22T15:24:01.485Z,99.90
2023-04-22T15:29:01.126Z,99.90
2023-04-22T15:31:28.696Z,99.90
2023-04-22T15:33:57.182Z,99.90
2023-04-22T15:36:24.640Z,99.90
2023-04-22T15:38:57.848Z,96.50
2023-04-22T15:41:26.692Z,96.00
2023-04-22T15:43:54.108Z,95.90
2023-04-22T15:46:22.635Z,95.40
2023-04-22T15:48:51.030Z,95.60
2023-04-22T15:51:22.287Z,95.50
2023-04-22T15:53:49.645Z,96.70
2023-04-22T15:56:19.259Z,95.10
2023-04-22T15:58:46.750Z,94.60
2023-04-22T16:01:19.560Z,95.20
2023-04-22T16:03:48.691Z,95.20
2023-04-22T16:06:20.890Z,95.60
2023-04-22T16:08:48.382Z,96.70
2023-04-22T16:11:17.493Z,95.60
2023-04-22T16:13:45.045Z,95.60
2023-04-22T16:16:12.457Z,96.80
2023-04-22T16:18:42.801Z,96.70
2023-04-22T16:21:11.615Z,96.40
2023-04-22T16:23:39.003Z,95.40
2023-04-22T16:26:06.510Z,95.70
2023-04-22T16:28:33.834Z,95.20
2023-04-22T16:31:01.871Z,95.00
2023-04-22T16:33:29.320Z,94.00
2023-04-22T16:35:57.215Z,93.90
2023-04-22T16:38:24.617Z,93.60
2023-04-22T16:40:54.212Z,93.40
2023-04-22T16:43:21.890Z,92.70
2023-04-22T16:45:49.234Z,93.40
2023-04-22T16:48:16.661Z,93.40
2023-04-22T16:50:43.983Z,92.30
2023-04-22T16:55:39.335Z,92.80
2023-04-22T16:58:06.920Z,93.60
2023-04-22T17:00:34.343Z,93.30
2023-04-22T17:03:01.708Z,99.90
2023-04-22T17:05:31.701Z,92.70
2023-04-22T17:07:59.157Z,93.50
2023-04-22T17:12:54.805Z,91.80
2023-04-22T17:15:22.217Z,93.20
2023-04-22T17:17:52.446Z,92.80
2023-04-22T17:20:19.893Z,93.30
2023-04-22T17:22:47.168Z,92.90
2023-04-22T17:25:14.540Z,93.40
2023-04-22T17:27:41.877Z,93.70
2023-04-22T17:30:09.505Z,94.00
2023-04-22T17:32:36.896Z,93.90
2023-04-22T17:35:04.458Z,93.90
2023-04-22T17:37:31.817Z,94.20
2023-04-22T17:39:59.141Z,93.80
2023-04-22T17:42:38.992Z,93.00
2023-04-22T17:45:11.106Z,92.90
2023-04-22T17:47:38.444Z,93.80
2023-04-22T17:50:06.639Z,94.60
2023-04-22T17:52:34.490Z,95.20
2023-04-22T17:55:02.077Z,95.80
2023-04-22T17:57:29.581Z,96.30
2023-04-22T17:59:56.979Z,96.70
2023-04-22T18:02:25.339Z,97.20
2023-04-22T18:04:53.710Z,97.40
2023-04-22T18:09:49.754Z,95.60
2023-04-22T18:12:17.344Z,96.20
2023-04-22T18:14:44.834Z,97.00
2023-04-22T18:17:13.562Z,97.00
2023-04-22T18:19:41.428Z,97.50
2023-04-22T18:22:09.431Z,98.10
2023-04-22T18:24:37.014Z,98.50
2023-04-22T18:27:04.888Z,98.70
2023-04-22T18:29:32.430Z,99.00
2023-04-22T18:31:59.856Z,99.10
2023-04-22T18:34:28.979Z,99.50
2023-04-22T18:36:56.539Z,99.90
2023-04-22T18:39:23.921Z,99.80
2023-04-22T18:41:51.906Z,99.90
2023-04-22T18:44:20.560Z,99.90
2023-04-22T18:46:47.840Z,99.90
2023-04-22T18:49:15.301Z,99.90
2023-04-22T18:51:48.726Z,99.90
2023-04-22T18:54:16.248Z,99.90
2023-04-22T18:56:43.654Z,99.90
2023-04-22T18:59:12.806Z,99.90
2023-04-22T19:01:40.503Z,99.90
2023-04-22T19:04:08.162Z,99.90
2023-04-22T19:06:35.607Z,99.90
2023-04-22T19:09:04.781Z,99.90
2023-04-22T19:11:32.159Z,99.90
2023-04-22T19:14:02.301Z,99.90
2023-04-22T19:16:30.239Z,99.90
2023-04-22T19:18:57.880Z,99.90
2023-04-22T19:21:27.374Z,99.90
2023-04-22T19:23:54.973Z,99.90
2023-04-22T19:26:22.381Z,99.90
2023-04-22T19:28:49.766Z,99.90
2023-04-22T19:31:17.988Z,99.90
2023-04-22T19:33:46.059Z,99.90
2023-04-22T19:36:13.659Z,99.90
2023-04-22T19:38:41.075Z,99.90
2023-04-22T19:41:09.093Z,99.90
2023-04-22T19:43:38.254Z,99.90
2023-04-22T19:46:05.779Z,99.90
2023-04-22T19:48:35.601Z,99.90
2023-04-22T19:51:05.572Z,99.90
2023-04-22T19:53:36.328Z,99.90
2023-04-22T19:56:04.015Z,99.90
2023-04-22T19:58:32.216Z,99.90
2023-04-22T20:01:00.043Z,99.90
2023-04-22T20:03:28.126Z,99.90
2023-04-22T20:05:56.216Z,99.90
2023-04-22T20:08:27.185Z,99.90
2023-04-22T20:10:55.906Z,99.90
2023-04-22T20:13:23.711Z,99.90
2023-04-22T20:15:51.444Z,99.90
2023-04-22T20:18:18.903Z,99.90
2023-04-22T20:20:48.268Z,99.90
2023-04-22T20:23:17.373Z,99.90
2023-04-22T20:25:45.444Z,99.90
2023-04-22T20:28:13.091Z,99.90
2023-04-22T20:30:41.911Z,99.90
2023-04-22T20:33:12.225Z,99.90
2023-04-22T20:35:40.668Z,99.90
2023-04-22T20:38:13.385Z,99.90
2023-04-22T20:40:42.845Z,99.90
2023-04-22T20:43:11.369Z,99.90
2023-04-22T20:45:39.614Z,99.90
2023-04-22T20:48:07.031Z,99.90
2023-04-22T20:50:34.562Z,99.90
2023-04-22T20:53:03.679Z,99.90
2023-04-22T20:55:31.635Z,99.90
2023-04-22T20:57:59.456Z,99.90
2023-04-22T21:00:27.096Z,99.90
2023-04-22T21:02:55.923Z,99.90
2023-04-22T21:05:25.872Z,99.90
2023-04-22T21:07:55.241Z,99.90
2023-04-22T21:10:24.527Z,99.90
2023-04-22T21:12:53.903Z,99.90
2023-04-22T21:15:22.302Z,99.90
2023-04-22T21:17:57.413Z,99.90
2023-04-22T21:20:27.299Z,99.90
2023-04-22T21:22:56.233Z,99.90
2023-04-22T21:25:24.448Z,99.90
2023-04-22T21:27:52.070Z,99.90
2023-04-22T21:30:21.872Z,99.90
2023-04-22T21:32:49.839Z,99.90
2023-04-22T21:35:17.612Z,99.90
2023-04-22T21:37:45.279Z,99.90
2023-04-22T21:40:13.318Z,99.90
2023-04-22T21:42:42.072Z,99.90
2023-04-22T21:45:10.007Z,99.90
2023-04-22T21:47:37.697Z,99.90
2023-04-22T21:50:06.094Z,99.90
2023-04-22T21:52:33.558Z,99.90
2023-04-22T21:55:01.576Z,99.90
2023-04-22T21:57:29.459Z,99.90
2023-04-22T21:59:58.390Z,99.90
2023-04-22T22:02:26.705Z,99.90
2023-04-22T22:04:54.277Z,99.90
2023-04-22T22:07:22.242Z,99.90
2023-04-22T22:09:49.928Z,99.90
2023-04-22T22:12:17.400Z,99.90
2023-04-22T22:14:44.921Z,99.90
2023-04-22T22:17:12.534Z,99.90
2023-04-22T22:19:42.064Z,99.90
2023-04-22T22:22:09.437Z,99.90
2023-04-22T22:24:37.398Z,99.90
2023-04-22T22:27:05.462Z,99.90
2023-04-22T22:29:33.080Z,99.90
2023-04-22T22:32:02.341Z,99.90
2023-04-22T22:34:29.975Z,99.90
2023-04-22T22:36:57.384Z,99.90
2023-04-22T22:39:25.066Z,99.90
2023-04-22T22:41:52.668Z,99.90
2023-04-22T22:44:20.075Z,99.90
2023-04-22T22:46:48.635Z,99.90
2023-04-22T22:49:20.044Z,99.90
2023-04-22T22:51:47.472Z,99.90
2023-04-22T22:54:15.289Z,99.90
2023-04-22T22:56:43.136Z,99.90
2023-04-22T22:59:14.216Z,99.90
2023-04-22T23:01:41.690Z,99.90
2023-04-22T23:04:09.409Z,99.90
2023-04-22T23:06:37.251Z,99.90
2023-04-22T23:09:05.462Z,99.90
2023-04-22T23:11:32.885Z,99.90
2023-04-22T23:14:00.846Z,99.90
2023-04-22T23:16:28.246Z,99.90
2023-04-22T23:18:56.387Z,99.90
2023-04-22T23:21:23.864Z,99.90
2023-04-22T23:23:53.418Z,99.90
2023-04-22T23:26:21.252Z,99.90
2023-04-22T23:28:49.081Z,99.90
2023-04-22T23:31:19.908Z,99.90
2023-04-22T23:33:49.998Z,99.90
2023-04-22T23:36:22.615Z,99.90
2023-04-22T23:38:51.549Z,99.90
2023-04-22T23:41:18.827Z,99.90
2023-04-22T23:43:47.596Z,99.90
2023-04-22T23:46:17.379Z,99.90
2023-04-22T23:48:46.289Z,99.90
2023-04-22T23:51:16.387Z,99.90
2023-04-22T23:53:45.372Z,99.90
2023-04-22T23:56:13.971Z,99.90
2023-04-22T23:58:41.984Z,99.90
