createdAt,value
2017-10-17T00:01:20.800Z,13.23
2017-10-17T00:03:54.634Z,14.43
2017-10-17T00:06:28.435Z,13.97
2017-10-17T00:09:02.113Z,14.40
2017-10-17T00:11:35.986Z,21.70
2017-10-17T00:14:09.766Z,20.83
2017-10-17T00:16:43.684Z,16.73
2017-10-17T00:19:17.526Z,17.73
2017-10-17T00:21:51.385Z,16.20
2017-10-17T00:24:25.198Z,23.60
2017-10-17T00:26:59.765Z,20.90
2017-10-17T00:29:33.518Z,21.13
2017-10-17T00:32:08.112Z,26.17
2017-10-17T00:34:41.902Z,23.03
2017-10-17T00:37:15.606Z,27.17
2017-10-17T00:39:50.090Z,25.10
2017-10-17T00:42:23.919Z,24.40
2017-10-17T00:44:58.501Z,25.13
2017-10-17T00:47:32.999Z,23.03
2017-10-17T00:50:06.749Z,28.70
2017-10-17T00:52:41.421Z,28.27
2017-10-17T00:55:15.085Z,16.63
2017-10-17T00:57:48.921Z,22.43
2017-10-17T01:00:22.765Z,27.67
2017-10-17T01:02:56.625Z,21.13
2017-10-17T01:05:30.461Z,19.47
2017-10-17T01:08:04.379Z,18.93
2017-10-17T01:10:38.200Z,16.70
2017-10-17T01:13:12.432Z,29.70
2017-10-17T01:15:46.213Z,19.50
2017-10-17T01:18:20.013Z,20.40
2017-10-17T01:20:55.763Z,16.70
2017-10-17T01:23:34.893Z,16.77
2017-10-17T01:26:11.684Z,18.73
2017-10-17T01:28:45.318Z,16.17
2017-10-17T01:31:19.196Z,19.77
2017-10-17T01:33:52.903Z,19.50
2017-10-17T01:36:26.671Z,14.90
2017-10-17T01:39:02.989Z,23.33
2017-10-17T01:41:36.727Z,22.57
2017-10-17T01:44:27.881Z,20.10
2017-10-17T01:47:02.448Z,19.50
2017-10-17T01:49:48.205Z,19.73
2017-10-17T01:52:26.779Z,21.00
2017-10-17T01:55:00.589Z,15.47
2017-10-17T01:57:53.055Z,23.50
2017-10-17T02:00:26.965Z,24.53
2017-10-17T02:03:00.710Z,27.50
2017-10-17T02:05:34.520Z,15.73
2017-10-17T02:08:19.781Z,23.63
2017-10-17T02:10:54.420Z,18.70
2017-10-17T02:13:28.037Z,10.50
2017-10-17T02:16:01.800Z,10.30
2017-10-17T02:18:42.896Z,10.40
2017-10-17T02:21:20.024Z,17.80
2017-10-17T02:23:53.796Z,14.00
2017-10-17T02:26:27.614Z,16.80
2017-10-17T02:29:20.849Z,13.67
2017-10-17T02:31:54.541Z,20.20
2017-10-17T02:34:31.758Z,17.50
2017-10-17T02:37:05.457Z,13.03
2017-10-17T02:39:39.290Z,15.60
2017-10-17T02:42:13.131Z,12.87
2017-10-17T02:44:47.844Z,16.70
2017-10-17T02:47:22.281Z,11.20
2017-10-17T02:49:58.997Z,12.87
2017-10-17T02:52:42.698Z,15.53
2017-10-17T02:55:19.118Z,17.97
2017-10-17T02:57:52.954Z,18.20
2017-10-17T03:00:26.819Z,14.57
2017-10-17T03:03:02.204Z,16.00
2017-10-17T03:05:35.977Z,14.43
2017-10-17T03:08:09.841Z,17.27
2017-10-17T03:10:43.658Z,7.63
2017-10-17T03:13:32.275Z,19.00
2017-10-17T03:16:06.217Z,6.83
2017-10-17T03:18:39.906Z,7.20
2017-10-17T03:21:44.210Z,10.43
2017-10-17T03:24:32.473Z,19.77
2017-10-17T03:27:06.155Z,17.07
2017-10-17T03:29:41.793Z,15.50
2017-10-17T03:32:15.441Z,12.60
2017-10-17T03:34:52.076Z,19.97
2017-10-17T03:37:31.355Z,14.90
2017-10-17T03:40:22.711Z,25.40
2017-10-17T03:43:19.084Z,14.80
2017-10-17T03:45:52.718Z,14.10
2017-10-17T03:48:26.401Z,12.90
2017-10-17T03:51:00.994Z,9.90
2017-10-17T03:53:53.117Z,8.20
2017-10-17T03:56:26.900Z,12.53
2017-10-17T03:59:02.373Z,13.50
2017-10-17T04:01:36.273Z,18.13
2017-10-17T04:04:20.644Z,12.60
2017-10-17T04:10:06.402Z,11.77
2017-10-17T04:12:40.132Z,18.80
2017-10-17T04:15:14.003Z,21.80
2017-10-17T04:18:05.765Z,16.50
2017-10-17T04:20:41.245Z,21.43
2017-10-17T04:23:43.823Z,20.60
2017-10-17T04:26:27.177Z,11.80
2017-10-17T04:32:03.823Z,19.53
2017-10-17T04:34:42.275Z,19.47
2017-10-17T04:37:40.642Z,15.80
2017-10-17T04:40:19.455Z,15.47
2017-10-17T04:46:07.117Z,22.80
2017-10-17T04:48:59.452Z,23.93
2017-10-17T04:51:36.461Z,19.20
2017-10-17T04:54:30.751Z,24.27
2017-10-17T04:57:05.245Z,28.03
2017-10-17T04:59:55.718Z,23.83
2017-10-17T05:02:41.458Z,23.03
2017-10-17T05:05:48.799Z,28.63
2017-10-17T05:08:29.533Z,28.50
2017-10-17T05:11:04.243Z,21.40
2017-10-17T05:13:49.726Z,23.80
2017-10-17T05:16:27.094Z,16.67
2017-10-17T05:19:11.135Z,16.73
2017-10-17T05:21:45.676Z,13.97
2017-10-17T05:24:21.245Z,13.17
2017-10-17T05:27:13.810Z,19.30
2017-10-17T05:29:48.289Z,15.33
2017-10-17T05:32:21.991Z,15.00
2017-10-17T05:34:55.800Z,17.13
2017-10-17T05:37:31.250Z,16.13
2017-10-17T05:40:06.944Z,24.37
2017-10-17T05:42:41.678Z,23.87
2017-10-17T05:45:15.321Z,18.27
2017-10-17T05:47:50.950Z,18.17
2017-10-17T05:50:28.534Z,26.43
2017-10-17T05:53:02.435Z,25.80
2017-10-17T05:55:36.195Z,24.13
2017-10-17T05:58:10.786Z,23.70
2017-10-17T06:00:45.381Z,24.63
2017-10-17T06:03:19.222Z,23.83
2017-10-17T06:05:52.950Z,28.80
2017-10-17T06:08:26.704Z,25.53
2017-10-17T06:11:00.502Z,27.87
2017-10-17T06:13:34.435Z,20.50
2017-10-17T06:16:08.376Z,23.87
2017-10-17T06:18:42.198Z,24.43
2017-10-17T06:21:15.997Z,23.33
2017-10-17T06:23:49.725Z,19.17
2017-10-17T06:26:23.423Z,18.23
2017-10-17T06:28:57.417Z,22.53
2017-10-17T06:31:32.048Z,15.30
2017-10-17T06:34:05.803Z,23.17
2017-10-17T06:36:39.663Z,14.57
2017-10-17T06:39:14.239Z,23.33
2017-10-17T06:41:48.095Z,22.00
2017-10-17T06:44:21.912Z,16.43
2017-10-17T06:46:56.582Z,20.43
2017-10-17T06:49:30.475Z,17.67
2017-10-17T06:52:04.260Z,21.53
2017-10-17T06:54:37.997Z,19.03
2017-10-17T06:57:11.897Z,24.13
2017-10-17T06:59:45.693Z,18.23
2017-10-17T07:02:20.284Z,17.90
2017-10-17T07:04:54.009Z,23.63
2017-10-17T07:07:22.330Z,20.53
2017-10-17T07:09:51.384Z,20.47
2017-10-17T07:12:19.574Z,26.13
2017-10-17T07:14:49.676Z,20.03
2017-10-17T07:17:17.863Z,16.10
2017-10-17T07:19:46.058Z,26.20
2017-10-17T07:22:14.259Z,27.83
2017-10-17T07:24:42.441Z,32.83
2017-10-17T07:27:10.602Z,23.10
2017-10-17T07:29:39.794Z,39.70
2017-10-17T07:32:07.966Z,21.33
2017-10-17T07:34:36.194Z,26.47
2017-10-17T07:37:04.379Z,29.73
2017-10-17T07:39:32.555Z,21.60
2017-10-17T07:42:01.507Z,28.97
2017-10-17T07:44:29.690Z,31.23
2017-10-17T07:46:57.911Z,36.57
2017-10-17T07:49:27.902Z,37.80
2017-10-17T07:51:57.582Z,29.20
2017-10-17T07:54:25.768Z,32.27
2017-10-17T07:56:53.947Z,33.67
2017-10-17T07:59:22.148Z,26.47
2017-10-17T08:01:51.080Z,35.83
2017-10-17T08:04:19.403Z,31.63
2017-10-17T08:06:47.620Z,27.93
2017-10-17T08:09:15.859Z,32.80
2017-10-17T08:11:44.081Z,23.63
2017-10-17T08:14:13.236Z,22.73
2017-10-17T08:16:41.460Z,30.80
2017-10-17T08:19:09.642Z,30.13
2017-10-17T08:21:37.810Z,57.87
2017-10-17T08:24:05.988Z,23.90
2017-10-17T08:26:34.186Z,20.77
2017-10-17T08:29:03.362Z,31.30
2017-10-17T08:31:31.574Z,19.33
2017-10-17T08:33:59.763Z,20.10
2017-10-17T08:36:28.708Z,22.70
2017-10-17T08:38:56.907Z,32.87
2017-10-17T08:41:25.082Z,21.73
2017-10-17T08:43:54.048Z,15.73
2017-10-17T08:46:22.247Z,19.40
2017-10-17T08:48:50.410Z,17.27
2017-10-17T08:51:19.513Z,16.53
2017-10-17T08:53:49.454Z,25.63
2017-10-17T08:56:18.427Z,13.50
2017-10-17T08:58:46.638Z,13.60
2017-10-17T09:01:14.813Z,15.33
2017-10-17T09:03:43.009Z,23.47
2017-10-17T09:06:11.186Z,23.33
2017-10-17T09:08:39.357Z,28.03
2017-10-17T09:11:07.529Z,26.30
2017-10-17T09:13:35.743Z,24.10
2017-10-17T09:16:03.904Z,23.80
2017-10-17T09:18:32.073Z,26.90
2017-10-17T09:21:00.278Z,15.20
2017-10-17T09:23:29.218Z,19.63
2017-10-17T09:25:57.404Z,22.63
2017-10-17T09:28:25.615Z,17.50
2017-10-17T09:30:53.809Z,30.63
2017-10-17T09:33:22.771Z,16.10
2017-10-17T09:35:50.958Z,20.57
2017-10-17T09:38:20.953Z,21.83
2017-10-17T09:40:49.909Z,21.23
2017-10-17T09:43:19.130Z,19.73
2017-10-17T09:45:47.285Z,19.07
2017-10-17T09:48:16.136Z,17.57
2017-10-17T09:50:45.057Z,18.10
2017-10-17T09:53:14.153Z,25.83
2017-10-17T09:55:42.301Z,22.40
2017-10-17T09:58:11.335Z,35.00
2017-10-17T10:00:39.533Z,20.20
2017-10-17T10:03:08.511Z,18.60
2017-10-17T10:05:36.664Z,34.50
2017-10-17T10:08:04.858Z,27.00
2017-10-17T10:10:33.006Z,16.87
2017-10-17T10:13:01.186Z,20.87
2017-10-17T10:15:30.130Z,24.43
2017-10-17T10:18:00.014Z,16.40
2017-10-17T10:20:28.265Z,20.73
2017-10-17T10:22:56.441Z,15.30
2017-10-17T10:25:24.674Z,15.53
2017-10-17T10:27:52.939Z,20.53
2017-10-17T10:30:21.122Z,19.83
2017-10-17T10:32:50.032Z,19.67
2017-10-17T10:35:18.214Z,21.80
2017-10-17T10:37:46.407Z,19.13
2017-10-17T10:40:14.565Z,17.70
2017-10-17T10:42:43.015Z,15.83
2017-10-17T10:45:11.207Z,11.90
2017-10-17T10:47:39.396Z,18.03
2017-10-17T10:50:08.348Z,15.53
2017-10-17T10:52:37.428Z,14.30
2017-10-17T10:55:05.621Z,12.57
2017-10-17T10:57:34.822Z,22.50
2017-10-17T11:00:02.989Z,12.33
2017-10-17T11:02:31.152Z,18.77
2017-10-17T11:04:59.375Z,13.57
2017-10-17T11:07:27.504Z,14.23
2017-10-17T11:09:55.700Z,13.03
2017-10-17T11:12:23.871Z,18.20
2017-10-17T11:14:52.039Z,11.90
2017-10-17T11:17:20.220Z,13.87
2017-10-17T11:19:48.388Z,15.70
2017-10-17T11:22:16.568Z,12.93
2017-10-17T11:24:44.765Z,20.50
2017-10-17T11:27:13.415Z,17.00
2017-10-17T11:32:15.828Z,16.90
2017-10-17T11:34:43.970Z,13.13
2017-10-17T11:37:12.873Z,10.23
2017-10-17T11:39:41.011Z,11.20
2017-10-17T11:42:21.101Z,14.17
2017-10-17T11:44:49.241Z,17.53
2017-10-17T11:47:18.150Z,15.67
2017-10-17T11:49:47.052Z,15.63
2017-10-17T11:52:15.964Z,16.00
2017-10-17T11:54:44.106Z,20.03
2017-10-17T11:57:13.001Z,13.70
2017-10-17T11:59:41.941Z,17.40
2017-10-17T12:02:10.083Z,13.83
2017-10-17T12:04:38.221Z,17.33
2017-10-17T12:07:07.140Z,15.33
2017-10-17T12:09:35.278Z,17.37
2017-10-17T12:12:03.418Z,10.83
2017-10-17T12:14:31.557Z,16.07
2017-10-17T12:16:59.676Z,21.57
2017-10-17T12:19:27.806Z,11.33
2017-10-17T12:21:55.945Z,15.10
2017-10-17T12:24:24.076Z,16.33
2017-10-17T12:26:52.232Z,19.93
2017-10-17T12:29:21.134Z,14.37
2017-10-17T12:31:49.277Z,16.30
2017-10-17T12:34:18.225Z,14.57
2017-10-17T12:36:46.371Z,15.17
2017-10-17T12:39:14.529Z,12.63
2017-10-17T12:41:42.762Z,17.43
2017-10-17T12:44:11.679Z,14.23
2017-10-17T12:46:40.583Z,15.63
2017-10-17T12:49:08.725Z,13.70
2017-10-17T12:51:36.862Z,11.30
2017-10-17T12:54:04.993Z,13.57
2017-10-17T12:56:33.931Z,15.13
2017-10-17T12:59:02.076Z,11.83
2017-10-17T13:01:30.212Z,12.33
2017-10-17T13:03:58.372Z,13.30
2017-10-17T13:06:26.499Z,15.30
2017-10-17T13:08:54.641Z,13.07
2017-10-17T13:11:23.542Z,10.57
2017-10-17T13:13:51.657Z,9.83
2017-10-17T13:16:19.808Z,20.97
2017-10-17T13:18:47.943Z,17.50
2017-10-17T13:21:16.879Z,10.70
2017-10-17T13:23:45.016Z,8.93
2017-10-17T13:26:13.146Z,11.83
2017-10-17T13:28:42.775Z,11.63
2017-10-17T13:31:11.674Z,13.13
2017-10-17T13:33:40.596Z,21.90
2017-10-17T13:36:08.733Z,17.93
2017-10-17T13:38:37.646Z,12.00
2017-10-17T13:41:05.774Z,10.87
2017-10-17T13:43:33.908Z,16.20
2017-10-17T13:46:02.057Z,14.03
2017-10-17T13:48:30.184Z,14.07
2017-10-17T13:50:58.362Z,17.77
2017-10-17T13:53:26.493Z,10.87
2017-10-17T13:55:54.622Z,16.90
2017-10-17T13:58:23.532Z,11.70
2017-10-17T14:00:51.711Z,17.70
2017-10-17T14:03:19.869Z,9.27
2017-10-17T14:05:48.013Z,17.20
2017-10-17T14:08:16.154Z,10.37
2017-10-17T14:10:44.296Z,12.10
2017-10-17T14:13:13.232Z,11.70
2017-10-17T14:15:41.331Z,15.87
2017-10-17T14:18:09.467Z,13.93
2017-10-17T14:20:37.616Z,15.87
2017-10-17T14:23:06.548Z,20.10
2017-10-17T14:25:34.669Z,22.90
2017-10-17T14:28:02.823Z,19.10
2017-10-17T14:30:31.761Z,17.73
2017-10-17T14:33:00.661Z,10.40
2017-10-17T14:35:28.801Z,12.37
2017-10-17T14:37:56.987Z,15.75
2017-10-17T14:40:25.109Z,8.02
2017-10-17T14:42:53.253Z,12.68
2017-10-17T14:45:21.416Z,11.38
2017-10-17T14:47:49.582Z,12.73
2017-10-17T14:50:17.724Z,17.10
2017-10-17T14:52:46.627Z,13.23
2017-10-17T14:55:14.781Z,20.15
2017-10-17T14:57:43.676Z,12.43
2017-10-17T15:00:12.572Z,10.13
2017-10-17T15:02:40.782Z,10.05
2017-10-17T15:05:08.935Z,12.45
2017-10-17T15:07:37.096Z,14.65
2017-10-17T15:10:05.277Z,14.38
2017-10-17T15:12:33.398Z,13.65
2017-10-17T15:15:01.613Z,37.40
2017-10-17T15:17:30.515Z,19.02
2017-10-17T15:19:58.672Z,14.90
2017-10-17T15:22:27.561Z,19.12
2017-10-17T15:24:56.196Z,13.82
2017-10-17T15:27:25.218Z,12.52
2017-10-17T15:29:53.358Z,20.45
2017-10-17T15:32:22.287Z,25.73
2017-10-17T15:34:51.210Z,30.43
2017-10-17T15:37:19.365Z,52.30
2017-10-17T15:39:47.498Z,54.17
2017-10-17T15:42:15.654Z,24.47
2017-10-17T15:44:43.810Z,41.50
2017-10-17T15:47:11.973Z,25.23
2017-10-17T15:49:40.129Z,36.40
2017-10-17T15:52:09.067Z,68.10
2017-10-17T15:54:37.200Z,68.47
2017-10-17T15:57:05.394Z,48.60
2017-10-17T15:59:33.560Z,34.07
2017-10-17T16:02:01.702Z,30.43
2017-10-17T16:04:30.683Z,24.80
2017-10-17T16:06:58.808Z,30.30
2017-10-17T16:09:26.990Z,18.57
2017-10-17T16:11:55.121Z,17.70
2017-10-17T16:14:24.028Z,25.07
2017-10-17T16:16:52.166Z,19.83
2017-10-17T16:19:20.349Z,19.43
2017-10-17T16:21:48.522Z,20.10
2017-10-17T16:24:16.690Z,28.40
2017-10-17T16:26:44.826Z,21.10
2017-10-17T16:29:12.968Z,25.23
2017-10-17T16:31:41.109Z,21.67
2017-10-17T16:34:10.035Z,23.07
2017-10-17T16:36:38.188Z,15.70
2017-10-17T16:39:06.345Z,22.70
2017-10-17T16:41:34.491Z,25.43
2017-10-17T16:44:02.636Z,26.70
2017-10-17T16:46:30.817Z,33.97
2017-10-17T16:48:58.948Z,21.70
2017-10-17T16:51:27.833Z,20.83
2017-10-17T16:53:56.756Z,32.50
2017-10-17T16:56:24.890Z,22.40
2017-10-17T16:58:53.813Z,15.90
2017-10-17T17:01:21.996Z,19.47
2017-10-17T17:03:50.156Z,23.83
2017-10-17T17:06:19.072Z,20.67
2017-10-17T17:08:47.234Z,23.83
2017-10-17T17:11:15.367Z,18.57
2017-10-17T17:13:44.282Z,33.53
2017-10-17T17:16:12.419Z,36.47
2017-10-17T17:18:40.578Z,23.30
2017-10-17T17:21:08.715Z,22.27
2017-10-17T17:23:36.894Z,21.40
2017-10-17T17:26:05.031Z,22.90
2017-10-17T17:28:33.952Z,25.63
2017-10-17T17:31:02.102Z,36.77
2017-10-17T17:33:30.648Z,22.30
2017-10-17T17:35:58.801Z,25.13
2017-10-17T17:38:26.954Z,27.60
2017-10-17T17:40:55.872Z,23.23
2017-10-17T17:43:24.028Z,14.87
2017-10-17T17:45:52.184Z,27.00
2017-10-17T17:48:20.337Z,22.53
2017-10-17T17:50:49.288Z,17.97
2017-10-17T17:53:17.413Z,27.17
2017-10-17T17:55:45.569Z,19.43
2017-10-17T17:58:14.482Z,19.23
2017-10-17T18:00:42.661Z,26.73
2017-10-17T18:03:10.850Z,21.30
2017-10-17T18:05:39.001Z,23.40
2017-10-17T18:08:07.174Z,19.73
2017-10-17T18:10:35.302Z,17.90
2017-10-17T18:13:03.445Z,27.87
2017-10-17T18:15:31.601Z,24.57
2017-10-17T18:18:00.299Z,25.73
2017-10-17T18:20:29.077Z,29.90
2017-10-17T18:22:57.232Z,34.83
2017-10-17T18:25:26.166Z,55.47
2017-10-17T18:27:54.332Z,32.93
2017-10-17T18:30:22.474Z,27.37
2017-10-17T18:32:51.415Z,25.07
2017-10-17T18:35:19.592Z,29.33
2017-10-17T18:37:47.743Z,20.63
2017-10-17T18:40:15.896Z,32.27
2017-10-17T18:42:44.078Z,20.37
2017-10-17T18:45:12.213Z,25.63
2017-10-17T18:47:41.777Z,20.10
2017-10-17T18:50:09.929Z,32.50
2017-10-17T18:52:38.104Z,19.10
2017-10-17T18:55:06.259Z,11.77
2017-10-17T18:57:34.401Z,16.27
2017-10-17T19:00:03.341Z,22.10
2017-10-17T19:02:31.525Z,18.73
2017-10-17T19:04:59.702Z,20.10
2017-10-17T19:07:28.719Z,18.43
2017-10-17T19:09:57.902Z,17.10
2017-10-17T19:12:26.194Z,22.17
2017-10-17T19:14:54.393Z,13.80
2017-10-17T19:17:23.318Z,21.43
2017-10-17T19:19:51.503Z,25.83
2017-10-17T19:22:21.276Z,18.00
2017-10-17T19:24:50.315Z,16.23
2017-10-17T19:27:18.457Z,23.27
2017-10-17T19:29:46.618Z,20.53
2017-10-17T19:32:14.758Z,29.13
2017-10-17T19:34:43.678Z,24.60
2017-10-17T19:37:14.716Z,22.47
2017-10-17T19:39:42.875Z,17.90
2017-10-17T19:42:11.825Z,17.97
2017-10-17T19:44:40.783Z,19.17
2017-10-17T19:47:08.959Z,14.73
2017-10-17T19:49:37.168Z,27.47
2017-10-17T19:52:05.335Z,17.40
2017-10-17T19:54:33.515Z,11.97
2017-10-17T19:57:02.930Z,7.37
2017-10-17T19:59:31.121Z,10.40
2017-10-17T20:01:59.231Z,12.50
2017-10-17T20:04:27.402Z,18.13
2017-10-17T20:06:55.597Z,20.57
2017-10-17T20:09:23.784Z,17.97
2017-10-17T20:11:53.433Z,24.43
2017-10-17T20:14:21.570Z,22.27
2017-10-17T20:16:49.730Z,18.70
2017-10-17T20:19:18.623Z,18.23
2017-10-17T20:21:46.755Z,18.30
2017-10-17T20:24:14.953Z,16.53
2017-10-17T20:26:43.125Z,14.87
2017-10-17T20:29:11.285Z,21.53
2017-10-17T20:31:39.431Z,19.90
2017-10-17T20:34:08.377Z,20.60
2017-10-17T20:36:36.551Z,20.80
2017-10-17T20:39:05.495Z,22.23
2017-10-17T20:41:34.393Z,20.90
2017-10-17T20:44:02.545Z,16.63
2017-10-17T20:46:30.698Z,17.60
2017-10-17T20:49:00.398Z,26.97
2017-10-17T20:51:28.569Z,20.33
2017-10-17T20:53:57.630Z,21.03
2017-10-17T20:56:26.567Z,19.90
2017-10-17T20:58:54.710Z,16.33
2017-10-17T21:01:22.852Z,22.07
2017-10-17T21:03:50.990Z,14.63
2017-10-17T21:06:19.134Z,4.77
2017-10-17T21:08:47.300Z,9.97
2017-10-17T21:11:15.483Z,5.43
2017-10-17T21:13:43.637Z,7.80
2017-10-17T21:16:11.798Z,5.50
2017-10-17T21:18:39.968Z,11.63
2017-10-17T21:21:08.886Z,20.57
2017-10-17T21:23:37.043Z,6.73
2017-10-17T21:26:05.195Z,7.07
2017-10-17T21:28:34.117Z,21.17
2017-10-17T21:31:02.304Z,14.27
2017-10-17T21:33:30.437Z,11.43
2017-10-17T21:35:59.341Z,18.03
2017-10-17T21:38:27.504Z,10.10
2017-10-17T21:40:55.629Z,12.33
2017-10-17T21:43:23.769Z,8.13
2017-10-17T21:45:51.914Z,8.03
2017-10-17T21:48:20.049Z,5.80
2017-10-17T21:50:49.221Z,11.00
2017-10-17T21:53:17.383Z,16.53
2017-10-17T21:55:45.526Z,9.47
2017-10-17T21:58:13.655Z,10.57
2017-10-17T22:00:53.616Z,13.80
2017-10-17T22:03:21.794Z,29.33
2017-10-17T22:05:49.915Z,16.37
2017-10-17T22:08:18.066Z,11.90
2017-10-17T22:10:47.073Z,16.57
2017-10-17T22:13:15.220Z,21.73
2017-10-17T22:15:44.117Z,22.17
2017-10-17T22:18:12.268Z,19.00
2017-10-17T22:20:41.185Z,23.83
2017-10-17T22:23:09.329Z,14.40
2017-10-17T22:25:38.258Z,19.43
2017-10-17T22:28:06.441Z,22.87
2017-10-17T22:30:34.578Z,24.40
2017-10-17T22:33:02.725Z,22.10
2017-10-17T22:35:30.877Z,19.07
2017-10-17T22:37:59.025Z,8.77
2017-10-17T22:40:27.197Z,14.70
2017-10-17T22:42:55.353Z,13.17
2017-10-17T22:45:23.500Z,10.43
2017-10-17T22:47:52.406Z,15.23
2017-10-17T22:50:21.316Z,16.33
2017-10-17T22:52:49.452Z,16.03
2017-10-17T22:55:17.912Z,16.10
2017-10-17T22:57:46.032Z,15.93
2017-10-17T23:00:14.164Z,18.60
2017-10-17T23:02:42.299Z,13.63
2017-10-17T23:05:10.431Z,18.13
2017-10-17T23:07:39.355Z,18.07
2017-10-17T23:10:07.493Z,23.73
2017-10-17T23:12:36.398Z,21.10
2017-10-17T23:15:04.570Z,21.17
2017-10-17T23:17:44.595Z,21.80
2017-10-17T23:20:24.654Z,13.07
2017-10-17T23:22:53.580Z,13.60
2017-10-17T23:25:21.709Z,9.23
2017-10-17T23:27:50.621Z,14.70
2017-10-17T23:30:18.773Z,13.30
2017-10-17T23:32:47.693Z,9.30
2017-10-17T23:35:15.841Z,11.37
2017-10-17T23:37:46.609Z,11.83
2017-10-17T23:40:15.595Z,16.03
2017-10-17T23:42:43.740Z,8.97
2017-10-17T23:45:12.658Z,19.80
2017-10-17T23:47:40.808Z,16.33
2017-10-17T23:50:09.731Z,18.47
2017-10-17T23:52:37.882Z,25.17
2017-10-17T23:55:06.036Z,14.90
2017-10-17T23:57:34.942Z,12.47
