createdAt,value
2019-05-15T00:00:10.851Z,99.90
2019-05-15T00:02:39.308Z,99.90
2019-05-15T00:05:09.127Z,99.90
2019-05-15T00:07:39.154Z,99.90
2019-05-15T00:10:09.312Z,99.90
2019-05-15T00:12:39.664Z,99.90
2019-05-15T00:15:09.270Z,99.90
2019-05-15T00:17:39.424Z,99.90
2019-05-15T00:20:09.885Z,99.90
2019-05-15T00:22:38.863Z,99.90
2019-05-15T00:25:09.266Z,99.90
2019-05-15T00:27:38.643Z,99.90
2019-05-15T00:30:10.389Z,99.90
2019-05-15T00:32:39.535Z,99.90
2019-05-15T00:35:09.709Z,99.90
2019-05-15T00:37:39.169Z,99.90
2019-05-15T00:40:09.142Z,99.90
2019-05-15T00:42:38.501Z,99.90
2019-05-15T00:45:09.688Z,99.90
2019-05-15T00:47:39.666Z,99.90
2019-05-15T00:50:10.320Z,99.90
2019-05-15T00:52:39.797Z,99.90
2019-05-15T00:55:10.220Z,99.90
2019-05-15T00:57:39.397Z,99.90
2019-05-15T01:00:10.178Z,99.90
2019-05-15T01:02:39.108Z,99.90
2019-05-15T01:05:09.744Z,99.90
2019-05-15T01:07:39.181Z,99.90
2019-05-15T01:10:10.120Z,99.90
2019-05-15T01:12:38.616Z,99.90
2019-05-15T01:15:09.304Z,99.90
2019-05-15T01:17:39.266Z,99.90
2019-05-15T01:20:10.025Z,99.90
2019-05-15T01:22:39.405Z,99.90
2019-05-15T01:25:08.961Z,99.90
2019-05-15T01:27:38.773Z,99.90
2019-05-15T01:30:09.359Z,99.90
2019-05-15T01:32:39.436Z,99.90
2019-05-15T01:35:09.847Z,99.90
2019-05-15T01:37:39.342Z,99.90
2019-05-15T01:40:09.048Z,99.90
2019-05-15T01:42:39.152Z,99.90
2019-05-15T01:45:09.765Z,99.90
2019-05-15T01:47:38.853Z,99.90
2019-05-15T01:50:09.599Z,99.90
2019-05-15T01:52:39.012Z,99.90
2019-05-15T01:55:09.194Z,99.90
2019-05-15T01:57:38.426Z,99.90
2019-05-15T02:00:10.758Z,99.90
2019-05-15T02:02:39.373Z,99.90
2019-05-15T02:05:09.635Z,99.90
2019-05-15T02:07:39.037Z,99.90
2019-05-15T02:10:09.508Z,99.90
2019-05-15T02:12:39.150Z,99.90
2019-05-15T02:15:09.438Z,99.90
2019-05-15T02:17:39.178Z,99.90
2019-05-15T02:20:08.455Z,99.90
2019-05-15T02:22:42.079Z,99.90
2019-05-15T02:25:08.521Z,99.90
2019-05-15T02:27:39.311Z,99.90
2019-05-15T02:30:17.850Z,99.90
2019-05-15T02:32:39.551Z,99.90
2019-05-15T02:35:10.326Z,99.90
2019-05-15T02:37:41.237Z,99.90
2019-05-15T02:40:11.359Z,99.90
2019-05-15T02:42:40.599Z,99.90
2019-05-15T02:45:10.544Z,99.90
2019-05-15T02:47:40.086Z,99.90
2019-05-15T02:50:11.009Z,99.90
2019-05-15T02:52:44.461Z,99.90
2019-05-15T02:55:09.966Z,99.90
2019-05-15T02:57:39.472Z,99.90
2019-05-15T03:00:11.311Z,99.90
2019-05-15T03:02:41.209Z,99.90
2019-05-15T03:05:10.167Z,99.90
2019-05-15T03:07:40.096Z,99.90
2019-05-15T03:10:09.766Z,99.90
2019-05-15T03:12:40.720Z,99.90
2019-05-15T03:15:10.095Z,99.90
2019-05-15T03:17:41.172Z,99.90
2019-05-15T03:20:11.542Z,99.90
2019-05-15T03:22:40.594Z,99.90
2019-05-15T03:25:11.428Z,99.90
2019-05-15T03:27:40.695Z,99.90
2019-05-15T03:30:13.779Z,99.90
2019-05-15T03:32:52.465Z,99.90
2019-05-15T03:35:14.606Z,99.90
2019-05-15T03:37:40.763Z,99.90
2019-05-15T03:40:11.072Z,99.90
2019-05-15T03:42:40.212Z,99.90
2019-05-15T03:45:10.435Z,99.90
2019-05-15T03:47:40.394Z,99.90
2019-05-15T03:50:11.234Z,99.90
2019-05-15T03:52:39.999Z,99.90
2019-05-15T03:55:11.142Z,99.90
2019-05-15T03:57:40.390Z,99.90
2019-05-15T04:00:11.121Z,99.90
2019-05-15T04:02:39.962Z,99.90
2019-05-15T04:05:11.616Z,99.90
2019-05-15T04:07:39.980Z,99.90
2019-05-15T04:10:10.445Z,99.90
2019-05-15T04:12:40.746Z,99.90
2019-05-15T04:15:11.513Z,99.90
2019-05-15T04:17:40.697Z,99.90
2019-05-15T04:20:10.944Z,99.90
2019-05-15T04:22:40.279Z,99.90
2019-05-15T04:25:10.610Z,99.90
2019-05-15T04:27:42.071Z,99.90
2019-05-15T04:30:11.293Z,99.90
2019-05-15T04:32:40.731Z,99.90
2019-05-15T04:35:10.102Z,99.90
2019-05-15T04:37:40.519Z,99.90
2019-05-15T04:40:09.747Z,99.90
2019-05-15T04:42:39.787Z,99.90
2019-05-15T04:45:10.531Z,99.90
2019-05-15T04:47:39.889Z,99.90
2019-05-15T04:50:10.426Z,99.90
2019-05-15T04:52:43.118Z,99.90
2019-05-15T04:55:10.953Z,99.30
2019-05-15T04:57:40.493Z,97.50
2019-05-15T05:00:11.398Z,96.40
2019-05-15T05:02:40.691Z,94.80
2019-05-15T05:05:10.564Z,92.10
2019-05-15T05:07:40.008Z,90.20
2019-05-15T05:10:10.052Z,87.50
2019-05-15T05:12:41.568Z,86.40
2019-05-15T05:15:10.273Z,86.00
2019-05-15T05:17:39.381Z,86.30
2019-05-15T05:20:08.589Z,82.80
2019-05-15T05:22:39.191Z,78.50
2019-05-15T05:25:08.425Z,75.90
2019-05-15T05:27:38.259Z,73.90
2019-05-15T05:30:08.795Z,74.00
2019-05-15T05:32:38.895Z,73.20
2019-05-15T05:35:08.789Z,72.10
2019-05-15T05:37:38.992Z,70.40
2019-05-15T05:40:08.647Z,68.70
2019-05-15T05:42:38.949Z,69.40
2019-05-15T05:45:09.649Z,70.60
2019-05-15T05:47:38.464Z,70.60
2019-05-15T05:50:09.581Z,70.50
2019-05-15T05:52:38.952Z,70.30
2019-05-15T05:55:09.136Z,68.10
2019-05-15T05:57:38.523Z,64.60
2019-05-15T06:00:09.706Z,64.20
2019-05-15T06:02:46.857Z,64.10
2019-05-15T06:05:08.352Z,63.60
2019-05-15T06:07:38.697Z,64.00
2019-05-15T06:10:09.104Z,64.50
2019-05-15T06:12:38.828Z,62.40
2019-05-15T06:15:08.848Z,63.00
2019-05-15T06:17:39.344Z,62.50
2019-05-15T06:20:08.371Z,65.10
2019-05-15T06:22:38.792Z,63.70
2019-05-15T06:25:11.137Z,60.90
2019-05-15T06:27:38.988Z,62.40
2019-05-15T06:30:15.015Z,61.40
2019-05-15T06:32:40.283Z,61.50
2019-05-15T06:35:09.417Z,60.40
2019-05-15T06:37:39.511Z,60.10
2019-05-15T06:40:09.609Z,58.10
2019-05-15T06:42:39.450Z,59.40
2019-05-15T06:45:08.954Z,58.20
2019-05-15T06:47:39.458Z,57.90
2019-05-15T06:50:09.869Z,55.80
2019-05-15T06:52:38.294Z,56.10
2019-05-15T06:55:09.064Z,53.20
2019-05-15T06:57:39.766Z,53.80
2019-05-15T07:00:09.606Z,54.60
2019-05-15T07:02:38.444Z,53.10
2019-05-15T07:05:08.062Z,51.80
2019-05-15T07:07:38.686Z,52.70
2019-05-15T07:10:08.952Z,50.10
2019-05-15T07:12:39.159Z,49.80
2019-05-15T07:15:09.709Z,49.90
2019-05-15T07:17:39.225Z,49.90
2019-05-15T07:20:10.145Z,50.10
2019-05-15T07:22:39.055Z,51.00
2019-05-15T07:25:10.447Z,55.10
2019-05-15T07:27:39.300Z,56.40
2019-05-15T07:30:12.143Z,56.80
2019-05-15T07:32:41.014Z,58.80
2019-05-15T07:35:11.193Z,58.90
2019-05-15T07:37:39.572Z,59.70
2019-05-15T07:40:10.501Z,62.70
2019-05-15T07:42:39.095Z,64.20
2019-05-15T07:45:10.102Z,67.80
2019-05-15T07:47:38.984Z,66.80
2019-05-15T07:50:11.757Z,65.70
2019-05-15T07:52:40.684Z,65.80
2019-05-15T07:55:10.700Z,67.30
2019-05-15T07:57:39.803Z,64.50
2019-05-15T08:00:11.906Z,64.90
2019-05-15T08:02:40.309Z,66.30
2019-05-15T08:05:10.039Z,65.90
2019-05-15T08:07:39.284Z,65.70
2019-05-15T08:10:09.212Z,68.30
2019-05-15T08:12:39.152Z,69.00
2019-05-15T08:15:11.338Z,65.50
2019-05-15T08:17:59.100Z,66.10
2019-05-15T08:20:13.153Z,66.20
2019-05-15T08:22:41.562Z,65.60
2019-05-15T08:25:12.931Z,64.40
2019-05-15T08:27:40.738Z,66.00
2019-05-15T08:30:12.211Z,65.30
2019-05-15T08:32:40.861Z,63.60
2019-05-15T08:35:12.693Z,62.00
2019-05-15T08:37:41.265Z,61.00
2019-05-15T08:40:11.490Z,57.50
2019-05-15T08:42:42.001Z,54.70
2019-05-15T08:45:12.237Z,52.00
2019-05-15T08:47:40.705Z,50.10
2019-05-15T08:50:11.129Z,46.30
2019-05-15T08:52:39.638Z,42.90
2019-05-15T08:55:09.731Z,41.30
2019-05-15T08:57:38.477Z,40.60
2019-05-15T09:00:09.943Z,37.70
2019-05-15T09:02:38.458Z,39.10
2019-05-15T09:05:09.513Z,38.60
2019-05-15T09:07:39.274Z,36.90
2019-05-15T09:10:11.002Z,36.60
2019-05-15T09:12:39.421Z,34.40
2019-05-15T09:15:10.460Z,34.10
2019-05-15T09:17:39.976Z,34.90
2019-05-15T09:20:10.226Z,36.40
2019-05-15T09:22:38.622Z,36.60
2019-05-15T09:25:09.933Z,37.60
2019-05-15T09:27:38.576Z,36.40
2019-05-15T09:30:09.103Z,35.40
2019-05-15T09:32:39.188Z,36.80
2019-05-15T09:35:09.705Z,38.60
2019-05-15T09:37:38.680Z,38.40
2019-05-15T09:40:09.479Z,36.50
2019-05-15T09:42:38.915Z,32.70
2019-05-15T09:45:10.182Z,33.60
2019-05-15T09:47:39.688Z,36.00
2019-05-15T09:50:10.785Z,33.60
2019-05-15T09:52:39.953Z,34.20
2019-05-15T09:55:10.773Z,34.40
2019-05-15T09:57:40.065Z,32.60
2019-05-15T10:00:10.969Z,31.40
2019-05-15T10:02:39.769Z,29.60
2019-05-15T10:05:11.631Z,29.30
2019-05-15T10:07:40.720Z,30.10
2019-05-15T10:10:12.016Z,29.60
2019-05-15T10:12:40.407Z,30.20
2019-05-15T10:15:11.533Z,30.80
2019-05-15T10:17:40.118Z,27.30
2019-05-15T10:20:09.548Z,27.40
2019-05-15T10:22:38.026Z,29.10
2019-05-15T10:25:08.579Z,29.80
2019-05-15T10:27:39.564Z,31.20
2019-05-15T10:30:09.815Z,31.10
2019-05-15T10:32:39.698Z,30.40
2019-05-15T10:35:23.731Z,29.80
2019-05-15T10:37:39.395Z,28.70
2019-05-15T10:40:09.910Z,30.20
2019-05-15T10:42:39.714Z,28.90
2019-05-15T10:45:10.840Z,27.90
2019-05-15T10:47:39.241Z,28.80
2019-05-15T10:50:10.469Z,30.20
2019-05-15T10:52:38.865Z,29.40
2019-05-15T10:55:09.720Z,29.90
2019-05-15T10:57:43.342Z,29.00
2019-05-15T11:00:09.523Z,29.00
2019-05-15T11:02:39.323Z,29.40
2019-05-15T11:05:10.885Z,29.50
2019-05-15T11:07:39.642Z,28.20
2019-05-15T11:10:10.722Z,28.50
2019-05-15T11:12:39.981Z,28.50
2019-05-15T11:15:11.410Z,27.80
2019-05-15T11:17:39.990Z,28.50
2019-05-15T11:20:09.432Z,28.20
2019-05-15T11:22:39.048Z,27.80
2019-05-15T11:25:10.497Z,28.40
2019-05-15T11:27:39.285Z,28.30
2019-05-15T11:30:10.365Z,29.40
2019-05-15T11:32:39.332Z,29.70
2019-05-15T11:35:09.888Z,29.30
2019-05-15T11:37:45.143Z,29.70
2019-05-15T11:40:11.385Z,29.60
2019-05-15T11:42:40.062Z,30.00
2019-05-15T11:45:10.482Z,30.80
2019-05-15T11:47:39.977Z,31.00
2019-05-15T11:50:10.204Z,30.80
2019-05-15T11:52:40.300Z,31.80
2019-05-15T11:55:10.505Z,33.20
2019-05-15T11:57:47.020Z,30.70
2019-05-15T12:00:16.061Z,30.90
2019-05-15T12:02:42.012Z,30.80
2019-05-15T12:05:12.033Z,30.50
2019-05-15T12:07:40.492Z,29.70
2019-05-15T12:10:10.354Z,31.30
2019-05-15T12:12:39.442Z,31.90
2019-05-15T12:15:09.138Z,31.80
2019-05-15T12:17:39.052Z,30.90
2019-05-15T12:20:10.795Z,30.10
2019-05-15T12:22:39.452Z,29.40
2019-05-15T12:25:10.547Z,31.40
2019-05-15T12:27:40.360Z,30.10
2019-05-15T12:30:12.649Z,30.40
2019-05-15T12:32:41.120Z,31.10
2019-05-15T12:35:10.847Z,30.00
2019-05-15T12:37:40.083Z,29.80
2019-05-15T13:00:18.074Z,32.20
2019-05-15T13:02:45.918Z,31.60
2019-05-15T13:05:14.387Z,32.20
2019-05-15T13:07:42.798Z,32.40
2019-05-15T13:10:11.528Z,31.60
2019-05-15T13:12:55.705Z,31.80
2019-05-15T13:15:12.941Z,30.30
2019-05-15T13:17:41.731Z,31.50
2019-05-15T13:20:11.258Z,32.10
2019-05-15T13:22:39.658Z,32.20
2019-05-15T13:25:08.823Z,32.10
2019-05-15T13:27:38.415Z,33.30
2019-05-15T13:30:10.252Z,33.80
2019-05-15T13:32:41.120Z,33.10
2019-05-15T13:35:10.187Z,33.30
2019-05-15T13:37:39.346Z,32.10
2019-05-15T13:40:07.925Z,32.50
2019-05-15T13:42:38.750Z,31.80
2019-05-15T13:45:12.892Z,30.90
2019-05-15T13:47:40.778Z,30.70
2019-05-15T13:50:10.199Z,30.80
2019-05-15T13:52:39.291Z,31.00
2019-05-15T13:55:09.390Z,31.50
2019-05-15T13:57:38.360Z,31.40
2019-05-15T14:00:11.837Z,31.40
2019-05-15T14:02:40.237Z,32.00
2019-05-15T14:05:09.852Z,32.20
2019-05-15T14:07:48.970Z,33.70
2019-05-15T14:10:09.550Z,32.60
2019-05-15T14:12:38.802Z,32.60
2019-05-15T14:15:09.330Z,31.30
2019-05-15T14:17:38.475Z,32.10
2019-05-15T14:20:09.478Z,32.00
2019-05-15T14:22:39.055Z,33.00
2019-05-15T14:25:10.065Z,32.70
2019-05-15T14:27:39.686Z,32.00
2019-05-15T14:30:10.881Z,32.10
2019-05-15T14:32:39.728Z,33.20
2019-05-15T14:35:10.209Z,32.70
2019-05-15T14:37:38.615Z,32.90
2019-05-15T14:40:09.247Z,34.10
2019-05-15T14:42:39.798Z,35.00
2019-05-15T14:45:10.321Z,32.90
2019-05-15T14:47:39.993Z,30.30
2019-05-15T14:50:10.439Z,30.20
2019-05-15T14:52:39.548Z,31.30
2019-05-15T14:55:09.191Z,32.70
2019-05-15T14:57:39.308Z,32.70
2019-05-15T15:00:09.115Z,34.30
2019-05-15T15:02:40.969Z,33.00
2019-05-15T15:05:10.248Z,32.70
2019-05-15T15:08:17.342Z,33.00
2019-05-15T15:10:32.360Z,34.60
2019-05-15T15:13:00.760Z,33.30
2019-05-15T15:15:29.222Z,32.00
2019-05-15T15:17:58.291Z,31.60
2019-05-15T15:20:28.587Z,32.50
2019-05-15T15:22:58.809Z,33.60
2019-05-15T15:25:27.938Z,34.70
2019-05-15T15:27:58.496Z,33.60
2019-05-15T15:30:26.468Z,33.40
2019-05-15T15:32:54.873Z,34.30
2019-05-15T15:35:23.344Z,34.10
2019-05-15T15:37:51.741Z,34.00
2019-05-15T15:40:20.281Z,33.90
2019-05-15T15:42:48.709Z,34.20
2019-05-15T15:45:19.300Z,34.20
2019-05-15T15:47:48.167Z,33.40
2019-05-15T15:50:18.327Z,32.80
2019-05-15T15:52:48.915Z,32.50
2019-05-15T15:55:18.628Z,32.60
2019-05-15T15:57:48.730Z,32.50
2019-05-15T16:00:18.638Z,33.10
2019-05-15T16:02:48.414Z,34.00
2019-05-15T16:05:19.021Z,32.40
2019-05-15T16:07:48.484Z,32.60
2019-05-15T16:10:19.027Z,33.80
2019-05-15T16:12:49.231Z,35.60
2019-05-15T16:15:18.166Z,35.60
2019-05-15T16:17:48.627Z,34.70
2019-05-15T16:20:18.954Z,35.80
2019-05-15T16:22:48.551Z,35.90
2019-05-15T16:25:18.446Z,37.50
2019-05-15T16:27:48.825Z,37.90
2019-05-15T16:30:18.875Z,39.10
2019-05-15T16:32:47.851Z,40.60
2019-05-15T16:35:18.286Z,42.10
2019-05-15T16:37:48.994Z,42.90
2019-05-15T16:40:18.406Z,44.00
2019-05-15T16:42:48.845Z,43.30
2019-05-15T16:45:19.422Z,44.40
2019-05-15T16:47:50.134Z,45.00
2019-05-15T16:50:18.578Z,45.50
2019-05-15T16:52:49.025Z,47.00
2019-05-15T16:55:17.235Z,46.50
2019-05-15T16:57:47.801Z,47.40
2019-05-15T17:00:18.619Z,46.60
2019-05-15T17:02:48.238Z,46.80
2019-05-15T17:05:18.559Z,46.80
2019-05-15T17:07:48.903Z,47.50
2019-05-15T17:10:17.831Z,46.60
2019-05-15T17:12:46.259Z,47.60
2019-05-15T17:15:14.758Z,48.20
2019-05-15T17:17:43.144Z,47.80
2019-05-15T17:20:12.378Z,49.10
2019-05-15T17:22:40.794Z,49.50
2019-05-15T17:25:11.697Z,48.10
2019-05-15T17:27:40.108Z,47.50
2019-05-15T17:30:10.442Z,47.90
2019-05-15T17:32:39.639Z,48.70
2019-05-15T17:35:10.128Z,49.00
2019-05-15T17:37:39.556Z,49.30
2019-05-15T17:40:09.901Z,48.90
2019-05-15T17:42:39.312Z,49.00
2019-05-15T17:45:10.227Z,49.10
2019-05-15T17:47:39.251Z,50.00
2019-05-15T17:50:10.786Z,50.40
2019-05-15T17:52:39.250Z,50.90
2019-05-15T17:55:08.592Z,50.50
2019-05-15T17:57:38.641Z,51.00
2019-05-15T18:00:12.696Z,50.80
2019-05-15T18:02:40.594Z,51.30
2019-05-15T18:05:10.706Z,51.90
2019-05-15T18:07:39.278Z,52.40
2019-05-15T18:10:09.154Z,52.50
2019-05-15T18:12:38.788Z,53.30
2019-05-15T18:15:09.382Z,53.10
2019-05-15T18:17:39.292Z,53.10
2019-05-15T18:20:10.141Z,54.00
2019-05-15T18:22:38.946Z,54.90
2019-05-15T18:25:08.993Z,54.80
2019-05-15T18:27:38.806Z,55.00
2019-05-15T18:30:09.718Z,55.80
2019-05-15T18:32:39.192Z,55.90
2019-05-15T18:35:08.671Z,56.30
2019-05-15T18:37:39.372Z,56.00
2019-05-15T18:40:10.016Z,55.90
2019-05-15T18:42:39.506Z,56.40
2019-05-15T18:45:10.538Z,57.50
2019-05-15T18:47:39.232Z,57.30
2019-05-15T18:50:12.905Z,57.30
2019-05-15T18:52:39.563Z,57.80
2019-05-15T18:55:08.952Z,58.30
2019-05-15T18:57:38.505Z,58.60
2019-05-15T19:00:10.614Z,58.30
2019-05-15T19:02:39.508Z,58.30
2019-05-15T19:05:10.018Z,58.70
2019-05-15T19:07:38.627Z,59.50
2019-05-15T19:10:08.686Z,59.20
2019-05-15T19:12:37.893Z,59.30
2019-05-15T19:15:09.610Z,59.90
2019-05-15T19:17:38.853Z,60.10
2019-05-15T19:20:09.726Z,60.50
2019-05-15T19:22:40.829Z,61.00
2019-05-15T19:25:09.826Z,61.40
2019-05-15T19:27:39.135Z,61.50
2019-05-15T19:30:10.808Z,62.10
2019-05-15T19:32:39.213Z,62.60
2019-05-15T19:35:08.663Z,63.20
2019-05-15T19:37:38.618Z,63.50
2019-05-15T19:40:09.121Z,64.30
2019-05-15T19:42:38.392Z,64.90
2019-05-15T19:45:09.488Z,65.50
2019-05-15T19:47:38.716Z,65.80
2019-05-15T19:50:10.392Z,66.40
2019-05-15T19:52:39.742Z,67.10
2019-05-15T19:55:09.582Z,67.70
2019-05-15T19:57:39.238Z,68.20
2019-05-15T20:00:10.533Z,68.80
2019-05-15T20:02:38.923Z,69.30
2019-05-15T20:05:11.188Z,70.20
2019-05-15T20:07:39.656Z,70.70
2019-05-15T20:10:09.685Z,71.70
2019-05-15T20:12:38.779Z,72.50
2019-05-15T20:15:09.886Z,72.70
2019-05-15T20:17:38.821Z,73.50
2019-05-15T20:20:09.377Z,73.70
2019-05-15T20:22:40.303Z,74.70
2019-05-15T20:25:08.912Z,75.30
2019-05-15T20:27:39.041Z,76.00
2019-05-15T20:30:09.174Z,76.70
2019-05-15T20:32:38.592Z,77.60
2019-05-15T20:35:09.446Z,78.70
2019-05-15T20:37:39.104Z,79.80
2019-05-15T20:40:10.122Z,81.80
2019-05-15T20:42:38.698Z,82.40
2019-05-15T20:45:12.299Z,82.80
2019-05-15T20:47:40.751Z,83.70
2019-05-15T20:50:11.356Z,85.10
2019-05-15T20:52:39.870Z,86.90
2019-05-15T20:55:08.930Z,90.90
2019-05-15T20:57:40.802Z,91.80
2019-05-15T21:00:11.004Z,92.90
2019-05-15T21:02:40.153Z,94.20
2019-05-15T21:05:09.105Z,95.40
2019-05-15T21:07:39.945Z,96.80
2019-05-15T21:10:10.574Z,97.40
2019-05-15T21:12:41.181Z,99.70
2019-05-15T21:15:10.530Z,99.90
2019-05-15T21:17:40.654Z,99.90
2019-05-15T21:20:10.146Z,99.90
2019-05-15T21:22:40.374Z,99.90
2019-05-15T21:25:10.873Z,99.90
2019-05-15T21:27:43.005Z,99.90
2019-05-15T21:30:12.561Z,99.90
2019-05-15T21:32:40.941Z,99.90
2019-05-15T21:35:10.600Z,99.90
2019-05-15T21:37:39.346Z,99.90
2019-05-15T21:40:09.207Z,99.90
2019-05-15T21:42:39.024Z,99.90
2019-05-15T21:45:14.579Z,99.90
2019-05-15T21:47:40.621Z,99.90
2019-05-15T21:50:10.646Z,99.90
2019-05-15T21:52:39.468Z,99.90
2019-05-15T21:55:10.332Z,99.90
2019-05-15T21:57:40.333Z,99.90
2019-05-15T22:00:25.381Z,99.90
2019-05-15T22:02:53.755Z,99.90
2019-05-15T22:05:22.128Z,99.90
2019-05-15T22:07:51.272Z,99.90
2019-05-15T22:10:20.363Z,99.90
2019-05-15T22:12:49.589Z,99.90
2019-05-15T22:15:19.211Z,99.90
2019-05-15T22:17:49.330Z,99.90
2019-05-15T22:20:18.974Z,99.90
2019-05-15T22:22:50.708Z,99.90
2019-05-15T22:25:19.154Z,99.90
2019-05-15T22:27:48.751Z,99.90
2019-05-15T22:30:19.516Z,99.90
2019-05-15T22:32:49.537Z,99.90
2019-05-15T22:35:19.965Z,99.90
2019-05-15T22:37:49.217Z,99.90
2019-05-15T22:40:18.631Z,99.90
2019-05-15T22:42:48.637Z,99.90
2019-05-15T22:45:20.117Z,99.90
2019-05-15T22:47:48.533Z,99.90
2019-05-15T22:50:18.808Z,99.90
2019-05-15T22:52:49.390Z,99.90
2019-05-15T22:55:18.419Z,99.90
2019-05-15T22:57:48.164Z,99.90
2019-05-15T23:00:18.548Z,99.90
2019-05-15T23:02:48.788Z,99.90
2019-05-15T23:05:24.950Z,99.90
2019-05-15T23:07:48.209Z,99.90
2019-05-15T23:10:17.528Z,99.90
2019-05-15T23:12:45.930Z,99.90
2019-05-15T23:15:14.490Z,99.90
2019-05-15T23:17:42.873Z,99.90
2019-05-15T23:20:13.301Z,99.90
2019-05-15T23:22:41.701Z,99.90
2019-05-15T23:25:10.157Z,99.90
2019-05-15T23:27:38.585Z,99.90
2019-05-15T23:30:09.223Z,99.90
2019-05-15T23:32:39.109Z,99.90
2019-05-15T23:35:09.174Z,99.90
2019-05-15T23:37:39.216Z,99.90
2019-05-15T23:40:08.757Z,99.90
2019-05-15T23:42:39.053Z,99.90
2019-05-15T23:45:09.256Z,99.90
2019-05-15T23:47:38.479Z,99.90
2019-05-15T23:50:08.581Z,99.90
2019-05-15T23:52:38.564Z,99.90
2019-05-15T23:55:08.839Z,99.90
2019-05-15T23:57:39.343Z,99.90
