createdAt,value
2022-10-12T00:00:51.800Z,1020.0
2022-10-12T00:01:51.979Z,1020.0
2022-10-12T00:02:51.818Z,1020.1
2022-10-12T00:03:51.823Z,1020.0
2022-10-12T00:04:51.835Z,1020.0
2022-10-12T00:05:51.835Z,1020.0
2022-10-12T00:06:51.845Z,1020.0
2022-10-12T00:07:51.866Z,1020.1
2022-10-12T00:08:51.875Z,1020.0
2022-10-12T00:09:51.879Z,1020.0
2022-10-12T00:10:51.892Z,1020.1
2022-10-12T00:11:51.894Z,1020.0
2022-10-12T00:12:51.909Z,1020.1
2022-10-12T00:13:51.941Z,1020.1
2022-10-12T00:14:51.944Z,1020.0
2022-10-12T00:15:51.969Z,1020.0
2022-10-12T00:16:51.969Z,1020.1
2022-10-12T00:17:51.963Z,1020.1
2022-10-12T00:18:51.968Z,1020.0
2022-10-12T00:19:51.978Z,1020.0
2022-10-12T00:20:51.992Z,1020.0
2022-10-12T00:21:51.999Z,1020.1
2022-10-12T00:22:52.013Z,1020.1
2022-10-12T00:23:52.022Z,1020.0
2022-10-12T00:24:52.029Z,1020.0
2022-10-12T00:25:52.029Z,1020.0
2022-10-12T00:26:52.046Z,1020.0
2022-10-12T00:27:52.061Z,1020.0
2022-10-12T00:28:52.185Z,1020.1
2022-10-12T00:29:52.088Z,1020.0
2022-10-12T00:30:52.083Z,1020.0
2022-10-12T00:31:52.100Z,1019.9
2022-10-12T00:32:52.112Z,1020.0
2022-10-12T00:33:52.115Z,1019.9
2022-10-12T00:34:52.125Z,1020.0
2022-10-12T00:35:52.141Z,1020.0
2022-10-12T00:36:52.143Z,1019.9
2022-10-12T00:37:52.162Z,1019.9
2022-10-12T00:38:52.166Z,1019.9
2022-10-12T00:56:52.741Z,1020.1
2022-10-12T00:57:52.344Z,1020.1
2022-10-12T00:58:52.354Z,1020.0
2022-10-12T00:59:52.366Z,1020.0
2022-10-12T01:00:52.474Z,1020.1
2022-10-12T01:01:52.396Z,1020.0
2022-10-12T01:02:52.394Z,1020.0
2022-10-12T01:03:52.415Z,1020.1
2022-10-12T01:04:52.430Z,1020.1
2022-10-12T01:05:52.434Z,1020.0
2022-10-12T01:06:52.442Z,1020.0
2022-10-12T01:07:52.451Z,1020.0
2022-10-12T01:08:52.454Z,1020.0
2022-10-12T01:09:52.477Z,1020.0
2022-10-12T01:10:52.483Z,1020.1
2022-10-12T01:11:52.485Z,1020.0
2022-10-12T01:12:52.497Z,1020.1
2022-10-12T01:13:52.507Z,1020.0
2022-10-12T01:14:52.524Z,1020.0
2022-10-12T01:15:52.532Z,1020.0
2022-10-12T01:16:52.534Z,1020.0
2022-10-12T01:17:52.543Z,1020.1
2022-10-12T01:18:52.556Z,1020.1
2022-10-12T01:19:57.420Z,1020.0
2022-10-12T01:20:52.583Z,1020.0
2022-10-12T01:21:52.585Z,1020.0
2022-10-12T01:22:52.601Z,1020.0
2022-10-12T01:23:52.606Z,1020.0
2022-10-12T01:24:52.617Z,1020.0
2022-10-12T01:25:52.627Z,1020.0
2022-10-12T01:26:52.638Z,1020.0
2022-10-12T01:27:52.644Z,1020.0
2022-10-12T01:28:52.801Z,1020.0
2022-10-12T01:29:52.659Z,1020.0
2022-10-12T01:30:52.667Z,1019.9
2022-10-12T01:31:52.677Z,1020.0
2022-10-12T01:32:52.695Z,1020.0
2022-10-12T01:33:52.694Z,1019.9
2022-10-12T01:34:52.717Z,1019.9
2022-10-12T01:35:52.715Z,1020.0
2022-10-12T01:36:52.734Z,1019.9
2022-10-12T01:37:52.751Z,1019.9
2022-10-12T01:38:52.752Z,1019.9
2022-10-12T01:39:52.768Z,1019.9
2022-10-12T01:40:52.776Z,1019.8
2022-10-12T01:41:52.782Z,1019.9
2022-10-12T01:42:52.793Z,1019.9
2022-10-12T01:43:52.797Z,1019.8
2022-10-12T01:44:52.794Z,1019.9
2022-10-12T01:45:52.809Z,1019.8
2022-10-12T01:46:52.805Z,1019.8
2022-10-12T01:47:52.839Z,1019.9
2022-10-12T01:48:52.840Z,1019.8
2022-10-12T01:49:52.839Z,1019.9
2022-10-12T01:50:52.847Z,1019.9
2022-10-12T01:51:52.860Z,1019.8
2022-10-12T01:52:52.870Z,1019.9
2022-10-12T01:53:52.883Z,1019.8
2022-10-12T01:54:52.893Z,1019.7
2022-10-12T01:55:52.895Z,1019.8
2022-10-12T01:56:52.907Z,1019.8
2022-10-12T01:57:52.921Z,1019.8
2022-10-12T01:58:52.931Z,1019.7
2022-10-12T01:59:52.944Z,1019.7
2022-10-12T02:00:53.108Z,1019.7
2022-10-12T02:01:52.968Z,1019.8
2022-10-12T02:02:52.974Z,1019.7
2022-10-12T02:03:52.991Z,1019.7
2022-10-12T02:04:52.993Z,1019.8
2022-10-12T02:05:53.005Z,1019.8
2022-10-12T02:06:53.018Z,1019.8
2022-10-12T02:07:53.029Z,1019.8
2022-10-12T02:08:53.036Z,1019.8
2022-10-12T02:09:53.044Z,1019.8
2022-10-12T02:10:53.058Z,1019.8
2022-10-12T02:11:53.074Z,1019.8
2022-10-12T02:12:53.087Z,1019.7
2022-10-12T02:13:53.093Z,1019.7
2022-10-12T02:14:53.102Z,1019.8
2022-10-12T02:15:53.107Z,1019.7
2022-10-12T02:16:53.117Z,1019.7
2022-10-12T02:17:53.132Z,1019.7
2022-10-12T02:18:53.144Z,1019.7
2022-10-12T02:19:53.153Z,1019.7
2022-10-12T02:20:53.154Z,1019.7
2022-10-12T02:21:53.172Z,1019.7
2022-10-12T02:22:53.181Z,1019.7
2022-10-12T02:23:53.195Z,1019.7
2022-10-12T02:24:53.211Z,1019.7
2022-10-12T02:25:53.209Z,1019.6
2022-10-12T02:26:53.220Z,1019.7
2022-10-12T02:27:53.257Z,1019.6
2022-10-12T02:28:53.323Z,1019.6
2022-10-12T02:29:53.247Z,1019.6
2022-10-12T02:30:53.259Z,1019.6
2022-10-12T02:31:53.265Z,1019.6
2022-10-12T02:32:53.274Z,1019.6
2022-10-12T02:33:53.289Z,1019.6
2022-10-12T02:34:53.314Z,1019.5
2022-10-12T02:35:53.316Z,1019.6
2022-10-12T02:36:53.317Z,1019.6
2022-10-12T02:37:53.326Z,1019.6
2022-10-12T02:38:53.348Z,1019.5
2022-10-12T02:39:53.354Z,1019.5
2022-10-12T02:40:53.365Z,1019.5
2022-10-12T02:41:53.386Z,1019.6
2022-10-12T02:43:10.230Z,1019.4
2022-10-12T02:43:53.401Z,1019.5
2022-10-12T02:44:53.406Z,1019.4
2022-10-12T02:45:53.421Z,1019.5
2022-10-12T02:46:53.427Z,1019.4
2022-10-12T02:47:53.447Z,1019.4
2022-10-12T02:48:53.446Z,1019.4
2022-10-12T02:49:53.457Z,1019.4
2022-10-12T02:50:53.473Z,1019.4
2022-10-12T02:51:53.484Z,1019.4
2022-10-12T02:52:53.500Z,1019.3
2022-10-12T02:53:53.508Z,1019.3
2022-10-12T02:54:53.530Z,1019.3
2022-10-12T02:55:53.544Z,1019.4
2022-10-12T02:56:53.546Z,1019.4
2022-10-12T02:57:53.566Z,1019.4
2022-10-12T02:58:53.568Z,1019.3
2022-10-12T02:59:53.578Z,1019.3
2022-10-12T03:00:53.689Z,1019.3
2022-10-12T03:01:53.604Z,1019.5
2022-10-12T03:02:53.614Z,1019.4
2022-10-12T03:03:53.625Z,1019.4
2022-10-12T03:04:53.642Z,1019.4
2022-10-12T03:05:53.651Z,1019.4
2022-10-12T03:06:53.671Z,1019.5
2022-10-12T03:07:53.679Z,1019.5
2022-10-12T03:08:53.688Z,1019.4
2022-10-12T03:09:53.687Z,1019.4
2022-10-12T03:10:53.707Z,1019.4
2022-10-12T03:11:53.715Z,1019.3
2022-10-12T03:12:53.722Z,1019.4
2022-10-12T03:13:53.725Z,1019.3
2022-10-12T03:14:53.735Z,1019.4
2022-10-12T03:15:53.747Z,1019.4
2022-10-12T03:16:53.761Z,1019.4
2022-10-12T03:17:53.760Z,1019.4
2022-10-12T03:18:53.770Z,1019.3
2022-10-12T03:19:53.783Z,1019.5
2022-10-12T03:20:53.794Z,1019.4
2022-10-12T03:21:53.793Z,1019.4
2022-10-12T03:22:53.802Z,1019.3
2022-10-12T03:23:53.808Z,1019.4
2022-10-12T03:44:54.398Z,1019.4
2022-10-12T03:45:54.072Z,1019.4
2022-10-12T03:46:54.078Z,1019.3
2022-10-12T03:47:54.084Z,1019.2
2022-10-12T03:48:54.097Z,1019.2
2022-10-12T03:49:54.102Z,1019.3
2022-10-12T03:50:54.107Z,1019.2
2022-10-12T03:51:54.113Z,1019.3
2022-10-12T03:52:54.128Z,1019.2
2022-10-12T03:53:54.142Z,1019.2
2022-10-12T03:54:54.169Z,1019.3
2022-10-12T03:55:54.160Z,1019.3
2022-10-12T03:56:54.168Z,1019.2
2022-10-12T03:57:54.187Z,1019.3
2022-10-12T03:58:54.186Z,1019.3
2022-10-12T03:59:54.199Z,1019.3
2022-10-12T04:00:54.207Z,1019.4
2022-10-12T04:01:54.485Z,1019.2
2022-10-12T04:02:54.240Z,1019.3
2022-10-12T04:03:54.249Z,1019.3
2022-10-12T04:04:54.260Z,1019.3
2022-10-12T04:05:54.262Z,1019.3
2022-10-12T04:06:54.271Z,1019.3
2022-10-12T04:07:54.275Z,1019.3
2022-10-12T04:08:54.278Z,1019.3
2022-10-12T04:09:54.287Z,1019.3
2022-10-12T04:10:54.310Z,1019.3
2022-10-12T04:11:54.317Z,1019.3
2022-10-12T04:12:54.339Z,1019.3
2022-10-12T04:13:54.346Z,1019.3
2022-10-12T04:14:54.364Z,1019.3
2022-10-12T04:15:54.366Z,1019.3
2022-10-12T04:16:54.374Z,1019.3
2022-10-12T04:17:54.401Z,1019.3
2022-10-12T04:18:54.410Z,1019.3
2022-10-12T04:19:54.425Z,1019.2
2022-10-12T04:20:54.432Z,1019.3
2022-10-12T04:21:54.463Z,1019.3
2022-10-12T04:22:54.465Z,1019.2
2022-10-12T04:23:54.488Z,1019.2
2022-10-12T04:24:54.475Z,1019.1
2022-10-12T04:25:54.485Z,1019.2
2022-10-12T04:26:54.498Z,1019.2
2022-10-12T04:27:54.511Z,1019.3
2022-10-12T04:28:54.751Z,1019.2
2022-10-12T04:29:54.516Z,1019.2
2022-10-12T04:30:54.525Z,1019.2
2022-10-12T04:31:54.525Z,1019.1
2022-10-12T04:32:54.541Z,1019.2
2022-10-12T04:33:54.548Z,1019.2
2022-10-12T04:34:54.562Z,1019.2
2022-10-12T04:35:54.567Z,1019.2
2022-10-12T04:36:54.583Z,1019.2
2022-10-12T04:37:54.588Z,1019.2
2022-10-12T04:39:01.144Z,1019.1
2022-10-12T04:39:54.600Z,1019.1
2022-10-12T04:40:54.606Z,1019.1
2022-10-12T04:41:54.626Z,1019.2
2022-10-12T04:42:54.637Z,1019.1
2022-10-12T04:43:54.654Z,1019.2
2022-10-12T04:44:54.665Z,1019.1
2022-10-12T04:45:54.672Z,1019.1
2022-10-12T04:46:54.690Z,1019.1
2022-10-12T04:47:54.700Z,1019.1
2022-10-12T04:48:54.719Z,1019.1
2022-10-12T04:49:54.718Z,1019.1
2022-10-12T04:50:54.734Z,1019.1
2022-10-12T04:51:54.742Z,1019.1
2022-10-12T04:52:54.765Z,1019.2
2022-10-12T04:53:54.766Z,1019.1
2022-10-12T04:54:54.773Z,1019.1
2022-10-12T04:55:54.799Z,1019.1
2022-10-12T04:56:54.802Z,1019.2
2022-10-12T04:57:54.814Z,1019.1
2022-10-12T04:58:54.826Z,1019.1
2022-10-12T04:59:54.842Z,1019.1
2022-10-12T05:00:54.858Z,1019.0
2022-10-12T05:01:55.058Z,1019.2
2022-10-12T05:02:54.879Z,1019.2
2022-10-12T05:03:54.899Z,1019.2
2022-10-12T05:04:54.912Z,1019.2
2022-10-12T05:05:54.935Z,1019.2
2022-10-12T05:06:54.937Z,1019.2
2022-10-12T05:07:54.942Z,1019.2
2022-10-12T05:08:54.956Z,1019.3
2022-10-12T05:09:54.964Z,1019.2
2022-10-12T05:10:54.974Z,1019.2
2022-10-12T05:11:54.976Z,1019.2
2022-10-12T05:12:54.995Z,1019.2
2022-10-12T05:13:54.997Z,1019.2
2022-10-12T05:14:55.011Z,1019.1
2022-10-12T05:15:55.110Z,1019.1
2022-10-12T05:16:55.109Z,1019.1
2022-10-12T05:17:55.078Z,1019.1
2022-10-12T05:18:55.127Z,1019.1
2022-10-12T05:19:55.176Z,1019.2
2022-10-12T05:20:57.466Z,1019.2
2022-10-12T05:21:55.090Z,1019.1
2022-10-12T05:22:55.278Z,1019.2
2022-10-12T05:23:55.187Z,1019.2
2022-10-12T05:24:55.161Z,1019.1
2022-10-12T05:25:55.204Z,1019.2
2022-10-12T05:26:55.280Z,1019.2
2022-10-12T05:27:55.237Z,1019.3
2022-10-12T05:28:55.394Z,1019.2
2022-10-12T05:29:55.197Z,1019.2
2022-10-12T05:30:55.208Z,1019.2
2022-10-12T05:31:55.383Z,1019.1
2022-10-12T05:32:55.220Z,1019.1
2022-10-12T05:33:55.228Z,1019.1
2022-10-12T05:34:55.391Z,1019.1
2022-10-12T05:35:56.899Z,1019.1
2022-10-12T05:36:55.320Z,1019.1
2022-10-12T05:37:55.341Z,1019.2
2022-10-12T05:38:55.369Z,1019.1
2022-10-12T05:39:55.291Z,1019.1
2022-10-12T05:41:01.020Z,1019.1
2022-10-12T05:41:55.382Z,1019.1
2022-10-12T05:42:55.328Z,1019.2
2022-10-12T05:43:55.335Z,1019.2
2022-10-12T05:44:55.348Z,1019.2
2022-10-12T05:45:55.500Z,1019.1
2022-10-12T05:46:55.377Z,1019.1
2022-10-12T05:47:55.378Z,1019.1
2022-10-12T05:48:55.397Z,1019.1
2022-10-12T05:49:55.402Z,1019.1
2022-10-12T05:50:55.589Z,1019.1
2022-10-12T05:51:55.425Z,1019.1
2022-10-12T05:52:55.443Z,1019.1
2022-10-12T05:53:55.448Z,1019.2
2022-10-12T05:54:55.518Z,1019.1
2022-10-12T05:55:55.483Z,1019.2
2022-10-12T05:56:55.584Z,1019.2
2022-10-12T05:57:55.614Z,1019.2
2022-10-12T05:58:55.744Z,1019.1
2022-10-12T05:59:55.539Z,1019.2
2022-10-12T06:00:55.558Z,1019.2
2022-10-12T06:01:55.643Z,1019.2
2022-10-12T06:02:55.588Z,1019.2
2022-10-12T06:03:55.608Z,1019.2
2022-10-12T06:04:55.620Z,1019.2
2022-10-12T06:05:55.626Z,1019.2
2022-10-12T06:06:55.641Z,1019.2
2022-10-12T06:07:55.643Z,1019.2
2022-10-12T06:08:55.667Z,1019.2
2022-10-12T06:09:55.670Z,1019.2
2022-10-12T06:10:55.679Z,1019.2
2022-10-12T06:11:55.689Z,1019.3
2022-10-12T06:12:55.704Z,1019.2
2022-10-12T06:13:55.703Z,1019.3
2022-10-12T06:14:55.713Z,1019.2
2022-10-12T06:15:55.747Z,1019.2
2022-10-12T06:16:55.723Z,1019.2
2022-10-12T06:17:55.734Z,1019.3
2022-10-12T06:18:55.743Z,1019.2
2022-10-12T06:19:55.759Z,1019.2
2022-10-12T06:21:55.769Z,1019.3
2022-10-12T06:22:55.772Z,1019.2
2022-10-12T06:23:55.784Z,1019.2
2022-10-12T06:24:55.790Z,1019.3
2022-10-12T06:25:55.807Z,1019.2
2022-10-12T06:26:55.810Z,1019.2
2022-10-12T06:27:55.821Z,1019.2
2022-10-12T06:28:56.108Z,1019.2
2022-10-12T06:29:55.848Z,1019.2
2022-10-12T06:30:55.858Z,1019.2
2022-10-12T06:31:55.890Z,1019.2
2022-10-12T06:32:55.884Z,1019.2
2022-10-12T06:33:55.911Z,1019.2
2022-10-12T06:34:55.909Z,1019.2
2022-10-12T06:35:55.919Z,1019.2
2022-10-12T06:37:01.941Z,1019.2
2022-10-12T06:37:55.943Z,1019.3
2022-10-12T06:38:55.957Z,1019.2
2022-10-12T06:39:55.979Z,1019.2
2022-10-12T06:40:56.058Z,1019.2
2022-10-12T06:41:56.001Z,1019.3
2022-10-12T06:42:58.796Z,1019.2
2022-10-12T06:43:56.014Z,1019.3
2022-10-12T06:44:56.028Z,1019.3
2022-10-12T06:45:56.034Z,1019.3
2022-10-12T06:46:56.069Z,1019.3
2022-10-12T06:47:56.051Z,1019.2
2022-10-12T06:48:56.066Z,1019.2
2022-10-12T06:49:56.081Z,1019.2
2022-10-12T06:50:56.088Z,1019.2
2022-10-12T06:51:56.095Z,1019.3
2022-10-12T06:52:56.108Z,1019.3
2022-10-12T06:53:56.116Z,1019.3
2022-10-12T06:54:56.132Z,1019.3
2022-10-12T06:55:56.183Z,1019.3
2022-10-12T06:56:58.956Z,1019.2
2022-10-12T06:57:56.169Z,1019.3
2022-10-12T06:58:56.182Z,1019.3
2022-10-12T06:59:56.191Z,1019.3
2022-10-12T07:00:56.198Z,1019.3
2022-10-12T07:01:56.311Z,1019.4
2022-10-12T07:02:56.211Z,1019.4
2022-10-12T07:04:01.134Z,1019.4
2022-10-12T07:04:56.261Z,1019.4
2022-10-12T07:05:56.247Z,1019.3
2022-10-12T07:06:56.257Z,1019.3
2022-10-12T07:07:56.273Z,1019.3
2022-10-12T07:08:56.285Z,1019.3
2022-10-12T07:09:56.304Z,1019.3
2022-10-12T07:10:59.247Z,1019.4
2022-10-12T07:11:56.327Z,1019.4
2022-10-12T07:12:56.334Z,1019.4
2022-10-12T07:13:56.353Z,1019.5
2022-10-12T07:14:56.360Z,1019.4
2022-10-12T07:15:56.397Z,1019.4
2022-10-12T07:16:56.379Z,1019.4
2022-10-12T07:17:56.406Z,1019.4
2022-10-12T07:18:56.402Z,1019.5
2022-10-12T07:19:56.424Z,1019.5
2022-10-12T07:20:56.432Z,1019.5
2022-10-12T07:21:56.437Z,1019.5
2022-10-12T07:22:56.447Z,1019.5
2022-10-12T07:23:56.464Z,1019.5
2022-10-12T07:24:56.469Z,1019.5
2022-10-12T07:25:56.494Z,1019.4
2022-10-12T07:26:56.510Z,1019.5
2022-10-12T07:27:56.518Z,1019.5
2022-10-12T07:28:56.698Z,1019.5
2022-10-12T07:29:56.531Z,1019.4
2022-10-12T07:30:56.553Z,1019.5
2022-10-12T07:31:56.556Z,1019.4
2022-10-12T07:32:56.554Z,1019.5
2022-10-12T07:33:56.575Z,1019.5
2022-10-12T07:34:56.589Z,1019.5
2022-10-12T07:36:15.817Z,1019.4
2022-10-12T07:37:00.096Z,1019.5
2022-10-12T07:37:56.635Z,1019.4
2022-10-12T07:38:56.652Z,1019.5
2022-10-12T07:39:56.665Z,1019.6
2022-10-12T07:40:56.688Z,1019.5
2022-10-12T07:41:56.692Z,1019.5
2022-10-12T07:43:15.533Z,1019.5
2022-10-12T07:43:56.716Z,1019.5
2022-10-12T07:44:56.727Z,1019.5
2022-10-12T07:45:56.742Z,1019.5
2022-10-12T07:46:56.752Z,1019.5
2022-10-12T07:47:56.773Z,1019.5
2022-10-12T07:48:56.778Z,1019.5
2022-10-12T07:49:56.831Z,1019.5
2022-10-12T07:50:56.841Z,1019.5
2022-10-12T07:51:56.817Z,1019.4
2022-10-12T07:52:56.834Z,1019.5
2022-10-12T07:53:56.842Z,1019.4
2022-10-12T07:54:56.849Z,1019.4
2022-10-12T07:55:56.869Z,1019.5
2022-10-12T07:56:56.876Z,1019.5
2022-10-12T07:57:56.905Z,1019.5
2022-10-12T07:58:56.897Z,1019.5
2022-10-12T07:59:56.914Z,1019.5
2022-10-12T08:00:56.926Z,1019.5
2022-10-12T08:01:57.050Z,1019.4
2022-10-12T08:02:56.951Z,1019.5
2022-10-12T08:04:02.157Z,1019.5
2022-10-12T08:04:56.977Z,1019.5
2022-10-12T08:05:56.996Z,1019.5
2022-10-12T08:06:57.004Z,1019.4
2022-10-12T08:07:57.031Z,1019.5
2022-10-12T08:08:57.035Z,1019.4
2022-10-12T08:09:57.053Z,1019.5
2022-10-12T08:10:57.059Z,1019.4
2022-10-12T08:11:57.078Z,1019.4
2022-10-12T08:12:57.089Z,1019.4
2022-10-12T08:13:57.102Z,1019.5
2022-10-12T08:14:57.112Z,1019.4
2022-10-12T08:15:57.121Z,1019.5
2022-10-12T08:16:57.128Z,1019.4
2022-10-12T08:17:57.141Z,1019.5
2022-10-12T08:18:57.152Z,1019.5
2022-10-12T08:19:57.170Z,1019.4
2022-10-12T08:20:57.177Z,1019.5
2022-10-12T08:21:57.198Z,1019.5
2022-10-12T08:22:57.205Z,1019.5
2022-10-12T08:23:57.217Z,1019.5
2022-10-12T08:24:57.233Z,1019.5
2022-10-12T08:25:57.243Z,1019.5
2022-10-12T08:27:01.726Z,1019.6
2022-10-12T08:27:57.270Z,1019.5
2022-10-12T08:28:57.533Z,1019.5
2022-10-12T08:29:57.296Z,1019.5
2022-10-12T08:30:57.307Z,1019.5
2022-10-12T08:31:57.310Z,1019.5
2022-10-12T08:32:57.334Z,1019.5
2022-10-12T08:33:57.345Z,1019.6
2022-10-12T08:34:57.359Z,1019.5
2022-10-12T08:35:57.371Z,1019.6
2022-10-12T08:36:57.381Z,1019.6
2022-10-12T08:37:57.398Z,1019.6
2022-10-12T08:38:57.406Z,1019.6
2022-10-12T08:40:03.466Z,1019.5
2022-10-12T08:40:57.431Z,1019.5
2022-10-12T08:41:57.445Z,1019.6
2022-10-12T08:42:57.457Z,1019.6
2022-10-12T08:43:57.461Z,1019.5
2022-10-12T08:44:57.468Z,1019.5
2022-10-12T08:45:57.486Z,1019.5
2022-10-12T08:46:57.501Z,1019.5
2022-10-12T08:47:57.509Z,1019.5
2022-10-12T08:48:57.516Z,1019.5
2022-10-12T08:49:57.536Z,1019.5
2022-10-12T08:51:57.554Z,1019.5
2022-10-12T08:52:57.561Z,1019.6
2022-10-12T08:53:57.583Z,1019.6
2022-10-12T08:54:57.587Z,1019.6
2022-10-12T08:55:57.608Z,1019.5
2022-10-12T08:56:57.623Z,1019.5
2022-10-12T08:57:57.636Z,1019.5
2022-10-12T08:58:57.646Z,1019.5
2022-10-12T08:59:57.667Z,1019.6
2022-10-12T09:00:57.683Z,1019.5
2022-10-12T09:01:58.000Z,1019.5
2022-10-12T09:02:57.690Z,1019.4
2022-10-12T09:03:57.707Z,1019.4
2022-10-12T09:04:57.725Z,1019.5
2022-10-12T09:05:57.729Z,1019.5
2022-10-12T09:06:57.747Z,1019.4
2022-10-12T09:07:57.759Z,1019.3
2022-10-12T09:08:57.773Z,1019.3
2022-10-12T09:09:57.795Z,1019.4
2022-10-12T09:10:57.782Z,1019.3
2022-10-12T09:11:57.797Z,1019.4
2022-10-12T09:12:57.811Z,1019.3
2022-10-12T09:13:57.829Z,1019.3
2022-10-12T09:14:57.835Z,1019.4
2022-10-12T09:15:57.853Z,1019.3
2022-10-12T09:16:57.856Z,1019.3
2022-10-12T09:17:57.884Z,1019.3
2022-10-12T09:18:57.890Z,1019.3
2022-10-12T09:19:57.899Z,1019.3
2022-10-12T09:20:57.918Z,1019.3
2022-10-12T09:21:57.929Z,1019.3
2022-10-12T09:22:57.933Z,1019.3
2022-10-12T09:23:57.950Z,1019.3
2022-10-12T09:24:57.954Z,1019.3
2022-10-12T09:25:57.969Z,1019.2
2022-10-12T09:26:57.971Z,1019.3
2022-10-12T09:27:57.983Z,1019.3
2022-10-12T09:28:58.212Z,1019.3
2022-10-12T09:29:58.007Z,1019.3
2022-10-12T09:30:58.024Z,1019.3
2022-10-12T09:31:58.053Z,1019.3
2022-10-12T09:32:58.044Z,1019.3
2022-10-12T09:33:58.064Z,1019.3
2022-10-12T09:34:58.074Z,1019.3
2022-10-12T09:35:58.079Z,1019.3
2022-10-12T09:36:58.085Z,1019.2
2022-10-12T09:37:58.103Z,1019.3
2022-10-12T09:38:58.119Z,1019.3
2022-10-12T09:39:58.128Z,1019.4
2022-10-12T09:40:58.128Z,1019.3
2022-10-12T09:41:58.143Z,1019.3
2022-10-12T09:42:58.152Z,1019.3
2022-10-12T09:43:58.171Z,1019.3
2022-10-12T09:44:58.178Z,1019.3
2022-10-12T09:45:58.195Z,1019.2
2022-10-12T09:46:58.213Z,1019.2
2022-10-12T09:47:58.236Z,1019.2
2022-10-12T09:48:58.251Z,1019.2
2022-10-12T09:49:58.259Z,1019.2
2022-10-12T09:50:58.287Z,1019.3
2022-10-12T09:51:58.295Z,1019.2
2022-10-12T09:52:58.313Z,1019.2
2022-10-12T09:53:58.318Z,1019.3
2022-10-12T09:54:58.326Z,1019.3
2022-10-12T09:55:58.352Z,1019.2
2022-10-12T09:56:58.360Z,1019.3
2022-10-12T09:57:58.385Z,1019.2
2022-10-12T09:58:58.383Z,1019.3
2022-10-12T09:59:58.410Z,1019.2
2022-10-12T10:00:58.423Z,1019.3
2022-10-12T10:01:58.523Z,1019.2
2022-10-12T10:02:58.447Z,1019.2
2022-10-12T10:03:58.469Z,1019.2
2022-10-12T10:04:58.485Z,1019.3
2022-10-12T10:05:58.501Z,1019.3
2022-10-12T10:06:58.556Z,1019.3
2022-10-12T10:07:58.550Z,1019.3
2022-10-12T10:08:58.541Z,1019.3
2022-10-12T10:09:58.559Z,1019.3
2022-10-12T10:10:58.578Z,1019.3
2022-10-12T10:11:58.636Z,1019.3
2022-10-12T10:12:58.621Z,1019.3
2022-10-12T10:13:58.632Z,1019.2
2022-10-12T10:14:58.645Z,1019.3
2022-10-12T10:15:58.657Z,1019.2
2022-10-12T10:16:58.655Z,1019.3
2022-10-12T10:17:58.667Z,1019.2
2022-10-12T10:18:58.684Z,1019.3
2022-10-12T10:19:58.692Z,1019.2
2022-10-12T10:20:58.715Z,1019.3
2022-10-12T10:21:58.736Z,1019.2
2022-10-12T10:22:58.755Z,1019.2
2022-10-12T10:23:58.756Z,1019.2
2022-10-12T10:25:01.022Z,1019.2
2022-10-12T10:25:58.773Z,1019.2
2022-10-12T10:26:58.789Z,1019.1
2022-10-12T10:27:58.795Z,1019.2
2022-10-12T10:28:58.884Z,1019.2
2022-10-12T10:30:17.456Z,1019.2
2022-10-12T10:30:58.842Z,1019.2
2022-10-12T10:31:58.842Z,1019.2
2022-10-12T10:32:58.858Z,1019.1
2022-10-12T10:33:58.865Z,1019.2
2022-10-12T10:34:58.872Z,1019.2
2022-10-12T10:35:58.878Z,1019.1
2022-10-12T10:36:58.899Z,1019.1
2022-10-12T10:37:58.905Z,1019.1
2022-10-12T10:38:58.929Z,1019.1
2022-10-12T10:39:58.970Z,1019.1
2022-10-12T10:40:58.934Z,1019.1
2022-10-12T10:41:58.962Z,1019.1
2022-10-12T10:42:58.971Z,1019.1
2022-10-12T10:43:58.964Z,1019.1
2022-10-12T10:44:59.001Z,1019.0
2022-10-12T10:45:58.992Z,1019.0
2022-10-12T10:46:59.010Z,1019.0
2022-10-12T10:47:59.020Z,1019.0
2022-10-12T10:48:59.042Z,1019.1
2022-10-12T10:49:59.055Z,1019.0
2022-10-12T10:50:59.065Z,1019.0
2022-10-12T10:51:59.076Z,1019.0
2022-10-12T10:52:59.109Z,1019.0
2022-10-12T10:53:59.103Z,1019.0
2022-10-12T10:54:59.127Z,1019.1
2022-10-12T10:55:59.134Z,1019.0
2022-10-12T10:56:59.148Z,1019.0
2022-10-12T10:57:59.156Z,1019.0
2022-10-12T10:58:59.180Z,1018.9
2022-10-12T11:00:33.654Z,1018.9
2022-10-12T11:00:59.186Z,1019.0
2022-10-12T11:01:59.288Z,1019.0
2022-10-12T11:02:59.212Z,1018.9
2022-10-12T11:03:59.220Z,1019.0
2022-10-12T11:04:59.223Z,1018.9
2022-10-12T11:05:59.237Z,1018.9
2022-10-12T11:06:59.258Z,1018.9
2022-10-12T11:07:59.272Z,1018.9
2022-10-12T11:08:59.274Z,1018.8
2022-10-12T11:09:59.284Z,1018.8
2022-10-12T11:10:59.317Z,1018.8
2022-10-12T11:11:59.305Z,1018.8
2022-10-12T11:12:59.307Z,1018.8
2022-10-12T11:13:59.402Z,1018.8
2022-10-12T11:14:59.347Z,1018.7
2022-10-12T11:15:59.399Z,1018.7
2022-10-12T11:16:59.463Z,1018.7
2022-10-12T11:17:59.409Z,1018.7
2022-10-12T11:18:59.450Z,1018.7
2022-10-12T11:19:59.433Z,1018.7
2022-10-12T11:20:59.451Z,1018.7
2022-10-12T11:21:59.453Z,1018.8
2022-10-12T11:22:59.477Z,1018.7
2022-10-12T11:23:59.467Z,1018.7
2022-10-12T11:24:59.487Z,1018.6
2022-10-12T11:25:59.530Z,1018.6
2022-10-12T11:26:59.505Z,1018.6
2022-10-12T11:27:59.520Z,1018.7
2022-10-12T11:28:59.541Z,1018.6
2022-10-12T11:30:10.015Z,1018.5
2022-10-12T11:30:59.552Z,1018.6
2022-10-12T11:31:59.565Z,1018.5
2022-10-12T11:32:59.567Z,1018.6
2022-10-12T11:33:59.570Z,1018.5
2022-10-12T11:34:59.593Z,1018.5
2022-10-12T11:35:59.596Z,1018.5
2022-10-12T11:37:19.005Z,1018.5
2022-10-12T11:37:59.630Z,1018.5
2022-10-12T11:39:07.028Z,1018.5
2022-10-12T11:39:59.659Z,1018.4
2022-10-12T11:41:31.400Z,1018.4
2022-10-12T11:42:21.234Z,1018.4
2022-10-12T11:42:59.694Z,1018.4
2022-10-12T11:43:59.713Z,1018.4
2022-10-12T11:44:59.709Z,1018.3
2022-10-12T11:45:59.719Z,1018.4
2022-10-12T11:46:59.725Z,1018.3
2022-10-12T11:47:59.738Z,1018.3
2022-10-12T11:48:59.742Z,1018.3
2022-10-12T11:49:59.761Z,1018.3
2022-10-12T11:51:04.511Z,1018.4
2022-10-12T11:51:59.777Z,1018.2
2022-10-12T11:52:59.785Z,1018.2
2022-10-12T11:53:59.796Z,1018.2
2022-10-12T11:54:59.799Z,1018.3
2022-10-12T11:55:59.805Z,1018.3
2022-10-12T11:56:59.810Z,1018.3
2022-10-12T11:57:59.825Z,1018.2
2022-10-12T11:59:02.237Z,1018.2
2022-10-12T11:59:59.834Z,1018.2
2022-10-12T12:00:59.841Z,1018.1
2022-10-12T12:01:59.845Z,1018.2
2022-10-12T12:02:59.851Z,1018.0
2022-10-12T12:04:29.492Z,1018.2
2022-10-12T12:04:59.865Z,1018.0
2022-10-12T12:05:59.873Z,1018.1
2022-10-12T12:06:59.875Z,1018.1
2022-10-12T12:07:59.885Z,1018.0
2022-10-12T12:08:59.894Z,1018.0
2022-10-12T12:09:59.897Z,1018.0
2022-10-12T12:10:59.900Z,1018.1
2022-10-12T12:11:59.910Z,1018.0
2022-10-12T12:12:59.919Z,1018.0
2022-10-12T12:13:59.922Z,1018.0
2022-10-12T12:14:59.927Z,1018.0
2022-10-12T12:15:59.934Z,1018.0
2022-10-12T12:16:59.941Z,1017.9
2022-10-12T12:17:59.950Z,1018.0
2022-10-12T12:18:59.952Z,1018.0
2022-10-12T12:19:59.958Z,1018.0
2022-10-12T12:20:59.968Z,1017.9
2022-10-12T12:21:59.971Z,1018.0
2022-10-12T12:22:59.978Z,1017.9
2022-10-12T12:23:59.990Z,1018.0
2022-10-12T12:24:59.989Z,1018.0
2022-10-12T12:25:59.991Z,1017.9
2022-10-12T12:26:59.998Z,1017.9
2022-10-12T12:28:00.049Z,1018.0
2022-10-12T12:29:00.196Z,1017.8
2022-10-12T12:30:00.039Z,1017.8
2022-10-12T12:31:00.058Z,1017.9
2022-10-12T12:32:00.064Z,1017.9
2022-10-12T12:33:00.045Z,1017.9
2022-10-12T12:34:00.054Z,1017.8
2022-10-12T12:35:01.157Z,1017.8
2022-10-12T12:36:00.084Z,1017.8
2022-10-12T12:37:00.085Z,1017.8
2022-10-12T12:38:00.091Z,1017.8
2022-10-12T12:39:00.105Z,1017.8
2022-10-12T12:40:00.129Z,1017.8
2022-10-12T12:41:00.289Z,1017.8
2022-10-12T12:42:02.855Z,1017.7
2022-10-12T12:43:00.138Z,1017.7
2022-10-12T12:44:00.152Z,1017.7
2022-10-12T12:45:00.169Z,1017.7
2022-10-12T12:46:00.168Z,1017.7
2022-10-12T12:47:00.192Z,1017.7
2022-10-12T12:48:00.349Z,1017.7
2022-10-12T12:49:00.192Z,1017.6
2022-10-12T12:50:00.286Z,1017.7
2022-10-12T12:51:00.333Z,1017.7
2022-10-12T12:52:00.209Z,1017.7
2022-10-12T12:53:00.218Z,1017.6
2022-10-12T12:54:00.224Z,1017.8
2022-10-12T12:55:00.233Z,1017.6
2022-10-12T12:56:00.245Z,1017.6
2022-10-12T12:57:00.251Z,1017.6
2022-10-12T12:58:00.260Z,1017.7
2022-10-12T12:59:00.264Z,1017.7
2022-10-12T13:00:00.268Z,1017.7
2022-10-12T13:01:00.654Z,1017.7
2022-10-12T13:02:00.435Z,1017.7
2022-10-12T13:03:00.293Z,1017.7
2022-10-12T13:04:00.293Z,1017.6
2022-10-12T13:05:00.306Z,1017.6
2022-10-12T13:06:00.306Z,1017.6
2022-10-12T13:07:00.318Z,1017.6
2022-10-12T13:08:04.534Z,1017.6