createdAt,value
2017-08-14T00:02:14.159Z,99.90
2017-08-14T00:04:41.957Z,99.90
2017-08-14T00:07:09.495Z,99.90
2017-08-14T00:09:37.011Z,99.90
2017-08-14T00:12:05.450Z,99.90
2017-08-14T00:14:32.960Z,99.90
2017-08-14T00:17:00.552Z,99.90
2017-08-14T00:19:28.107Z,99.90
2017-08-14T00:21:55.615Z,99.90
2017-08-14T00:24:23.118Z,99.90
2017-08-14T00:26:51.012Z,99.90
2017-08-14T00:29:18.521Z,99.90
2017-08-14T00:31:46.096Z,99.90
2017-08-14T00:34:14.194Z,99.90
2017-08-14T00:36:41.694Z,99.90
2017-08-14T00:39:09.224Z,99.90
2017-08-14T00:41:36.814Z,99.90
2017-08-14T00:44:04.310Z,99.90
2017-08-14T00:46:31.810Z,99.90
2017-08-14T00:48:59.375Z,99.90
2017-08-14T00:51:26.866Z,99.90
2017-08-14T00:53:54.371Z,99.90
2017-08-14T00:56:22.308Z,99.90
2017-08-14T00:58:49.870Z,99.90
2017-08-14T01:01:17.363Z,99.90
2017-08-14T01:03:44.903Z,99.90
2017-08-14T01:06:12.406Z,99.90
2017-08-14T01:08:39.909Z,99.90
2017-08-14T01:11:07.510Z,99.90
2017-08-14T01:13:35.022Z,99.90
2017-08-14T01:16:02.679Z,99.90
2017-08-14T01:18:30.494Z,99.90
2017-08-14T01:20:57.999Z,99.90
2017-08-14T01:23:25.512Z,99.90
2017-08-14T01:25:53.099Z,99.90
2017-08-14T01:28:20.651Z,99.90
2017-08-14T01:30:48.158Z,99.90
2017-08-14T01:33:15.750Z,99.90
2017-08-14T01:35:43.299Z,99.90
2017-08-14T01:38:10.806Z,99.90
2017-08-14T01:40:38.351Z,99.90
2017-08-14T01:43:05.850Z,99.90
2017-08-14T01:45:33.354Z,99.90
2017-08-14T01:48:00.894Z,99.90
2017-08-14T01:50:28.430Z,99.90
2017-08-14T01:52:55.954Z,99.90
2017-08-14T01:55:23.494Z,99.90
2017-08-14T01:57:50.995Z,99.90
2017-08-14T02:00:18.696Z,99.90
2017-08-14T02:02:46.832Z,99.90
2017-08-14T02:05:14.708Z,99.90
2017-08-14T02:07:42.442Z,99.90
2017-08-14T02:10:10.509Z,99.90
2017-08-14T02:12:38.229Z,99.90
2017-08-14T02:15:06.082Z,99.90
2017-08-14T02:17:34.069Z,99.90
2017-08-14T02:20:01.924Z,99.90
2017-08-14T02:22:29.630Z,99.90
2017-08-14T02:24:57.405Z,99.90
2017-08-14T02:27:25.098Z,99.90
2017-08-14T02:29:52.804Z,99.90
2017-08-14T02:32:20.874Z,99.90
2017-08-14T02:34:48.429Z,99.90
2017-08-14T02:37:15.966Z,99.90
2017-08-14T02:39:43.827Z,99.90
2017-08-14T02:42:11.408Z,99.90
2017-08-14T02:44:38.983Z,99.90
2017-08-14T02:47:06.776Z,99.90
2017-08-14T02:49:34.301Z,99.90
2017-08-14T02:52:01.931Z,99.90
2017-08-14T02:54:29.562Z,99.90
2017-08-14T02:56:57.071Z,99.90
2017-08-14T02:59:24.699Z,99.90
2017-08-14T03:01:52.258Z,99.90
2017-08-14T03:04:20.009Z,99.90
2017-08-14T03:06:47.531Z,99.90
2017-08-14T03:09:15.396Z,99.90
2017-08-14T03:11:43.236Z,99.90
2017-08-14T03:14:10.755Z,99.90
2017-08-14T03:16:38.307Z,99.90
2017-08-14T03:19:05.991Z,99.90
2017-08-14T03:21:33.527Z,99.90
2017-08-14T03:24:01.327Z,99.90
2017-08-14T03:26:28.859Z,99.90
2017-08-14T03:28:56.425Z,99.90
2017-08-14T03:31:24.131Z,99.90
2017-08-14T03:33:51.641Z,99.90
2017-08-14T03:36:19.150Z,99.90
2017-08-14T03:38:47.013Z,99.90
2017-08-14T03:41:14.555Z,99.90
2017-08-14T03:43:42.055Z,99.90
2017-08-14T03:46:09.850Z,99.90
2017-08-14T03:48:37.539Z,99.90
2017-08-14T03:51:05.056Z,99.90
2017-08-14T03:53:32.779Z,99.90
2017-08-14T03:56:00.331Z,99.90
2017-08-14T03:58:27.851Z,99.90
2017-08-14T04:00:55.647Z,99.90
2017-08-14T04:03:23.151Z,99.90
2017-08-14T04:05:50.708Z,99.90
2017-08-14T04:08:18.243Z,99.90
2017-08-14T04:10:45.742Z,99.90
2017-08-14T04:13:13.261Z,99.90
2017-08-14T04:15:41.127Z,99.90
2017-08-14T04:18:08.634Z,99.90
2017-08-14T04:20:36.138Z,99.90
2017-08-14T04:23:03.990Z,99.90
2017-08-14T04:25:32.720Z,99.90
2017-08-14T04:28:00.394Z,99.90
2017-08-14T04:30:28.103Z,99.90
2017-08-14T04:32:55.698Z,99.90
2017-08-14T04:35:23.290Z,99.90
2017-08-14T04:37:50.786Z,99.90
2017-08-14T04:40:18.643Z,99.90
2017-08-14T04:42:46.166Z,99.90
2017-08-14T04:45:13.770Z,99.90
2017-08-14T04:47:41.979Z,99.90
2017-08-14T04:50:09.487Z,99.90
2017-08-14T04:52:37.118Z,99.90
2017-08-14T04:55:04.662Z,99.90
2017-08-14T04:57:32.245Z,99.90
2017-08-14T04:59:59.751Z,99.90
2017-08-14T05:02:27.430Z,99.90
2017-08-14T05:04:54.937Z,99.90
2017-08-14T05:07:22.447Z,99.90
2017-08-14T05:09:50.352Z,99.90
2017-08-14T05:12:17.903Z,99.90
2017-08-14T05:14:45.432Z,99.90
2017-08-14T05:17:13.303Z,99.90
2017-08-14T05:19:40.899Z,99.90
2017-08-14T05:22:08.416Z,99.90
2017-08-14T05:24:36.083Z,99.90
2017-08-14T05:27:03.651Z,99.90
2017-08-14T05:29:31.162Z,99.90
2017-08-14T05:31:58.715Z,99.90
2017-08-14T05:34:26.414Z,99.90
2017-08-14T05:36:54.031Z,99.90
2017-08-14T05:39:22.126Z,99.90
2017-08-14T05:41:49.626Z,99.90
2017-08-14T05:44:17.170Z,99.90
2017-08-14T05:46:44.962Z,99.90
2017-08-14T05:49:12.462Z,99.90
2017-08-14T05:51:40.240Z,99.90
2017-08-14T05:54:07.809Z,99.90
2017-08-14T05:56:35.330Z,99.30
2017-08-14T05:59:02.872Z,98.00
2017-08-14T06:01:30.977Z,97.40
2017-08-14T06:03:58.480Z,95.80
2017-08-14T06:06:26.175Z,95.30
2017-08-14T06:08:53.725Z,94.40
2017-08-14T06:11:21.228Z,94.20
2017-08-14T06:13:48.762Z,94.50
2017-08-14T06:16:16.351Z,94.30
2017-08-14T06:18:43.854Z,93.00
2017-08-14T06:21:11.378Z,92.30
2017-08-14T06:23:39.202Z,91.20
2017-08-14T06:26:06.758Z,91.10
2017-08-14T06:28:34.270Z,90.10
2017-08-14T06:31:02.143Z,88.20
2017-08-14T06:33:29.661Z,86.10
2017-08-14T06:35:57.159Z,86.00
2017-08-14T06:38:25.107Z,86.00
2017-08-14T06:40:52.694Z,84.80
2017-08-14T06:43:20.196Z,83.10
2017-08-14T06:45:47.816Z,82.60
2017-08-14T06:48:15.326Z,82.40
2017-08-14T06:50:42.827Z,83.90
2017-08-14T06:53:10.728Z,82.90
2017-08-14T06:55:38.222Z,80.10
2017-08-14T06:58:05.756Z,80.60
2017-08-14T07:00:33.326Z,82.30
2017-08-14T07:03:00.826Z,87.20
2017-08-14T07:05:28.327Z,86.20
2017-08-14T07:07:55.930Z,84.20
2017-08-14T07:10:23.450Z,80.60
2017-08-14T07:12:50.951Z,80.20
2017-08-14T07:15:18.839Z,80.60
2017-08-14T07:17:46.363Z,78.60
2017-08-14T07:20:13.866Z,77.80
2017-08-14T07:22:41.779Z,78.60
2017-08-14T07:25:09.390Z,80.30
2017-08-14T07:27:37.038Z,80.90
2017-08-14T07:30:04.590Z,80.80
2017-08-14T07:32:32.387Z,80.20
2017-08-14T07:34:59.958Z,81.10
2017-08-14T07:37:27.723Z,82.50
2017-08-14T07:39:55.214Z,80.50
2017-08-14T07:42:23.038Z,76.90
2017-08-14T07:44:50.640Z,76.50
2017-08-14T07:47:18.126Z,76.80
2017-08-14T07:49:45.620Z,74.20
2017-08-14T07:52:13.299Z,72.80
2017-08-14T07:54:41.118Z,69.90
2017-08-14T07:57:08.692Z,72.50
2017-08-14T07:59:36.511Z,73.60
2017-08-14T08:02:04.309Z,73.40
2017-08-14T08:04:31.834Z,72.20
2017-08-14T08:06:59.455Z,71.20
2017-08-14T08:09:27.144Z,68.40
2017-08-14T08:11:54.767Z,68.80
2017-08-14T08:14:22.607Z,66.10
2017-08-14T08:16:50.097Z,62.50
2017-08-14T08:19:17.671Z,64.50
2017-08-14T08:21:46.014Z,64.00
2017-08-14T08:24:13.519Z,62.60
2017-08-14T08:26:41.035Z,61.80
2017-08-14T08:29:09.046Z,60.10
2017-08-14T08:31:36.735Z,60.00
2017-08-14T08:34:04.258Z,58.90
2017-08-14T08:36:32.246Z,59.00
2017-08-14T08:38:59.840Z,59.40
2017-08-14T08:41:27.349Z,57.80
2017-08-14T08:43:54.941Z,56.60
2017-08-14T08:46:22.454Z,58.10
2017-08-14T08:48:50.082Z,56.40
2017-08-14T08:51:17.707Z,53.90
2017-08-14T08:53:45.218Z,51.30
2017-08-14T08:56:12.715Z,49.30
2017-08-14T08:58:40.494Z,47.40
2017-08-14T09:01:08.039Z,47.50
2017-08-14T09:03:35.586Z,45.70
2017-08-14T09:06:03.179Z,49.30
2017-08-14T09:08:30.679Z,51.40
2017-08-14T09:10:58.196Z,49.20
2017-08-14T09:13:25.919Z,53.90
2017-08-14T09:15:53.458Z,54.50
2017-08-14T09:18:20.967Z,54.40
2017-08-14T09:20:48.598Z,54.30
2017-08-14T09:23:16.186Z,53.90
2017-08-14T09:25:44.419Z,54.30
2017-08-14T09:28:12.277Z,53.00
2017-08-14T09:30:39.933Z,53.40
2017-08-14T09:33:07.750Z,52.10
2017-08-14T09:35:35.270Z,51.30
2017-08-14T09:38:02.794Z,52.30
2017-08-14T09:40:30.468Z,54.70
2017-08-14T09:42:57.984Z,55.20
2017-08-14T09:45:25.737Z,51.90
2017-08-14T09:47:53.358Z,51.60
2017-08-14T09:50:20.851Z,49.90
2017-08-14T09:52:48.348Z,52.50
2017-08-14T09:55:17.091Z,53.90
2017-08-14T09:57:44.663Z,54.20
2017-08-14T10:00:12.202Z,53.00
2017-08-14T10:02:40.116Z,52.50
2017-08-14T10:05:07.787Z,51.00
2017-08-14T10:07:35.295Z,50.80
2017-08-14T10:10:03.529Z,49.70
2017-08-14T10:12:31.030Z,49.70
2017-08-14T10:14:58.529Z,49.60
2017-08-14T10:17:26.078Z,48.90
2017-08-14T10:19:53.586Z,50.20
2017-08-14T10:22:21.176Z,50.50
2017-08-14T10:24:49.119Z,50.40
2017-08-14T10:27:16.678Z,50.00
2017-08-14T10:29:44.219Z,50.30
2017-08-14T10:32:11.883Z,48.70
2017-08-14T10:34:39.396Z,47.10
2017-08-14T10:37:06.963Z,48.30
2017-08-14T10:39:34.754Z,48.90
2017-08-14T10:42:02.256Z,49.60
2017-08-14T10:44:29.758Z,47.80
2017-08-14T10:46:57.556Z,49.80
2017-08-14T10:49:25.695Z,50.30
2017-08-14T10:51:53.455Z,48.80
2017-08-14T10:54:20.907Z,49.20
2017-08-14T10:56:48.462Z,48.40
2017-08-14T10:59:15.985Z,49.00
2017-08-14T11:01:43.538Z,49.30
2017-08-14T11:04:11.079Z,49.90
2017-08-14T11:06:38.571Z,48.00
2017-08-14T11:09:06.124Z,45.10
2017-08-14T11:11:33.829Z,45.20
2017-08-14T11:14:01.331Z,44.80
2017-08-14T11:16:28.897Z,45.50
2017-08-14T11:18:56.433Z,44.80
2017-08-14T11:21:24.296Z,43.90
2017-08-14T11:23:51.822Z,43.00
2017-08-14T11:26:19.739Z,41.20
2017-08-14T11:28:47.311Z,41.20
2017-08-14T11:31:15.682Z,40.40
2017-08-14T11:33:43.567Z,38.50
2017-08-14T11:36:11.127Z,39.40
2017-08-14T11:38:38.624Z,38.30
2017-08-14T11:41:06.122Z,39.00
2017-08-14T11:43:33.626Z,39.70
2017-08-14T11:46:01.548Z,39.30
2017-08-14T11:48:30.299Z,40.00
2017-08-14T11:50:57.847Z,40.00
2017-08-14T11:53:25.816Z,41.50
2017-08-14T11:55:53.340Z,40.80
2017-08-14T11:58:20.848Z,38.90
2017-08-14T12:00:48.753Z,37.60
2017-08-14T12:03:16.251Z,36.90
2017-08-14T12:05:43.758Z,37.90
2017-08-14T12:08:11.284Z,38.60
2017-08-14T12:10:38.783Z,37.80
2017-08-14T12:13:06.292Z,37.10
2017-08-14T12:15:33.858Z,35.30
2017-08-14T12:18:01.355Z,36.00
2017-08-14T12:20:28.855Z,38.30
2017-08-14T12:22:56.432Z,39.60
2017-08-14T12:25:24.299Z,39.50
2017-08-14T12:27:51.794Z,40.00
2017-08-14T12:30:19.394Z,39.60
2017-08-14T12:32:46.903Z,39.50
2017-08-14T12:35:14.414Z,40.20
2017-08-14T12:37:41.963Z,39.20
2017-08-14T12:40:09.467Z,36.00
2017-08-14T12:42:36.975Z,37.70
2017-08-14T12:45:04.555Z,39.10
2017-08-14T12:47:32.075Z,38.80
2017-08-14T12:49:59.580Z,41.00
2017-08-14T12:52:27.386Z,41.90
2017-08-14T12:54:54.666Z,43.70
2017-08-14T12:57:22.163Z,43.40
2017-08-14T12:59:49.955Z,41.40
2017-08-14T13:02:17.482Z,40.90
2017-08-14T13:04:44.979Z,39.00
2017-08-14T13:07:12.631Z,39.80
2017-08-14T13:09:40.139Z,39.60
2017-08-14T13:12:07.711Z,40.60
2017-08-14T13:14:35.515Z,40.90
2017-08-14T13:17:03.051Z,41.40
2017-08-14T13:19:30.556Z,41.30
2017-08-14T13:21:58.267Z,41.80
2017-08-14T13:24:25.775Z,40.60
2017-08-14T13:26:53.294Z,40.00
2017-08-14T13:29:20.867Z,39.50
2017-08-14T13:31:48.427Z,39.30
2017-08-14T13:34:15.946Z,37.60
2017-08-14T13:36:43.507Z,35.80
2017-08-14T13:39:11.024Z,36.00
2017-08-14T13:41:38.552Z,35.30
2017-08-14T13:44:06.331Z,34.50
2017-08-14T13:46:33.830Z,34.60
2017-08-14T13:49:01.335Z,36.90
2017-08-14T13:51:29.427Z,37.80
2017-08-14T13:53:56.939Z,37.20
2017-08-14T13:56:24.209Z,36.50
2017-08-14T13:58:51.791Z,36.80
2017-08-14T14:01:19.294Z,38.10
2017-08-14T14:03:47.371Z,38.70
2017-08-14T14:06:14.867Z,38.80
2017-08-14T14:08:42.410Z,39.10
2017-08-14T14:11:09.995Z,39.20
2017-08-14T14:13:37.495Z,38.40
2017-08-14T14:16:04.993Z,36.60
2017-08-14T14:18:32.890Z,36.80
2017-08-14T14:21:00.383Z,37.80
2017-08-14T14:23:27.907Z,39.20
2017-08-14T14:25:55.496Z,39.40
2017-08-14T14:28:22.999Z,39.30
2017-08-14T14:30:50.500Z,38.60
2017-08-14T14:33:18.847Z,39.70
2017-08-14T14:35:46.347Z,40.20
2017-08-14T14:38:13.854Z,40.50
2017-08-14T14:40:41.658Z,39.10
2017-08-14T14:43:09.185Z,39.20
2017-08-14T14:45:36.742Z,40.40
2017-08-14T14:48:04.055Z,41.20
2017-08-14T14:50:32.719Z,41.30
2017-08-14T14:53:00.586Z,41.20
2017-08-14T14:55:28.215Z,40.20
2017-08-14T14:57:55.891Z,39.50
2017-08-14T15:00:23.659Z,38.50
2017-08-14T15:02:51.215Z,37.80
2017-08-14T15:05:18.744Z,39.30
2017-08-14T15:07:46.431Z,40.00
2017-08-14T15:10:13.964Z,40.80
2017-08-14T15:12:41.804Z,39.80
2017-08-14T15:15:09.738Z,38.60
2017-08-14T15:17:37.518Z,38.50
2017-08-14T15:20:05.130Z,38.10
2017-08-14T15:22:32.872Z,37.50
2017-08-14T15:25:00.722Z,36.50
2017-08-14T15:27:28.226Z,36.40
2017-08-14T15:29:56.073Z,36.50
2017-08-14T15:32:23.591Z,36.90
2017-08-14T15:34:51.095Z,38.70
2017-08-14T15:37:19.172Z,39.70
2017-08-14T15:39:46.938Z,40.70
2017-08-14T15:42:14.537Z,40.10
2017-08-14T15:44:42.110Z,40.50
2017-08-14T15:47:09.706Z,40.60
2017-08-14T15:49:37.390Z,41.80
2017-08-14T15:52:04.899Z,41.50
2017-08-14T15:54:32.435Z,42.30
2017-08-14T15:57:00.391Z,41.90
2017-08-14T15:59:29.094Z,42.70
2017-08-14T16:01:56.615Z,42.70
2017-08-14T16:04:24.390Z,42.20
2017-08-14T16:06:51.898Z,42.20
2017-08-14T16:09:19.435Z,41.80
2017-08-14T16:11:47.099Z,42.50
2017-08-14T16:14:14.595Z,41.80
2017-08-14T16:16:42.226Z,41.20
2017-08-14T16:19:09.803Z,41.50
2017-08-14T16:21:37.318Z,42.00
2017-08-14T16:24:05.107Z,42.50
2017-08-14T16:26:32.630Z,42.10
2017-08-14T16:29:00.126Z,41.60
2017-08-14T16:31:27.691Z,42.50
2017-08-14T16:33:55.247Z,43.60
2017-08-14T16:36:22.794Z,43.40
2017-08-14T16:38:50.340Z,43.00
2017-08-14T16:41:17.872Z,43.60
2017-08-14T16:43:45.365Z,44.30
2017-08-14T16:46:12.990Z,44.30
2017-08-14T16:48:40.486Z,43.90
2017-08-14T16:51:07.982Z,43.60
2017-08-14T16:53:35.792Z,44.60
2017-08-14T16:56:03.334Z,45.30
2017-08-14T16:58:31.623Z,45.80
2017-08-14T17:00:59.174Z,45.00
2017-08-14T17:03:26.724Z,45.30
2017-08-14T17:05:54.340Z,46.10
2017-08-14T17:08:21.918Z,46.90
2017-08-14T17:10:49.580Z,45.60
2017-08-14T17:13:17.136Z,45.50
2017-08-14T17:15:44.678Z,46.10
2017-08-14T17:18:12.330Z,47.60
2017-08-14T17:20:40.383Z,48.60
2017-08-14T17:23:07.879Z,49.50
2017-08-14T17:25:35.375Z,50.30
2017-08-14T17:28:03.687Z,51.70
2017-08-14T17:30:31.188Z,52.60
2017-08-14T17:32:58.715Z,53.40
2017-08-14T17:35:26.688Z,54.20
2017-08-14T17:37:54.186Z,54.50
2017-08-14T17:40:21.718Z,55.80
2017-08-14T17:42:49.432Z,56.20
2017-08-14T17:45:16.935Z,56.40
2017-08-14T17:47:44.483Z,57.60
2017-08-14T17:50:12.279Z,58.20
2017-08-14T17:52:39.845Z,58.20
2017-08-14T17:55:07.359Z,60.80
2017-08-14T17:57:35.147Z,60.00
2017-08-14T18:00:02.639Z,60.80
2017-08-14T18:02:30.171Z,60.80
2017-08-14T18:04:57.703Z,61.90
2017-08-14T18:07:25.259Z,63.40
2017-08-14T18:09:52.797Z,65.00
2017-08-14T18:12:20.347Z,66.30
2017-08-14T18:14:48.048Z,68.00
2017-08-14T18:17:15.547Z,69.10
2017-08-14T18:19:43.372Z,71.80
2017-08-14T18:22:10.866Z,72.80
2017-08-14T18:24:38.375Z,75.30
2017-08-14T18:27:06.538Z,77.20
2017-08-14T18:29:34.067Z,80.10
2017-08-14T18:32:01.563Z,83.00
2017-08-14T18:34:29.162Z,85.00
2017-08-14T18:36:58.479Z,86.90
2017-08-14T18:39:26.113Z,89.20
2017-08-14T18:41:53.691Z,90.40
2017-08-14T18:44:21.352Z,90.80
2017-08-14T18:46:48.943Z,91.70
2017-08-14T18:49:16.514Z,92.40
2017-08-14T18:51:44.015Z,92.20
2017-08-14T18:54:12.116Z,93.30
2017-08-14T18:56:39.732Z,93.30
2017-08-14T18:59:07.247Z,94.90
2017-08-14T19:01:34.850Z,94.10
2017-08-14T19:04:02.708Z,95.60
2017-08-14T19:06:30.231Z,95.70
2017-08-14T19:09:00.264Z,95.90
2017-08-14T19:11:25.649Z,96.00
2017-08-14T19:13:53.159Z,96.80
2017-08-14T19:16:20.785Z,96.80
2017-08-14T19:18:48.430Z,97.00
2017-08-14T19:21:15.928Z,97.60
2017-08-14T19:23:43.872Z,97.30
2017-08-14T19:26:11.389Z,98.60
2017-08-14T19:28:39.473Z,97.50
2017-08-14T19:31:07.021Z,97.90
2017-08-14T19:33:34.557Z,98.70
2017-08-14T19:36:02.389Z,98.20
2017-08-14T19:38:29.892Z,99.40
2017-08-14T19:40:57.410Z,98.80
2017-08-14T19:43:25.066Z,98.50
2017-08-14T19:45:52.568Z,98.90
2017-08-14T19:48:20.067Z,98.90
2017-08-14T19:50:47.924Z,99.90
2017-08-14T19:53:15.471Z,99.90
2017-08-14T19:55:42.982Z,99.90
2017-08-14T19:58:10.768Z,99.90
2017-08-14T20:00:38.292Z,99.90
2017-08-14T20:03:05.787Z,99.90
2017-08-14T20:05:33.378Z,99.90
2017-08-14T20:08:01.094Z,99.90
2017-08-14T20:10:28.592Z,99.90
2017-08-14T20:12:56.593Z,99.90
2017-08-14T20:15:24.095Z,99.90
2017-08-14T20:17:51.628Z,99.90
2017-08-14T20:20:19.217Z,99.90
2017-08-14T20:22:46.747Z,99.90
2017-08-14T20:25:14.250Z,99.90
2017-08-14T20:27:42.063Z,99.90
2017-08-14T20:30:10.058Z,99.90
2017-08-14T20:32:37.607Z,99.90
2017-08-14T20:35:05.440Z,99.90
2017-08-14T20:37:33.294Z,99.90
2017-08-14T20:40:01.208Z,99.90
2017-08-14T20:42:28.829Z,99.90
2017-08-14T20:44:56.379Z,99.90
2017-08-14T20:47:24.051Z,99.90
2017-08-14T20:49:51.613Z,99.90
2017-08-14T20:52:19.603Z,99.90
2017-08-14T20:54:47.548Z,99.90
2017-08-14T20:57:15.107Z,99.90
2017-08-14T20:59:42.951Z,99.90
2017-08-14T21:02:10.487Z,99.90
2017-08-14T21:04:38.228Z,99.90
2017-08-14T21:07:06.060Z,99.90
2017-08-14T21:09:33.688Z,99.90
2017-08-14T21:12:01.741Z,99.90
2017-08-14T21:14:29.584Z,99.90
2017-08-14T21:16:57.151Z,99.90
2017-08-14T21:19:24.650Z,99.90
2017-08-14T21:21:52.212Z,99.90
2017-08-14T21:24:20.119Z,99.90
2017-08-14T21:26:47.867Z,99.90
2017-08-14T21:29:15.379Z,99.90
2017-08-14T21:31:42.887Z,99.90
2017-08-14T21:34:10.794Z,99.90
2017-08-14T21:36:38.482Z,99.90
2017-08-14T21:39:06.535Z,99.90
2017-08-14T21:41:34.086Z,99.90
2017-08-14T21:44:01.587Z,99.90
2017-08-14T21:46:29.244Z,99.90
2017-08-14T21:48:56.754Z,99.90
2017-08-14T21:51:24.251Z,99.90
2017-08-14T21:53:51.935Z,99.90
2017-08-14T21:56:19.442Z,99.90
2017-08-14T21:58:46.965Z,99.90
2017-08-14T22:01:14.547Z,99.90
2017-08-14T22:03:42.072Z,99.90
2017-08-14T22:06:09.919Z,99.90
2017-08-14T22:08:37.803Z,99.90
2017-08-14T22:11:05.431Z,99.90
2017-08-14T22:13:32.938Z,99.90
2017-08-14T22:16:00.793Z,99.90
2017-08-14T22:18:28.299Z,99.90
2017-08-14T22:20:55.815Z,99.90
2017-08-14T22:23:23.378Z,99.90
2017-08-14T22:25:51.110Z,99.90
2017-08-14T22:28:18.651Z,99.90
2017-08-14T22:30:46.167Z,99.90
2017-08-14T22:33:13.867Z,99.90
2017-08-14T22:35:41.394Z,99.90
2017-08-14T22:38:08.909Z,99.90
2017-08-14T22:40:37.002Z,99.90
2017-08-14T22:43:04.499Z,99.90
2017-08-14T22:45:32.030Z,99.90
2017-08-14T22:47:59.594Z,99.90
2017-08-14T22:50:27.143Z,99.90
2017-08-14T22:52:54.749Z,99.90
2017-08-14T22:55:22.315Z,99.90
2017-08-14T22:57:50.207Z,99.90
2017-08-14T23:00:17.726Z,99.90
2017-08-14T23:02:45.531Z,99.90
2017-08-14T23:05:13.027Z,99.90
2017-08-14T23:07:40.567Z,99.90
2017-08-14T23:10:08.366Z,99.90
2017-08-14T23:12:35.919Z,99.90
2017-08-14T23:15:03.458Z,99.90
2017-08-14T23:17:31.122Z,99.90
2017-08-14T23:19:58.623Z,99.90
2017-08-14T23:22:26.131Z,99.90
2017-08-14T23:24:53.855Z,99.90
2017-08-14T23:27:21.150Z,99.90
2017-08-14T23:29:48.748Z,99.90
2017-08-14T23:32:16.303Z,99.90
2017-08-14T23:34:43.842Z,99.90
2017-08-14T23:37:11.381Z,99.90
2017-08-14T23:39:39.187Z,99.90
2017-08-14T23:42:06.714Z,99.90
2017-08-14T23:44:34.214Z,99.90
2017-08-14T23:47:01.771Z,99.90
2017-08-14T23:49:29.274Z,99.90
2017-08-14T23:51:56.799Z,99.90
2017-08-14T23:54:24.403Z,99.90
2017-08-14T23:56:51.907Z,99.90
2017-08-14T23:59:19.406Z,99.90
