createdAt,value
2022-08-03T00:01:01.077Z,19.5
2022-08-03T00:11:02.858Z,19.4
2022-08-03T00:21:04.778Z,19.5
2022-08-03T00:31:06.870Z,19.4
2022-08-03T00:41:09.430Z,19
2022-08-03T00:51:11.907Z,19.1
2022-08-03T01:01:14.244Z,19.4
2022-08-03T01:11:16.442Z,19.5
2022-08-03T01:31:20.863Z,18.7
2022-08-03T01:41:22.640Z,18.7
2022-08-03T01:51:24.989Z,19.1
2022-08-03T02:01:27.151Z,18.9
2022-08-03T02:11:28.888Z,18.6
2022-08-03T02:21:55.507Z,18.6
2022-08-03T02:41:35.391Z,18.3
2022-08-03T02:51:37.366Z,18.4
2022-08-03T03:01:39.051Z,18.2
2022-08-03T03:11:40.974Z,17.9
2022-08-03T03:21:42.719Z,17.8
2022-08-03T03:31:44.730Z,17.8
2022-08-03T03:51:48.917Z,17.8
2022-08-03T04:01:59.070Z,17.7
2022-08-03T04:11:53.105Z,17.7
2022-08-03T04:21:57.109Z,17.8
2022-08-03T04:31:57.955Z,17.9
2022-08-03T04:42:02.126Z,18
2022-08-03T04:52:02.057Z,18.2
2022-08-03T05:02:04.590Z,18.5
2022-08-03T05:12:06.017Z,18.9
2022-08-03T05:32:10.816Z,20
2022-08-03T05:42:13.128Z,20.3
2022-08-03T05:52:16.293Z,20.8
2022-08-03T06:02:17.445Z,21.3
2022-08-03T06:12:19.745Z,21.8
2022-08-03T06:22:21.405Z,22.2
2022-08-03T06:32:23.189Z,22.5
2022-08-03T06:42:25.257Z,22.9
2022-08-03T06:52:37.405Z,23.4
2022-08-03T07:02:29.552Z,23.9
2022-08-03T07:12:31.383Z,24.1
2022-08-03T07:22:33.299Z,24.4
2022-08-03T07:32:35.708Z,24.9
2022-08-03T07:42:37.400Z,25.3
2022-08-03T07:52:39.738Z,25.5
2022-08-03T08:02:41.660Z,25.8
2022-08-03T08:12:44.011Z,26.2
2022-08-03T08:22:45.702Z,26.7
2022-08-03T08:32:48.363Z,26.9
2022-08-03T08:42:58.981Z,26.9
2022-08-03T08:52:52.778Z,27.2
2022-08-03T09:12:57.757Z,27.9
2022-08-03T10:33:49.369Z,29.3
2022-08-03T10:43:17.487Z,29.5
2022-08-03T10:53:20.148Z,29
2022-08-03T11:03:21.709Z,28.9
2022-08-03T11:13:23.987Z,29.4
2022-08-03T11:33:28.058Z,29.7
2022-08-03T11:43:31.180Z,30
2022-08-03T11:53:32.077Z,29.9
2022-08-03T12:03:34.424Z,30.1
2022-08-03T12:23:38.194Z,30.7
2022-08-03T12:33:40.729Z,30.4
2022-08-03T12:43:42.479Z,30.6
2022-08-03T12:53:44.164Z,30.8
2022-08-03T13:03:55.972Z,30.6
2022-08-03T13:13:57.856Z,30.5
2022-08-03T13:24:00.164Z,30.9
2022-08-03T13:34:02.745Z,31.1
2022-08-03T13:54:07.584Z,31.7
2022-08-03T14:14:12.044Z,31.4
2022-08-03T14:24:14.637Z,32.4
2022-08-03T14:34:17.295Z,31.7
2022-08-03T14:44:19.156Z,31.1
2022-08-03T14:54:21.354Z,31.7
2022-08-03T15:14:28.400Z,32.2
2022-08-03T15:24:27.047Z,33.2
2022-08-03T15:34:29.359Z,34.1
2022-08-03T15:44:32.048Z,32.3
2022-08-03T15:54:34.509Z,32.9
2022-08-03T16:04:36.629Z,32.9
2022-08-03T16:24:41.520Z,32.6
2022-08-03T16:34:43.680Z,32.5
2022-08-03T16:44:45.833Z,32.1
2022-08-03T16:54:50.484Z,31.8
2022-08-03T17:04:50.482Z,32
2022-08-03T17:14:52.493Z,31.7
2022-08-03T17:24:54.377Z,31.6
2022-08-03T17:34:56.719Z,31.4
2022-08-03T18:05:02.878Z,31
2022-08-03T18:15:07.652Z,31
2022-08-03T18:25:07.491Z,30.3
2022-08-03T18:35:13.719Z,29.7
2022-08-03T18:45:14.897Z,29.4
2022-08-03T19:05:17.048Z,28.8
2022-08-03T19:15:21.174Z,28.5
2022-08-03T19:25:27.977Z,28.1
2022-08-03T19:35:46.544Z,27.8
2022-08-03T19:46:04.573Z,27.6
2022-08-03T19:55:27.634Z,27.3
2022-08-03T20:05:29.483Z,27
2022-08-03T20:15:32.151Z,26.7
2022-08-03T20:25:37.733Z,26.5
2022-08-03T20:35:36.206Z,26.3
2022-08-03T20:55:47.389Z,25.7
2022-08-03T21:05:47.685Z,25.5
2022-08-03T21:16:02.267Z,25.2
2022-08-03T21:25:46.940Z,25
2022-08-03T21:35:48.822Z,24.6
2022-08-03T21:45:50.767Z,24.4
2022-08-03T21:55:52.820Z,24.2
2022-08-03T22:15:56.555Z,24
2022-08-03T22:36:00.571Z,23.7
2022-08-03T22:46:08.741Z,23.5
2022-08-03T22:56:04.463Z,23.2
2022-08-03T23:06:06.379Z,23.1
2022-08-03T23:26:10.725Z,23
2022-08-03T23:46:17.003Z,22.6
