createdAt,value
2023-03-02T00:00:46.494Z,49.15
2023-03-02T00:01:46.497Z,48.18
2023-03-02T00:02:47.528Z,49.47
2023-03-02T00:03:46.513Z,49.31
2023-03-02T00:04:46.428Z,51.40
2023-03-02T00:05:46.425Z,53.98
2023-03-02T00:06:46.414Z,48.18
2023-03-02T00:07:46.388Z,48.82
2023-03-02T00:08:46.380Z,47.21
2023-03-02T00:09:46.389Z,52.37
2023-03-02T00:10:46.455Z,46.41
2023-03-02T00:11:46.367Z,47.05
2023-03-02T00:12:46.357Z,53.50
2023-03-02T00:13:46.336Z,51.24
2023-03-02T00:14:46.321Z,52.05
2023-03-02T00:15:46.350Z,50.43
2023-03-02T00:16:46.298Z,51.88
2023-03-02T00:17:46.310Z,49.95
2023-03-02T00:18:46.304Z,50.43
2023-03-02T00:19:46.272Z,49.47
2023-03-02T00:20:46.257Z,49.15
2023-03-02T00:21:46.231Z,54.79
2023-03-02T00:22:46.254Z,53.82
2023-03-02T00:23:46.232Z,49.79
2023-03-02T00:24:46.231Z,48.82
2023-03-02T00:25:46.213Z,47.70
2023-03-02T00:26:46.192Z,51.08
2023-03-02T00:27:46.180Z,51.72
2023-03-02T00:28:46.150Z,49.31
2023-03-02T00:29:46.154Z,49.95
2023-03-02T00:30:46.163Z,48.66
2023-03-02T00:31:46.205Z,50.60
2023-03-02T00:32:46.164Z,58.17
2023-03-02T00:33:46.129Z,49.15
2023-03-02T00:34:46.127Z,52.21
2023-03-02T00:35:46.099Z,50.92
2023-03-02T00:36:46.095Z,49.79
2023-03-02T00:37:46.057Z,47.37
2023-03-02T00:38:46.054Z,47.70
2023-03-02T00:39:46.033Z,48.50
2023-03-02T00:40:46.047Z,49.15
2023-03-02T00:41:46.021Z,51.40
2023-03-02T00:42:46.012Z,56.24
2023-03-02T00:43:46.001Z,53.82
2023-03-02T00:44:45.968Z,50.27
2023-03-02T00:45:45.986Z,50.60
2023-03-02T00:46:45.998Z,49.95
2023-03-02T00:47:45.965Z,51.08
2023-03-02T00:48:45.937Z,49.31
2023-03-02T00:49:45.925Z,49.47
2023-03-02T00:50:45.901Z,49.47
2023-03-02T00:51:45.924Z,47.53
2023-03-02T00:52:45.905Z,50.76
2023-03-02T00:53:45.897Z,49.95
2023-03-02T00:54:45.849Z,51.08
2023-03-02T00:55:45.885Z,47.86
2023-03-02T00:56:45.861Z,50.27
2023-03-02T00:57:45.833Z,49.63
2023-03-02T00:58:45.858Z,52.37
2023-03-02T00:59:45.814Z,55.91
2023-03-02T01:00:45.831Z,48.18
2023-03-02T01:01:45.782Z,50.76
2023-03-02T01:02:45.911Z,51.56
2023-03-02T01:03:45.763Z,50.76
2023-03-02T01:04:45.756Z,52.69
2023-03-02T01:05:45.763Z,54.62
2023-03-02T01:06:45.750Z,50.76
2023-03-02T01:07:45.726Z,56.07
2023-03-02T01:08:45.698Z,51.40
2023-03-02T01:09:45.736Z,60.26
2023-03-02T01:10:45.700Z,48.02
2023-03-02T01:11:45.719Z,55.11
2023-03-02T01:12:45.700Z,53.98
2023-03-02T01:13:45.662Z,49.47
2023-03-02T01:14:45.644Z,48.50
2023-03-02T01:15:45.783Z,47.86
2023-03-02T01:16:45.644Z,50.76
2023-03-02T01:17:45.614Z,48.02
2023-03-02T01:18:45.592Z,48.18
2023-03-02T01:19:45.608Z,51.88
2023-03-02T01:20:45.586Z,57.20
2023-03-02T01:21:45.591Z,47.37
2023-03-02T01:22:46.597Z,44.63
2023-03-02T01:23:45.578Z,45.92
2023-03-02T01:24:45.538Z,54.79
2023-03-02T01:25:45.585Z,48.02
2023-03-02T01:26:45.530Z,47.21
2023-03-02T01:27:45.524Z,54.30
2023-03-02T01:28:46.520Z,49.15
2023-03-02T01:29:45.493Z,44.96
2023-03-02T01:30:45.456Z,44.63
2023-03-02T01:31:45.480Z,44.63
2023-03-02T01:32:45.474Z,44.96
2023-03-02T01:33:45.436Z,45.28
2023-03-02T01:34:45.428Z,52.53
2023-03-02T01:35:45.406Z,49.95
2023-03-02T01:36:45.435Z,50.60
2023-03-02T01:37:45.400Z,51.40
2023-03-02T01:38:45.468Z,46.89
2023-03-02T01:39:45.374Z,53.82
2023-03-02T01:40:45.356Z,50.60
2023-03-02T01:41:45.342Z,46.57
2023-03-02T01:42:45.463Z,48.98
2023-03-02T01:43:45.328Z,49.63
2023-03-02T01:44:45.307Z,53.66
2023-03-02T01:45:45.495Z,50.27
2023-03-02T01:46:46.283Z,46.89
2023-03-02T01:47:45.288Z,54.46
2023-03-02T01:48:45.403Z,48.82
2023-03-02T01:49:45.264Z,47.21
2023-03-02T01:50:45.260Z,47.05
2023-03-02T01:51:45.246Z,52.85
2023-03-02T01:52:45.234Z,52.85
2023-03-02T01:53:45.188Z,48.18
2023-03-02T01:54:45.199Z,47.70
2023-03-02T01:55:45.189Z,51.72
2023-03-02T01:56:45.189Z,47.86
2023-03-02T01:57:45.175Z,47.05
2023-03-02T01:58:45.209Z,47.37
2023-03-02T01:59:45.141Z,50.92
2023-03-02T02:00:45.136Z,52.85
2023-03-02T02:01:45.136Z,56.07
2023-03-02T02:02:45.161Z,52.53
2023-03-02T02:03:45.161Z,51.24
2023-03-02T02:04:45.086Z,46.25
2023-03-02T02:05:45.089Z,48.82
2023-03-02T02:06:45.261Z,49.79
2023-03-02T02:07:45.060Z,48.02
2023-03-02T02:08:45.048Z,47.21
2023-03-02T02:09:45.040Z,46.41
2023-03-02T02:10:45.046Z,47.86
2023-03-02T02:11:45.028Z,48.02
2023-03-02T02:12:45.002Z,49.79
2023-03-02T02:13:45.017Z,55.27
2023-03-02T02:14:45.004Z,49.95
2023-03-02T02:15:45.032Z,54.14
2023-03-02T02:16:45.066Z,54.79
2023-03-02T02:17:44.993Z,48.98
2023-03-02T02:18:44.960Z,55.75
2023-03-02T02:19:44.916Z,48.02
2023-03-02T02:20:44.927Z,48.66
2023-03-02T02:21:44.939Z,49.63
2023-03-02T02:22:44.888Z,47.21
2023-03-02T02:23:44.870Z,50.43
2023-03-02T02:24:44.856Z,50.43
2023-03-02T02:25:45.881Z,51.88
2023-03-02T02:26:44.843Z,49.31
2023-03-02T02:27:44.819Z,47.53
2023-03-02T02:28:44.824Z,48.18
2023-03-02T02:29:44.836Z,48.50
2023-03-02T02:30:44.826Z,48.50
2023-03-02T02:31:44.839Z,50.43
2023-03-02T02:32:44.824Z,51.24
2023-03-02T02:33:44.778Z,51.24
2023-03-02T02:34:44.773Z,50.76
2023-03-02T02:35:44.809Z,53.33
2023-03-02T02:36:44.748Z,51.40
2023-03-02T02:37:44.716Z,55.75
2023-03-02T02:38:44.748Z,49.31
2023-03-02T02:39:44.733Z,59.30
2023-03-02T02:40:44.690Z,48.34
2023-03-02T02:41:44.753Z,52.85
2023-03-02T02:42:44.694Z,49.47
2023-03-02T02:43:44.689Z,49.79
2023-03-02T02:44:44.644Z,48.66
2023-03-02T02:45:44.681Z,51.72
2023-03-02T02:46:44.665Z,48.66
2023-03-02T02:47:44.622Z,54.46
2023-03-02T02:48:44.598Z,49.79
2023-03-02T02:49:44.621Z,49.47
2023-03-02T02:50:44.620Z,46.73
2023-03-02T02:51:44.618Z,50.60
2023-03-02T02:52:44.595Z,50.11
2023-03-02T02:53:44.554Z,49.95
2023-03-02T02:54:44.588Z,54.95
2023-03-02T02:55:44.549Z,49.63
2023-03-02T02:56:44.530Z,52.21
2023-03-02T02:57:44.514Z,49.15
2023-03-02T02:58:44.505Z,50.60
2023-03-02T02:59:45.525Z,50.76
2023-03-02T03:00:44.457Z,55.11
2023-03-02T03:01:44.521Z,52.85
2023-03-02T03:02:44.608Z,51.24
2023-03-02T03:03:44.441Z,48.34
2023-03-02T03:04:44.559Z,55.11
2023-03-02T03:05:45.455Z,49.63
2023-03-02T03:06:44.391Z,55.11
2023-03-02T03:07:44.393Z,47.86
2023-03-02T03:08:44.409Z,49.63
2023-03-02T03:09:45.263Z,49.47
2023-03-02T03:10:44.367Z,49.15
2023-03-02T03:11:44.402Z,47.37
2023-03-02T03:12:44.322Z,47.70
2023-03-02T03:13:44.351Z,53.66
2023-03-02T03:14:44.368Z,50.60
2023-03-02T03:15:44.361Z,49.79
2023-03-02T03:16:44.393Z,49.63
2023-03-02T03:17:44.290Z,49.15
2023-03-02T03:18:44.266Z,48.18
2023-03-02T03:19:44.326Z,48.98
2023-03-02T03:20:44.250Z,52.69
2023-03-02T03:21:45.359Z,49.47
2023-03-02T03:22:44.267Z,56.24
2023-03-02T03:23:44.215Z,50.43
2023-03-02T03:24:44.190Z,54.95
2023-03-02T03:25:44.201Z,52.37
2023-03-02T03:26:44.205Z,60.42
2023-03-02T03:27:45.206Z,53.01
2023-03-02T03:28:44.162Z,54.62
2023-03-02T03:29:44.150Z,57.85
2023-03-02T03:30:44.192Z,50.60
2023-03-02T03:31:44.105Z,48.98
2023-03-02T03:32:44.128Z,50.43
2023-03-02T03:33:44.099Z,51.72
2023-03-02T03:34:44.088Z,51.88
2023-03-02T03:35:44.101Z,50.43
2023-03-02T03:36:44.074Z,50.11
2023-03-02T03:37:44.052Z,60.42
2023-03-02T03:38:44.047Z,52.05
2023-03-02T03:39:44.071Z,56.24
2023-03-02T03:40:44.013Z,58.49
2023-03-02T03:41:44.046Z,53.17
2023-03-02T03:42:44.004Z,51.56
2023-03-02T03:43:44.012Z,63.97
2023-03-02T03:44:43.990Z,55.11
2023-03-02T03:45:44.024Z,50.43
2023-03-02T03:46:44.000Z,55.75
2023-03-02T03:47:43.951Z,59.46
2023-03-02T03:48:43.948Z,58.33
2023-03-02T03:49:43.958Z,63.16
2023-03-02T03:50:43.916Z,55.27
2023-03-02T03:51:43.925Z,53.98
2023-03-02T03:52:43.887Z,59.14
2023-03-02T03:53:43.891Z,63.97
2023-03-02T03:54:43.891Z,58.01
2023-03-02T03:55:43.874Z,60.91
2023-03-02T03:56:44.857Z,58.97
2023-03-02T03:57:43.824Z,53.33
2023-03-02T03:58:43.918Z,59.46
2023-03-02T03:59:43.842Z,55.11
2023-03-02T04:00:43.829Z,59.78
2023-03-02T04:01:43.831Z,63.81
2023-03-02T04:02:43.833Z,57.52
2023-03-02T04:03:43.827Z,64.13
2023-03-02T04:04:43.849Z,63.16
2023-03-02T04:05:43.824Z,57.36
2023-03-02T04:06:43.759Z,62.04
2023-03-02T04:07:43.782Z,58.01
2023-03-02T04:08:43.733Z,53.33
2023-03-02T04:09:43.734Z,65.10
2023-03-02T04:10:43.714Z,62.04
2023-03-02T04:11:43.744Z,61.87
2023-03-02T04:12:43.681Z,59.62
2023-03-02T04:13:43.674Z,64.61
2023-03-02T04:14:43.663Z,60.42
2023-03-02T04:15:46.957Z,59.62
2023-03-02T04:16:44.673Z,60.26
2023-03-02T04:17:43.652Z,65.10
2023-03-02T04:18:43.681Z,61.23
2023-03-02T04:19:43.621Z,64.94
2023-03-02T04:20:43.600Z,61.71
2023-03-02T04:21:43.577Z,64.13
2023-03-02T04:22:44.177Z,57.04
2023-03-02T04:23:43.566Z,66.06
2023-03-02T04:24:43.602Z,62.36
2023-03-02T04:25:43.569Z,64.61
2023-03-02T04:26:43.533Z,62.20
2023-03-02T04:27:43.498Z,63.33
2023-03-02T04:28:43.528Z,57.52
2023-03-02T04:29:43.538Z,62.04
2023-03-02T04:30:43.546Z,65.10
2023-03-02T04:31:43.526Z,59.94
2023-03-02T04:32:43.477Z,62.68
2023-03-02T04:33:43.443Z,69.29
2023-03-02T04:34:43.438Z,62.68
2023-03-02T04:35:43.554Z,65.10
2023-03-02T04:36:43.437Z,69.29
2023-03-02T04:37:43.433Z,58.49
2023-03-02T04:38:43.377Z,70.42
2023-03-02T04:39:43.430Z,69.61
2023-03-02T04:40:43.434Z,68.16
2023-03-02T04:41:43.384Z,70.58
2023-03-02T04:42:43.399Z,67.03
2023-03-02T04:43:43.360Z,68.48
2023-03-02T04:44:43.337Z,72.83
2023-03-02T04:45:43.364Z,66.87
2023-03-02T04:46:44.808Z,68.80
2023-03-02T04:47:44.320Z,69.13
2023-03-02T04:48:43.304Z,67.19
2023-03-02T04:49:43.282Z,64.45
2023-03-02T04:50:43.281Z,67.03
2023-03-02T04:51:43.306Z,68.96
2023-03-02T04:52:43.292Z,64.94
2023-03-02T04:53:43.275Z,69.29
2023-03-02T04:54:43.291Z,68.00
2023-03-02T04:55:43.257Z,63.97
2023-03-02T04:56:43.247Z,65.90
2023-03-02T04:57:43.260Z,70.58
2023-03-02T04:58:43.225Z,67.84
2023-03-02T04:59:44.091Z,67.19
2023-03-02T05:00:43.178Z,66.71
2023-03-02T05:01:43.181Z,67.84
2023-03-02T05:02:43.236Z,64.29
2023-03-02T05:03:43.179Z,67.19
2023-03-02T05:04:43.247Z,66.06
2023-03-02T05:05:43.159Z,67.35
2023-03-02T05:06:43.113Z,62.20
2023-03-02T05:07:43.137Z,65.58
2023-03-02T05:08:43.141Z,64.94
2023-03-02T05:09:43.138Z,68.64
2023-03-02T05:10:43.089Z,65.42
2023-03-02T05:11:43.087Z,67.19
2023-03-02T05:12:43.162Z,65.90
2023-03-02T05:13:43.061Z,68.64
2023-03-02T05:14:45.429Z,70.58
2023-03-02T05:15:43.022Z,66.06
2023-03-02T05:16:43.105Z,66.06
2023-03-02T05:17:43.214Z,67.35
2023-03-02T05:18:43.008Z,67.03
2023-03-02T05:19:43.004Z,68.00
2023-03-02T05:20:42.993Z,64.94
2023-03-02T05:21:42.954Z,69.13
2023-03-02T05:22:42.959Z,68.64
2023-03-02T05:23:42.945Z,69.93
2023-03-02T05:24:42.929Z,68.96
2023-03-02T05:25:42.942Z,70.58
2023-03-02T05:26:42.911Z,68.80
2023-03-02T05:27:42.933Z,67.03
2023-03-02T05:28:42.923Z,70.90
2023-03-02T05:29:42.908Z,70.58
2023-03-02T05:30:42.872Z,70.25
2023-03-02T05:31:42.974Z,69.13
2023-03-02T05:32:42.999Z,65.10
2023-03-02T05:33:42.846Z,71.06
2023-03-02T05:34:42.899Z,71.54
2023-03-02T05:35:42.952Z,71.70
2023-03-02T05:36:42.876Z,75.25
2023-03-02T05:37:42.874Z,73.96
2023-03-02T05:38:42.896Z,67.51
2023-03-02T05:39:42.826Z,73.80
2023-03-02T05:40:42.815Z,72.99
2023-03-02T05:41:42.773Z,74.60
2023-03-02T05:42:42.723Z,70.42
2023-03-02T05:43:42.716Z,73.48
2023-03-02T05:44:42.779Z,73.64
2023-03-02T05:45:42.748Z,67.84
2023-03-02T05:46:42.755Z,70.90
2023-03-02T05:47:42.721Z,72.03
2023-03-02T05:48:42.710Z,72.51
2023-03-02T05:49:42.665Z,72.83
2023-03-02T05:50:42.655Z,71.87
2023-03-02T05:51:42.730Z,71.70
2023-03-02T05:52:42.676Z,70.58
2023-03-02T05:53:42.699Z,69.29
2023-03-02T05:54:42.668Z,71.70
2023-03-02T05:55:42.644Z,72.99
2023-03-02T05:56:42.703Z,72.35
2023-03-02T05:57:42.611Z,70.58
2023-03-02T05:58:42.563Z,69.13
2023-03-02T05:59:42.695Z,71.87
2023-03-02T06:00:42.612Z,68.48
2023-03-02T06:01:42.688Z,68.48
2023-03-02T06:02:42.640Z,70.25
2023-03-02T06:03:42.551Z,69.61
2023-03-02T06:04:42.565Z,69.13
2023-03-02T06:05:42.680Z,70.09
2023-03-02T06:06:43.266Z,64.45
2023-03-02T06:07:43.202Z,71.54
2023-03-02T06:08:42.995Z,71.22
2023-03-02T06:09:43.266Z,70.58
2023-03-02T06:10:43.161Z,69.77
2023-03-02T06:11:42.542Z,71.38
2023-03-02T06:12:42.884Z,70.42
2023-03-02T06:13:43.655Z,72.99
2023-03-02T06:14:42.877Z,73.48
2023-03-02T06:15:42.758Z,73.64
2023-03-02T06:16:42.573Z,73.80
2023-03-02T06:17:42.446Z,68.80
2023-03-02T06:18:42.347Z,69.93
2023-03-02T06:19:42.417Z,72.19
2023-03-02T06:20:42.373Z,70.90
2023-03-02T06:21:42.413Z,72.51
2023-03-02T06:22:42.428Z,70.58
2023-03-02T06:23:42.424Z,68.64
2023-03-02T06:24:42.289Z,69.77
2023-03-02T06:25:42.434Z,68.96
2023-03-02T06:26:42.274Z,67.51
2023-03-02T06:27:42.340Z,70.74
2023-03-02T06:28:52.260Z,71.38
2023-03-02T06:29:44.385Z,70.42
2023-03-02T06:30:42.555Z,71.22
2023-03-02T06:31:42.338Z,72.67
2023-03-02T06:32:42.275Z,72.83
2023-03-02T06:33:42.318Z,69.13
2023-03-02T06:34:42.213Z,71.22
2023-03-02T06:35:42.343Z,71.06
2023-03-02T06:36:42.282Z,72.19
2023-03-02T06:37:44.175Z,71.22
2023-03-02T06:38:43.185Z,73.15
2023-03-02T06:39:42.280Z,72.67
2023-03-02T06:40:42.125Z,68.32
2023-03-02T06:41:42.148Z,72.03
2023-03-02T06:42:42.129Z,69.45
2023-03-02T06:43:42.060Z,68.32
2023-03-02T06:44:42.112Z,68.64
2023-03-02T06:45:42.135Z,70.25
2023-03-02T06:46:42.065Z,72.19
2023-03-02T06:47:42.050Z,69.93
2023-03-02T06:48:42.041Z,65.58
2023-03-02T06:49:42.035Z,70.25
2023-03-02T06:50:42.036Z,71.54
2023-03-02T06:51:42.025Z,68.64
2023-03-02T06:52:41.989Z,68.48
2023-03-02T06:53:42.005Z,68.96
2023-03-02T06:54:41.999Z,63.65
2023-03-02T06:55:42.219Z,67.68
2023-03-02T06:56:41.938Z,70.58
2023-03-02T06:57:41.938Z,62.68
2023-03-02T06:58:41.930Z,69.77
2023-03-02T06:59:41.917Z,68.16
2023-03-02T07:00:41.915Z,63.00
2023-03-02T07:01:41.975Z,70.58
2023-03-02T07:02:41.976Z,69.29
2023-03-02T07:03:41.910Z,69.77
2023-03-02T07:04:42.649Z,66.55
2023-03-02T07:05:42.737Z,71.87
2023-03-02T07:06:41.847Z,64.45
2023-03-02T07:07:41.856Z,65.10
2023-03-02T07:08:41.829Z,70.42
2023-03-02T07:09:41.791Z,67.03
2023-03-02T07:10:41.875Z,65.10
2023-03-02T07:11:41.775Z,66.06
2023-03-02T07:12:41.796Z,67.84
2023-03-02T07:13:41.761Z,68.64
2023-03-02T07:14:41.740Z,63.81
2023-03-02T07:15:41.735Z,66.87
2023-03-02T07:16:41.765Z,67.35
2023-03-02T07:17:41.721Z,68.16
2023-03-02T07:18:41.708Z,69.45
2023-03-02T07:19:41.728Z,68.16
2023-03-02T07:20:41.686Z,67.68
2023-03-02T07:21:41.690Z,67.68
2023-03-02T07:22:41.639Z,68.16
2023-03-02T07:23:41.669Z,65.90
2023-03-02T07:24:43.493Z,66.87
2023-03-02T07:25:41.656Z,69.13
2023-03-02T07:26:41.593Z,67.68
2023-03-02T07:27:41.617Z,65.10
2023-03-02T07:28:41.590Z,67.03
2023-03-02T07:29:41.569Z,66.55
2023-03-02T07:30:41.591Z,66.06
2023-03-02T07:31:41.585Z,63.97
2023-03-02T07:32:41.829Z,67.51
2023-03-02T07:33:41.511Z,66.87
2023-03-02T07:34:41.538Z,67.84
2023-03-02T07:35:41.531Z,63.65
2023-03-02T07:36:41.508Z,70.09
2023-03-02T07:37:41.562Z,65.26
2023-03-02T07:38:41.512Z,62.04
2023-03-02T07:39:41.499Z,65.58
2023-03-02T07:40:41.572Z,63.16
2023-03-02T07:41:41.430Z,65.74
2023-03-02T07:42:41.414Z,68.48
2023-03-02T07:43:41.449Z,65.90
2023-03-02T07:44:41.406Z,64.13
2023-03-02T07:45:41.396Z,61.39
2023-03-02T07:46:41.378Z,63.49
2023-03-02T07:47:41.368Z,67.03
2023-03-02T07:48:41.387Z,66.71
2023-03-02T07:49:41.365Z,65.42
2023-03-02T07:50:42.132Z,63.65
2023-03-02T07:51:41.369Z,66.71
2023-03-02T07:52:41.298Z,66.39
2023-03-02T07:53:41.300Z,57.04
2023-03-02T07:54:41.305Z,64.61
2023-03-02T07:55:41.309Z,59.30
2023-03-02T07:56:41.265Z,62.84
2023-03-02T07:57:41.276Z,64.78
2023-03-02T07:58:41.275Z,58.17
2023-03-02T07:59:41.236Z,61.07
2023-03-02T08:00:42.709Z,68.96
2023-03-02T08:01:42.222Z,66.39
2023-03-02T08:02:41.305Z,61.87
2023-03-02T08:03:41.196Z,63.33
2023-03-02T08:04:41.168Z,66.55
2023-03-02T08:05:41.210Z,57.36
2023-03-02T08:06:42.614Z,66.06
2023-03-02T08:07:42.190Z,65.42
2023-03-02T08:08:41.129Z,59.78
2023-03-02T08:09:41.168Z,68.64
2023-03-02T08:10:41.101Z,66.39
2023-03-02T08:11:41.139Z,68.16
2023-03-02T08:12:41.132Z,65.74
2023-03-02T08:13:41.086Z,65.42
2023-03-02T08:14:41.247Z,61.87
2023-03-02T08:15:41.104Z,63.49
2023-03-02T08:16:41.170Z,69.45
2023-03-02T08:17:41.046Z,63.97
2023-03-02T08:18:41.021Z,62.84
2023-03-02T08:19:40.992Z,65.10
2023-03-02T08:20:41.039Z,61.23
2023-03-02T08:21:41.015Z,63.16
2023-03-02T08:22:40.984Z,64.78
2023-03-02T08:23:40.994Z,60.42
2023-03-02T08:24:42.062Z,65.10
2023-03-02T08:25:40.931Z,63.49
2023-03-02T08:26:40.946Z,64.78
2023-03-02T08:27:40.935Z,65.26
2023-03-02T08:28:40.952Z,66.06
2023-03-02T08:29:40.922Z,66.87
2023-03-02T08:30:40.932Z,58.33
2023-03-02T08:31:40.938Z,69.29
2023-03-02T08:32:40.944Z,59.30
2023-03-02T08:33:40.877Z,63.00
2023-03-02T08:34:40.842Z,60.75
2023-03-02T08:35:41.246Z,67.03
2023-03-02T08:36:40.857Z,68.80
2023-03-02T08:37:40.833Z,63.97
2023-03-02T08:38:40.809Z,65.42
2023-03-02T08:39:40.794Z,67.51
2023-03-02T08:40:40.804Z,60.26
2023-03-02T08:41:40.789Z,63.33
2023-03-02T08:42:40.803Z,65.58
2023-03-02T08:43:40.737Z,63.16
2023-03-02T08:44:40.783Z,67.03
2023-03-02T08:45:40.797Z,62.68
2023-03-02T08:46:40.717Z,62.68
2023-03-02T08:47:40.735Z,69.77
2023-03-02T08:48:40.729Z,69.13
2023-03-02T08:49:40.721Z,61.07
2023-03-02T08:50:40.690Z,64.61
2023-03-02T08:51:40.667Z,58.01
2023-03-02T08:52:40.818Z,62.84
2023-03-02T08:53:40.691Z,60.75
2023-03-02T08:54:40.799Z,61.55
2023-03-02T08:55:40.660Z,69.45
2023-03-02T08:56:40.611Z,69.77
2023-03-02T08:57:40.662Z,68.64
2023-03-02T08:58:40.663Z,66.71
2023-03-02T08:59:40.652Z,62.36
2023-03-02T09:00:40.676Z,68.80
2023-03-02T09:01:40.727Z,66.23
2023-03-02T09:02:40.643Z,54.46
2023-03-02T09:03:40.560Z,64.94
2023-03-02T09:04:40.752Z,61.23
2023-03-02T09:05:40.578Z,65.26
2023-03-02T09:06:40.588Z,68.00
2023-03-02T09:07:40.564Z,67.84
2023-03-02T09:08:40.524Z,63.81
2023-03-02T09:09:40.548Z,67.19
2023-03-02T09:10:40.537Z,62.84
2023-03-02T09:11:40.537Z,62.36
2023-03-02T09:12:40.492Z,60.91
2023-03-02T09:13:40.547Z,61.23
2023-03-02T09:14:40.457Z,65.10
2023-03-02T09:15:40.437Z,65.26
2023-03-02T09:16:40.515Z,59.62
2023-03-02T09:17:40.474Z,58.65
2023-03-02T09:18:40.482Z,65.26
2023-03-02T09:19:42.118Z,68.48
2023-03-02T09:20:40.414Z,65.10
2023-03-02T09:21:40.381Z,64.29
2023-03-02T09:22:41.376Z,57.04
2023-03-02T09:23:40.380Z,63.33
2023-03-02T09:24:40.322Z,63.65
2023-03-02T09:25:40.342Z,65.58
2023-03-02T09:26:40.322Z,64.78
2023-03-02T09:27:40.345Z,61.87
2023-03-02T09:28:40.324Z,58.81
2023-03-02T09:29:40.302Z,62.68
2023-03-02T09:30:40.324Z,63.49
2023-03-02T09:31:40.266Z,65.90
2023-03-02T09:32:40.441Z,60.10
2023-03-02T09:33:40.288Z,63.81
2023-03-02T09:34:40.212Z,61.23
2023-03-02T09:35:40.271Z,60.75
2023-03-02T09:36:40.216Z,63.81
2023-03-02T09:37:40.693Z,62.68
2023-03-02T09:38:40.239Z,63.00
2023-03-02T09:39:40.264Z,63.97
2023-03-02T09:40:40.155Z,64.94
2023-03-02T09:41:40.233Z,62.68
2023-03-02T09:42:44.152Z,65.90
2023-03-02T09:43:41.165Z,66.87
2023-03-02T09:44:40.158Z,62.20
2023-03-02T09:45:40.183Z,65.90
2023-03-02T09:46:40.119Z,65.74
2023-03-02T09:47:40.146Z,59.94
2023-03-02T09:48:40.114Z,65.26
2023-03-02T09:49:40.087Z,63.00
2023-03-02T09:50:40.093Z,58.65
2023-03-02T09:51:40.039Z,57.85
2023-03-02T09:52:40.090Z,61.87
2023-03-02T09:53:39.997Z,66.23
2023-03-02T09:54:40.165Z,60.10
2023-03-02T09:55:40.014Z,66.39
2023-03-02T09:56:40.026Z,62.04
2023-03-02T09:57:39.959Z,64.78
2023-03-02T09:58:39.956Z,63.65
2023-03-02T09:59:39.923Z,65.26
2023-03-02T10:00:39.961Z,66.39
2023-03-02T10:01:39.956Z,66.23
2023-03-02T10:02:39.949Z,59.62
2023-03-02T10:03:40.032Z,61.07
2023-03-02T10:04:39.957Z,64.78
2023-03-02T10:05:39.843Z,61.23
2023-03-02T10:06:39.906Z,63.49
2023-03-02T10:07:39.901Z,62.36
2023-03-02T10:08:39.907Z,62.36
2023-03-02T10:09:39.881Z,66.55
2023-03-02T10:10:40.793Z,67.51
2023-03-02T10:11:39.791Z,60.10
2023-03-02T10:12:39.818Z,55.59
2023-03-02T10:13:39.797Z,63.97
2023-03-02T10:14:39.784Z,64.78
2023-03-02T10:15:39.742Z,64.45
2023-03-02T10:16:39.795Z,57.69
2023-03-02T10:17:39.731Z,60.59
2023-03-02T10:18:39.830Z,63.97
2023-03-02T10:19:39.848Z,60.10
2023-03-02T10:20:39.721Z,60.10
2023-03-02T10:21:39.790Z,64.78
2023-03-02T10:22:39.698Z,63.16
2023-03-02T10:23:39.721Z,68.16
2023-03-02T10:24:39.745Z,62.68
2023-03-02T10:25:39.616Z,64.45
2023-03-02T10:26:39.695Z,57.85
2023-03-02T10:27:39.674Z,63.00
2023-03-02T10:28:39.576Z,62.68
2023-03-02T10:29:39.642Z,65.58
2023-03-02T10:30:39.582Z,61.71
2023-03-02T10:31:39.607Z,58.97
2023-03-02T10:32:39.536Z,62.84
2023-03-02T10:33:40.562Z,63.81
2023-03-02T10:34:39.614Z,64.78
2023-03-02T10:35:39.601Z,66.55
2023-03-02T10:36:39.597Z,60.42
2023-03-02T10:37:39.529Z,60.26
2023-03-02T10:38:39.507Z,64.61
2023-03-02T10:39:39.492Z,62.84
2023-03-02T10:40:39.524Z,63.00
2023-03-02T10:41:40.694Z,59.14
2023-03-02T10:42:40.503Z,63.49
2023-03-02T10:43:39.483Z,62.84
2023-03-02T10:44:39.448Z,60.75
2023-03-02T10:45:39.507Z,63.00
2023-03-02T10:46:39.488Z,63.49
2023-03-02T10:47:39.397Z,63.33
2023-03-02T10:48:40.927Z,66.06
2023-03-02T10:49:40.457Z,64.45
2023-03-02T10:50:39.396Z,61.71
2023-03-02T10:51:39.355Z,57.20
2023-03-02T10:52:44.142Z,61.23
2023-03-02T10:53:40.352Z,63.00
2023-03-02T10:54:39.360Z,60.91
2023-03-02T10:55:39.289Z,63.16
2023-03-02T10:56:39.384Z,57.52
2023-03-02T10:57:39.265Z,61.39
2023-03-02T10:58:39.245Z,63.33
2023-03-02T10:59:39.286Z,65.74
2023-03-02T11:00:39.301Z,55.75
2023-03-02T11:01:39.350Z,64.78
2023-03-02T11:02:39.307Z,58.01
2023-03-02T11:03:39.238Z,60.26
2023-03-02T11:04:39.267Z,62.84
2023-03-02T11:05:39.205Z,64.29
2023-03-02T11:06:39.203Z,65.90
2023-03-02T11:07:39.201Z,63.16
2023-03-02T11:08:39.153Z,62.36
2023-03-02T11:09:39.157Z,57.85
2023-03-02T11:10:39.175Z,64.78
2023-03-02T11:11:39.191Z,60.59
2023-03-02T11:12:39.232Z,65.26
2023-03-02T11:13:39.155Z,61.71
2023-03-02T11:14:39.148Z,59.78
2023-03-02T11:15:39.119Z,64.78
2023-03-02T11:16:39.072Z,64.29
2023-03-02T11:17:39.170Z,63.00
2023-03-02T11:18:39.165Z,60.42
2023-03-02T11:19:39.059Z,65.74
2023-03-02T11:20:39.076Z,64.78
2023-03-02T11:21:39.018Z,62.68
2023-03-02T11:22:39.027Z,62.68
2023-03-02T11:23:39.046Z,63.33
2023-03-02T11:24:39.113Z,59.46
2023-03-02T11:25:39.099Z,60.59
2023-03-02T11:26:38.947Z,56.24
2023-03-02T11:27:38.968Z,63.81
2023-03-02T11:28:38.976Z,62.36
2023-03-02T11:29:38.973Z,56.07
2023-03-02T11:30:38.940Z,59.46
2023-03-02T11:31:38.970Z,61.87
2023-03-02T11:32:38.974Z,60.59
2023-03-02T11:33:38.941Z,64.13
2023-03-02T11:34:38.925Z,60.75
2023-03-02T11:35:49.149Z,63.49
2023-03-02T11:36:38.900Z,65.42
2023-03-02T11:37:38.854Z,67.19
2023-03-02T11:38:38.823Z,64.13
2023-03-02T11:39:46.423Z,55.43
2023-03-02T11:40:42.851Z,66.06
2023-03-02T11:41:38.796Z,63.49
2023-03-02T11:42:38.800Z,63.16
2023-03-02T11:43:38.817Z,56.72
2023-03-02T11:44:38.772Z,60.91
2023-03-02T11:45:38.752Z,59.30
2023-03-02T11:46:38.814Z,65.26
2023-03-02T11:47:38.732Z,61.07
2023-03-02T11:48:38.717Z,64.45
2023-03-02T11:49:38.684Z,63.33
2023-03-02T11:50:38.728Z,62.36
2023-03-02T11:51:42.381Z,66.71
2023-03-02T11:52:39.772Z,67.03
2023-03-02T11:53:38.708Z,63.33
2023-03-02T11:54:38.641Z,61.87
2023-03-02T11:55:38.788Z,66.71
2023-03-02T11:56:38.618Z,64.61
2023-03-02T11:57:39.699Z,63.81
2023-03-02T11:58:39.647Z,67.84
2023-03-02T11:59:38.623Z,63.49
2023-03-02T12:00:38.586Z,66.23
2023-03-02T12:01:39.820Z,65.74
2023-03-02T12:02:38.541Z,64.29
2023-03-02T12:03:38.608Z,59.14
2023-03-02T12:04:38.564Z,68.00
2023-03-02T12:05:38.618Z,63.49
2023-03-02T12:06:38.495Z,68.00
2023-03-02T12:07:38.495Z,63.00
2023-03-02T12:08:38.502Z,66.71
2023-03-02T12:09:38.455Z,59.78
2023-03-02T12:10:38.486Z,65.74
2023-03-02T12:11:38.506Z,63.65
2023-03-02T12:12:38.470Z,67.19
2023-03-02T12:13:38.471Z,67.35
2023-03-02T12:14:38.384Z,64.45
2023-03-02T12:15:39.807Z,65.10
2023-03-02T12:16:39.828Z,67.68
2023-03-02T12:17:39.460Z,63.16
2023-03-02T12:18:38.360Z,66.55
2023-03-02T12:19:38.793Z,63.33
2023-03-02T12:20:38.398Z,68.32
2023-03-02T12:21:38.333Z,67.51
2023-03-02T12:22:38.302Z,66.55
2023-03-02T12:23:38.358Z,58.81
2023-03-02T12:24:38.342Z,57.36
2023-03-02T12:25:38.281Z,67.51
2023-03-02T12:26:38.355Z,67.84
2023-03-02T12:27:38.295Z,63.00
2023-03-02T12:28:38.221Z,66.39
2023-03-02T12:29:38.269Z,66.23
2023-03-02T12:30:38.253Z,62.04
2023-03-02T12:31:38.296Z,67.19
2023-03-02T12:32:38.294Z,60.42
2023-03-02T12:33:38.231Z,65.90
2023-03-02T12:34:38.169Z,64.13
2023-03-02T12:35:38.241Z,64.94
2023-03-02T12:36:38.162Z,68.48
2023-03-02T12:37:38.166Z,65.26
2023-03-02T12:38:39.176Z,61.87
2023-03-02T12:39:38.109Z,64.94
2023-03-02T12:40:38.123Z,64.45
2023-03-02T12:41:38.180Z,68.96
2023-03-02T12:42:38.116Z,68.48
2023-03-02T12:43:38.158Z,68.96
2023-03-02T12:44:38.097Z,69.29
2023-03-02T12:45:38.694Z,64.94
2023-03-02T12:46:39.717Z,58.65
2023-03-02T12:47:39.233Z,67.68
2023-03-02T12:48:38.184Z,66.71
2023-03-02T12:49:38.126Z,66.23
2023-03-02T12:50:38.001Z,67.19
2023-03-02T12:51:38.122Z,66.06
2023-03-02T12:52:38.082Z,67.35