createdAt,value
2022-08-05T00:01:36.587Z,3.15
2022-08-05T00:04:17.454Z,2.88
2022-08-05T00:06:47.080Z,2.92
2022-08-05T00:09:20.459Z,3.17
2022-08-05T00:11:55.842Z,3.25
2022-08-05T00:14:27.464Z,3.30
2022-08-05T00:16:57.734Z,4.00
2022-08-05T00:19:33.322Z,3.30
2022-08-05T00:22:02.786Z,3.80
2022-08-05T00:24:31.966Z,2.83
2022-08-05T00:27:00.300Z,3.85
2022-08-05T00:29:38.173Z,3.00
2022-08-05T00:32:12.340Z,3.40
2022-08-05T00:35:04.789Z,2.92
2022-08-05T00:37:50.737Z,2.83
2022-08-05T00:40:28.219Z,3.15
2022-08-05T00:43:02.283Z,2.78
2022-08-05T00:45:42.728Z,4.35
2022-08-05T00:48:16.843Z,2.50
2022-08-05T00:50:46.648Z,2.80
2022-08-05T00:53:45.007Z,2.85
2022-08-05T00:56:05.619Z,3.10
2022-08-05T00:58:35.924Z,3.25
2022-08-05T01:01:08.671Z,3.38
2022-08-05T01:03:38.121Z,3.40
2022-08-05T01:06:14.087Z,3.22
2022-08-05T01:08:44.540Z,2.88
2022-08-05T01:11:37.098Z,3.00
2022-08-05T01:14:28.480Z,2.88
2022-08-05T01:17:08.948Z,3.05
2022-08-05T01:20:02.397Z,3.00
2022-08-05T01:22:49.771Z,3.25
2022-08-05T01:25:40.477Z,3.35
2022-08-05T01:28:24.425Z,3.83
2022-08-05T01:31:11.568Z,3.40
2022-08-05T01:33:59.438Z,3.10
2022-08-05T01:36:31.682Z,3.67
2022-08-05T01:39:01.923Z,3.28
2022-08-05T01:41:34.870Z,2.53
2022-08-05T01:44:09.919Z,2.65
2022-08-05T01:46:41.984Z,2.90
2022-08-05T01:49:24.088Z,3.03
2022-08-05T01:52:12.362Z,2.80
2022-08-05T01:54:52.833Z,2.70
2022-08-05T01:58:10.980Z,3.47
2022-08-05T02:00:14.937Z,3.13
2022-08-05T02:02:54.337Z,2.78
2022-08-05T02:05:30.078Z,2.70
2022-08-05T02:08:02.115Z,2.80
2022-08-05T02:10:39.353Z,2.67
2022-08-05T02:13:20.775Z,3.53
2022-08-05T02:16:00.383Z,3.10
2022-08-05T02:18:41.979Z,3.03
2022-08-05T02:21:17.234Z,3.97
2022-08-05T02:23:49.043Z,3.40
2022-08-05T02:26:33.335Z,3.72
2022-08-05T02:29:02.483Z,4.25
2022-08-05T02:31:35.589Z,5.47
2022-08-05T02:36:41.466Z,4.55
2022-08-05T02:39:10.316Z,4.22
2022-08-05T02:41:57.499Z,3.70
2022-08-05T02:44:30.607Z,2.80
2022-08-05T02:47:00.970Z,3.20
2022-08-05T02:49:35.791Z,3.03
2022-08-05T02:52:30.077Z,4.55
2022-08-05T02:55:04.979Z,3.38
2022-08-05T02:58:12.236Z,3.50
2022-08-05T03:00:22.648Z,4.03
2022-08-05T03:02:53.643Z,3.55
2022-08-05T03:05:21.785Z,3.95
2022-08-05T03:08:11.302Z,4.10
2022-08-05T03:10:42.098Z,4.00
2022-08-05T03:13:52.069Z,3.85
2022-08-05T03:16:16.732Z,4.60
2022-08-05T03:18:47.563Z,4.65
2022-08-05T03:21:16.571Z,5.05
2022-08-05T03:23:45.642Z,4.80
2022-08-05T03:26:32.281Z,4.38
2022-08-05T03:29:00.785Z,4.80
2022-08-05T03:31:57.280Z,4.13
2022-08-05T03:34:17.351Z,3.88
2022-08-05T03:36:45.862Z,4.70
2022-08-05T03:39:20.248Z,3.88
2022-08-05T03:41:56.574Z,4.30
2022-08-05T03:44:24.909Z,4.15
2022-08-05T03:46:56.754Z,4.50
2022-08-05T03:49:30.895Z,4.15
2022-08-05T03:52:50.074Z,3.47
2022-08-05T03:56:05.426Z,3.50
2022-08-05T03:58:00.746Z,4.10
2022-08-05T04:00:31.492Z,3.78
2022-08-05T04:03:01.484Z,3.83
2022-08-05T04:05:34.839Z,3.83
2022-08-05T04:08:34.698Z,3.80
2022-08-05T04:10:54.388Z,4.33
2022-08-05T04:13:22.774Z,4.13
2022-08-05T04:16:03.343Z,4.00
2022-08-05T04:21:05.996Z,3.53
2022-08-05T04:24:05.998Z,3.67
2022-08-05T04:26:25.323Z,3.60
2022-08-05T04:28:53.014Z,3.63
2022-08-05T04:31:20.722Z,3.75
2022-08-05T04:34:18.874Z,3.45
2022-08-05T04:36:46.224Z,3.50
2022-08-05T04:39:19.039Z,3.22
2022-08-05T04:41:48.218Z,3.20
2022-08-05T04:44:21.282Z,3.60
2022-08-05T04:47:08.866Z,2.88
2022-08-05T04:50:03.031Z,3.40
2022-08-05T04:52:28.041Z,3.92
2022-08-05T04:54:57.445Z,3.03
2022-08-05T04:57:28.639Z,2.83
2022-08-05T04:59:58.579Z,2.88
2022-08-05T05:02:41.535Z,2.80
2022-08-05T05:05:26.564Z,2.85
2022-08-05T05:08:00.859Z,2.78
2022-08-05T05:10:33.946Z,3.10
2022-08-05T05:13:04.253Z,2.92
2022-08-05T05:15:57.197Z,3.50
2022-08-05T05:18:27.926Z,2.47
2022-08-05T05:20:59.244Z,3.05
2022-08-05T05:23:39.184Z,3.45
2022-08-05T05:26:15.950Z,3.25
2022-08-05T05:28:44.792Z,3.10
2022-08-05T05:31:13.134Z,2.78
2022-08-05T05:33:58.565Z,2.88
2022-08-05T05:36:28.713Z,2.42
2022-08-05T05:38:57.831Z,3.13
2022-08-05T05:41:25.524Z,3.13
2022-08-05T05:44:26.995Z,2.80
2022-08-05T05:46:58.010Z,2.70
2022-08-05T05:49:27.035Z,3.03
2022-08-05T05:51:55.296Z,2.45
2022-08-05T05:54:23.027Z,2.53
2022-08-05T05:57:13.919Z,3.00
2022-08-05T05:59:48.951Z,2.85
2022-08-05T06:02:17.193Z,2.40
2022-08-05T06:05:01.195Z,2.55
2022-08-05T06:07:41.780Z,2.92
2022-08-05T06:10:10.744Z,2.93
2022-08-05T06:12:42.276Z,3.40
2022-08-05T06:15:16.482Z,2.95
2022-08-05T06:17:54.856Z,2.10
2022-08-05T06:20:23.155Z,4.03
2022-08-05T06:22:50.707Z,2.45
2022-08-05T06:25:24.983Z,2.63
2022-08-05T06:28:12.714Z,2.80
2022-08-05T06:30:48.817Z,3.08
2022-08-05T06:33:19.245Z,2.65
2022-08-05T06:36:06.842Z,2.20
2022-08-05T06:38:37.939Z,2.20
2022-08-05T06:41:08.109Z,3.53
2022-08-05T06:43:59.227Z,2.65
2022-08-05T06:46:29.654Z,2.35
2022-08-05T06:49:01.201Z,2.78
2022-08-05T06:51:31.310Z,2.85
2022-08-05T06:54:00.414Z,2.45
2022-08-05T06:56:34.397Z,2.53
2022-08-05T06:59:09.353Z,2.53
2022-08-05T07:01:37.377Z,2.33
2022-08-05T07:04:08.653Z,2.33
2022-08-05T07:06:37.146Z,3.60
2022-08-05T07:09:05.493Z,2.35
2022-08-05T07:11:37.214Z,2.47
2022-08-05T07:14:29.261Z,2.58
2022-08-05T07:17:56.503Z,2.97
2022-08-05T07:22:42.336Z,2.28
2022-08-05T07:25:23.515Z,2.42
2022-08-05T07:28:05.392Z,2.20
2022-08-05T07:30:38.965Z,2.15
2022-08-05T07:33:16.880Z,1.90
2022-08-05T07:36:04.715Z,3.05
2022-08-05T07:38:43.645Z,2.20
2022-08-05T07:42:07.246Z,1.70
2022-08-05T07:44:12.139Z,2.75
2022-08-05T07:46:48.396Z,2.15
2022-08-05T07:49:18.305Z,2.40
2022-08-05T07:51:52.934Z,2.00
2022-08-05T07:54:30.689Z,1.90
2022-08-05T07:57:17.814Z,2.75
2022-08-05T07:59:53.709Z,2.08
2022-08-05T08:02:26.523Z,2.13
2022-08-05T08:04:58.635Z,2.10
2022-08-05T08:07:28.402Z,2.38
2022-08-05T08:09:56.811Z,2.28
2022-08-05T08:12:37.172Z,2.20
2022-08-05T08:15:09.456Z,2.20
2022-08-05T08:17:50.827Z,2.03
2022-08-05T08:20:45.111Z,1.80
2022-08-05T08:24:02.164Z,1.60
2022-08-05T08:28:36.631Z,1.90
2022-08-05T08:31:15.076Z,1.95
2022-08-05T08:33:45.973Z,2.17
2022-08-05T08:36:38.144Z,2.08
2022-08-05T08:39:15.052Z,2.08
2022-08-05T08:41:50.945Z,1.60
2022-08-05T08:45:23.433Z,4.60
2022-08-05T08:47:47.651Z,3.22
2022-08-05T08:50:29.846Z,1.92
2022-08-05T08:53:07.859Z,1.60
2022-08-05T08:56:02.586Z,1.48
2022-08-05T08:58:36.875Z,1.67
2022-08-05T09:01:16.311Z,1.48
2022-08-05T09:03:57.525Z,1.40
2022-08-05T09:06:30.194Z,1.17
2022-08-05T09:08:59.944Z,1.30
2022-08-05T09:11:53.026Z,1.73
2022-08-05T09:14:57.810Z,1.40
2022-08-05T09:17:40.967Z,2.05
2022-08-05T09:20:02.351Z,1.63
2022-08-05T09:23:19.137Z,1.48
2022-08-05T09:26:00.052Z,1.65
2022-08-05T09:28:34.291Z,1.63
2022-08-05T09:31:22.570Z,1.30
2022-08-05T09:34:02.552Z,1.33
2022-08-05T09:36:53.949Z,1.48
2022-08-05T09:39:25.079Z,1.30
2022-08-05T09:42:07.788Z,1.63
2022-08-05T09:44:50.436Z,1.27
2022-08-05T09:47:23.870Z,1.40
2022-08-05T09:50:09.195Z,2.08
2022-08-05T09:52:45.091Z,1.50
2022-08-05T09:55:57.524Z,1.90
2022-08-05T09:58:14.023Z,1.70
2022-08-05T10:00:58.219Z,1.75
2022-08-05T10:03:56.552Z,1.35
2022-08-05T10:06:19.395Z,1.00
2022-08-05T10:08:50.304Z,1.20
2022-08-05T10:11:21.899Z,1.40
2022-08-05T10:13:54.786Z,1.60
2022-08-05T10:16:41.629Z,1.50
2022-08-05T10:19:23.680Z,1.55
2022-08-05T10:21:59.679Z,2.00
2022-08-05T10:24:28.536Z,1.10
2022-08-05T10:27:00.652Z,1.58
2022-08-05T10:30:06.719Z,1.30
2022-08-05T10:32:53.121Z,1.27
2022-08-05T10:35:08.485Z,1.15
2022-08-05T10:37:44.658Z,1.20
2022-08-05T10:40:29.034Z,1.20
2022-08-05T10:43:08.042Z,1.40
2022-08-05T10:45:41.997Z,1.63
2022-08-05T10:48:39.624Z,1.30
2022-08-05T10:51:23.108Z,1.42
2022-08-05T10:54:01.586Z,1.30
2022-08-05T10:56:45.563Z,1.95
2022-08-05T11:00:02.570Z,1.15
2022-08-05T11:02:38.247Z,2.28
2022-08-05T11:05:10.330Z,2.15
2022-08-05T11:08:12.905Z,1.42
2022-08-05T11:11:00.190Z,1.10
2022-08-05T11:13:54.804Z,1.08
2022-08-05T11:16:33.751Z,0.93
2022-08-05T11:20:11.092Z,0.57
2022-08-05T11:22:44.195Z,0.73
2022-08-05T11:26:05.897Z,0.90
2022-08-05T11:28:22.391Z,1.20
2022-08-05T11:31:06.087Z,1.50
2022-08-05T11:33:46.459Z,1.20
2022-08-05T11:36:34.678Z,1.45
2022-08-05T11:39:09.188Z,1.20
2022-08-05T11:42:01.548Z,1.65
2022-08-05T11:44:53.287Z,1.75
2022-08-05T11:47:48.288Z,1.50
2022-08-05T11:50:14.259Z,1.48
2022-08-05T11:52:43.983Z,1.70
2022-08-05T11:55:13.836Z,2.45
2022-08-05T11:58:10.936Z,1.60
2022-08-05T12:00:38.485Z,1.35
2022-08-05T12:03:29.515Z,1.45
2022-08-05T12:06:06.184Z,1.67
2022-08-05T12:08:50.951Z,1.83
2022-08-05T12:11:24.201Z,1.58
2022-08-05T12:14:04.620Z,1.10
2022-08-05T12:16:38.699Z,0.90
2022-08-05T12:19:10.907Z,1.20
2022-08-05T12:21:58.537Z,0.75
2022-08-05T12:24:29.979Z,1.98
2022-08-05T12:26:57.794Z,1.38
2022-08-05T12:29:27.583Z,1.60
2022-08-05T12:31:58.185Z,1.55
2022-08-05T12:34:32.155Z,2.25
2022-08-05T12:37:17.474Z,1.63
2022-08-05T12:39:51.887Z,2.90
2022-08-05T12:42:21.935Z,1.60
2022-08-05T12:45:00.927Z,1.60
2022-08-05T12:47:31.032Z,2.22
2022-08-05T12:50:04.138Z,1.33
2022-08-05T12:52:39.646Z,1.25
2022-08-05T12:55:22.703Z,1.20
2022-08-05T12:58:49.459Z,1.13
2022-08-05T13:02:00.762Z,1.45
2022-08-05T13:03:41.954Z,0.60
2022-08-05T13:06:17.605Z,0.95
2022-08-05T13:08:51.805Z,1.52
2022-08-05T13:12:02.289Z,1.77
2022-08-05T13:14:19.835Z,1.38
2022-08-05T13:16:49.883Z,1.30
2022-08-05T13:19:20.119Z,1.02
2022-08-05T13:21:52.531Z,1.63
2022-08-05T13:24:36.605Z,1.23
2022-08-05T13:27:12.380Z,1.40
2022-08-05T13:30:32.391Z,0.68
2022-08-05T13:32:42.185Z,1.20
2022-08-05T13:35:26.263Z,1.00
2022-08-05T13:38:06.096Z,1.52
2022-08-05T13:40:49.938Z,1.23
2022-08-05T13:43:22.015Z,1.88
2022-08-05T13:45:50.737Z,1.50
2022-08-05T13:48:57.367Z,0.80
2022-08-05T13:51:10.518Z,0.80
2022-08-05T13:53:47.785Z,0.80
2022-08-05T13:56:18.777Z,0.88
2022-08-05T13:58:52.731Z,0.73
2022-08-05T14:01:27.361Z,0.82
2022-08-05T14:04:22.566Z,1.17
2022-08-05T14:06:58.723Z,1.08
2022-08-05T14:09:46.067Z,1.35
2022-08-05T14:12:17.618Z,1.75
2022-08-05T14:14:46.530Z,1.48
2022-08-05T14:17:28.385Z,1.20
2022-08-05T14:22:34.293Z,1.10
2022-08-05T14:25:06.325Z,1.00
2022-08-05T14:27:49.624Z,1.15
2022-08-05T14:30:20.694Z,1.55
2022-08-05T14:32:49.231Z,1.20
2022-08-05T14:35:20.652Z,1.20
2022-08-05T14:37:53.639Z,1.40
2022-08-05T14:40:24.606Z,1.20
2022-08-05T14:42:52.654Z,1.08
2022-08-05T14:45:20.411Z,1.30
2022-08-05T14:48:03.475Z,1.15
2022-08-05T14:50:36.027Z,1.23
2022-08-05T14:53:07.679Z,1.63
2022-08-05T14:55:38.982Z,1.30
2022-08-05T14:58:11.946Z,1.92
2022-08-05T15:00:58.868Z,1.35
2022-08-05T15:03:34.149Z,1.52
2022-08-05T15:06:15.447Z,1.00
2022-08-05T15:08:58.444Z,1.23
2022-08-05T15:11:50.948Z,1.60
2022-08-05T15:14:34.734Z,1.13
2022-08-05T15:17:14.617Z,0.98
2022-08-05T15:19:56.958Z,1.10
2022-08-05T15:22:27.032Z,1.20
2022-08-05T15:24:56.865Z,1.23
2022-08-05T15:27:25.423Z,1.20
2022-08-05T15:29:56.583Z,0.85
2022-08-05T15:32:27.095Z,1.08
2022-08-05T15:34:57.058Z,0.90
2022-08-05T15:38:08.582Z,0.73
2022-08-05T15:41:00.431Z,1.10
2022-08-05T15:43:10.900Z,1.65
2022-08-05T15:45:47.461Z,0.70
2022-08-05T15:48:15.388Z,0.57
2022-08-05T15:50:46.112Z,0.70
2022-08-05T15:53:14.691Z,0.80
2022-08-05T15:56:02.116Z,0.95
2022-08-05T15:58:36.874Z,0.80
2022-08-05T16:01:16.125Z,0.90
2022-08-05T16:03:50.443Z,1.10
2022-08-05T16:06:19.954Z,1.30
2022-08-05T16:08:50.863Z,1.92
2022-08-05T16:11:21.105Z,1.85
2022-08-05T16:14:07.658Z,2.20
2022-08-05T16:16:36.860Z,1.70
2022-08-05T16:19:05.112Z,1.80
2022-08-05T16:21:58.627Z,1.30
2022-08-05T16:24:41.177Z,0.90
2022-08-05T16:27:08.447Z,1.48
2022-08-05T16:29:37.649Z,1.00
2022-08-05T16:32:09.986Z,1.35
2022-08-05T16:34:39.406Z,0.90
2022-08-05T16:38:10.440Z,1.02
2022-08-05T16:40:05.041Z,1.00
2022-08-05T16:42:35.481Z,0.80
2022-08-05T16:46:02.760Z,0.80
2022-08-05T16:47:54.429Z,1.35
2022-08-05T16:50:25.135Z,1.15
2022-08-05T16:52:52.835Z,1.45
2022-08-05T16:55:24.586Z,1.50
2022-08-05T16:58:00.058Z,2.15
2022-08-05T17:00:35.004Z,1.77
2022-08-05T17:03:13.303Z,2.25
2022-08-05T17:05:54.071Z,2.65
2022-08-05T17:08:36.441Z,3.50
2022-08-05T17:11:16.936Z,3.90
2022-08-05T17:13:46.204Z,3.53
2022-08-05T17:16:33.480Z,3.88
2022-08-05T17:19:02.045Z,4.55
2022-08-05T17:21:35.595Z,4.20
2022-08-05T17:24:19.794Z,4.40
2022-08-05T17:26:55.556Z,4.07
2022-08-05T17:29:33.903Z,4.25
2022-08-05T17:32:11.703Z,4.35
2022-08-05T17:34:47.906Z,4.82
2022-08-05T17:37:39.899Z,5.00
2022-08-05T17:40:12.383Z,4.75
2022-08-05T17:42:49.781Z,5.63
2022-08-05T17:45:25.037Z,5.55
2022-08-05T17:47:57.335Z,4.05
2022-08-05T17:50:28.654Z,4.50
2022-08-05T17:52:59.174Z,5.18
2022-08-05T17:55:38.468Z,5.10
2022-08-05T17:58:12.481Z,5.30
2022-08-05T18:00:47.096Z,5.07
2022-08-05T18:03:56.564Z,4.68
2022-08-05T18:06:12.320Z,4.85
2022-08-05T18:08:52.509Z,4.90
2022-08-05T18:11:24.473Z,4.38
2022-08-05T18:14:07.476Z,4.65
2022-08-05T18:16:50.967Z,4.30
2022-08-05T18:19:22.854Z,4.15
2022-08-05T18:22:08.541Z,4.53
2022-08-05T18:24:39.618Z,4.75
2022-08-05T18:27:12.518Z,4.22
2022-08-05T18:29:54.356Z,4.70
2022-08-05T18:32:28.158Z,4.40
2022-08-05T18:34:57.168Z,4.53
2022-08-05T18:37:34.133Z,4.97
2022-08-05T18:40:34.693Z,5.35
2022-08-05T18:42:51.969Z,4.90
2022-08-05T18:45:20.118Z,5.80
2022-08-05T18:47:52.885Z,5.53
2022-08-05T18:50:46.444Z,5.45
2022-08-05T18:53:22.764Z,5.57
2022-08-05T18:55:52.691Z,5.72
2022-08-05T18:58:24.332Z,6.10
2022-08-05T19:00:57.791Z,6.30
2022-08-05T19:03:53.393Z,6.43
2022-08-05T19:06:21.847Z,7.47
2022-08-05T19:08:50.671Z,7.47
2022-08-05T19:11:27.980Z,7.55
2022-08-05T19:14:00.660Z,7.20
2022-08-05T19:16:33.084Z,7.53
2022-08-05T19:19:04.621Z,7.30
2022-08-05T19:21:34.605Z,7.18
2022-08-05T19:24:09.020Z,8.45
2022-08-05T19:26:54.206Z,8.05
2022-08-05T19:29:26.820Z,9.45
2022-08-05T19:32:08.590Z,8.35
2022-08-05T19:34:39.709Z,9.23
2022-08-05T19:37:10.222Z,9.35
2022-08-05T19:39:45.608Z,10.32
2022-08-05T19:42:19.622Z,10.85
2022-08-05T19:45:05.614Z,11.45
2022-08-05T19:47:37.609Z,12.32
2022-08-05T19:50:07.837Z,11.18
2022-08-05T19:52:42.606Z,11.82
2022-08-05T19:56:15.639Z,13.93
2022-08-05T19:58:14.347Z,15.13
2022-08-05T20:00:51.741Z,13.20
2022-08-05T20:03:19.994Z,13.60
2022-08-05T20:05:51.352Z,15.20
2022-08-05T20:08:20.729Z,12.88
2022-08-05T20:10:53.015Z,11.75
2022-08-05T20:13:30.162Z,14.35
2022-08-05T20:16:10.627Z,12.32
2022-08-05T20:18:39.061Z,14.40
2022-08-05T20:21:08.045Z,11.35
2022-08-05T20:23:51.301Z,11.43
2022-08-05T20:26:25.944Z,12.40
2022-08-05T20:28:56.224Z,12.57
2022-08-05T20:31:37.045Z,12.40
2022-08-05T20:34:15.835Z,12.00
2022-08-05T20:36:44.916Z,11.82
2022-08-05T20:39:16.466Z,12.98
2022-08-05T20:41:46.669Z,11.75
2022-08-05T20:44:30.456Z,14.80
2022-08-05T20:47:00.441Z,15.73
2022-08-05T20:49:28.353Z,15.27
2022-08-05T20:51:57.441Z,13.48
2022-08-05T20:54:42.905Z,12.82
2022-08-05T20:57:24.632Z,12.55
2022-08-05T21:00:20.054Z,10.85
2022-08-05T21:02:56.058Z,11.15
2022-08-05T21:05:25.094Z,11.93
2022-08-05T21:07:52.886Z,12.60
2022-08-05T21:10:21.536Z,18.13
2022-08-05T21:13:09.042Z,18.52
2022-08-05T21:15:37.583Z,12.25
2022-08-05T21:18:05.362Z,13.13
2022-08-05T21:20:34.330Z,12.45
2022-08-05T21:23:03.106Z,12.80
2022-08-05T21:25:33.662Z,12.52
2022-08-05T21:28:03.200Z,12.65
2022-08-05T21:30:31.723Z,11.75
2022-08-05T21:33:01.612Z,12.70
2022-08-05T21:35:55.998Z,13.20
2022-08-05T21:38:19.216Z,12.32
2022-08-05T21:40:46.778Z,12.90
2022-08-05T21:43:17.873Z,13.52
2022-08-05T21:45:57.781Z,13.20
2022-08-05T21:48:29.026Z,12.35
2022-08-05T21:50:59.505Z,12.13
2022-08-05T21:53:27.899Z,11.82
2022-08-05T21:56:06.633Z,12.30
2022-08-05T21:58:57.145Z,12.43
2022-08-05T22:01:26.529Z,11.88
2022-08-05T22:03:54.464Z,11.95
2022-08-05T22:06:35.176Z,11.27
2022-08-05T22:09:13.898Z,11.90
2022-08-05T22:11:46.839Z,12.48
2022-08-05T22:14:33.247Z,11.52
2022-08-05T22:17:05.326Z,11.32
2022-08-05T22:20:02.681Z,11.38
2022-08-05T22:22:27.912Z,12.20
2022-08-05T22:25:21.327Z,12.10
2022-08-05T22:28:08.570Z,13.88
2022-08-05T22:30:55.659Z,11.68
2022-08-05T22:33:55.613Z,12.00
2022-08-05T22:38:48.541Z,11.18
2022-08-05T22:41:26.354Z,11.68
2022-08-05T22:44:08.823Z,10.48
2022-08-05T22:46:39.539Z,11.20
2022-08-05T22:49:46.210Z,12.57
2022-08-05T22:52:06.361Z,11.40
2022-08-05T22:54:38.787Z,11.32
2022-08-05T22:57:07.115Z,12.00
2022-08-05T22:59:43.749Z,11.52
2022-08-05T23:02:28.873Z,12.27
2022-08-05T23:05:01.922Z,12.45
2022-08-05T23:07:45.260Z,12.00
2022-08-05T23:10:20.286Z,12.27
2022-08-05T23:12:51.625Z,12.45
2022-08-05T23:15:27.142Z,12.55
2022-08-05T23:18:02.106Z,12.85
2022-08-05T23:20:37.472Z,12.52
2022-08-05T23:23:08.667Z,13.13
2022-08-05T23:25:52.295Z,16.73
2022-08-05T23:28:24.073Z,14.38
2022-08-05T23:31:16.247Z,15.60
2022-08-05T23:34:04.478Z,16.10
2022-08-05T23:36:38.443Z,16.00
2022-08-05T23:39:06.661Z,23.92
2022-08-05T23:41:37.481Z,19.70
2022-08-05T23:44:09.105Z,14.68
2022-08-05T23:46:37.392Z,14.82
2022-08-05T23:49:17.043Z,14.10
2022-08-05T23:52:08.451Z,12.55
2022-08-05T23:54:38.597Z,14.65
2022-08-05T23:57:07.361Z,14.10
