createdAt,value
2022-11-28T00:02:15.559Z,96528.66
2022-11-28T00:04:44.184Z,96523.16
2022-11-28T00:07:13.703Z,96515.47
2022-11-28T00:09:42.163Z,96522.66
2022-11-28T00:12:12.367Z,96510.13
2022-11-28T00:14:42.059Z,96499.63
2022-11-28T00:17:10.800Z,96497.97
2022-11-28T00:19:39.231Z,96501.25
2022-11-28T00:22:07.594Z,96497.00
2022-11-28T00:24:36.518Z,96490.88
2022-11-28T00:27:05.054Z,96488.28
2022-11-28T00:29:34.832Z,96489.09
2022-11-28T00:32:03.506Z,96484.19
2022-11-28T00:34:32.527Z,96488.69
2022-11-28T00:37:00.946Z,96483.97
2022-11-28T00:39:30.274Z,96491.94
2022-11-28T00:41:58.704Z,96488.50
2022-11-28T00:44:27.790Z,96486.91
2022-11-28T00:46:57.837Z,96487.31
2022-11-28T00:49:26.752Z,96488.34
2022-11-28T00:51:55.219Z,96485.13
2022-11-28T00:54:23.602Z,96481.81
2022-11-28T00:56:52.022Z,96482.25
2022-11-28T00:59:20.994Z,96482.03
2022-11-28T01:01:50.032Z,96478.75
2022-11-28T01:04:20.014Z,96460.00
2022-11-28T01:06:49.698Z,96468.66
2022-11-28T01:09:21.000Z,96479.38
2022-11-28T01:11:50.998Z,96468.91
2022-11-28T01:14:20.804Z,96481.53
2022-11-28T01:16:50.194Z,96477.66
2022-11-28T01:19:20.132Z,96471.53
2022-11-28T01:21:49.524Z,96467.44
2022-11-28T01:24:18.220Z,96469.31
2022-11-28T01:26:46.651Z,96470.75
2022-11-28T01:29:16.754Z,96459.84
2022-11-28T01:31:45.195Z,96460.66
2022-11-28T01:34:14.142Z,96454.53
2022-11-28T01:36:44.342Z,96451.22
2022-11-28T01:39:13.537Z,96449.72
2022-11-28T01:41:42.175Z,96443.56
2022-11-28T01:44:44.814Z,96444.16
2022-11-28T01:47:13.649Z,96439.19
2022-11-28T01:49:43.196Z,96444.16
2022-11-28T01:52:18.895Z,96446.88
2022-11-28T01:54:49.900Z,96440.50
2022-11-28T01:57:21.754Z,96441.53
2022-11-28T01:59:58.299Z,96436.78
2022-11-28T02:02:33.698Z,96428.09
2022-11-28T02:05:02.235Z,96423.72
2022-11-28T02:07:34.004Z,96425.16
2022-11-28T02:10:04.445Z,96421.66
2022-11-28T02:12:48.568Z,96420.44
2022-11-28T02:15:38.012Z,96409.09
2022-11-28T02:18:22.203Z,96405.59
2022-11-28T02:21:08.942Z,96415.31
2022-11-28T02:24:04.369Z,96408.72
2022-11-28T02:27:01.067Z,96415.38
2022-11-28T02:30:05.278Z,96418.91
2022-11-28T02:32:57.315Z,96417.84
2022-11-28T02:35:34.442Z,96414.34
2022-11-28T02:38:09.895Z,96403.63
2022-11-28T02:40:42.953Z,96411.06
2022-11-28T02:43:21.938Z,96403.44
2022-11-28T02:45:58.805Z,96403.06
2022-11-28T02:48:37.701Z,96413.78
2022-11-28T02:51:13.083Z,96413.16
2022-11-28T02:53:45.684Z,96417.50
2022-11-28T02:56:14.897Z,96422.03
2022-11-28T02:58:43.252Z,96430.31
2022-11-28T03:01:21.048Z,96432.41
2022-11-28T03:04:14.766Z,96434.69
2022-11-28T03:06:54.531Z,96434.69
2022-11-28T03:09:52.910Z,96434.47
2022-11-28T03:12:32.578Z,96431.16
2022-11-28T03:15:05.007Z,96434.88
2022-11-28T03:17:42.678Z,96434.88
2022-11-28T03:20:26.181Z,96423.13
2022-11-28T03:23:06.273Z,96415.72
2022-11-28T03:25:41.177Z,96401.47
2022-11-28T03:28:15.978Z,96394.91
2022-11-28T03:30:48.984Z,96387.03
2022-11-28T03:33:21.519Z,96387.03
2022-11-28T03:35:56.586Z,96373.41
2022-11-28T03:38:30.504Z,96365.56
2022-11-28T03:41:04.353Z,96361.63
2022-11-28T03:43:37.593Z,96357.47
2022-11-28T03:46:14.949Z,96354.53
2022-11-28T03:48:47.361Z,96358.66
2022-11-28T03:51:22.173Z,96342.31
2022-11-28T03:53:54.746Z,96346.63
2022-11-28T03:56:30.238Z,96328.91
2022-11-28T03:59:03.418Z,96327.31
2022-11-28T04:01:42.010Z,96335.72
2022-11-28T04:04:18.398Z,96325.41
2022-11-28T04:06:55.327Z,96327.44
2022-11-28T04:09:37.167Z,96342.28
2022-11-28T04:12:11.149Z,96324.16
2022-11-28T04:14:47.062Z,96331.97
2022-11-28T04:17:20.573Z,96336.31
2022-11-28T04:19:53.044Z,96341.25
2022-11-28T04:22:26.098Z,96341.50
2022-11-28T04:24:59.612Z,96346.25
2022-11-28T04:27:32.629Z,96338.38
2022-11-28T04:30:04.210Z,96326.25
2022-11-28T04:32:37.301Z,96327.06
2022-11-28T04:35:10.686Z,96325.84
2022-11-28T04:37:43.203Z,96300.22
2022-11-28T04:40:14.658Z,96319.66
2022-11-28T04:42:52.611Z,96315.94
2022-11-28T04:45:28.259Z,96320.50
2022-11-28T04:47:57.468Z,96315.94
2022-11-28T04:50:31.782Z,96318.41
2022-11-28T04:53:07.638Z,96320.47
2022-11-28T04:55:42.941Z,96321.94
2022-11-28T04:58:16.408Z,96325.84
2022-11-28T05:00:47.321Z,96323.59
2022-11-28T05:03:15.837Z,96334.09
2022-11-28T05:05:46.846Z,96325.00
2022-11-28T05:08:18.305Z,96326.66
2022-11-28T05:10:47.981Z,96318.78
2022-11-28T05:13:16.766Z,96309.53
2022-11-28T05:15:45.158Z,96298.38
2022-11-28T05:18:14.667Z,96299.81
2022-11-28T05:20:45.110Z,96302.81
2022-11-28T05:23:13.490Z,96309.69
2022-11-28T05:25:43.327Z,96304.78
2022-11-28T05:28:12.264Z,96294.91
2022-11-28T05:30:40.914Z,96313.88
2022-11-28T05:33:09.306Z,96309.34
2022-11-28T05:35:40.806Z,96301.69
2022-11-28T05:38:13.431Z,96293.53
2022-11-28T05:40:44.451Z,96309.56
2022-11-28T05:43:13.202Z,96317.22
2022-11-28T05:45:42.668Z,96314.53
2022-11-28T05:48:11.448Z,96330.59
2022-11-28T05:50:41.063Z,96327.34
2022-11-28T05:53:11.270Z,96321.34
2022-11-28T05:55:41.183Z,96317.00
2022-11-28T05:58:11.737Z,96295.81
2022-11-28T06:00:40.209Z,96307.75
2022-11-28T06:03:09.085Z,96305.44
2022-11-28T06:05:43.591Z,96297.19
2022-11-28T06:08:14.191Z,96293.88
2022-11-28T06:10:42.850Z,96291.63
2022-11-28T06:13:13.081Z,96280.97
2022-11-28T06:15:44.823Z,96278.09
2022-11-28T06:18:14.191Z,96273.56
2022-11-28T06:20:42.567Z,96282.22
2022-11-28T06:23:11.797Z,96262.03
2022-11-28T06:25:40.165Z,96267.78
2022-11-28T06:28:09.661Z,96292.53
2022-11-28T06:30:39.714Z,96288.19
2022-11-28T06:33:08.073Z,96290.84
2022-11-28T06:35:36.823Z,96300.53
2022-11-28T06:38:07.936Z,96311.41
2022-11-28T06:40:39.594Z,96319.03
2022-11-28T06:43:07.944Z,96302.16
2022-11-28T06:45:37.207Z,96300.28
2022-11-28T06:48:07.966Z,96299.88
2022-11-28T06:50:36.425Z,96286.31
2022-11-28T06:53:05.466Z,96292.50
2022-11-28T06:55:33.782Z,96295.38
2022-11-28T06:58:02.599Z,96279.06
2022-11-28T07:00:31.169Z,96286.28
2022-11-28T07:03:00.353Z,96286.69
2022-11-28T07:05:31.352Z,96283.41
2022-11-28T07:07:59.830Z,96284.22
2022-11-28T07:10:30.130Z,96282.56
2022-11-28T07:13:05.176Z,96275.56
2022-11-28T07:15:34.657Z,96259.91
2022-11-28T07:18:03.428Z,96262.38
2022-11-28T07:20:33.162Z,96269.00
2022-11-28T07:23:01.953Z,96262.84
2022-11-28T07:25:30.324Z,96267.59
2022-11-28T07:28:00.839Z,96267.41
2022-11-28T07:30:29.278Z,96257.06
2022-11-28T07:32:58.057Z,96245.13
2022-11-28T07:35:27.257Z,96251.69
2022-11-28T07:37:56.961Z,96270.25
2022-11-28T07:40:26.236Z,96268.75
2022-11-28T07:42:54.586Z,96278.84
2022-11-28T07:45:33.009Z,96296.78
2022-11-28T07:48:13.502Z,96287.97
2022-11-28T07:50:41.871Z,96292.47
2022-11-28T07:53:12.270Z,96285.63
2022-11-28T07:55:40.727Z,96273.47
2022-11-28T07:58:10.100Z,96272.41
2022-11-28T08:00:39.079Z,96287.91
2022-11-28T08:03:07.946Z,96279.25
2022-11-28T08:05:36.339Z,96271.38
2022-11-28T08:08:06.052Z,96261.72
2022-11-28T08:10:36.261Z,96267.72
2022-11-28T08:13:04.649Z,96259.72
2022-11-28T08:15:33.037Z,96264.63
2022-11-28T08:18:01.384Z,96257.81
2022-11-28T08:20:30.087Z,96254.94
2022-11-28T08:22:58.845Z,96255.75
2022-11-28T08:25:27.334Z,96264.63
2022-11-28T08:27:57.639Z,96268.78
2022-11-28T08:30:27.048Z,96270.84
2022-11-28T08:32:55.458Z,96262.03
2022-11-28T08:35:24.682Z,96259.16
2022-11-28T08:37:54.770Z,96268.88
2022-11-28T08:40:25.592Z,96274.03
2022-11-28T08:42:54.755Z,96272.63
2022-11-28T08:45:24.906Z,96284.00
2022-11-28T08:47:53.706Z,96280.91
2022-11-28T08:50:22.119Z,96290.59
2022-11-28T08:52:50.751Z,96292.06
2022-11-28T08:55:23.628Z,96286.50
2022-11-28T08:58:00.922Z,96290.00
2022-11-28T09:00:32.119Z,96294.53
2022-11-28T09:03:00.509Z,96288.38
2022-11-28T09:05:29.856Z,96289.38
2022-11-28T09:07:58.266Z,96287.13
2022-11-28T09:10:28.276Z,96279.47
2022-11-28T09:12:56.938Z,96290.84
2022-11-28T09:15:25.949Z,96298.25
2022-11-28T09:17:55.668Z,96287.13
2022-11-28T09:20:24.021Z,96288.97
2022-11-28T09:22:52.827Z,96295.16
2022-11-28T09:25:21.210Z,96296.00
2022-11-28T09:27:50.496Z,96283.19
2022-11-28T09:30:22.882Z,96282.16
2022-11-28T09:32:51.722Z,96275.56
2022-11-28T09:35:21.502Z,96276.81
2022-11-28T09:37:50.817Z,96268.31
2022-11-28T09:40:24.584Z,96261.31
2022-11-28T09:42:53.677Z,96247.72
2022-11-28T09:45:24.810Z,96244.41
2022-11-28T09:47:57.906Z,96254.91
2022-11-28T09:50:32.960Z,96252.22
2022-11-28T09:53:13.732Z,96239.00
2022-11-28T09:55:47.255Z,96248.72
2022-11-28T09:58:20.857Z,96259.88
2022-11-28T10:00:59.776Z,96254.06
2022-11-28T10:03:37.981Z,96260.09
2022-11-28T10:06:17.815Z,96248.31
2022-11-28T10:09:02.440Z,96244.34
2022-11-28T10:11:44.153Z,96231.75
2022-11-28T10:14:29.441Z,96233.63
2022-11-28T10:17:05.807Z,96229.47
2022-11-28T10:19:53.866Z,96224.72
2022-11-28T10:22:33.661Z,96239.56
2022-11-28T10:25:07.329Z,96251.53
2022-11-28T10:27:37.575Z,96256.03
2022-11-28T10:30:12.391Z,96243.88
2022-11-28T10:32:44.350Z,96243.47
2022-11-28T10:35:28.568Z,96245.94
2022-11-28T10:37:58.776Z,96244.91
2022-11-28T10:40:39.381Z,96247.97
2022-11-28T10:43:18.404Z,96258.91
2022-11-28T10:45:53.334Z,96247.56
2022-11-28T10:48:40.352Z,96251.22
2022-11-28T10:51:26.068Z,96246.50
2022-11-28T10:54:06.556Z,96241.72
2022-11-28T10:56:44.529Z,96234.69
2022-11-28T10:59:22.222Z,96234.03
2022-11-28T11:01:53.769Z,96233.19
2022-11-28T11:04:26.630Z,96228.00
2022-11-28T11:07:14.812Z,96230.06
2022-11-28T11:09:49.047Z,96233.34
2022-11-28T11:12:22.237Z,96232.13
2022-11-28T11:14:51.335Z,96228.59
2022-11-28T11:17:34.249Z,96227.50
2022-11-28T11:20:31.658Z,96232.53
2022-11-28T11:23:01.625Z,96239.75
2022-11-28T11:25:33.665Z,96240.94
2022-11-28T11:28:05.187Z,96245.53
2022-11-28T11:30:36.917Z,96242.81
2022-11-28T11:33:08.561Z,96247.28
2022-11-28T11:35:43.381Z,96248.91
2022-11-28T11:38:29.546Z,96249.91
2022-11-28T11:41:21.489Z,96249.69
2022-11-28T11:43:50.979Z,96252.34
2022-11-28T11:46:19.479Z,96252.28
2022-11-28T11:48:50.684Z,96253.28
2022-11-28T11:51:25.761Z,96249.75
2022-11-28T11:54:04.984Z,96240.22
2022-11-28T11:56:38.469Z,96242.44
2022-11-28T11:59:15.128Z,96246.00
2022-11-28T12:01:46.742Z,96244.31
2022-11-28T12:04:43.689Z,96238.94
2022-11-28T12:07:25.482Z,96234.78
2022-11-28T12:10:01.743Z,96238.47
2022-11-28T12:12:38.471Z,96239.03
2022-11-28T12:15:16.569Z,96233.00
2022-11-28T12:17:59.073Z,96237.09
2022-11-28T12:20:46.132Z,96237.91
2022-11-28T12:23:29.150Z,96229.06
2022-11-28T12:26:03.356Z,96227.53
2022-11-28T12:28:45.534Z,96232.91
2022-11-28T12:31:22.395Z,96232.03
2022-11-28T12:34:05.232Z,96226.94
2022-11-28T12:36:38.260Z,96229.53
2022-11-28T12:39:19.942Z,96226.44
2022-11-28T12:42:10.388Z,96224.28
2022-11-28T12:44:54.220Z,96214.16
2022-11-28T12:47:36.178Z,96216.56
2022-11-28T12:50:19.574Z,96211.94
2022-11-28T12:52:56.007Z,96224.78
2022-11-28T12:55:33.791Z,96213.41
2022-11-28T12:58:12.222Z,96211.53
2022-11-28T13:00:52.334Z,96210.72
2022-11-28T13:03:34.138Z,96210.72
2022-11-28T13:06:16.696Z,96204.56
2022-11-28T13:09:01.903Z,96204.22
2022-11-28T13:11:52.735Z,96198.53
2022-11-28T13:14:32.885Z,96204.66
2022-11-28T13:17:15.307Z,96213.81
2022-11-28T13:19:51.784Z,96220.84
2022-11-28T13:22:26.073Z,96214.03
2022-11-28T13:25:01.786Z,96221.94
2022-11-28T13:27:38.179Z,96220.28
2022-11-28T13:30:18.409Z,96219.59
2022-11-28T13:32:52.117Z,96212.78
2022-11-28T13:35:22.064Z,96219.59
2022-11-28T13:40:52.986Z,96216.09
2022-11-28T13:43:33.086Z,96228.13
2022-11-28T13:46:03.050Z,96219.66
2022-11-28T13:49:15.488Z,96218.00
2022-11-28T13:51:44.235Z,96218.22
2022-11-28T13:54:43.113Z,96221.53
2022-11-28T13:57:23.952Z,96206.44
2022-11-28T13:59:56.658Z,96193.47
2022-11-28T14:02:36.324Z,96215.06
2022-11-28T14:05:23.040Z,96214.88
2022-11-28T14:07:56.470Z,96212.78
2022-11-28T14:10:39.083Z,96212.31
2022-11-28T14:13:34.602Z,96221.59
2022-11-28T14:16:17.906Z,96219.75
2022-11-28T14:19:18.470Z,96221.84
2022-11-28T14:21:58.156Z,96228.03
2022-11-28T14:24:45.679Z,96211.13
2022-11-28T14:27:22.299Z,96218.31
2022-11-28T14:29:54.311Z,96223.69
2022-11-28T14:32:33.761Z,96220.38
2022-11-28T14:35:03.888Z,96219.56
2022-11-28T14:37:49.883Z,96222.69
2022-11-28T14:41:00.756Z,96222.47
2022-11-28T14:43:31.016Z,96212.59
2022-11-28T14:46:22.985Z,96219.59
2022-11-28T14:49:20.635Z,96220.06
2022-11-28T14:52:42.188Z,96218.00
2022-11-28T14:55:21.805Z,96216.38
2022-11-28T14:57:59.498Z,96223.00
2022-11-28T15:00:32.841Z,96226.75
2022-11-28T15:03:22.982Z,96222.25
2022-11-28T15:05:53.257Z,96228.03
2022-11-28T15:08:46.907Z,96230.31
2022-11-28T15:11:25.610Z,96232.16
2022-11-28T15:14:11.252Z,96227.22
2022-11-28T15:16:49.832Z,96222.06
2022-11-28T15:19:28.660Z,96233.41
2022-11-28T15:21:58.169Z,96230.13
2022-11-28T15:24:30.497Z,96224.38
2022-11-28T15:27:22.854Z,96229.94
2022-11-28T15:29:56.889Z,96232.03
2022-11-28T15:32:27.721Z,96230.38
2022-11-28T15:35:00.340Z,96230.59
2022-11-28T15:37:34.145Z,96220.91
2022-11-28T15:40:06.031Z,96224.59
2022-11-28T15:42:38.896Z,96219.03
2022-11-28T15:45:25.137Z,96201.72
2022-11-28T15:47:56.165Z,96222.53
2022-11-28T15:50:26.099Z,96215.53
2022-11-28T15:52:56.857Z,96213.84
2022-11-28T15:55:26.038Z,96215.13
2022-11-28T15:58:19.668Z,96216.75
2022-11-28T16:00:53.360Z,96219.44
2022-11-28T16:03:24.909Z,96213.25
2022-11-28T16:05:56.513Z,96218.84
2022-11-28T16:08:29.007Z,96216.16
2022-11-28T16:10:59.682Z,96217.19
2022-11-28T16:13:31.464Z,96213.06
2022-11-28T16:16:04.403Z,96210.81
2022-11-28T16:18:33.822Z,96216.19
2022-11-28T16:21:03.432Z,96223.81
2022-11-28T16:23:35.832Z,96219.47
2022-11-28T16:26:06.530Z,96216.78
2022-11-28T16:28:38.585Z,96220.53
2022-11-28T16:31:12.708Z,96213.50
2022-11-28T16:33:43.207Z,96214.31
2022-11-28T16:36:20.603Z,96210.59
2022-11-28T16:38:51.625Z,96218.88
2022-11-28T16:41:23.635Z,96211.03
2022-11-28T16:43:57.783Z,96191.25
2022-11-28T16:46:31.311Z,96203.41
2022-11-28T16:49:02.017Z,96197.03
2022-11-28T16:51:48.813Z,96214.81
2022-11-28T16:54:30.484Z,96212.13
2022-11-28T16:57:10.390Z,96211.28
2022-11-28T16:59:41.002Z,96209.44
2022-11-28T17:02:17.841Z,96210.06
2022-11-28T17:04:48.000Z,96210.66
2022-11-28T17:07:18.692Z,96210.88
2022-11-28T17:09:49.882Z,96212.13
2022-11-28T17:12:24.831Z,96214.63
2022-11-28T17:14:58.715Z,96207.38
2022-11-28T17:17:27.230Z,96208.19
2022-11-28T17:19:55.991Z,96212.13
2022-11-28T17:22:26.893Z,96213.34
2022-11-28T17:24:59.612Z,96209.66
2022-11-28T17:27:29.231Z,96204.28
2022-11-28T17:29:59.294Z,96211.28
2022-11-28T17:32:28.272Z,96210.47
2022-11-28T17:34:56.618Z,96208.97
2022-11-28T17:37:25.524Z,96207.34
2022-11-28T17:40:11.534Z,96211.06
2022-11-28T17:42:40.405Z,96205.28
2022-11-28T17:45:15.882Z,96207.97
2022-11-28T17:47:45.408Z,96204.06
2022-11-28T17:50:14.538Z,96202.22
2022-11-28T17:52:43.684Z,96211.09
2022-11-28T17:55:12.398Z,96217.75
2022-11-28T17:57:42.050Z,96221.03
2022-11-28T18:00:15.311Z,96211.31
2022-11-28T18:02:46.520Z,96221.84
2022-11-28T18:05:15.236Z,96228.66
2022-11-28T18:07:45.449Z,96236.69
2022-11-28T18:10:13.870Z,96230.94
2022-11-28T18:12:42.555Z,96231.38
2022-11-28T18:15:12.475Z,96230.53
2022-11-28T18:17:41.295Z,96223.34
2022-11-28T18:20:11.177Z,96228.50
2022-11-28T18:22:40.376Z,96228.28
2022-11-28T18:25:10.386Z,96228.72
2022-11-28T18:27:40.118Z,96231.59
2022-11-28T18:30:09.966Z,96224.16
2022-11-28T18:32:40.519Z,96222.69
2022-11-28T18:35:09.965Z,96219.63
2022-11-28T18:37:39.500Z,96225.38
2022-11-28T18:40:09.419Z,96230.53
2022-11-28T18:42:39.296Z,96218.38
2022-11-28T18:45:09.333Z,96222.91
2022-11-28T18:47:37.729Z,96225.81
2022-11-28T18:50:10.240Z,96216.72
2022-11-28T18:52:39.355Z,96222.31
2022-11-28T18:55:08.344Z,96219.63
2022-11-28T18:57:37.551Z,96219.44
2022-11-28T19:00:07.739Z,96217.56
2022-11-28T19:02:36.285Z,96217.56
2022-11-28T19:05:06.353Z,96219.06
2022-11-28T19:07:36.605Z,96200.28
2022-11-28T19:10:06.731Z,96221.53
2022-11-28T19:12:35.207Z,96216.16
2022-11-28T19:15:04.329Z,96212.00
2022-11-28T19:17:32.660Z,96216.16
2022-11-28T19:20:01.638Z,96215.31
2022-11-28T19:22:30.040Z,96207.47
2022-11-28T19:25:00.816Z,96218.84
2022-11-28T19:27:29.740Z,96218.19
2022-11-28T19:29:58.308Z,96214.69
2022-11-28T19:32:27.109Z,96215.50
2022-11-28T19:34:56.380Z,96222.56
2022-11-28T19:37:25.317Z,96217.59
2022-11-28T19:39:54.017Z,96218.41
2022-11-28T19:42:26.177Z,96227.50
2022-11-28T19:44:54.555Z,96224.00
2022-11-28T19:47:24.225Z,96221.53
2022-11-28T19:49:53.143Z,96226.91
2022-11-28T19:52:22.237Z,96226.47
2022-11-28T19:54:50.691Z,96223.78
2022-11-28T19:57:20.919Z,96226.69
2022-11-28T19:59:50.851Z,96230.81
2022-11-28T20:02:21.848Z,96226.09
2022-11-28T20:04:50.280Z,96227.50
2022-11-28T20:07:19.490Z,96228.56
2022-11-28T20:09:49.099Z,96233.31
2022-11-28T20:12:19.369Z,96230.41
2022-11-28T20:14:47.760Z,96228.13
2022-11-28T20:17:18.034Z,96226.94
2022-11-28T20:19:47.015Z,96233.56
2022-11-28T20:22:15.367Z,96232.75
2022-11-28T20:24:45.007Z,96233.56
2022-11-28T20:27:13.526Z,96239.31
2022-11-28T20:29:43.308Z,96245.72
2022-11-28T20:32:12.859Z,96242.44
2022-11-28T20:34:42.624Z,96252.97
2022-11-28T20:37:11.689Z,96248.84
2022-11-28T20:39:40.638Z,96249.47
2022-11-28T20:42:09.782Z,96254.81
2022-11-28T20:44:38.684Z,96253.19
2022-11-28T20:47:08.709Z,96254.59
2022-11-28T20:49:37.045Z,96253.19
2022-11-28T20:52:06.890Z,96264.31
2022-11-28T20:54:35.704Z,96253.81
2022-11-28T20:59:57.066Z,96260.66
2022-11-28T21:02:25.433Z,96261.28
2022-11-28T21:04:54.922Z,96256.50
2022-11-28T21:07:26.628Z,96254.84
2022-11-28T21:10:00.324Z,96249.50
2022-11-28T21:12:29.195Z,96255.91
2022-11-28T21:14:57.589Z,96253.22
2022-11-28T21:17:26.865Z,96250.53
2022-11-28T21:19:55.766Z,96250.53
2022-11-28T21:22:25.456Z,96243.28
2022-11-28T21:24:54.278Z,96247.41
2022-11-28T21:27:23.387Z,96248.88
2022-11-28T21:29:52.211Z,96252.56
2022-11-28T21:32:21.533Z,96253.19
2022-11-28T21:34:49.853Z,96242.47
2022-11-28T21:37:18.232Z,96238.94
2022-11-28T21:39:47.975Z,96240.00
2022-11-28T21:42:20.545Z,96245.97
2022-11-28T21:44:49.566Z,96243.06
2022-11-28T21:47:18.498Z,96247.59
2022-11-28T21:49:47.095Z,96246.56
2022-11-28T21:52:16.928Z,96236.03
2022-11-28T21:54:47.864Z,96248.22
2022-11-28T21:57:17.389Z,96243.28
2022-11-28T21:59:46.374Z,96247.59
2022-11-28T22:02:17.094Z,96233.16
2022-11-28T22:04:46.863Z,96243.28
2022-11-28T22:07:16.166Z,96243.50
2022-11-28T22:09:44.585Z,96246.56
2022-11-28T22:12:15.542Z,96239.78
2022-11-28T22:14:43.900Z,96237.31
2022-11-28T22:17:13.286Z,96244.31
2022-11-28T22:19:42.495Z,96253.41
2022-11-28T22:22:12.343Z,96250.50
2022-11-28T22:24:42.233Z,96259.38
2022-11-28T22:27:10.655Z,96249.28
2022-11-28T22:29:41.412Z,96252.19
2022-11-28T22:32:09.832Z,96257.53
2022-11-28T22:34:40.325Z,96262.09
2022-11-28T22:37:09.246Z,96256.72
2022-11-28T22:39:39.842Z,96255.91
2022-11-28T22:42:09.096Z,96252.38
2022-11-28T22:44:37.881Z,96251.75
2022-11-28T22:47:07.775Z,96252.59
2022-11-28T22:49:37.085Z,96256.31
2022-11-28T22:52:06.053Z,96258.16
2022-11-28T22:54:35.613Z,96254.03
2022-11-28T22:57:05.297Z,96258.81
2022-11-28T22:59:36.597Z,96255.09
2022-11-28T23:02:06.884Z,96251.97
2022-11-28T23:04:36.482Z,96259.19
2022-11-28T23:07:06.013Z,96255.09
2022-11-28T23:09:34.506Z,96258.81
2022-11-28T23:12:03.400Z,96262.31
2022-11-28T23:14:32.294Z,96255.69
2022-11-28T23:17:00.785Z,96252.19
2022-11-28T23:19:33.433Z,96260.03
2022-11-28T23:22:02.072Z,96257.34
2022-11-28T23:24:31.157Z,96249.28
2022-11-28T23:27:00.168Z,96243.09
2022-11-28T23:29:29.037Z,96244.97
2022-11-28T23:31:57.502Z,96248.69
2022-11-28T23:34:27.906Z,96238.97
2022-11-28T23:36:58.071Z,96240.03
2022-11-28T23:39:26.456Z,96241.66
2022-11-28T23:42:04.656Z,96239.38
2022-11-28T23:44:33.012Z,96241.47
2022-11-28T23:47:02.015Z,96243.75
2022-11-28T23:49:30.794Z,96242.69
2022-11-28T23:52:01.017Z,96247.84
2022-11-28T23:54:29.452Z,96247.03
2022-11-28T23:56:58.227Z,96252.41
2022-11-28T23:59:27.322Z,96247.84
