createdAt,value
2023-01-21T00:00:22.383Z,36.39
2023-01-21T00:02:49.959Z,36.43
2023-01-21T00:05:17.787Z,36.35
2023-01-21T00:07:45.399Z,36.27
2023-01-21T00:10:13.359Z,36.28
2023-01-21T00:12:40.999Z,36.36
2023-01-21T00:15:08.801Z,36.32
2023-01-21T00:17:37.777Z,36.34
2023-01-21T00:20:05.661Z,36.32
2023-01-21T00:22:33.269Z,36.28
2023-01-21T00:25:00.907Z,36.29
2023-01-21T00:27:28.622Z,36.17
2023-01-21T00:29:56.684Z,36.35
2023-01-21T00:32:24.353Z,36.15
2023-01-21T00:34:53.388Z,36.35
2023-01-21T00:37:21.231Z,36.28
2023-01-21T00:39:49.013Z,36.42
2023-01-21T00:42:16.873Z,36.15
2023-01-21T00:44:44.908Z,36.32
2023-01-21T00:47:12.591Z,36.33
2023-01-21T00:49:40.293Z,36.42
2023-01-21T00:52:09.453Z,36.44
2023-01-21T00:54:37.143Z,36.39
2023-01-21T00:57:06.755Z,36.33
2023-01-21T00:59:34.528Z,36.48
2023-01-21T09:40:18.782Z,36.21
2023-01-21T09:42:47.589Z,36.10
2023-01-21T09:45:15.736Z,36.04
2023-01-21T09:47:43.724Z,36.05
2023-01-21T09:50:14.098Z,36.08
2023-01-21T09:52:42.156Z,36.44
2023-01-21T09:55:13.509Z,36.23
2023-01-21T09:57:44.731Z,36.63
2023-01-21T10:00:19.477Z,36.12
2023-01-21T10:02:49.229Z,36.32
2023-01-21T10:05:32.724Z,36.06
2023-01-21T10:08:01.902Z,35.98
2023-01-21T10:10:30.350Z,36.14
2023-01-21T10:13:05.130Z,35.94
2023-01-21T10:15:48.183Z,35.99
2023-01-21T10:18:16.773Z,35.95
2023-01-21T10:20:50.501Z,35.78
2023-01-21T10:23:19.136Z,36.13
2023-01-21T10:25:47.770Z,35.98
2023-01-21T10:28:18.007Z,35.90
2023-01-21T10:30:46.059Z,36.07
2023-01-21T10:33:18.546Z,35.72
2023-01-21T10:35:49.659Z,36.12
2023-01-21T10:38:18.625Z,36.02
2023-01-21T10:40:48.854Z,36.00
2023-01-21T10:43:20.256Z,36.05
2023-01-21T10:45:49.506Z,36.55
2023-01-21T10:48:18.796Z,36.54
2023-01-21T10:50:48.511Z,36.50
2023-01-21T10:53:19.402Z,36.24
2023-01-21T10:55:51.057Z,36.19
2023-01-21T10:58:25.211Z,36.78
2023-01-21T11:00:52.924Z,36.50
2023-01-21T11:03:22.443Z,36.11
2023-01-21T11:05:50.311Z,35.99
2023-01-21T11:08:19.021Z,36.11
2023-01-21T11:10:47.555Z,35.91
2023-01-21T11:13:15.161Z,36.09
2023-01-21T11:15:45.663Z,35.89
2023-01-21T11:18:25.913Z,36.01
2023-01-21T11:20:53.603Z,36.27
2023-01-21T11:23:26.110Z,36.09
2023-01-21T11:25:55.544Z,36.15
2023-01-21T11:28:23.400Z,35.99
2023-01-21T11:30:53.836Z,35.92
2023-01-21T11:33:23.503Z,36.11
2023-01-21T11:35:51.200Z,35.93
2023-01-21T11:38:23.815Z,35.91
2023-01-21T11:41:00.398Z,36.01
2023-01-21T11:43:34.601Z,36.14
2023-01-21T11:46:03.725Z,36.09
2023-01-21T11:48:31.397Z,36.30
2023-01-21T11:51:07.074Z,36.40
2023-01-21T11:53:35.117Z,36.22
2023-01-21T11:56:02.921Z,36.07
2023-01-21T11:58:31.176Z,35.97
2023-01-21T12:01:00.089Z,35.96
2023-01-21T12:03:30.535Z,35.95
2023-01-21T12:05:58.103Z,36.08
2023-01-21T12:08:26.538Z,35.92
2023-01-21T12:10:54.759Z,36.16
2023-01-21T12:13:23.591Z,35.99
2023-01-21T12:15:57.606Z,35.94
2023-01-21T12:18:28.270Z,36.05
2023-01-21T12:20:58.514Z,36.05
2023-01-21T12:23:32.963Z,35.92
2023-01-21T12:26:01.167Z,36.03
2023-01-21T12:28:36.448Z,35.84
2023-01-21T12:31:07.481Z,36.06
2023-01-21T12:33:42.622Z,36.08
2023-01-21T12:36:12.116Z,36.07
2023-01-21T12:38:40.897Z,36.01
2023-01-21T12:41:10.113Z,36.08
2023-01-21T12:43:37.853Z,36.19
2023-01-21T12:46:10.462Z,36.10
2023-01-21T12:48:39.014Z,36.06
2023-01-21T12:51:07.909Z,36.07
2023-01-21T12:53:38.638Z,35.97
2023-01-21T12:56:10.547Z,36.12
2023-01-21T12:58:39.093Z,36.35
2023-01-21T13:01:07.263Z,36.11
2023-01-21T13:03:37.588Z,36.23
2023-01-21T13:06:07.228Z,36.23
2023-01-21T13:08:45.054Z,36.25
2023-01-21T13:11:14.899Z,36.25
2023-01-21T13:13:46.390Z,36.31
2023-01-21T13:16:15.725Z,36.25
2023-01-21T13:18:43.943Z,36.23
2023-01-21T13:21:14.605Z,36.10
2023-01-21T13:23:45.185Z,36.25
2023-01-21T13:26:14.005Z,36.39
2023-01-21T13:28:43.074Z,36.00
2023-01-21T13:31:13.413Z,36.18
2023-01-21T13:33:47.448Z,36.19
2023-01-21T13:36:18.759Z,36.33
2023-01-21T13:38:49.002Z,36.11
2023-01-21T13:41:18.951Z,36.07
2023-01-21T13:43:57.748Z,36.28
2023-01-21T13:46:39.515Z,36.18
2023-01-21T13:49:11.073Z,36.33
2023-01-21T13:51:42.914Z,36.07
2023-01-21T13:54:16.378Z,36.11
2023-01-21T13:56:48.658Z,36.09
2023-01-21T13:59:17.835Z,36.08
2023-01-21T14:01:46.756Z,36.06
2023-01-21T14:04:15.778Z,36.24
2023-01-21T14:06:44.025Z,36.42
2023-01-21T14:09:14.276Z,36.39
2023-01-21T14:11:43.175Z,36.49
2023-01-21T14:14:29.267Z,36.31
2023-01-21T14:17:07.133Z,36.16
2023-01-21T14:19:51.265Z,36.17
2023-01-21T14:22:22.182Z,36.10
2023-01-21T14:24:58.741Z,36.13
2023-01-21T14:27:27.950Z,36.03
2023-01-21T14:29:56.603Z,36.18
2023-01-21T14:32:25.177Z,36.31
2023-01-21T14:35:00.735Z,36.27
2023-01-21T14:37:29.108Z,36.21
2023-01-21T14:40:01.837Z,36.26
2023-01-21T14:42:42.770Z,36.39
2023-01-21T14:45:13.196Z,36.34
2023-01-21T14:47:44.741Z,36.29
2023-01-21T14:50:12.433Z,36.17
2023-01-21T14:52:42.275Z,36.07
2023-01-21T14:58:02.746Z,36.03
2023-01-21T15:00:30.570Z,36.09
2023-01-21T15:03:07.408Z,36.14
2023-01-21T15:05:35.882Z,36.05
2023-01-21T15:08:13.025Z,36.05
2023-01-21T15:10:41.049Z,36.23
2023-01-21T15:13:21.838Z,35.89
2023-01-21T15:16:04.003Z,36.13
2023-01-21T15:18:35.922Z,36.11
2023-01-21T15:21:03.523Z,36.14
2023-01-21T15:23:38.181Z,35.93
2023-01-21T15:26:06.704Z,36.36
2023-01-21T15:28:38.153Z,35.92
2023-01-21T15:31:06.218Z,36.10
2023-01-21T15:33:36.666Z,36.01
2023-01-21T15:36:04.518Z,35.89
2023-01-21T15:38:32.113Z,35.79
2023-01-21T15:41:01.857Z,36.19
2023-01-21T15:43:31.727Z,36.04
2023-01-21T15:46:02.647Z,35.85
2023-01-21T15:48:42.454Z,35.77
2023-01-21T15:51:14.264Z,35.92
2023-01-21T15:53:53.536Z,36.64
2023-01-21T15:56:24.125Z,36.20
2023-01-21T15:58:54.190Z,36.46
2023-01-21T16:01:27.024Z,36.24
2023-01-21T16:04:08.679Z,36.47
2023-01-21T16:06:37.729Z,36.36
2023-01-21T16:09:06.049Z,36.36
2023-01-21T16:11:40.394Z,36.62
2023-01-21T16:14:13.099Z,36.37
2023-01-21T16:16:47.118Z,36.27
2023-01-21T16:19:15.191Z,36.47
2023-01-21T16:21:43.607Z,36.30
2023-01-21T16:24:11.657Z,36.41
2023-01-21T16:26:39.320Z,36.44
2023-01-21T16:29:11.196Z,36.78
2023-01-21T16:31:46.971Z,36.96
2023-01-21T16:34:14.735Z,36.75
2023-01-21T16:36:42.407Z,36.73
2023-01-21T16:39:10.194Z,36.77
2023-01-21T16:41:37.808Z,36.69
2023-01-21T16:44:05.539Z,36.78
2023-01-21T16:46:34.657Z,36.54
2023-01-21T16:49:05.368Z,36.78
2023-01-21T16:51:34.024Z,37.40
2023-01-21T16:54:22.493Z,36.97
2023-01-21T16:56:50.635Z,37.02
2023-01-21T16:59:21.431Z,36.96
2023-01-21T17:01:49.108Z,36.98
2023-01-21T17:04:18.397Z,36.82
2023-01-21T17:06:46.032Z,36.78
2023-01-21T17:09:20.374Z,36.97
2023-01-21T17:11:48.006Z,36.86
2023-01-21T17:14:19.469Z,37.08
2023-01-21T17:16:47.124Z,37.05
2023-01-21T17:19:22.064Z,37.00
2023-01-21T17:21:51.116Z,37.16
2023-01-21T17:24:19.102Z,37.08
2023-01-21T17:26:47.364Z,37.27
2023-01-21T17:29:18.670Z,37.29
2023-01-21T17:31:46.432Z,37.29
2023-01-21T17:34:22.226Z,37.35
2023-01-21T17:36:50.396Z,37.24
2023-01-21T17:39:32.863Z,37.41
2023-01-21T17:42:03.392Z,37.30
2023-01-21T17:44:31.255Z,37.38
2023-01-21T17:46:59.123Z,37.18
2023-01-21T17:49:28.111Z,37.47
2023-01-21T17:51:56.604Z,37.43
2023-01-21T17:54:24.969Z,37.54
2023-01-21T17:56:53.210Z,37.45
2023-01-21T17:59:25.837Z,37.42
2023-01-21T18:01:53.584Z,37.54
2023-01-21T18:04:21.252Z,37.31
2023-01-21T18:06:50.917Z,37.45
2023-01-21T18:09:19.557Z,37.54
2023-01-21T18:11:47.460Z,37.68
2023-01-21T18:14:15.390Z,37.51
2023-01-21T18:16:43.168Z,37.42
2023-01-21T18:19:12.260Z,37.46
2023-01-21T18:21:39.824Z,37.55
2023-01-21T18:24:10.295Z,37.54
2023-01-21T18:26:38.348Z,37.54
2023-01-21T18:29:07.395Z,37.53
2023-01-21T18:31:35.159Z,37.42
2023-01-21T18:34:02.861Z,37.48
2023-01-21T18:36:30.467Z,37.48
2023-01-21T18:38:58.375Z,37.60
2023-01-21T18:41:27.484Z,37.59
2023-01-21T18:43:55.142Z,37.52
2023-01-21T18:46:22.826Z,37.56
2023-01-21T18:48:50.444Z,37.61
2023-01-21T18:51:18.097Z,37.60
2023-01-21T18:53:45.931Z,37.48
2023-01-21T18:56:13.816Z,37.53
2023-01-21T18:58:42.934Z,37.77
2023-01-21T19:01:21.885Z,37.81
2023-01-21T19:03:50.550Z,37.61
2023-01-21T19:06:18.141Z,37.88
2023-01-21T19:08:48.519Z,37.76
2023-01-21T19:11:16.262Z,37.72
2023-01-21T19:13:45.236Z,37.68
2023-01-21T19:16:16.106Z,37.84
2023-01-21T19:18:43.984Z,37.79
2023-01-21T19:21:11.571Z,37.61
2023-01-21T19:23:40.105Z,37.74
2023-01-21T19:26:07.820Z,37.81
2023-01-21T19:28:35.498Z,37.79
2023-01-21T19:31:04.767Z,37.78
2023-01-21T19:33:32.505Z,37.79
2023-01-21T19:36:01.028Z,37.80
2023-01-21T19:38:28.652Z,37.67
2023-01-21T19:40:56.353Z,37.71
2023-01-21T19:43:23.989Z,37.92
2023-01-21T19:45:52.090Z,37.83
2023-01-21T19:48:21.469Z,37.69
2023-01-21T19:50:49.323Z,37.94
2023-01-21T19:53:17.493Z,37.84
2023-01-21T19:55:45.357Z,37.82
2023-01-21T19:58:14.874Z,37.77
2023-01-21T20:00:42.522Z,38.09
2023-01-21T20:03:10.469Z,37.81
2023-01-21T20:05:39.732Z,37.94
2023-01-21T20:08:09.777Z,38.07
2023-01-21T20:10:37.385Z,37.92
2023-01-21T20:13:04.947Z,37.99
2023-01-21T20:15:34.270Z,37.87
2023-01-21T20:18:02.312Z,37.86
2023-01-21T20:20:30.688Z,37.91
2023-01-21T20:22:59.891Z,37.97
2023-01-21T20:25:28.807Z,38.00
2023-01-21T20:27:56.652Z,37.92
2023-01-21T20:30:25.411Z,37.92
2023-01-21T20:32:53.317Z,38.11
2023-01-21T20:35:21.343Z,37.89
2023-01-21T20:37:49.779Z,38.06
2023-01-21T20:40:20.112Z,37.94
2023-01-21T20:42:47.924Z,37.97
2023-01-21T20:45:17.197Z,37.88
2023-01-21T20:47:50.021Z,37.94
2023-01-21T20:50:18.985Z,37.87
2023-01-21T20:52:46.748Z,38.07
2023-01-21T20:55:15.043Z,38.17
2023-01-21T20:57:44.049Z,38.06
2023-01-21T21:00:14.897Z,37.99
2023-01-21T21:02:42.519Z,38.01
2023-01-21T21:05:10.377Z,37.94
2023-01-21T21:07:37.985Z,38.17
2023-01-21T21:10:05.959Z,38.18
2023-01-21T21:12:33.535Z,37.97
2023-01-21T21:15:02.885Z,38.09
2023-01-21T21:17:30.520Z,38.10
2023-01-21T21:19:58.318Z,38.07
2023-01-21T21:22:26.192Z,38.35
2023-01-21T21:24:55.894Z,38.06
2023-01-21T21:27:23.790Z,38.00
2023-01-21T21:29:58.678Z,38.13
2023-01-21T21:32:27.933Z,38.20
2023-01-21T21:34:56.865Z,38.22
2023-01-21T21:37:24.982Z,38.05
2023-01-21T21:39:52.824Z,37.97
2023-01-21T21:42:46.403Z,38.24
2023-01-21T21:45:14.104Z,38.17
2023-01-21T21:48:00.713Z,38.28
2023-01-21T21:50:28.342Z,38.19
2023-01-21T21:52:55.916Z,38.15
2023-01-21T21:55:23.610Z,38.25
2023-01-21T21:57:51.324Z,38.22
2023-01-21T22:00:19.949Z,38.02
2023-01-21T22:02:48.878Z,38.14
2023-01-21T22:05:17.091Z,38.19
2023-01-21T22:07:44.926Z,38.20
2023-01-21T22:10:12.817Z,38.31
2023-01-21T22:12:40.403Z,38.38
2023-01-21T22:15:08.792Z,38.26
2023-01-21T22:17:36.509Z,38.20
2023-01-21T22:20:05.967Z,38.21
2023-01-21T22:22:33.736Z,38.23
2023-01-21T22:25:01.324Z,38.23
2023-01-21T22:27:28.967Z,38.32
2023-01-21T22:29:56.585Z,38.16
2023-01-21T22:32:24.397Z,38.31
2023-01-21T22:34:52.070Z,38.22
2023-01-21T22:37:21.280Z,38.32
2023-01-21T22:39:48.991Z,38.42
2023-01-21T22:42:16.806Z,38.47
2023-01-21T22:44:44.810Z,38.39
2023-01-21T22:47:12.628Z,38.22
2023-01-21T22:49:40.458Z,38.23
2023-01-21T22:52:08.126Z,38.43
2023-01-21T22:54:37.089Z,38.49
2023-01-21T22:57:04.976Z,38.40
2023-01-21T22:59:33.805Z,38.37
2023-01-21T23:02:01.417Z,38.42
2023-01-21T23:04:29.036Z,38.50
2023-01-21T23:06:56.647Z,38.41
2023-01-21T23:09:24.480Z,38.67
2023-01-21T23:11:53.719Z,38.41
2023-01-21T23:14:21.466Z,38.58
2023-01-21T23:16:49.165Z,38.51
2023-01-21T23:19:16.778Z,38.53
2023-01-21T23:21:44.403Z,38.55
2023-01-21T23:24:12.127Z,38.52
2023-01-21T23:26:39.759Z,38.50
2023-01-21T23:29:08.913Z,38.51
2023-01-21T23:31:36.686Z,38.63
2023-01-21T23:34:04.548Z,38.58
2023-01-21T23:36:32.359Z,38.69
2023-01-21T23:39:03.388Z,38.64
2023-01-21T23:41:30.966Z,38.68
2023-01-21T23:43:59.666Z,38.68
