createdAt,value
2019-04-07T00:08:09.227Z,19.73
2019-04-07T00:18:14.783Z,20.52
2019-04-07T00:28:20.500Z,19.85
2019-04-07T00:38:26.324Z,19.70
2019-04-07T00:48:32.103Z,18.73
2019-04-07T00:58:37.889Z,20.23
2019-04-07T01:08:43.738Z,19.45
2019-04-07T01:18:49.364Z,19.17
2019-04-07T01:28:55.281Z,18.67
2019-04-07T01:39:01.479Z,19.07
2019-04-07T01:49:24.877Z,17.90
2019-04-07T01:59:48.137Z,17.92
2019-04-07T02:10:11.845Z,18.45
2019-04-07T02:20:56.675Z,17.92
2019-04-07T02:31:30.433Z,17.50
2019-04-07T02:42:06.899Z,18.30
2019-04-07T02:52:34.489Z,16.93
2019-04-07T03:02:59.452Z,15.98
2019-04-07T03:13:30.284Z,16.75
2019-04-07T03:34:23.356Z,18.05
2019-04-07T03:44:41.129Z,19.50
2019-04-07T03:55:24.531Z,18.00
2019-04-07T04:05:47.759Z,19.85
2019-04-07T04:15:58.728Z,19.65
2019-04-07T04:26:04.500Z,14.03
2019-04-07T04:36:09.897Z,18.60
2019-04-07T04:46:15.269Z,18.87
2019-04-07T04:56:20.839Z,19.15
2019-04-07T05:06:26.515Z,18.02
2019-04-07T05:16:32.124Z,19.17
2019-04-07T05:26:37.718Z,19.52
2019-04-07T05:36:43.332Z,20.43
2019-04-07T05:46:49.796Z,19.70
2019-04-07T05:56:58.719Z,20.57
2019-04-07T06:07:02.266Z,18.67
2019-04-07T06:17:07.610Z,22.32
2019-04-07T06:27:13.836Z,22.17
2019-04-07T06:37:19.972Z,22.35
2019-04-07T06:47:31.274Z,23.92
2019-04-07T06:57:56.194Z,25.45
2019-04-07T07:08:10.119Z,25.60
2019-04-07T07:18:34.582Z,26.52
2019-04-07T07:28:42.877Z,26.20
2019-04-07T07:38:56.901Z,27.17
2019-04-07T07:48:57.068Z,28.47
2019-04-07T07:59:01.604Z,26.60
2019-04-07T08:09:13.779Z,26.52
2019-04-07T08:19:15.605Z,24.27
2019-04-07T08:29:21.449Z,22.45
2019-04-07T08:39:31.585Z,21.68
2019-04-07T08:49:36.302Z,19.55
2019-04-07T08:59:42.978Z,18.87
2019-04-07T09:09:49.291Z,16.60
2019-04-07T09:20:26.793Z,14.87
2019-04-07T09:30:47.097Z,13.40
2019-04-07T09:41:10.968Z,13.05
2019-04-07T09:51:26.581Z,13.62
2019-04-07T10:01:55.056Z,13.85
2019-04-07T10:12:09.295Z,13.90
2019-04-07T10:22:21.658Z,12.78
2019-04-07T10:32:34.038Z,12.25
2019-04-07T10:42:55.334Z,11.60
2019-04-07T10:53:19.569Z,10.63
2019-04-07T11:03:41.408Z,11.50
2019-04-07T11:14:09.624Z,11.95
2019-04-07T11:24:37.137Z,13.87
2019-04-07T11:34:52.937Z,13.65
2019-04-07T11:45:06.916Z,14.70
2019-04-07T11:55:27.350Z,15.18
2019-04-07T12:05:48.421Z,14.95
2019-04-07T12:16:16.679Z,14.63
2019-04-07T12:26:43.776Z,15.68
2019-04-07T12:37:11.409Z,14.60
2019-04-07T12:47:27.615Z,14.70
2019-04-07T12:57:46.547Z,12.90
2019-04-07T13:18:13.519Z,13.40
2019-04-07T13:28:33.230Z,13.45
2019-04-07T13:38:46.927Z,13.98
2019-04-07T13:49:11.820Z,13.78
2019-04-07T13:59:29.417Z,11.40
2019-04-07T14:09:46.314Z,11.83
2019-04-07T14:20:10.353Z,13.25
2019-04-07T14:30:35.448Z,13.95
2019-04-07T14:40:51.104Z,13.58
2019-04-07T14:51:16.291Z,16.60
2019-04-07T15:01:43.638Z,13.98
2019-04-07T15:12:15.897Z,13.37
2019-04-07T15:22:13.959Z,13.13
2019-04-07T15:32:24.523Z,12.40
2019-04-07T15:42:35.129Z,16.00
2019-04-07T15:52:34.729Z,14.20
2019-04-07T16:02:53.321Z,14.15
2019-04-07T16:23:05.172Z,14.03
2019-04-07T16:33:10.792Z,16.07
2019-04-07T16:43:17.684Z,16.23
2019-04-07T16:53:23.255Z,15.13
2019-04-07T17:03:28.954Z,16.12
2019-04-07T17:13:39.819Z,17.02
2019-04-07T17:23:41.363Z,15.85
2019-04-07T17:33:47.100Z,16.30
2019-04-07T17:44:00.608Z,17.05
2019-04-07T17:54:31.039Z,15.40
2019-04-07T18:04:53.423Z,16.02
2019-04-07T18:15:19.257Z,16.00
2019-04-07T18:25:39.720Z,15.63
2019-04-07T18:36:03.295Z,15.90
2019-04-07T18:46:24.762Z,16.25
2019-04-07T18:57:01.401Z,17.02
2019-04-07T19:07:16.976Z,16.90
2019-04-07T19:17:34.941Z,16.85
2019-04-07T19:28:04.479Z,17.67
2019-04-07T19:38:27.432Z,19.37
2019-04-07T19:48:47.005Z,17.20
2019-04-07T19:59:00.826Z,17.50
2019-04-07T20:09:30.509Z,18.95
2019-04-07T20:20:00.676Z,20.43
2019-04-07T20:40:57.536Z,19.75
2019-04-07T20:51:31.156Z,19.42
2019-04-07T21:02:03.457Z,20.00
2019-04-07T21:12:31.152Z,19.00
2019-04-07T21:22:48.711Z,20.17
2019-04-07T21:33:04.472Z,19.55
2019-04-07T21:43:47.185Z,20.95
2019-04-07T21:54:06.275Z,18.70
2019-04-07T22:04:30.140Z,18.32
2019-04-07T22:14:39.074Z,17.87
2019-04-07T22:24:44.279Z,16.25
2019-04-07T22:34:50.371Z,17.25
2019-04-07T22:44:56.041Z,17.35
2019-04-07T22:55:04.779Z,16.70
2019-04-07T23:05:09.287Z,17.90
2019-04-07T23:15:15.316Z,17.12
2019-04-07T23:25:22.657Z,17.02
2019-04-07T23:35:28.698Z,16.65
2019-04-07T23:45:35.736Z,18.82
2019-04-07T23:55:42.199Z,15.90
