createdAt,value
2018-06-23T00:02:07.368Z,3.77
2018-06-23T00:04:41.104Z,4.00
2018-06-23T00:07:15.153Z,3.83
2018-06-23T00:09:49.000Z,3.80
2018-06-23T00:12:23.408Z,3.10
2018-06-23T00:14:57.527Z,3.60
2018-06-23T00:17:31.242Z,4.37
2018-06-23T00:20:05.996Z,4.10
2018-06-23T00:22:39.788Z,3.90
2018-06-23T00:25:18.259Z,4.10
2018-06-23T00:27:53.530Z,4.30
2018-06-23T00:30:28.118Z,3.77
2018-06-23T00:33:02.270Z,4.23
2018-06-23T00:35:36.125Z,3.80
2018-06-23T00:38:11.437Z,3.37
2018-06-23T00:40:49.284Z,4.10
2018-06-23T00:43:23.400Z,4.30
2018-06-23T00:45:57.344Z,3.77
2018-06-23T00:48:31.323Z,4.30
2018-06-23T00:51:05.514Z,4.57
2018-06-23T00:53:39.592Z,4.10
2018-06-23T00:56:13.803Z,3.93
2018-06-23T00:58:59.008Z,4.10
2018-06-23T01:01:33.020Z,4.47
2018-06-23T01:04:06.912Z,4.33
2018-06-23T01:06:40.773Z,4.30
2018-06-23T01:09:14.968Z,4.50
2018-06-23T01:11:49.021Z,4.07
2018-06-23T01:14:23.293Z,4.20
2018-06-23T01:16:57.424Z,5.17
2018-06-23T01:19:31.957Z,4.27
2018-06-23T01:22:06.003Z,4.47
2018-06-23T01:24:40.029Z,4.27
2018-06-23T01:27:13.773Z,4.40
2018-06-23T01:29:47.702Z,4.17
2018-06-23T01:32:21.587Z,4.83
2018-06-23T01:34:55.590Z,4.40
2018-06-23T01:37:29.718Z,4.50
2018-06-23T01:40:04.240Z,4.63
2018-06-23T01:42:38.069Z,4.10
2018-06-23T01:45:11.959Z,4.60
2018-06-23T01:47:45.825Z,4.37
2018-06-23T01:50:19.984Z,4.83
2018-06-23T01:52:54.114Z,5.03
2018-06-23T01:55:28.010Z,4.73
2018-06-23T01:58:02.095Z,4.47
2018-06-23T02:00:43.136Z,4.73
2018-06-23T02:03:17.217Z,4.23
2018-06-23T02:05:51.306Z,4.33
2018-06-23T02:08:28.273Z,4.23
2018-06-23T02:11:02.096Z,4.80
2018-06-23T02:13:36.561Z,4.80
2018-06-23T02:16:15.977Z,5.27
2018-06-23T02:18:55.343Z,4.37
2018-06-23T02:21:35.403Z,4.37
2018-06-23T02:24:15.138Z,4.87
2018-06-23T02:26:54.419Z,5.27
2018-06-23T02:29:34.478Z,4.60
2018-06-23T02:32:14.160Z,5.20
2018-06-23T02:34:54.008Z,4.10
2018-06-23T02:37:28.084Z,4.60
2018-06-23T02:40:02.444Z,4.40
2018-06-23T02:42:36.998Z,4.43
2018-06-23T02:45:11.041Z,4.60
2018-06-23T02:47:44.902Z,4.33
2018-06-23T02:50:18.752Z,4.00
2018-06-23T02:52:52.795Z,4.30
2018-06-23T02:55:26.788Z,4.30
2018-06-23T02:58:00.969Z,3.80
2018-06-23T03:00:34.882Z,4.40
2018-06-23T03:03:08.997Z,4.10
2018-06-23T03:05:42.803Z,4.73
2018-06-23T03:08:16.965Z,4.50
2018-06-23T03:10:50.958Z,4.50
2018-06-23T03:13:25.422Z,4.50
2018-06-23T03:15:59.579Z,4.93
2018-06-23T03:18:33.379Z,5.20
2018-06-23T03:21:07.308Z,5.80
2018-06-23T03:23:41.243Z,5.03
2018-06-23T03:26:15.127Z,5.30
2018-06-23T03:28:49.208Z,5.13
2018-06-23T03:31:23.123Z,4.50
2018-06-23T03:33:57.093Z,5.17
2018-06-23T03:36:30.835Z,4.63
2018-06-23T03:39:07.418Z,4.70
2018-06-23T03:41:41.928Z,4.50
2018-06-23T03:44:16.006Z,5.37
2018-06-23T03:46:50.199Z,4.10
2018-06-23T03:49:24.719Z,4.03
2018-06-23T03:51:58.632Z,4.37
2018-06-23T03:54:32.745Z,4.17
2018-06-23T03:57:07.143Z,5.10
2018-06-23T03:59:41.274Z,4.47
2018-06-23T04:02:15.373Z,4.53
2018-06-23T04:04:49.639Z,3.93
2018-06-23T04:07:23.718Z,3.93
2018-06-23T04:09:57.920Z,4.00
2018-06-23T04:12:31.730Z,4.13
2018-06-23T04:15:06.005Z,5.23
2018-06-23T04:17:40.042Z,4.10
2018-06-23T04:20:13.934Z,4.03
2018-06-23T04:22:48.000Z,5.03
2018-06-23T04:25:21.878Z,4.23
2018-06-23T04:27:55.854Z,4.93
2018-06-23T04:30:29.814Z,4.03
2018-06-23T04:33:03.665Z,4.87
2018-06-23T04:35:37.747Z,4.73
2018-06-23T04:38:11.589Z,4.67
2018-06-23T04:40:46.099Z,4.60
2018-06-23T04:43:20.813Z,4.50
2018-06-23T04:45:55.002Z,4.80
2018-06-23T04:48:29.113Z,4.87
2018-06-23T04:51:03.233Z,4.67
2018-06-23T04:53:43.924Z,4.47
2018-06-23T04:56:17.929Z,4.87
2018-06-23T04:58:52.728Z,4.43
2018-06-23T05:01:26.734Z,4.40
2018-06-23T05:04:00.654Z,5.07
2018-06-23T05:06:34.569Z,5.00
2018-06-23T05:09:08.729Z,4.23
2018-06-23T05:11:42.570Z,4.77
2018-06-23T05:14:16.824Z,4.83
2018-06-23T05:16:50.973Z,6.03
2018-06-23T05:19:24.805Z,5.30
2018-06-23T05:21:58.783Z,5.40
2018-06-23T05:24:32.888Z,4.97
2018-06-23T05:27:06.828Z,5.03
2018-06-23T05:29:41.374Z,5.40
2018-06-23T05:32:15.269Z,4.60
2018-06-23T05:34:49.739Z,5.33
2018-06-23T05:37:24.189Z,4.97
2018-06-23T05:39:58.453Z,5.60
2018-06-23T05:42:32.417Z,5.90
2018-06-23T05:45:10.589Z,5.30
2018-06-23T05:47:44.477Z,5.33
2018-06-23T05:50:18.468Z,5.50
2018-06-23T05:52:52.653Z,5.47
2018-06-23T05:55:26.431Z,4.80
2018-06-23T05:58:00.396Z,5.37
2018-06-23T06:00:34.661Z,5.57
2018-06-23T06:03:08.916Z,5.63
2018-06-23T06:05:42.943Z,5.40
2018-06-23T06:08:16.740Z,5.53
2018-06-23T06:10:51.502Z,5.13
2018-06-23T06:13:25.247Z,5.30
2018-06-23T06:15:59.288Z,5.20
2018-06-23T06:18:33.346Z,5.80
2018-06-23T06:21:07.565Z,5.80
2018-06-23T06:23:41.296Z,5.03
2018-06-23T06:26:15.169Z,5.87
2018-06-23T06:28:48.983Z,5.50
2018-06-23T06:31:22.940Z,5.10
2018-06-23T06:33:56.729Z,5.20
2018-06-23T06:36:30.820Z,5.20
2018-06-23T06:39:06.331Z,5.67
2018-06-23T06:41:40.353Z,5.57
2018-06-23T06:44:14.243Z,6.30
2018-06-23T06:46:48.143Z,6.03
2018-06-23T06:49:22.334Z,6.63
2018-06-23T06:51:56.232Z,6.13
2018-06-23T06:54:30.530Z,5.77
2018-06-23T06:57:04.422Z,5.80
2018-06-23T06:59:38.923Z,5.73
2018-06-23T07:02:12.950Z,6.37
2018-06-23T07:04:46.705Z,6.07
2018-06-23T07:07:20.744Z,5.90
2018-06-23T07:09:55.229Z,5.43
2018-06-23T07:12:29.550Z,6.43
2018-06-23T07:15:13.825Z,5.43
2018-06-23T07:17:47.733Z,5.30
2018-06-23T07:20:22.029Z,6.40
2018-06-23T07:22:56.468Z,5.97
2018-06-23T07:25:30.926Z,5.50
2018-06-23T07:28:04.640Z,5.23
2018-06-23T07:30:38.822Z,5.93
2018-06-23T07:33:12.654Z,6.10
2018-06-23T07:35:46.745Z,5.77
2018-06-23T07:38:20.959Z,6.90
2018-06-23T07:40:54.853Z,6.63
2018-06-23T07:43:28.927Z,6.13
2018-06-23T07:46:03.385Z,6.60
2018-06-23T07:48:37.360Z,6.23
2018-06-23T07:51:11.278Z,6.60
2018-06-23T07:53:45.275Z,6.60
2018-06-23T07:56:19.554Z,6.30
2018-06-23T07:58:53.409Z,6.53
2018-06-23T08:01:27.899Z,5.80
2018-06-23T08:04:02.128Z,6.60
2018-06-23T08:06:36.117Z,7.07
2018-06-23T08:09:10.548Z,6.80
2018-06-23T08:11:44.512Z,6.50
2018-06-23T08:14:18.536Z,6.03
2018-06-23T08:16:52.568Z,5.93
2018-06-23T08:19:26.622Z,6.40
2018-06-23T08:22:00.973Z,6.07
2018-06-23T08:24:35.000Z,5.87
2018-06-23T08:27:08.833Z,6.10
2018-06-23T08:29:42.866Z,5.90
2018-06-23T08:32:16.703Z,5.00
2018-06-23T08:34:50.491Z,5.43
2018-06-23T08:37:24.530Z,4.90
2018-06-23T08:40:03.099Z,5.50
2018-06-23T08:42:37.224Z,5.00
2018-06-23T08:45:11.459Z,4.70
2018-06-23T08:47:45.231Z,5.00
2018-06-23T08:50:19.309Z,5.20
2018-06-23T08:52:53.260Z,5.07
2018-06-23T08:55:27.290Z,4.97
2018-06-23T08:58:01.826Z,4.80
2018-06-23T09:00:36.094Z,5.30
2018-06-23T09:03:10.074Z,4.43
2018-06-23T09:05:44.324Z,5.37
2018-06-23T09:08:18.460Z,3.97
2018-06-23T09:10:52.389Z,4.80
2018-06-23T09:13:26.609Z,4.10
2018-06-23T09:16:00.827Z,4.80
2018-06-23T09:18:34.768Z,3.87
2018-06-23T09:21:08.844Z,4.37
2018-06-23T09:23:42.894Z,3.80
2018-06-23T09:26:16.974Z,4.13
2018-06-23T09:28:51.740Z,4.40
2018-06-23T09:31:25.804Z,3.80
2018-06-23T09:34:00.274Z,4.43
2018-06-23T09:36:34.185Z,3.63
2018-06-23T09:39:09.485Z,4.13
2018-06-23T09:41:43.400Z,3.73
2018-06-23T09:44:17.319Z,4.57
2018-06-23T09:46:51.435Z,4.00
2018-06-23T09:49:25.525Z,3.07
2018-06-23T09:51:59.859Z,3.10
2018-06-23T09:54:33.807Z,3.57
2018-06-23T09:57:08.175Z,3.30
2018-06-23T09:59:42.318Z,3.60
2018-06-23T10:02:16.449Z,3.10
2018-06-23T10:04:50.816Z,3.43
2018-06-23T10:07:24.956Z,3.20
2018-06-23T10:09:59.201Z,3.17
2018-06-23T10:12:33.381Z,3.40
2018-06-23T10:15:07.850Z,3.13
2018-06-23T10:17:42.017Z,3.37
2018-06-23T10:20:16.360Z,3.60
2018-06-23T10:22:50.729Z,3.50
2018-06-23T10:25:24.769Z,3.33
2018-06-23T10:27:59.054Z,3.67
2018-06-23T10:30:33.044Z,3.77
2018-06-23T10:33:07.168Z,3.40
2018-06-23T10:35:41.084Z,3.00
2018-06-23T10:38:15.392Z,2.90
2018-06-23T10:40:49.438Z,3.93
2018-06-23T10:43:23.862Z,3.80
2018-06-23T10:45:57.430Z,3.50
2018-06-23T10:48:32.160Z,3.10
2018-06-23T10:51:06.372Z,3.50
2018-06-23T10:53:41.023Z,3.40
2018-06-23T10:56:14.885Z,3.50
2018-06-23T10:58:48.927Z,3.00
2018-06-23T11:01:23.470Z,3.37
2018-06-23T11:03:57.375Z,3.93
2018-06-23T11:06:31.413Z,3.20
2018-06-23T11:09:07.524Z,3.40
2018-06-23T11:11:41.907Z,3.43
2018-06-23T11:14:15.779Z,3.33
2018-06-23T11:16:49.787Z,3.07
2018-06-23T11:19:24.070Z,3.50
2018-06-23T11:21:58.090Z,3.23
2018-06-23T11:24:32.289Z,3.13
2018-06-23T11:27:06.438Z,4.10
2018-06-23T11:29:40.359Z,3.60
2018-06-23T11:32:14.242Z,3.00
2018-06-23T11:34:48.285Z,4.00
2018-06-23T11:37:22.329Z,3.33
2018-06-23T11:39:56.627Z,3.93
2018-06-23T11:42:30.953Z,3.93
2018-06-23T11:45:05.359Z,3.33
2018-06-23T11:47:39.510Z,3.30
2018-06-23T11:50:13.957Z,3.50
2018-06-23T11:52:47.940Z,3.20
2018-06-23T11:55:22.116Z,3.83
2018-06-23T11:57:56.519Z,3.20
2018-06-23T12:00:30.280Z,3.30
2018-06-23T12:03:04.764Z,3.40
2018-06-23T12:05:38.890Z,3.20
2018-06-23T12:08:13.310Z,3.77
2018-06-23T12:10:47.254Z,3.60
2018-06-23T12:13:22.153Z,3.30
2018-06-23T12:15:56.334Z,3.33
2018-06-23T12:18:30.456Z,3.10
2018-06-23T12:21:04.451Z,3.33
2018-06-23T12:23:38.752Z,3.80
2018-06-23T12:26:12.594Z,3.30
2018-06-23T12:28:46.431Z,3.40
2018-06-23T12:31:20.509Z,3.13
2018-06-23T12:33:54.464Z,3.02
2018-06-23T12:36:28.908Z,3.40
2018-06-23T12:39:05.683Z,3.30
2018-06-23T12:41:40.388Z,3.20
2018-06-23T12:44:14.374Z,3.22
2018-06-23T12:46:48.374Z,3.47
2018-06-23T12:49:22.270Z,3.22
2018-06-23T12:51:56.555Z,2.80
2018-06-23T12:54:30.686Z,3.12
2018-06-23T12:57:04.694Z,3.00
2018-06-23T12:59:39.370Z,3.12
2018-06-23T13:02:13.494Z,3.00
2018-06-23T13:04:47.640Z,3.05
2018-06-23T13:07:21.555Z,3.00
2018-06-23T13:09:55.606Z,3.20
2018-06-23T13:12:29.796Z,2.90
2018-06-23T13:15:04.148Z,2.47
2018-06-23T13:17:38.718Z,3.08
2018-06-23T13:20:18.255Z,2.95
2018-06-23T13:22:52.225Z,3.17
2018-06-23T13:25:26.869Z,3.02
2018-06-23T13:28:00.837Z,2.90
2018-06-23T13:30:35.291Z,3.00
2018-06-23T13:33:09.245Z,2.72
2018-06-23T13:35:43.356Z,2.67
2018-06-23T13:38:17.465Z,2.70
2018-06-23T13:40:51.749Z,2.83
2018-06-23T13:43:25.495Z,3.10
2018-06-23T13:45:59.869Z,2.30
2018-06-23T13:48:34.354Z,2.77
2018-06-23T13:51:08.782Z,3.02
2018-06-23T13:53:42.546Z,2.58
2018-06-23T13:56:16.719Z,2.90
2018-06-23T13:58:50.917Z,2.83
2018-06-23T14:01:25.166Z,3.15
2018-06-23T14:03:59.345Z,2.50
2018-06-23T14:06:38.764Z,2.52
2018-06-23T14:09:12.807Z,2.83
2018-06-23T14:11:46.969Z,2.70
2018-06-23T14:14:20.885Z,2.77
2018-06-23T14:16:54.977Z,2.50
2018-06-23T14:19:29.043Z,2.42
2018-06-23T14:22:03.033Z,2.40
2018-06-23T14:24:37.584Z,2.45
2018-06-23T14:27:11.681Z,3.52
2018-06-23T14:29:45.697Z,3.08
2018-06-23T14:32:19.813Z,2.20
2018-06-23T14:34:53.572Z,3.10
2018-06-23T14:37:27.465Z,3.62
2018-06-23T14:40:01.520Z,3.00
2018-06-23T14:42:35.599Z,2.70
2018-06-23T14:45:09.628Z,2.58
2018-06-23T14:47:43.736Z,2.50
2018-06-23T14:50:17.659Z,2.40
2018-06-23T14:52:51.872Z,2.00
2018-06-23T14:55:26.294Z,2.12
2018-06-23T14:58:00.487Z,2.60
2018-06-23T15:00:34.455Z,2.75
2018-06-23T15:03:08.474Z,2.60
2018-06-23T15:05:42.746Z,2.50
2018-06-23T15:08:28.036Z,2.40
2018-06-23T15:11:13.549Z,2.22
2018-06-23T15:13:47.554Z,2.20
2018-06-23T15:16:21.669Z,2.20
2018-06-23T15:18:55.911Z,2.55
2018-06-23T15:21:29.959Z,2.30
2018-06-23T15:24:04.539Z,2.00
2018-06-23T15:26:38.218Z,2.10
2018-06-23T15:29:12.248Z,2.40
2018-06-23T15:31:46.329Z,2.20
2018-06-23T15:34:20.245Z,2.42
2018-06-23T15:36:58.308Z,2.20
2018-06-23T15:39:32.054Z,2.50
2018-06-23T15:42:06.218Z,1.70
2018-06-23T15:44:39.998Z,2.33
2018-06-23T15:47:13.965Z,1.95
2018-06-23T15:49:48.904Z,2.27
2018-06-23T15:52:22.995Z,1.80
2018-06-23T15:54:56.691Z,2.75
2018-06-23T15:57:31.364Z,2.55
2018-06-23T16:00:05.391Z,2.02
2018-06-23T16:02:39.480Z,2.20
2018-06-23T16:05:13.456Z,2.08
2018-06-23T16:07:47.355Z,2.65
2018-06-23T16:10:24.615Z,2.87
2018-06-23T16:12:58.740Z,2.12
2018-06-23T16:15:33.093Z,2.12
2018-06-23T16:18:07.205Z,2.25
2018-06-23T16:20:41.210Z,2.05
2018-06-23T16:23:15.826Z,1.95
2018-06-23T16:25:50.201Z,2.05
2018-06-23T16:28:24.304Z,2.10
2018-06-23T16:30:58.510Z,2.30
2018-06-23T16:33:32.430Z,2.00
2018-06-23T16:36:06.300Z,1.90
2018-06-23T16:38:40.266Z,1.82
2018-06-23T16:41:14.506Z,2.30
2018-06-23T16:43:48.455Z,2.25
2018-06-23T16:46:22.677Z,1.98
2018-06-23T16:48:56.879Z,2.10
2018-06-23T16:51:30.914Z,2.00
2018-06-23T16:54:04.610Z,2.40
2018-06-23T16:56:39.010Z,2.00
2018-06-23T16:59:13.225Z,2.30
2018-06-23T17:01:47.345Z,6.17
2018-06-23T17:04:21.604Z,7.15
2018-06-23T17:06:55.579Z,4.00
2018-06-23T17:09:29.731Z,2.17
2018-06-23T17:12:04.195Z,2.75
2018-06-23T17:14:37.854Z,5.25
2018-06-23T17:17:11.911Z,3.00
2018-06-23T17:19:46.054Z,2.10
2018-06-23T17:22:19.992Z,2.47
2018-06-23T17:24:54.065Z,2.00
2018-06-23T17:27:28.035Z,2.60
2018-06-23T17:30:02.102Z,2.05
2018-06-23T17:32:37.018Z,1.92
2018-06-23T17:35:11.141Z,2.17
2018-06-23T17:37:45.711Z,3.80
2018-06-23T17:40:19.983Z,1.98
2018-06-23T17:42:56.978Z,2.12
2018-06-23T17:45:31.106Z,2.25
2018-06-23T17:48:05.483Z,2.05
2018-06-23T17:50:39.925Z,2.27
2018-06-23T17:53:14.230Z,1.95
2018-06-23T17:55:47.989Z,2.15
2018-06-23T17:58:22.456Z,2.00
2018-06-23T18:00:56.440Z,2.17
2018-06-23T18:03:30.775Z,2.00
2018-06-23T18:06:05.135Z,2.20
2018-06-23T18:08:39.430Z,2.10
2018-06-23T18:11:13.414Z,2.12
2018-06-23T18:13:47.454Z,1.85
2018-06-23T18:16:21.571Z,1.87
2018-06-23T18:18:55.591Z,2.10
2018-06-23T18:21:29.781Z,2.05
2018-06-23T18:24:03.798Z,2.17
2018-06-23T18:26:37.895Z,2.10
2018-06-23T18:29:12.005Z,2.00
2018-06-23T18:31:45.888Z,2.02
2018-06-23T18:34:19.815Z,2.27
2018-06-23T18:36:53.886Z,2.20
2018-06-23T18:39:28.101Z,1.80
2018-06-23T18:42:02.467Z,1.82
2018-06-23T18:44:36.574Z,2.20
2018-06-23T18:47:10.658Z,2.03
2018-06-23T18:49:44.565Z,1.87
2018-06-23T18:52:18.607Z,2.13
2018-06-23T18:54:52.552Z,1.87
2018-06-23T18:57:31.079Z,1.70
2018-06-23T19:00:07.025Z,1.90
2018-06-23T19:02:41.354Z,2.67
2018-06-23T19:05:15.417Z,1.93
2018-06-23T19:07:49.226Z,1.90
2018-06-23T19:10:23.452Z,1.93
2018-06-23T19:12:57.507Z,2.10
2018-06-23T19:15:31.415Z,2.20
2018-06-23T19:18:05.420Z,2.10
2018-06-23T19:20:39.371Z,1.90
2018-06-23T19:23:20.254Z,1.70
2018-06-23T19:25:54.469Z,2.27
2018-06-23T19:28:28.539Z,2.00
2018-06-23T19:31:02.598Z,2.27
2018-06-23T19:33:36.716Z,2.13
2018-06-23T19:36:10.516Z,3.33
2018-06-23T19:38:44.939Z,2.20
2018-06-23T19:41:22.468Z,2.00
2018-06-23T19:43:56.556Z,2.30
2018-06-23T19:46:30.757Z,2.20
2018-06-23T19:49:05.486Z,2.40
2018-06-23T19:51:39.400Z,2.10
2018-06-23T19:54:13.388Z,2.33
2018-06-23T19:56:47.757Z,2.10
2018-06-23T19:59:21.601Z,2.50
2018-06-23T20:01:55.584Z,2.30
2018-06-23T20:04:29.985Z,2.60
2018-06-23T20:07:03.960Z,2.30
2018-06-23T20:09:38.211Z,2.87
2018-06-23T20:12:12.345Z,2.20
2018-06-23T20:14:46.626Z,2.30
2018-06-23T20:17:20.535Z,2.07
2018-06-23T20:19:54.433Z,2.20
2018-06-23T20:22:28.765Z,2.33
2018-06-23T20:25:02.881Z,2.23
2018-06-23T20:27:41.175Z,2.67
2018-06-23T20:30:15.301Z,1.83
2018-06-23T20:32:49.726Z,2.57
2018-06-23T20:35:24.296Z,2.20
2018-06-23T20:37:58.780Z,2.03
2018-06-23T20:40:33.104Z,2.00
2018-06-23T20:43:07.072Z,2.40
2018-06-23T20:45:41.195Z,2.37
2018-06-23T20:48:15.333Z,2.87
2018-06-23T20:50:49.736Z,2.33
2018-06-23T20:53:23.924Z,2.47
2018-06-23T20:55:57.833Z,4.00
2018-06-23T20:58:31.805Z,3.33
2018-06-23T21:01:06.072Z,2.47
2018-06-23T21:03:40.380Z,3.63
2018-06-23T21:06:14.400Z,3.33
2018-06-23T21:08:48.459Z,4.67
2018-06-23T21:11:22.625Z,4.83
2018-06-23T21:13:56.793Z,7.83
2018-06-23T21:16:30.579Z,6.50
2018-06-23T21:19:04.574Z,5.23
2018-06-23T21:21:38.302Z,4.80
2018-06-23T21:24:12.412Z,3.60
2018-06-23T21:26:46.249Z,8.30
2018-06-23T21:29:20.556Z,9.13
2018-06-23T21:31:54.589Z,5.50
2018-06-23T21:34:28.597Z,7.83
2018-06-23T21:37:02.836Z,5.60
2018-06-23T21:39:37.213Z,4.07
2018-06-23T21:42:11.701Z,3.97
2018-06-23T21:44:45.490Z,3.07
2018-06-23T21:47:19.423Z,3.07
2018-06-23T21:49:53.734Z,3.17
2018-06-23T21:52:27.736Z,3.23
2018-06-23T21:55:02.036Z,4.13
2018-06-23T21:57:35.846Z,11.13
2018-06-23T22:00:42.719Z,4.30
2018-06-23T22:03:16.665Z,6.10
2018-06-23T22:05:50.851Z,38.30
2018-06-23T22:08:24.937Z,33.13
2018-06-23T22:10:59.030Z,22.43
2018-06-23T22:13:32.995Z,32.37
2018-06-23T22:16:07.200Z,25.73
2018-06-23T22:18:41.068Z,17.00
2018-06-23T22:21:15.091Z,20.63
2018-06-23T22:23:49.260Z,9.83
2018-06-23T22:26:23.266Z,7.43
2018-06-23T22:28:57.510Z,4.07
2018-06-23T22:31:31.619Z,5.40
2018-06-23T22:34:06.266Z,7.10
2018-06-23T22:36:40.637Z,5.53
2018-06-23T22:39:14.654Z,5.57
2018-06-23T22:41:48.814Z,4.17
2018-06-23T22:44:22.854Z,3.47
2018-06-23T22:46:57.091Z,3.07
2018-06-23T22:49:31.050Z,3.47
2018-06-23T22:52:04.985Z,3.30
2018-06-23T22:54:39.217Z,3.10
2018-06-23T22:57:14.564Z,2.97
2018-06-23T22:59:48.394Z,3.20
2018-06-23T23:02:22.366Z,3.27
2018-06-23T23:04:57.005Z,2.90
2018-06-23T23:07:30.697Z,3.20
2018-06-23T23:10:05.347Z,3.20
2018-06-23T23:12:39.859Z,3.50
2018-06-23T23:15:13.775Z,3.43
2018-06-23T23:17:47.784Z,3.70
2018-06-23T23:20:22.139Z,3.33
2018-06-23T23:22:56.101Z,3.83
2018-06-23T23:25:29.991Z,3.70
2018-06-23T23:28:03.810Z,3.30
2018-06-23T23:30:38.720Z,3.40
2018-06-23T23:33:12.806Z,3.80
2018-06-23T23:35:46.950Z,4.00
2018-06-23T23:38:21.134Z,3.50
2018-06-23T23:40:55.029Z,4.30
2018-06-23T23:43:29.149Z,3.67
2018-06-23T23:46:03.180Z,3.77
2018-06-23T23:48:37.324Z,4.00
2018-06-23T23:51:11.201Z,3.70
2018-06-23T23:53:45.311Z,3.70
2018-06-23T23:56:19.877Z,4.23
2018-06-23T23:58:53.824Z,3.97
