createdAt,value
2023-09-13T00:00:27.024Z,100417.47
2023-09-13T00:02:53.661Z,100411.38
2023-09-13T00:05:20.451Z,100411.31
2023-09-13T00:07:47.135Z,100418.41
2023-09-13T00:10:13.728Z,100420.13
2023-09-13T00:12:40.526Z,100421.72
2023-09-13T00:15:07.645Z,100420.13
2023-09-13T00:17:34.628Z,100429.09
2023-09-13T00:20:01.134Z,100427.41
2023-09-13T00:22:27.629Z,100414.31
2023-09-13T00:24:54.190Z,100420.28
2023-09-13T00:27:20.724Z,100417.56
2023-09-13T00:29:47.215Z,100430.75
2023-09-13T00:32:13.753Z,100429.91
2023-09-13T00:34:40.190Z,100435.19
2023-09-13T00:37:06.756Z,100444.03
2023-09-13T00:39:33.344Z,100444.88
2023-09-13T00:41:59.805Z,100448.38
2023-09-13T00:44:26.330Z,100451.13
2023-09-13T00:46:53.011Z,100453.19
2023-09-13T00:49:19.963Z,100455.75
2023-09-13T00:51:46.622Z,100453.97
2023-09-13T00:54:14.318Z,100454.75
2023-09-13T00:56:42.647Z,100450.28
2023-09-13T00:59:12.670Z,100462.78
2023-09-13T01:01:39.833Z,100465.44
2023-09-13T01:04:06.855Z,100459.56
2023-09-13T01:06:34.253Z,100456.81
2023-09-13T01:09:01.303Z,100457.47
2023-09-13T01:11:28.051Z,100458.16
2023-09-13T01:13:54.525Z,100453.69
2023-09-13T01:16:31.557Z,100448.38
2023-09-13T01:19:07.680Z,100454.56
2023-09-13T01:22:00.446Z,100449.34
2023-09-13T01:24:40.851Z,100464.41
2023-09-13T01:27:36.997Z,100460.81
2023-09-13T01:30:07.224Z,100463.47
2023-09-13T01:32:37.087Z,100461.75
2023-09-13T01:35:03.889Z,100465.44
2023-09-13T01:37:32.359Z,100469.13
2023-09-13T01:39:59.480Z,100471.13
2023-09-13T01:42:26.904Z,100476.97
2023-09-13T01:44:53.917Z,100473.28
2023-09-13T01:47:22.171Z,100471.56
2023-09-13T01:49:50.721Z,100469.88
2023-09-13T01:52:17.307Z,100469.00
2023-09-13T01:54:44.099Z,100465.75
2023-09-13T01:57:10.557Z,100464.06
2023-09-13T01:59:37.512Z,100467.47
2023-09-13T02:02:04.189Z,100473.72
2023-09-13T02:04:34.369Z,100470.41
2023-09-13T02:07:04.879Z,100470.41
2023-09-13T02:09:31.926Z,100481.03
2023-09-13T02:11:58.600Z,100481.03
2023-09-13T02:14:25.170Z,100481.03
2023-09-13T02:16:51.710Z,100480.06
2023-09-13T02:19:18.474Z,100482.88
2023-09-13T02:21:46.530Z,100477.56
2023-09-13T02:24:13.019Z,100480.94
2023-09-13T02:26:40.067Z,100487.09
2023-09-13T02:29:06.642Z,100481.69
2023-09-13T02:31:33.238Z,100498.38
2023-09-13T02:33:59.864Z,100489.75
2023-09-13T02:36:26.343Z,100486.34
2023-09-13T02:38:53.691Z,100492.66
2023-09-13T02:41:20.290Z,100498.06
2023-09-13T02:43:47.311Z,100496.25
2023-09-13T02:46:14.130Z,100491.13
2023-09-13T02:48:40.752Z,100489.53
2023-09-13T02:51:15.571Z,100491.28
2023-09-13T02:53:42.510Z,100493.09
2023-09-13T02:56:09.989Z,100487.13
2023-09-13T02:58:36.536Z,100487.22
2023-09-13T03:01:06.129Z,100481.91
2023-09-13T03:03:33.806Z,100489.69
2023-09-13T03:06:19.548Z,100487.97
2023-09-13T03:08:46.088Z,100487.22
2023-09-13T03:11:14.083Z,100495.06
2023-09-13T03:13:40.835Z,100497.72
2023-09-13T03:16:14.947Z,100489.78
2023-09-13T03:18:42.059Z,100498.50
2023-09-13T03:21:09.652Z,100497.06
2023-09-13T03:23:46.469Z,100499.72
2023-09-13T03:26:18.297Z,100498.88
2023-09-13T03:28:47.674Z,100499.63
2023-09-13T03:31:16.301Z,100499.72
2023-09-13T03:33:44.544Z,100504.16
2023-09-13T03:36:12.237Z,100498.16
2023-09-13T03:38:40.917Z,100495.31
2023-09-13T03:41:11.710Z,100498.91
2023-09-13T03:43:38.587Z,100507.81
2023-09-13T03:46:06.589Z,100517.78
2023-09-13T03:48:34.331Z,100520.53
2023-09-13T03:51:01.162Z,100523.00
2023-09-13T03:53:28.233Z,100516.91
2023-09-13T03:55:55.439Z,100515.22
2023-09-13T03:58:22.582Z,100514.25
2023-09-13T04:00:49.265Z,100513.41
2023-09-13T04:03:20.764Z,100517.88
2023-09-13T04:05:47.549Z,100511.53
2023-09-13T04:08:14.158Z,100516.16
2023-09-13T04:10:40.650Z,100518.03
2023-09-13T04:13:07.386Z,100514.78
2023-09-13T04:15:34.350Z,100517.44
2023-09-13T04:18:01.015Z,100517.53
2023-09-13T04:20:27.857Z,100523.69
2023-09-13T04:22:54.328Z,100523.00
2023-09-13T04:25:20.952Z,100520.34
2023-09-13T04:27:48.462Z,100519.47
2023-09-13T04:30:16.813Z,100526.50
2023-09-13T04:32:44.009Z,100524.78
2023-09-13T04:35:13.126Z,100522.84
2023-09-13T04:37:40.558Z,100511.34
2023-09-13T04:40:07.773Z,100519.28
2023-09-13T04:42:44.135Z,100529.16
2023-09-13T04:45:11.251Z,100523.06
2023-09-13T04:47:38.982Z,100522.22
2023-09-13T04:50:06.220Z,100523.41
2023-09-13T04:52:33.119Z,100528.78
2023-09-13T04:54:59.655Z,100523.47
2023-09-13T04:57:26.258Z,100530.41
2023-09-13T04:59:53.621Z,100532.06
2023-09-13T05:02:20.213Z,100543.78
2023-09-13T05:04:46.911Z,100546.47
2023-09-13T05:07:13.657Z,100545.72
2023-09-13T05:09:41.362Z,100539.47
2023-09-13T05:12:08.364Z,100545.72
2023-09-13T05:14:37.390Z,100551.16
2023-09-13T05:17:04.898Z,100560.25
2023-09-13T05:19:32.109Z,100560.44
2023-09-13T05:21:58.726Z,100559.72
2023-09-13T05:24:25.202Z,100564.16
2023-09-13T05:26:51.946Z,100565.03
2023-09-13T05:29:18.476Z,100560.66
2023-09-13T05:31:45.121Z,100567.75
2023-09-13T05:34:11.726Z,100564.34
2023-09-13T05:36:38.325Z,100569.56
2023-09-13T05:39:04.898Z,100578.28
2023-09-13T05:41:32.756Z,100579.22
2023-09-13T05:43:59.422Z,100582.72
2023-09-13T05:46:26.157Z,100587.09
2023-09-13T05:48:52.859Z,100588.81
2023-09-13T05:51:20.594Z,100587.09
2023-09-13T05:53:47.425Z,100596.84
2023-09-13T05:56:14.001Z,100598.56
2023-09-13T05:58:44.688Z,100594.06
2023-09-13T06:01:14.311Z,100602.78
2023-09-13T06:03:41.115Z,100609.03
2023-09-13T06:06:07.650Z,100605.34
2023-09-13T06:08:34.143Z,100602.00
2023-09-13T06:11:00.711Z,100611.81
2023-09-13T06:13:27.262Z,100605.66
2023-09-13T06:15:53.906Z,100613.53
2023-09-13T06:18:20.496Z,100611.75
2023-09-13T06:20:47.288Z,100615.31
2023-09-13T06:23:40.398Z,100625.16
2023-09-13T06:26:08.297Z,100618.41
2023-09-13T06:28:35.144Z,100635.94
2023-09-13T06:31:04.426Z,100630.94
2023-09-13T06:36:03.041Z,100636.25
2023-09-13T06:38:30.993Z,100633.50
2023-09-13T06:40:58.893Z,100641.72
2023-09-13T06:46:04.426Z,100644.22
2023-09-13T06:48:34.233Z,100639.94
2023-09-13T06:53:44.962Z,100644.97
2023-09-13T06:56:14.494Z,100653.88
2023-09-13T06:58:45.346Z,100658.09
2023-09-13T07:01:38.187Z,100658.94
2023-09-13T07:04:04.235Z,100668.84
2023-09-13T07:06:34.645Z,100668.06
2023-09-13T07:09:01.251Z,100664.66
2023-09-13T07:11:28.070Z,100681.50
2023-09-13T07:13:54.800Z,100672.59
2023-09-13T07:16:21.444Z,100680.25
2023-09-13T07:18:48.003Z,100681.88
2023-09-13T07:21:14.523Z,100684.44
2023-09-13T07:23:41.162Z,100688.13
2023-09-13T07:26:08.873Z,100683.41
2023-09-13T07:28:35.428Z,100677.88
2023-09-13T07:31:06.443Z,100687.56
2023-09-13T07:33:32.925Z,100684.81
2023-09-13T07:35:59.397Z,100686.69
2023-09-13T07:38:25.855Z,100687.47
2023-09-13T07:40:52.452Z,100693.31
2023-09-13T07:43:19.071Z,100695.13
2023-09-13T07:45:47.192Z,100700.41
2023-09-13T07:48:13.995Z,100701.19
2023-09-13T07:50:42.138Z,100709.91
2023-09-13T07:53:11.562Z,100704.41
2023-09-13T07:55:38.453Z,100710.88
2023-09-13T07:58:06.531Z,100723.53
2023-09-13T08:00:33.580Z,100728.84
2023-09-13T08:03:04.424Z,100734.19
2023-09-13T08:05:31.122Z,100744.03
2023-09-13T08:07:57.710Z,100745.75
2023-09-13T08:10:25.570Z,100756.47
2023-09-13T08:12:52.807Z,100758.44
2023-09-13T08:15:22.730Z,100759.19
2023-09-13T08:17:55.222Z,100762.63
2023-09-13T08:20:21.910Z,100756.38
2023-09-13T08:22:48.535Z,100764.88
2023-09-13T08:25:15.090Z,100760.28
2023-09-13T08:27:42.033Z,100759.19
2023-09-13T08:30:09.819Z,100769.63
2023-09-13T08:32:37.374Z,100779.28
2023-09-13T08:35:04.980Z,100777.84
2023-09-13T08:37:31.847Z,100779.53
2023-09-13T08:39:58.412Z,100777.91
2023-09-13T08:42:26.515Z,100786.81
2023-09-13T08:44:55.254Z,100793.84
2023-09-13T08:47:23.686Z,100791.41
2023-09-13T08:49:52.527Z,100796.03
2023-09-13T08:52:20.239Z,100789.88
2023-09-13T08:54:58.752Z,100808.56
2023-09-13T08:57:26.978Z,100808.75
2023-09-13T08:59:55.225Z,100808.75
2023-09-13T09:02:25.119Z,100813.13
2023-09-13T09:04:53.192Z,100805.16
2023-09-13T09:07:20.903Z,100811.22
2023-09-13T09:09:48.280Z,100818.03
2023-09-13T09:12:17.848Z,100813.19
2023-09-13T09:14:46.725Z,100815.53
2023-09-13T09:17:15.817Z,100825.53
2023-09-13T09:19:42.490Z,100822.66
2023-09-13T09:22:10.813Z,100831.50
2023-09-13T09:24:37.313Z,100834.97
2023-09-13T09:27:04.177Z,100835.75
2023-09-13T09:29:40.859Z,100836.34
2023-09-13T09:32:09.859Z,100828.25
2023-09-13T09:34:42.636Z,100835.19
2023-09-13T09:37:10.507Z,100838.94
2023-09-13T09:39:42.130Z,100841.34
2023-09-13T09:42:15.681Z,100838.59
2023-09-13T09:44:42.272Z,100846.56
2023-09-13T09:47:13.335Z,100823.31
2023-09-13T09:49:41.083Z,100839.69
2023-09-13T09:52:10.924Z,100837.63
2023-09-13T09:54:41.359Z,100833.97
2023-09-13T09:57:09.168Z,100835.59
2023-09-13T09:59:35.723Z,100832.72
2023-09-13T10:02:04.621Z,100834.34
2023-09-13T10:04:45.661Z,100827.59
2023-09-13T10:07:12.777Z,100834.00
2023-09-13T10:09:45.656Z,100831.19
2023-09-13T10:12:13.383Z,100834.00
2023-09-13T10:14:41.431Z,100844.00
2023-09-13T10:17:08.699Z,100845.44
2023-09-13T10:19:36.145Z,100848.94
2023-09-13T10:22:04.070Z,100843.34
2023-09-13T10:24:40.866Z,100836.34
2023-09-13T10:27:10.934Z,100838.03
2023-09-13T10:29:45.768Z,100831.59
2023-09-13T10:32:16.390Z,100845.22
2023-09-13T10:34:49.577Z,100838.72
2023-09-13T10:37:27.075Z,100836.59
2023-09-13T10:40:10.379Z,100838.13
2023-09-13T10:42:44.342Z,100844.06
2023-09-13T10:45:18.666Z,100855.22
2023-09-13T10:47:50.193Z,100849.59
2023-09-13T10:50:18.078Z,100849.94
2023-09-13T10:52:45.712Z,100859.88
2023-09-13T10:55:13.579Z,100876.28
2023-09-13T10:57:44.279Z,100880.88
2023-09-13T11:00:14.812Z,100881.81
2023-09-13T11:02:43.725Z,100880.69
2023-09-13T11:05:15.185Z,100880.69
2023-09-13T11:07:48.042Z,100880.69
2023-09-13T11:10:19.860Z,100892.16
2023-09-13T11:12:55.441Z,100890.03
2023-09-13T11:15:26.463Z,100887.66
2023-09-13T11:17:58.020Z,100889.00
2023-09-13T11:20:38.766Z,100897.47
2023-09-13T11:26:00.258Z,100919.91
2023-09-13T11:28:45.236Z,100916.75
2023-09-13T11:31:15.681Z,100917.00
2023-09-13T11:33:53.368Z,100915.06
2023-09-13T11:36:22.048Z,100930.44
2023-09-13T11:38:54.120Z,100936.00
2023-09-13T11:41:21.160Z,100932.00
2023-09-13T11:44:03.291Z,100937.47
2023-09-13T11:46:32.575Z,100943.69
2023-09-13T11:49:03.021Z,100950.09
2023-09-13T11:51:50.994Z,100950.34
2023-09-13T11:54:22.407Z,100954.00
2023-09-13T11:57:00.533Z,100957.72
2023-09-13T11:59:38.640Z,100965.97
2023-09-13T12:02:10.069Z,100967.38
2023-09-13T12:07:11.591Z,100972.03
2023-09-13T12:09:40.105Z,100971.03
2023-09-13T12:12:11.281Z,100979.66
2023-09-13T12:14:57.924Z,100976.69
2023-09-13T12:17:37.905Z,100979.44
2023-09-13T12:20:08.960Z,100992.94
2023-09-13T12:22:42.859Z,100980.03
2023-09-13T12:25:17.381Z,100992.16
2023-09-13T12:27:47.327Z,101014.06
2023-09-13T12:30:20.394Z,101022.78
2023-09-13T12:32:49.401Z,101032.34
2023-09-13T12:35:16.729Z,101030.00
2023-09-13T12:37:43.494Z,101025.63
2023-09-13T12:40:14.866Z,101029.69
2023-09-13T12:42:43.182Z,101029.28
2023-09-13T12:45:10.389Z,101038.50
2023-09-13T12:47:38.561Z,101044.09
2023-09-13T12:50:14.217Z,101049.75
2023-09-13T12:52:55.937Z,101042.22
2023-09-13T12:55:26.166Z,101051.72
2023-09-13T12:57:53.699Z,101052.63
2023-09-13T13:00:20.397Z,101050.69
2023-09-13T13:02:54.304Z,101060.16
2023-09-13T13:05:20.922Z,101053.47
2023-09-13T13:08:01.678Z,101053.47
2023-09-13T13:10:28.770Z,101056.84
2023-09-13T13:12:55.827Z,101062.03
2023-09-13T13:15:30.440Z,101063.53
2023-09-13T13:17:57.080Z,101073.69
2023-09-13T13:20:27.510Z,101077.66
2023-09-13T13:22:54.872Z,101078.22
2023-09-13T13:25:22.738Z,101082.69
2023-09-13T13:27:49.798Z,101079.25
2023-09-13T13:30:16.481Z,101089.16
2023-09-13T13:32:43.353Z,101092.66
2023-09-13T13:35:10.247Z,101097.03
2023-09-13T13:37:37.036Z,101090.97
2023-09-13T13:40:03.799Z,101092.78
2023-09-13T13:42:30.388Z,101091.72
2023-09-13T13:44:56.899Z,101098.75
2023-09-13T13:47:23.467Z,101099.41
2023-09-13T13:49:50.224Z,101094.50
2023-09-13T13:52:16.728Z,101102.06
2023-09-13T13:54:43.407Z,101103.91
2023-09-13T13:57:10.171Z,101104.75
2023-09-13T13:59:36.697Z,101100.28
2023-09-13T14:02:03.506Z,101099.28
2023-09-13T14:04:30.035Z,101111.53
2023-09-13T14:06:56.713Z,101102.06
2023-09-13T14:09:23.319Z,101102.94
2023-09-13T14:11:49.927Z,101117.13
2023-09-13T14:14:19.569Z,101111.81
2023-09-13T14:16:48.989Z,101119.22
2023-09-13T14:19:16.303Z,101121.81
2023-09-13T14:21:43.044Z,101132.66
2023-09-13T14:24:09.953Z,101113.97
2023-09-13T14:26:36.533Z,101124.47
2023-09-13T14:29:03.248Z,101125.94
2023-09-13T14:31:36.016Z,101134.91
2023-09-13T14:34:03.956Z,101125.94
2023-09-13T14:36:30.629Z,101127.44
2023-09-13T14:38:57.182Z,101134.41
2023-09-13T14:41:25.992Z,101123.66
2023-09-13T14:43:53.366Z,101123.81
2023-09-13T14:46:20.067Z,101128.19
2023-09-13T14:48:49.807Z,101125.31
2023-09-13T14:51:16.580Z,101133.16
2023-09-13T14:53:43.146Z,101130.53
2023-09-13T14:56:09.777Z,101133.34
2023-09-13T14:58:36.286Z,101136.84
2023-09-13T15:01:02.904Z,101139.72
2023-09-13T15:03:32.640Z,101144.09
2023-09-13T15:06:00.153Z,101145.88
2023-09-13T15:08:26.654Z,101170.84
2023-09-13T15:10:53.150Z,101158.63
2023-09-13T15:13:19.680Z,101153.53
2023-09-13T15:15:48.707Z,101153.59
2023-09-13T15:18:15.579Z,101158.75
2023-09-13T15:20:42.176Z,101158.91
2023-09-13T15:23:08.705Z,101162.47
2023-09-13T15:25:36.070Z,101159.00
2023-09-13T15:28:03.275Z,101164.22
2023-09-13T15:30:29.796Z,101160.75
2023-09-13T15:32:56.438Z,101171.78
2023-09-13T15:35:22.985Z,101171.47
2023-09-13T15:37:49.512Z,101170.66
2023-09-13T15:40:16.111Z,101173.28
2023-09-13T15:42:42.634Z,101175.09
2023-09-13T15:45:09.701Z,101177.69
2023-09-13T15:47:38.173Z,101188.47
2023-09-13T15:50:05.818Z,101183.97
2023-09-13T15:52:33.258Z,101176.69
2023-09-13T15:54:59.797Z,101189.09
2023-09-13T15:57:26.822Z,101192.44
2023-09-13T15:59:53.329Z,101190.88
2023-09-13T16:02:19.862Z,101195.34
2023-09-13T16:04:46.522Z,101202.56
2023-09-13T16:07:14.472Z,101194.38
2023-09-13T16:09:41.135Z,101198.59
2023-09-13T16:12:07.998Z,101199.44
2023-09-13T16:14:35.941Z,101200.34
2023-09-13T16:17:03.482Z,101195.91
2023-09-13T16:19:30.516Z,101195.34
2023-09-13T16:21:57.323Z,101188.31
2023-09-13T16:24:23.905Z,101189.09
2023-09-13T16:26:50.480Z,101195.06
2023-09-13T16:29:16.994Z,101195.84
2023-09-13T16:31:43.539Z,101199.50
2023-09-13T16:34:10.140Z,101201.19
2023-09-13T16:36:36.693Z,101202.97
2023-09-13T16:39:03.662Z,101198.59
2023-09-13T16:41:30.211Z,101200.53
2023-09-13T16:43:57.200Z,101198.81
2023-09-13T16:46:23.789Z,101205.03
2023-09-13T16:48:50.690Z,101207.78
2023-09-13T16:51:17.545Z,101212.28
2023-09-13T16:53:44.335Z,101216.88
2023-09-13T16:56:10.826Z,101217.81
2023-09-13T16:58:37.270Z,101221.34
2023-09-13T17:01:04.626Z,101209.66
2023-09-13T17:03:31.416Z,101213.16
2023-09-13T17:05:58.276Z,101213.16
2023-09-13T17:08:24.793Z,101220.09
2023-09-13T17:10:51.316Z,101221.84
2023-09-13T17:13:25.094Z,101216.59
2023-09-13T17:15:51.967Z,101219.19
2023-09-13T17:18:18.772Z,101221.81
2023-09-13T17:20:45.438Z,101225.31
2023-09-13T17:23:12.215Z,101223.59
2023-09-13T17:25:39.684Z,101224.44
2023-09-13T17:28:06.466Z,101232.31
2023-09-13T17:30:36.674Z,101231.41
2023-09-13T17:33:03.527Z,101237.69
2023-09-13T17:35:30.360Z,101240.44
2023-09-13T17:37:57.438Z,101243.16
2023-09-13T17:40:24.549Z,101253.13
2023-09-13T17:42:51.110Z,101252.16
2023-09-13T17:45:17.974Z,101265.28
2023-09-13T17:47:46.474Z,101264.41
2023-09-13T17:50:13.703Z,101271.66
2023-09-13T17:52:40.835Z,101266.56
2023-09-13T17:55:09.186Z,101274.59
2023-09-13T17:57:39.977Z,101279.16
2023-09-13T18:00:07.173Z,101279.22
2023-09-13T18:02:33.839Z,101273.06
2023-09-13T18:05:02.090Z,101275.78
2023-09-13T18:07:31.843Z,101269.66
2023-09-13T18:09:59.544Z,101284.66
2023-09-13T18:12:26.760Z,101285.50
2023-09-13T18:14:55.136Z,101287.16
2023-09-13T18:17:21.624Z,101291.53
2023-09-13T18:19:48.221Z,101293.38
2023-09-13T18:22:14.752Z,101296.97
2023-09-13T18:24:41.280Z,101296.03
2023-09-13T18:27:09.183Z,101296.88
2023-09-13T18:29:38.165Z,101300.41
2023-09-13T18:32:05.371Z,101302.19
2023-09-13T18:34:32.772Z,101310.28
2023-09-13T18:36:59.661Z,101302.41
2023-09-13T18:39:26.458Z,101302.47
2023-09-13T18:41:53.060Z,101309.63
2023-09-13T18:44:19.638Z,101307.97
2023-09-13T18:46:46.340Z,101307.91
2023-09-13T18:49:13.652Z,101316.84
2023-09-13T18:51:40.222Z,101313.53
2023-09-13T18:54:06.895Z,101316.97
2023-09-13T18:56:33.378Z,101316.03
2023-09-13T18:58:59.931Z,101320.63
2023-09-13T19:01:28.650Z,101325.06
2023-09-13T19:03:55.885Z,101327.72
2023-09-13T19:06:22.519Z,101333.19
2023-09-13T19:08:53.703Z,101333.06
2023-09-13T19:11:21.255Z,101341.81
2023-09-13T19:13:47.816Z,101345.50
2023-09-13T19:16:15.138Z,101345.59
2023-09-13T19:18:44.575Z,101349.00
2023-09-13T19:21:15.097Z,101349.06
2023-09-13T19:23:44.844Z,101350.78
2023-09-13T19:26:11.546Z,101347.09
2023-09-13T19:28:39.470Z,101354.03
2023-09-13T19:31:06.295Z,101352.31
2023-09-13T19:33:33.408Z,101353.09
2023-09-13T19:36:00.998Z,101353.97
2023-09-13T19:38:30.791Z,101353.91
2023-09-13T19:40:58.245Z,101358.34
2023-09-13T19:43:26.759Z,101360.13
2023-09-13T19:45:55.430Z,101361.97
2023-09-13T19:48:22.685Z,101361.03
2023-09-13T19:50:50.804Z,101363.75
2023-09-13T19:53:17.366Z,101364.63
2023-09-13T19:55:43.950Z,101362.13
2023-09-13T19:58:10.494Z,101372.69
2023-09-13T20:00:37.086Z,101370.97
2023-09-13T20:03:04.229Z,101373.69
2023-09-13T20:05:31.077Z,101373.03
2023-09-13T20:07:57.608Z,101372.16
2023-09-13T20:10:24.183Z,101377.53
2023-09-13T20:12:50.696Z,101374.22
2023-09-13T20:15:19.495Z,101376.19
2023-09-13T20:17:46.074Z,101378.03
2023-09-13T20:20:12.696Z,101384.06
2023-09-13T20:22:39.303Z,101374.34
2023-09-13T20:25:06.485Z,101382.22
2023-09-13T20:27:33.608Z,101383.00
2023-09-13T20:30:00.291Z,101393.72
2023-09-13T20:32:27.326Z,101382.16
2023-09-13T20:35:00.985Z,101390.16
2023-09-13T20:37:28.140Z,101388.44
2023-09-13T20:40:00.812Z,101397.28
2023-09-13T20:42:29.049Z,101393.78
2023-09-13T20:44:55.737Z,101389.41
2023-09-13T20:47:23.659Z,101403.50
2023-09-13T20:49:50.209Z,101406.19
2023-09-13T20:52:16.674Z,101401.78
2023-09-13T20:54:43.203Z,101392.97
2023-09-13T20:57:09.910Z,101400.91
2023-09-13T20:59:36.476Z,101408.88
2023-09-13T21:02:04.622Z,101401.84
2023-09-13T21:04:32.998Z,101408.00
2023-09-13T21:06:59.877Z,101396.56
2023-09-13T21:09:29.418Z,101391.22
2023-09-13T21:11:56.019Z,101396.56
2023-09-13T21:14:22.609Z,101395.69
2023-09-13T21:16:49.342Z,101388.69
2023-09-13T21:19:16.246Z,101383.59
2023-09-13T21:21:42.796Z,101388.06
2023-09-13T21:24:09.360Z,101389.09
2023-09-13T21:26:36.150Z,101386.50
2023-09-13T21:29:02.647Z,101383.22
2023-09-13T21:31:29.262Z,101387.69
2023-09-13T21:33:55.834Z,101389.69
2023-09-13T21:36:23.610Z,101393.31
2023-09-13T21:38:51.129Z,101397.81
2023-09-13T21:41:17.676Z,101394.97
2023-09-13T21:43:44.215Z,101395.13
2023-09-13T21:46:10.835Z,101397.03
2023-09-13T21:48:42.030Z,101402.25
2023-09-13T21:51:09.756Z,101395.94
2023-09-13T21:53:36.405Z,101396.50
2023-09-13T21:56:04.411Z,101396.34
2023-09-13T21:58:32.861Z,101402.38
2023-09-13T22:01:00.804Z,101403.56
2023-09-13T22:03:29.020Z,101405.47
2023-09-13T22:05:56.155Z,101406.34
2023-09-13T22:08:22.804Z,101400.13
2023-09-13T22:10:50.592Z,101403.66
2023-09-13T22:13:17.150Z,101414.25
2023-09-13T22:15:43.772Z,101408.16
2023-09-13T22:18:10.464Z,101412.69
2023-09-13T22:20:38.690Z,101411.09
2023-09-13T22:23:06.051Z,101415.59
2023-09-13T22:25:32.667Z,101415.03
2023-09-13T22:27:59.303Z,101410.72
2023-09-13T22:30:25.957Z,101409.69
2023-09-13T22:32:53.703Z,101414.91
2023-09-13T22:35:20.517Z,101412.31
2023-09-13T22:37:47.118Z,101415.91
2023-09-13T22:40:13.893Z,101424.84
2023-09-13T22:42:40.608Z,101417.94
2023-09-13T22:45:07.470Z,101413.72
2023-09-13T22:47:34.104Z,101420.78
2023-09-13T22:50:00.684Z,101416.44
2023-09-13T22:52:27.243Z,101411.22
2023-09-13T22:54:53.873Z,101414.69
2023-09-13T22:57:20.471Z,101417.47
2023-09-13T22:59:47.058Z,101428.22
2023-09-13T23:02:13.646Z,101424.72
2023-09-13T23:04:40.476Z,101431.81
2023-09-13T23:07:07.214Z,101433.84
2023-09-13T23:09:34.748Z,101435.06
2023-09-13T23:12:01.395Z,101434.38
2023-09-13T23:14:27.880Z,101436.34
2023-09-13T23:16:54.444Z,101427.66
2023-09-13T23:19:23.297Z,101435.34
2023-09-13T23:21:51.200Z,101429.22
2023-09-13T23:24:17.932Z,101430.06
2023-09-13T23:26:45.189Z,101430.16
2023-09-13T23:29:13.780Z,101430.31
2023-09-13T23:31:40.558Z,101425.03
2023-09-13T23:34:07.166Z,101427.00
2023-09-13T23:36:34.957Z,101432.31
2023-09-13T23:39:05.251Z,101432.38
2023-09-13T23:41:31.828Z,101426.03
2023-09-13T23:43:58.423Z,101427.81
2023-09-13T23:46:25.081Z,101428.75
2023-09-13T23:48:51.790Z,101430.50
2023-09-13T23:51:18.317Z,101424.50
2023-09-13T23:53:50.272Z,101425.56
2023-09-13T23:56:21.517Z,101431.00
2023-09-13T23:58:51.616Z,101439.13
