createdAt,value
2017-03-01T00:00:30.024Z,27.4
2017-03-01T00:01:28.571Z,27.4
2017-03-01T00:02:30.212Z,27.4
2017-03-01T00:03:30.250Z,27.4
2017-03-01T00:04:28.540Z,27.4
2017-03-01T00:05:30.170Z,27.4
2017-03-01T00:06:28.791Z,27.4
2017-03-01T00:07:28.855Z,27.4
2017-03-01T00:08:28.837Z,27.4
2017-03-01T00:09:28.776Z,27.4
2017-03-01T00:10:28.827Z,27.4
2017-03-01T00:11:29.001Z,27.4
2017-03-01T00:12:29.029Z,27.4
2017-03-01T00:13:30.632Z,27.4
2017-03-01T00:14:30.595Z,27.4
2017-03-01T00:15:29.065Z,27.4
2017-03-01T00:16:30.658Z,27.4
2017-03-01T00:17:29.024Z,27.4
2017-03-01T00:18:30.854Z,27.4
2017-03-01T00:19:30.755Z,27.4
2017-03-01T00:20:30.857Z,27.4
2017-03-01T00:21:29.240Z,27.4
2017-03-01T00:22:30.998Z,27.4
2017-03-01T00:23:30.928Z,27.4
2017-03-01T00:24:29.515Z,27.4
2017-03-01T00:25:30.979Z,27.4
2017-03-01T00:26:31.206Z,27.4
2017-03-01T00:27:31.114Z,27.4
2017-03-01T00:28:29.596Z,27.4
2017-03-01T00:29:31.266Z,27.4
2017-03-01T00:30:31.339Z,27.4
2017-03-01T00:31:31.524Z,27.4
2017-03-01T00:32:31.457Z,27.4
2017-03-01T00:33:29.841Z,27.4
2017-03-01T00:34:29.879Z,27.4
2017-03-01T00:35:30.033Z,27.4
2017-03-01T00:36:30.044Z,27.4
2017-03-01T00:37:31.699Z,27.4
2017-03-01T00:38:31.826Z,27.4
2017-03-01T00:39:30.192Z,27.4
2017-03-01T00:40:30.231Z,27.4
2017-03-01T00:41:30.338Z,27.4
2017-03-01T00:42:30.264Z,27.4
2017-03-01T00:43:31.923Z,27.4
2017-03-01T00:44:32.026Z,27.4
2017-03-01T00:45:30.550Z,27.4
2017-03-01T00:46:30.555Z,27.4
2017-03-01T00:47:32.150Z,27.4
2017-03-01T00:48:30.646Z,27.4
2017-03-01T00:49:32.440Z,27.4
2017-03-01T00:50:30.911Z,27.4
2017-03-01T00:51:32.449Z,27.4
2017-03-01T00:52:30.901Z,27.4
2017-03-01T00:53:32.559Z,27.4
2017-03-01T00:54:32.628Z,27.4
2017-03-01T00:55:32.653Z,27.4
2017-03-01T00:56:31.247Z,27.4
2017-03-01T00:57:31.176Z,27.4
2017-03-01T00:58:31.456Z,27.4
2017-03-01T00:59:31.329Z,27.4
2017-03-01T01:00:32.912Z,27.4
2017-03-01T01:01:33.024Z,27.4
2017-03-01T01:02:31.428Z,27.4
2017-03-01T01:03:31.424Z,27.4
2017-03-01T01:04:33.210Z,27.4
2017-03-01T01:05:31.631Z,27.4
2017-03-01T01:06:31.763Z,27.4
2017-03-01T01:07:31.847Z,27.4
2017-03-01T01:08:33.441Z,27.4
2017-03-01T01:09:31.737Z,27.4
2017-03-01T01:10:33.495Z,27.4
2017-03-01T01:11:33.417Z,27.4
2017-03-01T01:12:33.540Z,27.4
2017-03-01T01:13:31.857Z,27.4
2017-03-01T01:14:33.534Z,27.4
2017-03-01T01:15:32.074Z,27.4
2017-03-01T01:16:33.631Z,27.4
2017-03-01T01:17:33.760Z,27.4
2017-03-01T01:18:33.685Z,27.4
2017-03-01T01:19:33.886Z,27.4
2017-03-01T01:20:32.412Z,27.3
2017-03-01T01:21:32.324Z,27.3
2017-03-01T01:22:32.342Z,27.4
2017-03-01T01:23:32.652Z,27.4
2017-03-01T01:24:32.389Z,27.4
2017-03-01T01:25:34.144Z,27.4
2017-03-01T01:26:32.631Z,27.3
2017-03-01T01:27:34.269Z,27.4
2017-03-01T01:28:32.543Z,27.4
2017-03-01T01:29:34.483Z,27.4
2017-03-01T01:30:32.807Z,27.4
2017-03-01T01:31:34.396Z,27.4
2017-03-01T01:32:32.769Z,27.3
2017-03-01T01:33:34.562Z,27.3
2017-03-01T01:34:34.576Z,27.3
2017-03-01T01:35:33.314Z,27.4
2017-03-01T01:36:33.777Z,27.4
2017-03-01T01:37:33.158Z,27.3
2017-03-01T01:38:34.815Z,27.4
2017-03-01T01:39:34.939Z,27.3
2017-03-01T01:40:35.042Z,27.3
2017-03-01T01:41:35.048Z,27.3
2017-03-01T01:42:33.513Z,27.3
2017-03-01T01:43:33.603Z,27.3
2017-03-01T01:44:33.646Z,27.3
2017-03-01T01:45:33.642Z,27.3
2017-03-01T01:46:35.515Z,27.3
2017-03-01T01:47:35.290Z,27.3
2017-03-01T01:48:35.437Z,27.3
2017-03-01T01:49:33.726Z,27.3
2017-03-01T01:50:33.880Z,27.3
2017-03-01T01:51:35.407Z,27.3
2017-03-01T01:52:35.700Z,27.3
2017-03-01T01:53:33.943Z,27.3
2017-03-01T01:54:35.608Z,27.3
2017-03-01T01:55:35.704Z,27.3
2017-03-01T01:56:34.080Z,27.3
2017-03-01T01:57:34.243Z,27.3
2017-03-01T01:58:36.045Z,27.3
2017-03-01T01:59:34.190Z,27.3
2017-03-01T02:00:34.207Z,27.3
2017-03-01T02:01:35.859Z,27.3
2017-03-01T02:02:35.921Z,27.3
2017-03-01T02:03:34.487Z,27.3
2017-03-01T02:04:34.818Z,27.3
2017-03-01T02:05:36.161Z,27.3
2017-03-01T02:06:36.254Z,27.3
2017-03-01T02:07:34.597Z,27.3
2017-03-01T02:08:36.309Z,27.3
2017-03-01T02:09:34.805Z,27.3
2017-03-01T02:10:36.517Z,27.3
2017-03-01T02:11:37.110Z,27.3
2017-03-01T02:12:34.956Z,27.3
2017-03-01T02:13:34.986Z,27.3
2017-03-01T02:14:36.755Z,27.3
2017-03-01T02:15:36.826Z,27.3
2017-03-01T02:16:37.061Z,27.3
2017-03-01T02:17:35.223Z,27.3
2017-03-01T02:18:36.800Z,27.3
2017-03-01T02:19:37.020Z,27.3
2017-03-01T02:20:36.938Z,27.3
2017-03-01T02:21:35.355Z,27.3
2017-03-01T02:22:35.649Z,27.3
2017-03-01T02:23:37.099Z,27.3
2017-03-01T02:24:35.581Z,27.3
2017-03-01T02:25:35.524Z,27.3
2017-03-01T02:26:37.288Z,27.3
2017-03-01T02:27:37.250Z,27.3
2017-03-01T02:28:37.457Z,27.3
2017-03-01T02:29:37.296Z,27.3
2017-03-01T02:30:35.892Z,27.3
2017-03-01T02:31:35.946Z,27.3
2017-03-01T02:32:35.866Z,27.3
2017-03-01T02:33:36.011Z,27.3
2017-03-01T02:34:37.824Z,27.3
2017-03-01T02:35:36.132Z,27.3
2017-03-01T02:36:36.166Z,27.3
2017-03-01T02:37:37.796Z,27.3
2017-03-01T02:38:37.866Z,27.3
2017-03-01T02:39:37.919Z,27.3
2017-03-01T02:40:36.433Z,27.3
2017-03-01T02:41:36.426Z,27.3
2017-03-01T02:42:37.959Z,27.3
2017-03-01T02:43:38.001Z,27.3
2017-03-01T02:44:36.536Z,27.3
2017-03-01T02:45:36.551Z,27.3
2017-03-01T02:46:36.783Z,27.3
2017-03-01T02:47:38.221Z,27.3
2017-03-01T02:48:36.751Z,27.3
2017-03-01T02:49:36.631Z,27.3
2017-03-01T02:50:38.342Z,27.3
2017-03-01T02:51:38.400Z,27.3
2017-03-01T02:52:36.972Z,27.3
2017-03-01T02:53:38.509Z,27.3
2017-03-01T02:54:38.648Z,27.3
2017-03-01T02:55:36.951Z,27.3
2017-03-01T02:56:38.547Z,27.3
2017-03-01T02:57:38.567Z,27.3
2017-03-01T02:58:38.750Z,27.3
2017-03-01T02:59:36.989Z,27.3
2017-03-01T03:00:38.718Z,27.3
2017-03-01T03:01:38.716Z,27.3
2017-03-01T03:02:38.930Z,27.3
2017-03-01T03:03:37.403Z,27.3
2017-03-01T03:04:37.528Z,27.3
2017-03-01T03:05:39.008Z,27.3
2017-03-01T03:06:39.209Z,27.3
2017-03-01T03:07:39.242Z,27.3
2017-03-01T03:08:37.687Z,27.3
2017-03-01T03:09:37.623Z,27.3
2017-03-01T03:10:39.411Z,27.3
2017-03-01T03:11:37.776Z,27.3
2017-03-01T03:12:37.701Z,27.3
2017-03-01T03:13:39.392Z,27.3
2017-03-01T03:14:37.878Z,27.3
2017-03-01T03:15:37.820Z,27.3
2017-03-01T03:16:39.633Z,27.3
2017-03-01T03:17:38.134Z,27.3
2017-03-01T03:18:39.738Z,27.3
2017-03-01T03:19:39.778Z,27.3
2017-03-01T03:20:38.291Z,27.3
2017-03-01T03:21:39.895Z,27.3
2017-03-01T03:22:38.493Z,27.3
2017-03-01T03:23:40.068Z,27.3
2017-03-01T03:24:40.020Z,27.3
2017-03-01T03:25:40.128Z,27.3
2017-03-01T03:26:38.488Z,27.3
2017-03-01T03:27:38.564Z,27.3
2017-03-01T03:28:38.673Z,27.3
2017-03-01T03:29:38.597Z,27.3
2017-03-01T03:30:38.620Z,27.3
2017-03-01T03:31:40.391Z,27.3
2017-03-01T03:32:38.780Z,27.3
2017-03-01T03:33:38.911Z,27.3
2017-03-01T03:34:39.163Z,27.3
2017-03-01T03:35:39.078Z,27.3
2017-03-01T03:36:40.631Z,27.3
2017-03-01T03:37:40.873Z,27.3
2017-03-01T03:38:40.851Z,27.3
2017-03-01T03:39:40.801Z,27.3
2017-03-01T03:40:41.472Z,27.3
2017-03-01T03:41:39.395Z,27.3
2017-03-01T03:42:39.467Z,27.3
2017-03-01T03:43:39.388Z,27.3
2017-03-01T03:44:41.065Z,27.3
2017-03-01T03:45:39.381Z,27.3
2017-03-01T03:46:39.597Z,27.3
2017-03-01T03:47:39.426Z,27.3
2017-03-01T03:48:39.567Z,27.3
2017-03-01T03:49:39.669Z,27.3
2017-03-01T03:50:41.318Z,27.3
2017-03-01T03:51:41.189Z,27.3
2017-03-01T03:52:39.891Z,27.3
2017-03-01T03:53:39.722Z,27.3
2017-03-01T03:54:41.320Z,27.3
2017-03-01T03:55:39.757Z,27.3
2017-03-01T03:56:39.805Z,27.3
2017-03-01T03:57:41.402Z,27.3
2017-03-01T03:58:40.152Z,27.2
2017-03-01T03:59:41.666Z,27.3
2017-03-01T04:00:41.703Z,27.3
2017-03-01T04:01:40.139Z,27.3
2017-03-01T04:02:42.505Z,27.2
2017-03-01T04:03:40.469Z,27.2
2017-03-01T04:04:42.140Z,27.3
2017-03-01T04:05:40.527Z,27.2
2017-03-01T04:06:42.088Z,27.2
2017-03-01T04:07:42.111Z,27.3
2017-03-01T04:08:42.053Z,27.3
2017-03-01T04:09:40.594Z,27.3
2017-03-01T04:10:40.812Z,27.3
2017-03-01T04:11:40.674Z,27.3
2017-03-01T04:12:40.812Z,27.3
2017-03-01T04:13:42.444Z,27.3
2017-03-01T04:14:40.818Z,27.3
2017-03-01T04:15:41.023Z,27.3
2017-03-01T04:16:41.290Z,27.3
2017-03-01T04:17:40.908Z,27.3
2017-03-01T04:18:41.037Z,27.3
2017-03-01T04:19:42.657Z,27.2
2017-03-01T04:20:41.281Z,27.2
2017-03-01T04:21:41.387Z,27.3
2017-03-01T04:22:43.102Z,27.3
2017-03-01T04:23:42.940Z,27.3
2017-03-01T04:24:43.015Z,27.3
2017-03-01T04:25:41.388Z,27.3
2017-03-01T04:26:41.550Z,27.3
2017-03-01T04:27:43.044Z,27.3
2017-03-01T04:28:43.167Z,27.3
2017-03-01T04:29:43.116Z,27.3
2017-03-01T04:30:43.221Z,27.3
2017-03-01T04:31:43.722Z,27.2
2017-03-01T04:32:41.648Z,27.3
2017-03-01T04:33:41.860Z,27.2
2017-03-01T04:34:43.663Z,27.3
2017-03-01T04:35:43.569Z,27.3
2017-03-01T04:36:42.056Z,27.3
2017-03-01T04:37:43.612Z,27.3
2017-03-01T04:38:42.094Z,27.3
2017-03-01T04:39:43.806Z,27.3
2017-03-01T04:40:43.823Z,27.3
2017-03-01T04:41:43.792Z,27.3
2017-03-01T04:42:42.416Z,27.3
2017-03-01T04:43:42.341Z,27.3
2017-03-01T04:44:43.960Z,27.3
2017-03-01T04:45:42.421Z,27.3
2017-03-01T04:46:42.590Z,27.3
2017-03-01T04:47:42.312Z,27.3
2017-03-01T04:48:42.409Z,27.3
2017-03-01T04:49:44.088Z,27.3
2017-03-01T04:50:44.032Z,27.3
2017-03-01T04:51:42.437Z,27.3
2017-03-01T04:52:44.368Z,27.3
2017-03-01T04:53:42.554Z,27.3
2017-03-01T04:54:44.109Z,27.3
2017-03-01T04:55:42.637Z,27.4
2017-03-01T04:56:42.696Z,27.4
2017-03-01T04:57:44.365Z,27.4
2017-03-01T04:58:44.531Z,27.3
2017-03-01T04:59:43.348Z,27.4
2017-03-01T05:00:42.808Z,27.4
2017-03-01T05:01:42.783Z,27.4
2017-03-01T05:02:44.494Z,27.4
2017-03-01T05:03:42.950Z,27.4
2017-03-01T05:04:43.172Z,27.4
2017-03-01T05:05:42.921Z,27.4
2017-03-01T05:06:42.902Z,27.3
2017-03-01T05:07:44.495Z,27.4
2017-03-01T05:08:43.014Z,27.3
2017-03-01T05:09:43.241Z,27.4
2017-03-01T05:10:43.553Z,27.4
2017-03-01T05:11:43.341Z,27.4
2017-03-01T05:12:43.230Z,27.4
2017-03-01T05:13:43.239Z,27.4
2017-03-01T05:14:43.316Z,27.4
2017-03-01T05:15:43.528Z,27.3
2017-03-01T05:16:45.056Z,27.3
2017-03-01T05:17:43.577Z,27.3
2017-03-01T05:18:45.248Z,27.3
2017-03-01T05:19:45.298Z,27.3
2017-03-01T05:20:43.766Z,27.3
2017-03-01T05:21:45.294Z,27.3
2017-03-01T05:22:43.733Z,27.3
2017-03-01T05:23:45.416Z,27.3
2017-03-01T05:24:43.825Z,27.3
2017-03-01T05:25:45.567Z,27.3
2017-03-01T05:26:45.612Z,27.3
2017-03-01T05:27:43.996Z,27.3
2017-03-01T05:28:44.115Z,27.3
2017-03-01T05:29:44.083Z,27.3
2017-03-01T05:30:45.857Z,27.3
2017-03-01T05:31:44.301Z,27.3
2017-03-01T05:32:45.922Z,27.3
2017-03-01T05:33:46.001Z,27.3
2017-03-01T05:34:45.967Z,27.3
2017-03-01T05:35:46.186Z,27.3
2017-03-01T05:36:44.617Z,27.3
2017-03-01T05:37:46.296Z,27.3
2017-03-01T05:38:44.609Z,27.3
2017-03-01T05:39:46.207Z,27.3
2017-03-01T05:40:46.294Z,27.3
2017-03-01T05:41:46.225Z,27.3
2017-03-01T05:42:46.213Z,27.3
2017-03-01T05:43:46.418Z,27.3
2017-03-01T05:44:44.904Z,27.3
2017-03-01T05:45:46.486Z,27.3
2017-03-01T05:46:45.163Z,27.3
2017-03-01T05:47:46.527Z,27.3
2017-03-01T05:48:45.152Z,27.3
2017-03-01T05:49:45.220Z,27.3
2017-03-01T05:50:45.301Z,27.3
2017-03-01T05:51:46.823Z,27.3
2017-03-01T05:52:45.666Z,27.3
2017-03-01T05:53:45.267Z,27.3
2017-03-01T05:54:47.170Z,27.3
2017-03-01T05:55:46.084Z,27.3
2017-03-01T05:56:47.199Z,27.3
2017-03-01T05:57:45.532Z,27.3
2017-03-01T05:58:45.744Z,27.3
2017-03-01T05:59:45.846Z,27.3
2017-03-01T06:00:47.277Z,27.3
2017-03-01T06:01:47.351Z,27.3
2017-03-01T06:02:45.983Z,27.3
2017-03-01T06:03:47.425Z,27.3
2017-03-01T06:04:47.587Z,27.3
2017-03-01T06:05:46.022Z,27.3
2017-03-01T06:06:47.702Z,27.3
2017-03-01T06:07:47.696Z,27.3
2017-03-01T06:08:47.764Z,27.3
2017-03-01T06:09:47.936Z,27.3
2017-03-01T06:10:47.863Z,27.3
2017-03-01T06:11:46.444Z,27.3
2017-03-01T06:12:48.078Z,27.3
2017-03-01T06:13:46.531Z,27.3
2017-03-01T06:14:48.081Z,27.3
2017-03-01T06:15:48.061Z,27.3
2017-03-01T06:16:48.174Z,27.3
2017-03-01T06:17:48.237Z,27.3
2017-03-01T06:18:46.735Z,27.3
2017-03-01T06:19:46.647Z,27.3
2017-03-01T06:20:48.404Z,27.3
2017-03-01T06:21:48.422Z,27.3
2017-03-01T06:22:46.875Z,27.3
2017-03-01T06:23:46.758Z,27.3
2017-03-01T06:24:48.441Z,27.3
2017-03-01T06:25:48.497Z,27.3
2017-03-01T06:26:47.064Z,27.3
2017-03-01T06:27:48.574Z,27.3
2017-03-01T06:28:48.611Z,27.3
2017-03-01T06:29:46.928Z,27.3
2017-03-01T06:30:48.538Z,27.3
2017-03-01T06:31:47.156Z,27.3
2017-03-01T06:32:48.708Z,27.3
2017-03-01T06:33:48.710Z,27.4
2017-03-01T06:34:47.143Z,27.4
2017-03-01T06:35:48.881Z,27.4
2017-03-01T06:36:48.926Z,27.4
2017-03-01T06:37:48.943Z,27.4
2017-03-01T06:38:49.097Z,27.4
2017-03-01T06:39:49.041Z,27.3
2017-03-01T06:40:47.578Z,27.4
2017-03-01T06:41:49.217Z,27.3
2017-03-01T06:42:47.516Z,27.4
2017-03-01T06:43:49.289Z,27.4
2017-03-01T06:44:47.693Z,27.4
2017-03-01T06:45:47.707Z,27.4
2017-03-01T06:46:47.877Z,27.4
2017-03-01T06:47:49.423Z,27.4
2017-03-01T06:48:47.827Z,27.4
2017-03-01T06:49:49.554Z,27.4
2017-03-01T06:50:48.108Z,27.4
2017-03-01T06:51:49.842Z,27.4
2017-03-01T06:52:48.289Z,27.4
2017-03-01T06:53:49.816Z,27.4
2017-03-01T06:54:48.291Z,27.4
2017-03-01T06:55:48.357Z,27.4
2017-03-01T06:56:48.432Z,27.4
2017-03-01T06:57:48.447Z,27.4
2017-03-01T06:58:49.949Z,27.4
2017-03-01T06:59:50.121Z,27.4
2017-03-01T07:00:48.638Z,27.4
2017-03-01T07:01:50.135Z,27.4
2017-03-01T07:02:48.740Z,27.4
2017-03-01T07:03:48.799Z,27.4
2017-03-01T07:04:48.850Z,27.4
2017-03-01T07:05:48.898Z,27.4
2017-03-01T07:06:50.410Z,27.4
2017-03-01T07:07:50.515Z,27.4
2017-03-01T07:08:50.618Z,27.4
2017-03-01T07:09:50.297Z,27.4
2017-03-01T07:10:49.120Z,27.4
2017-03-01T07:11:49.180Z,27.4
2017-03-01T07:12:49.257Z,27.4
2017-03-01T07:13:49.324Z,27.5
2017-03-01T07:14:49.345Z,27.5
2017-03-01T07:15:49.552Z,27.5
2017-03-01T07:16:49.631Z,27.5
2017-03-01T07:17:51.163Z,27.5
2017-03-01T07:18:51.164Z,27.4
2017-03-01T07:19:49.752Z,27.4
2017-03-01T07:20:51.303Z,27.5
2017-03-01T07:21:51.466Z,27.5
2017-03-01T07:22:49.947Z,27.5
2017-03-01T07:23:49.885Z,27.5
2017-03-01T07:24:51.626Z,27.5
2017-03-01T07:25:49.924Z,27.5
2017-03-01T07:26:49.958Z,27.5
2017-03-01T07:27:49.997Z,27.5
2017-03-01T07:28:51.574Z,27.5
2017-03-01T07:29:50.213Z,27.5
2017-03-01T07:30:51.789Z,27.5
2017-03-01T07:31:50.147Z,27.5
2017-03-01T07:32:51.812Z,27.5
2017-03-01T07:33:51.848Z,27.5
2017-03-01T07:34:51.851Z,27.5
2017-03-01T07:35:50.953Z,27.5
2017-03-01T07:36:52.043Z,27.5
2017-03-01T07:37:52.048Z,27.5
2017-03-01T07:38:51.989Z,27.5
2017-03-01T07:39:50.421Z,27.1
2017-03-01T07:40:52.045Z,26.8
2017-03-01T07:41:50.576Z,26.6
2017-03-01T07:42:50.625Z,26.4
2017-03-01T07:43:52.111Z,26.2
2017-03-01T07:44:52.301Z,26
2017-03-01T07:45:51.470Z,25.8
2017-03-01T07:46:52.970Z,25.7
2017-03-01T07:47:50.805Z,25.6
2017-03-01T07:48:50.876Z,25.5
2017-03-01T07:49:50.922Z,25.4
2017-03-01T07:50:52.564Z,25.3
2017-03-01T07:51:52.643Z,25.3
2017-03-01T07:52:52.685Z,25.2
2017-03-01T07:53:53.428Z,25.1
2017-03-01T07:54:51.757Z,25
2017-03-01T07:55:51.292Z,25
2017-03-01T07:56:53.120Z,24.9
2017-03-01T07:57:52.982Z,24.9
2017-03-01T07:58:53.021Z,24.9
2017-03-01T07:59:51.493Z,24.9
2017-03-01T08:00:53.135Z,24.8
2017-03-01T08:01:51.555Z,24.6
2017-03-01T08:02:51.775Z,24.5
2017-03-01T08:03:53.306Z,24.4
2017-03-01T08:04:53.407Z,24.3
2017-03-01T08:05:51.912Z,24.2
2017-03-01T08:06:53.461Z,24.2
2017-03-01T08:07:53.529Z,24.1
2017-03-01T08:08:53.805Z,24.1
2017-03-01T08:09:51.979Z,24.1
2017-03-01T08:10:52.133Z,24.1
2017-03-01T08:11:52.022Z,24.1
2017-03-01T08:12:53.700Z,24
2017-03-01T08:13:53.875Z,24
2017-03-01T08:14:54.102Z,24
2017-03-01T08:15:52.435Z,23.9
2017-03-01T08:16:53.964Z,23.9
2017-03-01T08:17:54.092Z,23.9
2017-03-01T08:18:54.180Z,23.9
2017-03-01T08:19:52.683Z,23.9
2017-03-01T08:20:54.493Z,24
2017-03-01T08:21:52.614Z,24
2017-03-01T08:22:52.682Z,24
2017-03-01T08:23:52.802Z,23.9
2017-03-01T08:24:54.355Z,23.9
2017-03-01T08:25:54.494Z,23.8
2017-03-01T08:26:53.078Z,23.7
2017-03-01T08:27:53.044Z,23.7
2017-03-01T08:28:53.028Z,23.6
2017-03-01T08:29:54.737Z,23.5
2017-03-01T08:30:55.517Z,23.5
2017-03-01T08:31:53.235Z,23.5
2017-03-01T08:32:55.009Z,23.4
2017-03-01T08:33:53.326Z,23.5
2017-03-01T08:34:54.085Z,23.4
2017-03-01T08:35:53.372Z,23.4
2017-03-01T08:36:53.380Z,23.5
2017-03-01T08:37:55.162Z,23.5
2017-03-01T08:38:55.424Z,23.4
2017-03-01T08:39:53.692Z,23.4
2017-03-01T08:40:55.233Z,23.3
2017-03-01T08:41:55.415Z,23.4
2017-03-01T08:42:53.951Z,23.5
2017-03-01T08:43:55.594Z,23.6
2017-03-01T08:44:54.101Z,23.7
2017-03-01T08:45:53.955Z,23.8
2017-03-01T08:46:53.962Z,23.8
2017-03-01T08:47:55.706Z,23.8
2017-03-01T08:48:55.754Z,23.7
2017-03-01T08:49:55.879Z,23.7
2017-03-01T08:50:56.184Z,23.7
2017-03-01T08:51:54.386Z,23.6
2017-03-01T08:52:55.971Z,23.5
2017-03-01T08:53:54.461Z,23.4
2017-03-01T08:54:55.979Z,23.3
2017-03-01T08:55:56.691Z,23.2
2017-03-01T08:56:54.796Z,23.2
2017-03-01T08:57:56.141Z,23.3
2017-03-01T08:58:54.599Z,23.3
2017-03-01T08:59:56.368Z,23.3
2017-03-01T09:00:56.302Z,23.3
2017-03-01T09:01:54.716Z,23.3
2017-03-01T09:02:55.166Z,23.3
2017-03-01T09:03:54.829Z,23.2
2017-03-01T09:04:56.575Z,23.2
2017-03-01T09:05:54.984Z,23.2
2017-03-01T09:06:55.064Z,23.3
2017-03-01T09:07:56.787Z,23.3
2017-03-01T09:08:55.358Z,23.4
2017-03-01T09:09:56.797Z,23.5
2017-03-01T09:10:55.207Z,23.6
2017-03-01T09:11:55.867Z,23.6
2017-03-01T09:12:57.056Z,23.6
2017-03-01T09:13:57.043Z,23.6
2017-03-01T09:14:57.259Z,23.7
2017-03-01T09:15:55.611Z,23.7
2017-03-01T09:16:57.172Z,23.7
2017-03-01T09:17:55.536Z,23.6
2017-03-01T09:18:55.724Z,23.6
2017-03-01T09:19:57.752Z,23.6
2017-03-01T09:20:55.853Z,23.6
2017-03-01T09:21:58.022Z,23.6
2017-03-01T09:22:55.792Z,23.8
2017-03-01T09:23:57.583Z,23.8
2017-03-01T09:24:57.585Z,23.9
2017-03-01T09:25:56.657Z,24
2017-03-01T09:26:57.939Z,24.1
2017-03-01T09:27:57.765Z,24.1
2017-03-01T09:28:56.857Z,24
2017-03-01T09:29:56.324Z,23.9
2017-03-01T09:30:56.295Z,23.8
2017-03-01T09:31:58.026Z,23.7
2017-03-01T09:32:58.687Z,23.7
2017-03-01T09:33:56.576Z,23.7
2017-03-01T09:34:56.697Z,23.6
2017-03-01T09:35:58.165Z,23.5
2017-03-01T09:36:56.615Z,23.5
2017-03-01T09:37:58.305Z,23.4
2017-03-01T09:38:56.877Z,23.4
2017-03-01T09:39:56.891Z,23.3
2017-03-01T09:40:56.845Z,23.3
2017-03-01T09:41:58.593Z,23.2
2017-03-01T09:42:58.722Z,23.1
2017-03-01T09:43:56.998Z,23.1
2017-03-01T09:44:57.233Z,23
2017-03-01T09:45:58.707Z,23
2017-03-01T09:46:59.319Z,23
2017-03-01T09:47:57.376Z,23
2017-03-01T09:48:58.218Z,23
2017-03-01T09:49:57.550Z,22.9
2017-03-01T09:50:59.115Z,23
2017-03-01T09:51:59.161Z,23
2017-03-01T09:52:59.182Z,23
2017-03-01T09:54:00.003Z,23
2017-03-01T09:55:01.304Z,23
2017-03-01T09:56:00.023Z,23
2017-03-01T09:57:00.028Z,23
2017-03-01T09:57:59.398Z,22.9
2017-03-01T09:58:59.519Z,22.9
2017-03-01T09:59:59.562Z,22.8
2017-03-01T10:01:02.574Z,22.7
2017-03-01T10:01:58.117Z,22.6
2017-03-01T10:02:59.022Z,22.6
2017-03-01T10:04:03.927Z,22.5
2017-03-01T10:04:59.865Z,22.5
2017-03-01T10:05:59.934Z,22.5
2017-03-01T10:06:58.425Z,22.5
2017-03-01T10:08:00.422Z,22.5
2017-03-01T10:09:00.032Z,22.5
2017-03-01T10:10:00.437Z,22.4
2017-03-01T10:11:01.051Z,22.4
2017-03-01T10:11:59.844Z,22.4
2017-03-01T10:13:01.180Z,22.5
2017-03-01T10:14:00.377Z,22.8
2017-03-01T10:15:00.608Z,23
2017-03-01T10:15:58.747Z,23.2
2017-03-01T10:16:58.703Z,23.4
2017-03-01T10:17:58.786Z,23.5
2017-03-01T10:18:58.825Z,23.6
2017-03-01T10:19:59.744Z,23.7
2017-03-01T10:20:59.169Z,23.8
2017-03-01T10:22:00.848Z,24
2017-03-01T10:22:59.313Z,24
2017-03-01T10:23:59.989Z,24.1
2017-03-01T10:24:59.392Z,24.2
2017-03-01T10:25:59.435Z,24.3
2017-03-01T10:27:01.063Z,24.4
2017-03-01T10:27:59.637Z,24.5
2017-03-01T10:28:59.735Z,24.6
2017-03-01T10:29:59.781Z,24.7
2017-03-01T10:30:59.950Z,24.7
2017-03-01T10:31:59.699Z,24.8
2017-03-01T10:32:59.841Z,24.9
2017-03-01T10:34:00.592Z,25
2017-03-01T10:34:59.826Z,25
2017-03-01T10:36:01.645Z,25.1
2017-03-01T10:37:11.880Z,25.2
2017-03-01T10:38:01.744Z,25.3
2017-03-01T10:39:00.188Z,25.3
2017-03-01T10:40:01.894Z,25.4
2017-03-01T10:41:01.827Z,25.4
2017-03-01T10:42:01.950Z,25.5
2017-03-01T10:43:02.074Z,25.6
2017-03-01T10:44:00.583Z,25.7
2017-03-01T10:45:02.171Z,25.8
2017-03-01T10:46:02.136Z,25.9
2017-03-01T10:47:02.285Z,26
2017-03-01T10:48:02.391Z,26.1
2017-03-01T10:49:00.829Z,26.2
2017-03-01T10:50:01.502Z,26.3
2017-03-01T10:51:03.114Z,26.4
2017-03-01T10:52:01.569Z,26.5
2017-03-01T10:53:02.687Z,26.5
2017-03-01T10:54:02.595Z,26.6
2017-03-01T10:55:02.675Z,26.5
2017-03-01T10:56:03.044Z,26.6
2017-03-01T10:57:03.248Z,26.7
2017-03-01T10:58:01.528Z,26.7
2017-03-01T10:59:03.315Z,26.8
2017-03-01T11:00:03.006Z,26.9
2017-03-01T11:01:01.569Z,27.1
2017-03-01T11:02:01.701Z,27.3
2017-03-01T11:03:03.477Z,27.5
2017-03-01T11:04:03.499Z,27.7
2017-03-01T11:05:02.027Z,27.9
2017-03-01T11:06:03.676Z,28
2017-03-01T11:07:03.617Z,28.2
2017-03-01T11:08:02.215Z,28.3
2017-03-01T11:09:04.894Z,28.3
2017-03-01T11:10:05.716Z,28.4
2017-03-01T11:11:03.826Z,28.4
2017-03-01T11:12:02.227Z,28.4
2017-03-01T11:13:04.623Z,28.5
2017-03-01T11:14:04.095Z,28.6
2017-03-01T11:15:02.993Z,28.6
2017-03-01T11:16:02.998Z,28.7
2017-03-01T11:17:06.266Z,28.9
2017-03-01T11:18:08.317Z,29
2017-03-01T11:19:08.792Z,29
2017-03-01T11:20:04.768Z,29
2017-03-01T11:21:05.066Z,28.9
2017-03-01T11:22:02.777Z,28.9
2017-03-01T11:23:03.028Z,28.9
2017-03-01T11:24:03.017Z,28.8
2017-03-01T11:25:03.117Z,28.8
2017-03-01T11:26:02.931Z,28.9
2017-03-01T11:27:04.594Z,28.9
2017-03-01T11:28:03.175Z,28.9
2017-03-01T11:29:05.254Z,28.9
2017-03-01T11:30:04.761Z,28.9
2017-03-01T11:31:05.494Z,29
2017-03-01T11:32:05.529Z,29
2017-03-01T11:33:03.266Z,29
2017-03-01T11:34:04.481Z,29
2017-03-01T11:35:04.849Z,29
2017-03-01T11:36:03.329Z,29
2017-03-01T11:37:03.978Z,28.9
2017-03-01T11:38:05.693Z,28.9
2017-03-01T11:39:03.365Z,28.8
2017-03-01T11:40:04.173Z,28.7
2017-03-01T11:41:05.179Z,28.8
2017-03-01T11:42:03.683Z,28.8
2017-03-01T11:43:05.771Z,28.9
2017-03-01T11:44:06.743Z,28.9
2017-03-01T11:45:05.538Z,28.9
2017-03-01T11:46:05.585Z,28.9
2017-03-01T11:47:07.346Z,29
2017-03-01T11:48:04.063Z,29
2017-03-01T11:49:06.378Z,29.1
2017-03-01T11:50:05.493Z,29.1
2017-03-01T11:51:05.742Z,29
2017-03-01T11:52:04.165Z,28.9
2017-03-01T11:53:04.585Z,28.8
2017-03-01T11:54:05.075Z,28.8
2017-03-01T11:55:04.503Z,28.9
2017-03-01T11:56:04.559Z,29
2017-03-01T11:57:05.194Z,29.3
2017-03-01T11:58:05.338Z,29.4
2017-03-01T11:59:06.544Z,29.4
2017-03-01T12:00:05.479Z,29.4
2017-03-01T12:01:06.542Z,29.3
2017-03-01T12:02:05.620Z,29.3
2017-03-01T12:03:07.032Z,29.3
2017-03-01T12:04:04.842Z,29.3
2017-03-01T12:05:07.156Z,29.5
2017-03-01T12:06:06.665Z,29.5
2017-03-01T12:07:05.099Z,29.5
2017-03-01T12:08:05.109Z,29.4
2017-03-01T12:09:06.638Z,29.3
2017-03-01T12:10:06.815Z,29.2
2017-03-01T12:11:06.984Z,29.1
2017-03-01T12:12:06.813Z,29
2017-03-01T12:13:12.152Z,29
2017-03-01T12:14:13.674Z,28.9
2017-03-01T12:15:06.925Z,28.8
2017-03-01T12:16:06.998Z,28.8
2017-03-01T12:17:05.644Z,28.7
2017-03-01T12:18:05.338Z,28.6
2017-03-01T12:19:07.121Z,28.6
2017-03-01T12:20:07.208Z,28.6
2017-03-01T12:21:06.213Z,28.5
2017-03-01T12:22:05.686Z,28.5
2017-03-01T12:23:05.787Z,28.4
2017-03-01T12:24:07.263Z,28.4
2017-03-01T12:25:07.417Z,28.4
2017-03-01T12:26:07.440Z,28.4
2017-03-01T12:27:07.535Z,28.3
2017-03-01T12:28:07.417Z,28.3
2017-03-01T12:29:06.039Z,28.3
2017-03-01T12:30:07.589Z,28.3
2017-03-01T12:31:05.934Z,28.3
2017-03-01T12:32:06.151Z,28.3
2017-03-01T12:33:07.724Z,28.3
2017-03-01T12:34:07.851Z,28.3
2017-03-01T12:35:06.549Z,28.3
2017-03-01T12:36:06.426Z,28.3
2017-03-01T12:37:08.615Z,28.4
2017-03-01T12:38:07.911Z,28.5
2017-03-01T12:39:07.958Z,28.7
2017-03-01T12:40:08.083Z,28.7
2017-03-01T12:41:08.339Z,28.8
2017-03-01T12:42:08.082Z,28.9
2017-03-01T12:43:06.511Z,28.8
2017-03-01T12:44:08.191Z,28.7
2017-03-01T12:45:06.593Z,28.6
2017-03-01T12:46:06.731Z,28.3
2017-03-01T12:47:08.623Z,28
2017-03-01T12:48:08.340Z,27.7
2017-03-01T12:49:13.602Z,27.5
2017-03-01T12:50:06.777Z,27.2
2017-03-01T12:51:08.470Z,27
2017-03-01T12:52:08.405Z,26.7
2017-03-01T12:53:09.805Z,26.6
2017-03-01T12:54:06.953Z,26.5
2017-03-01T12:55:08.658Z,26.4
2017-03-01T12:56:07.632Z,26.3
2017-03-01T12:57:08.762Z,26.1
2017-03-01T12:58:07.198Z,26.1
2017-03-01T12:59:09.077Z,26.1
2017-03-01T13:00:09.005Z,26.1
2017-03-01T13:01:09.164Z,26.1
2017-03-01T13:02:07.505Z,26
2017-03-01T13:03:07.537Z,26
2017-03-01T13:04:08.138Z,25.9
2017-03-01T13:05:07.749Z,25.7
2017-03-01T13:06:09.241Z,25.6
2017-03-01T13:07:07.807Z,25.4
2017-03-01T13:08:07.717Z,25.4
2017-03-01T13:09:09.306Z,25.2
2017-03-01T13:10:09.434Z,25.1
2017-03-01T13:11:10.320Z,25
2017-03-01T13:12:08.526Z,25
2017-03-01T13:13:07.906Z,24.8
2017-03-01T13:14:09.477Z,24.5
2017-03-01T13:15:08.023Z,24.6
2017-03-01T13:16:08.142Z,24.6
2017-03-01T13:17:09.948Z,24.5
2017-03-01T13:18:08.734Z,24.5
2017-03-01T13:19:08.242Z,24.5
2017-03-01T13:20:09.789Z,24.5
2017-03-01T13:21:09.903Z,24.5
2017-03-01T13:22:08.372Z,24.5