createdAt,value
2023-05-10T00:00:24.775Z,65.11
2023-05-10T00:00:57.426Z,65.01
2023-05-10T00:01:30.132Z,65.21
2023-05-10T00:02:02.831Z,65.42
2023-05-10T00:02:35.550Z,65.21
2023-05-10T00:03:08.432Z,65.31
2023-05-10T00:03:41.199Z,65.31
2023-05-10T00:04:14.010Z,65.42
2023-05-10T00:04:46.680Z,65.45
2023-05-10T00:05:19.349Z,65.45
2023-05-10T00:05:52.026Z,65.55
2023-05-10T00:06:24.689Z,65.65
2023-05-10T00:06:57.363Z,65.65
2023-05-10T00:07:30.056Z,65.65
2023-05-10T00:08:02.732Z,65.75
2023-05-10T00:08:35.372Z,65.65
2023-05-10T00:09:08.036Z,65.75
2023-05-10T00:09:40.726Z,65.86
2023-05-10T00:10:13.537Z,65.86
2023-05-10T00:10:46.320Z,65.86
2023-05-10T00:11:20.374Z,65.96
2023-05-10T00:11:47.808Z,66.06
2023-05-10T00:12:20.501Z,66.06
2023-05-10T00:12:53.222Z,66.06
2023-05-10T00:13:26.052Z,66.16
2023-05-10T00:13:58.850Z,66.16
2023-05-10T00:14:31.517Z,66.06
2023-05-10T00:15:04.216Z,66.16
2023-05-10T00:15:36.890Z,66.16
2023-05-10T00:16:09.564Z,66.27
2023-05-10T00:16:42.270Z,66.27
2023-05-10T00:17:14.939Z,66.37
2023-05-10T00:17:47.661Z,66.37
2023-05-10T00:18:20.319Z,66.57
2023-05-10T00:18:52.991Z,66.67
2023-05-10T00:19:25.642Z,66.47
2023-05-10T00:19:58.313Z,66.57
2023-05-10T00:20:31.007Z,66.57
2023-05-10T00:21:03.676Z,66.67
2023-05-10T00:21:36.341Z,66.47
2023-05-10T00:22:09.016Z,66.67
2023-05-10T00:22:41.686Z,66.67
2023-05-10T00:23:14.365Z,66.78
2023-05-10T00:23:47.010Z,66.91
2023-05-10T00:24:19.692Z,67.02
2023-05-10T00:24:52.369Z,67.11
2023-05-10T00:25:25.025Z,67.11
2023-05-10T00:25:57.696Z,67.11
2023-05-10T00:26:30.388Z,67.22
2023-05-10T00:27:03.051Z,67.22
2023-05-10T00:27:35.757Z,67.32
2023-05-10T00:28:08.438Z,67.43
2023-05-10T00:28:41.098Z,67.52
2023-05-10T00:29:13.766Z,67.52
2023-05-10T00:29:46.436Z,67.52
2023-05-10T00:30:19.338Z,67.63
2023-05-10T00:30:52.084Z,67.43
2023-05-10T00:31:24.801Z,67.52
2023-05-10T00:31:55.886Z,67.63
2023-05-10T00:32:28.575Z,67.73
2023-05-10T00:33:01.255Z,67.73
2023-05-10T00:33:33.901Z,67.83
2023-05-10T00:34:06.565Z,67.83
2023-05-10T00:34:39.224Z,67.83
2023-05-10T00:35:11.886Z,67.83
2023-05-10T00:35:44.571Z,67.83
2023-05-10T00:36:17.232Z,68.04
2023-05-10T00:36:49.904Z,68.14
2023-05-10T00:37:22.619Z,68.04
2023-05-10T00:37:55.246Z,68.24
2023-05-10T00:38:27.929Z,68.14
2023-05-10T00:39:00.576Z,68.24
2023-05-10T00:39:33.235Z,68.14
2023-05-10T00:40:05.911Z,68.14
2023-05-10T00:40:38.586Z,68.14
2023-05-10T00:41:11.246Z,68.24
2023-05-10T00:41:43.914Z,68.35
2023-05-10T00:42:16.585Z,68.45
2023-05-10T00:42:49.264Z,68.35
2023-05-10T00:43:21.955Z,68.45
2023-05-10T00:43:54.615Z,68.45
2023-05-10T00:44:27.290Z,68.55
2023-05-10T00:44:59.940Z,68.55
2023-05-10T00:45:32.617Z,68.35
2023-05-10T00:46:05.308Z,68.55
2023-05-10T00:46:37.980Z,68.59
2023-05-10T00:47:10.662Z,68.45
2023-05-10T00:47:43.418Z,68.68
2023-05-10T00:48:16.113Z,68.79
2023-05-10T00:48:48.798Z,68.79
2023-05-10T00:49:21.471Z,68.79
2023-05-10T00:49:54.162Z,68.79
2023-05-10T00:50:26.835Z,68.79
2023-05-10T00:50:59.492Z,68.99
2023-05-10T00:51:32.165Z,68.99
2023-05-10T00:52:04.876Z,68.99
2023-05-10T00:52:37.534Z,69.10
2023-05-10T00:53:10.201Z,69.10
2023-05-10T00:53:42.893Z,69.20
2023-05-10T00:54:15.620Z,69.20
2023-05-10T00:54:48.289Z,69.20
2023-05-10T00:55:20.960Z,69.30
2023-05-10T00:55:53.634Z,69.30
2023-05-10T00:56:26.329Z,69.20
2023-05-10T00:56:58.973Z,69.30
2023-05-10T00:57:31.650Z,69.40
2023-05-10T00:58:04.316Z,69.40
2023-05-10T00:58:36.992Z,69.51
2023-05-10T00:59:09.654Z,69.40
2023-05-10T00:59:42.321Z,69.51
2023-05-10T01:00:15.216Z,69.51
2023-05-10T01:00:46.084Z,69.61
2023-05-10T01:01:18.813Z,69.51
2023-05-10T01:01:51.566Z,69.61
2023-05-10T01:02:24.304Z,69.71
2023-05-10T01:02:57.125Z,69.61
2023-05-10T01:03:29.833Z,69.61
2023-05-10T01:04:02.486Z,69.61
2023-05-10T01:04:35.171Z,69.81
2023-05-10T01:05:07.850Z,69.71
2023-05-10T01:05:40.516Z,69.71
2023-05-10T01:06:13.175Z,69.81
2023-05-10T01:06:45.868Z,69.84
2023-05-10T01:07:18.559Z,69.71
2023-05-10T01:07:51.241Z,69.61
2023-05-10T01:08:23.927Z,69.71
2023-05-10T01:08:56.631Z,69.95
2023-05-10T01:09:29.276Z,69.84
2023-05-10T01:10:01.984Z,69.95
2023-05-10T01:10:34.661Z,69.84
2023-05-10T01:11:07.323Z,69.95
2023-05-10T01:11:39.981Z,70.05
2023-05-10T01:12:12.718Z,70.05
2023-05-10T01:12:45.456Z,69.95
2023-05-10T01:13:18.119Z,70.05
2023-05-10T01:13:50.819Z,70.05
2023-05-10T01:14:23.496Z,70.05
2023-05-10T01:14:56.149Z,70.05
2023-05-10T01:15:28.811Z,70.05
2023-05-10T01:16:01.574Z,70.05
2023-05-10T01:16:34.309Z,70.15
2023-05-10T01:17:07.061Z,70.26
2023-05-10T01:17:39.799Z,70.15
2023-05-10T01:18:12.443Z,70.15
2023-05-10T01:18:45.103Z,70.36
2023-05-10T01:19:17.765Z,70.36
2023-05-10T01:19:50.446Z,70.36
2023-05-10T01:20:23.105Z,70.36
2023-05-10T01:20:55.778Z,70.15
2023-05-10T01:21:28.441Z,70.36
2023-05-10T01:22:01.119Z,70.46
2023-05-10T01:22:33.786Z,70.46
2023-05-10T01:23:06.460Z,70.36
2023-05-10T01:23:39.152Z,70.46
2023-05-10T01:24:11.837Z,70.46
2023-05-10T01:24:44.489Z,70.56
2023-05-10T01:25:17.157Z,70.46
2023-05-10T01:25:49.841Z,70.56
2023-05-10T01:26:22.515Z,70.56
2023-05-10T01:26:55.181Z,70.46
2023-05-10T01:27:27.886Z,70.56
2023-05-10T01:28:00.643Z,70.56
2023-05-10T01:28:33.327Z,70.67
2023-05-10T01:29:06.017Z,70.56
2023-05-10T01:29:38.675Z,70.56
2023-05-10T01:30:16.009Z,70.56
2023-05-10T01:30:43.429Z,70.56
2023-05-10T01:31:09.661Z,70.46
2023-05-10T01:31:42.460Z,70.56
2023-05-10T01:32:15.177Z,70.56
2023-05-10T01:32:47.848Z,70.56
2023-05-10T01:33:20.534Z,70.67
2023-05-10T01:33:53.210Z,70.67
2023-05-10T01:34:25.852Z,70.56
2023-05-10T01:34:58.530Z,70.56
2023-05-10T01:35:31.200Z,70.67
2023-05-10T01:36:03.865Z,70.56
2023-05-10T01:36:36.523Z,70.56
2023-05-10T01:37:09.206Z,70.67
2023-05-10T01:37:41.869Z,70.67
2023-05-10T01:38:14.560Z,70.67
2023-05-10T01:38:47.226Z,70.67
2023-05-10T01:39:19.918Z,70.67
2023-05-10T01:39:52.552Z,70.77
2023-05-10T01:40:25.237Z,70.77
2023-05-10T01:40:57.897Z,70.87
2023-05-10T01:41:30.577Z,70.67
2023-05-10T01:42:03.249Z,70.67
2023-05-10T01:42:35.935Z,70.77
2023-05-10T01:43:08.609Z,70.77
2023-05-10T01:43:41.286Z,70.87
2023-05-10T01:44:13.965Z,70.87
2023-05-10T01:44:46.650Z,70.77
2023-05-10T01:45:19.344Z,70.77
2023-05-10T01:45:52.016Z,70.77
2023-05-10T01:46:24.726Z,70.87
2023-05-10T01:46:57.528Z,70.87
2023-05-10T01:47:30.308Z,70.77
2023-05-10T01:48:02.970Z,70.97
2023-05-10T01:48:35.649Z,70.87
2023-05-10T01:49:08.317Z,70.87
2023-05-10T01:49:40.996Z,70.97
2023-05-10T01:50:13.841Z,70.97
2023-05-10T01:50:46.635Z,71.08
2023-05-10T01:51:19.314Z,71.11
2023-05-10T01:51:51.980Z,71.01
2023-05-10T01:52:24.663Z,71.11
2023-05-10T01:52:57.357Z,71.11
2023-05-10T01:53:30.008Z,71.11
2023-05-10T01:54:02.663Z,71.11
2023-05-10T01:54:35.352Z,71.21
2023-05-10T01:55:07.990Z,71.31
2023-05-10T01:55:40.671Z,71.11
2023-05-10T01:56:13.333Z,71.21
2023-05-10T01:56:46.001Z,71.21
2023-05-10T01:57:18.687Z,71.11
2023-05-10T01:57:51.369Z,71.11
2023-05-10T01:58:22.440Z,71.21
2023-05-10T01:58:55.108Z,71.31
2023-05-10T01:59:27.776Z,71.31
2023-05-10T02:00:00.467Z,71.21
2023-05-10T02:00:33.169Z,71.31
2023-05-10T02:01:05.928Z,71.31
2023-05-10T02:01:38.610Z,71.31
2023-05-10T02:02:11.297Z,71.42
2023-05-10T02:02:44.033Z,71.42
2023-05-10T02:03:16.758Z,71.31
2023-05-10T02:03:49.546Z,71.31
2023-05-10T02:04:22.223Z,71.31
2023-05-10T02:04:54.877Z,71.42
2023-05-10T02:05:27.530Z,71.42
2023-05-10T02:06:00.207Z,71.42
2023-05-10T02:06:32.865Z,71.42
2023-05-10T02:07:05.535Z,71.52
2023-05-10T02:07:38.218Z,71.52
2023-05-10T02:08:10.904Z,71.42
2023-05-10T02:08:43.568Z,71.42
2023-05-10T02:09:16.241Z,71.31
2023-05-10T02:09:48.960Z,71.42
2023-05-10T02:10:21.619Z,71.42
2023-05-10T02:10:54.289Z,71.42
2023-05-10T02:11:26.947Z,71.52
2023-05-10T02:11:59.616Z,71.42
2023-05-10T02:12:32.303Z,71.42
2023-05-10T02:13:05.025Z,71.31
2023-05-10T02:13:37.662Z,71.42
2023-05-10T02:14:10.343Z,71.52
2023-05-10T02:14:42.998Z,71.42
2023-05-10T02:15:15.678Z,71.52
2023-05-10T02:15:48.344Z,71.42
2023-05-10T02:16:21.063Z,71.42
2023-05-10T02:16:53.734Z,71.42
2023-05-10T02:17:26.520Z,71.42
2023-05-10T02:17:59.276Z,71.42
2023-05-10T02:18:30.290Z,71.31
2023-05-10T02:19:02.978Z,71.42
2023-05-10T02:19:35.678Z,71.31
2023-05-10T02:20:08.348Z,71.31
2023-05-10T02:20:41.038Z,71.42
2023-05-10T02:21:13.691Z,71.31
2023-05-10T02:21:46.372Z,71.31
2023-05-10T02:22:19.061Z,71.42
2023-05-10T02:22:51.781Z,71.31
2023-05-10T02:23:24.429Z,71.31
2023-05-10T02:23:57.102Z,71.31
2023-05-10T02:24:29.761Z,71.31
2023-05-10T02:25:02.459Z,71.21
2023-05-10T02:25:35.106Z,71.42
2023-05-10T02:26:07.769Z,71.42
2023-05-10T02:26:40.449Z,71.35
2023-05-10T02:27:13.132Z,71.31
2023-05-10T02:27:45.801Z,71.55
2023-05-10T02:28:18.454Z,71.45
2023-05-10T02:28:51.161Z,71.45
2023-05-10T02:29:23.803Z,71.45
2023-05-10T02:29:56.462Z,71.45
2023-05-10T02:30:29.121Z,71.45
2023-05-10T02:31:01.792Z,71.45
2023-05-10T02:31:34.606Z,71.35
2023-05-10T02:32:07.383Z,71.35
2023-05-10T02:32:40.087Z,71.45
2023-05-10T02:33:12.752Z,71.45
2023-05-10T02:33:45.421Z,71.35
2023-05-10T02:34:18.090Z,71.45
2023-05-10T02:34:50.764Z,71.45
2023-05-10T02:35:23.434Z,71.45
2023-05-10T02:35:56.114Z,71.45
2023-05-10T02:36:28.782Z,71.45
2023-05-10T02:37:01.445Z,71.45
2023-05-10T02:37:34.135Z,71.55
2023-05-10T02:38:06.789Z,71.55
2023-05-10T02:38:39.464Z,71.45
2023-05-10T02:39:12.143Z,71.55
2023-05-10T02:39:44.825Z,71.66
2023-05-10T02:40:17.791Z,71.55
2023-05-10T02:40:44.241Z,71.55
2023-05-10T02:41:16.899Z,71.45
2023-05-10T02:41:49.574Z,71.35
2023-05-10T02:42:22.248Z,71.45
2023-05-10T02:42:53.341Z,71.35
2023-05-10T02:43:26.029Z,71.35
2023-05-10T02:43:57.103Z,71.45
2023-05-10T02:44:29.770Z,71.55
2023-05-10T02:45:02.456Z,71.55
2023-05-10T02:45:35.125Z,71.35
2023-05-10T02:46:07.874Z,71.35
2023-05-10T02:46:40.524Z,71.45
2023-05-10T02:47:13.209Z,71.45
2023-05-10T02:47:45.927Z,71.66
2023-05-10T02:48:18.601Z,71.55
2023-05-10T02:48:51.301Z,71.55
2023-05-10T02:49:23.967Z,71.55
2023-05-10T02:49:56.642Z,71.35
2023-05-10T02:50:29.303Z,71.45
2023-05-10T02:51:01.978Z,71.45
2023-05-10T02:51:34.702Z,71.45
2023-05-10T02:52:07.376Z,71.45
2023-05-10T02:52:40.035Z,71.55
2023-05-10T02:53:12.714Z,71.55
2023-05-10T02:53:45.379Z,71.55
2023-05-10T02:54:18.046Z,71.66
2023-05-10T02:54:50.718Z,71.55
2023-05-10T02:55:23.476Z,71.66
2023-05-10T02:55:56.125Z,71.55
2023-05-10T02:56:28.810Z,71.66
2023-05-10T02:57:01.485Z,71.55
2023-05-10T02:57:34.164Z,71.55
2023-05-10T02:58:06.836Z,71.55
2023-05-10T02:58:39.498Z,71.55
2023-05-10T02:59:12.194Z,71.55
2023-05-10T02:59:44.845Z,71.55
2023-05-10T03:00:17.918Z,71.59
2023-05-10T03:00:44.225Z,71.45
2023-05-10T03:01:16.979Z,71.55
2023-05-10T03:01:49.767Z,71.35
2023-05-10T03:02:22.531Z,71.45
2023-05-10T03:02:55.252Z,71.45
2023-05-10T03:03:27.908Z,71.45
2023-05-10T03:04:00.565Z,71.35
2023-05-10T03:04:33.260Z,71.45
2023-05-10T03:05:05.926Z,71.55
2023-05-10T03:05:38.604Z,71.48
2023-05-10T03:06:11.263Z,71.55
2023-05-10T03:06:43.934Z,71.35
2023-05-10T03:07:16.640Z,71.35
2023-05-10T03:07:49.287Z,71.35
2023-05-10T03:08:21.964Z,71.35
2023-05-10T03:08:54.637Z,71.35
2023-05-10T03:09:27.335Z,71.35
2023-05-10T03:09:59.997Z,71.45
2023-05-10T03:10:32.706Z,71.45
2023-05-10T03:11:05.339Z,71.48
2023-05-10T03:11:38.020Z,71.48
2023-05-10T03:12:10.724Z,71.48
2023-05-10T03:12:43.415Z,71.38
2023-05-10T03:13:16.117Z,71.38
2023-05-10T03:13:48.765Z,71.38
2023-05-10T03:14:21.433Z,71.38
2023-05-10T03:14:54.102Z,71.38
2023-05-10T03:15:26.776Z,71.48
2023-05-10T03:15:59.482Z,71.38
2023-05-10T03:16:32.281Z,71.38
2023-05-10T03:17:04.998Z,71.28
2023-05-10T03:17:37.702Z,71.38
2023-05-10T03:18:10.389Z,71.48
2023-05-10T03:18:43.073Z,71.48
2023-05-10T03:19:15.750Z,71.48
2023-05-10T03:19:48.401Z,71.48
2023-05-10T03:20:21.087Z,71.59
2023-05-10T03:20:53.749Z,71.48
2023-05-10T03:21:26.412Z,71.48
2023-05-10T03:21:59.083Z,71.48
2023-05-10T03:22:31.778Z,71.48
2023-05-10T03:23:04.455Z,71.38
2023-05-10T03:23:37.096Z,71.38
2023-05-10T03:24:09.760Z,71.38
2023-05-10T03:24:42.428Z,71.38
2023-05-10T03:25:15.093Z,71.28
2023-05-10T03:25:47.801Z,71.38
2023-05-10T03:26:20.482Z,71.38
2023-05-10T03:26:53.111Z,71.38
2023-05-10T03:27:25.788Z,71.28
2023-05-10T03:27:58.453Z,71.17
2023-05-10T03:28:29.544Z,71.28
2023-05-10T03:29:02.206Z,71.28
2023-05-10T03:29:34.866Z,71.28
2023-05-10T03:30:07.540Z,71.28
2023-05-10T03:30:38.641Z,71.17
2023-05-10T03:31:11.372Z,71.28
2023-05-10T03:31:44.063Z,71.38
2023-05-10T03:32:16.783Z,71.38
2023-05-10T03:32:49.485Z,71.28
2023-05-10T03:33:22.176Z,71.28
2023-05-10T03:33:54.865Z,71.38
2023-05-10T03:34:27.552Z,71.28
2023-05-10T03:35:00.237Z,71.38
2023-05-10T03:35:32.904Z,71.28
2023-05-10T03:36:05.628Z,71.28
2023-05-10T03:36:38.306Z,71.38
2023-05-10T03:37:11.009Z,71.28
2023-05-10T03:37:43.662Z,71.28
2023-05-10T03:38:16.316Z,71.17
2023-05-10T03:38:48.976Z,71.08
2023-05-10T03:39:21.639Z,71.08
2023-05-10T03:39:54.308Z,71.08
2023-05-10T03:40:26.977Z,70.97
2023-05-10T03:40:59.666Z,71.08
2023-05-10T03:41:32.306Z,70.97
2023-05-10T03:42:05.007Z,71.08
2023-05-10T03:42:37.665Z,71.08
2023-05-10T03:43:10.322Z,71.08
2023-05-10T03:43:42.991Z,71.08
2023-05-10T03:44:15.686Z,71.08
2023-05-10T03:44:48.328Z,71.08
2023-05-10T03:45:21.035Z,71.08
2023-05-10T03:45:53.710Z,70.97
2023-05-10T03:46:26.399Z,70.97
2023-05-10T03:46:59.089Z,70.97
2023-05-10T03:47:31.772Z,70.87
2023-05-10T03:48:04.428Z,70.87
2023-05-10T03:48:37.216Z,70.97
2023-05-10T03:49:09.870Z,71.08
2023-05-10T03:49:42.799Z,70.97
2023-05-10T03:50:15.776Z,70.87
2023-05-10T03:50:42.186Z,70.76
2023-05-10T03:51:14.863Z,70.76
2023-05-10T03:51:47.535Z,70.63
2023-05-10T03:52:20.211Z,70.63
2023-05-10T03:52:54.768Z,70.63
2023-05-10T03:53:21.141Z,70.42
2023-05-10T03:53:53.796Z,70.53
2023-05-10T03:54:26.466Z,70.63
2023-05-10T03:54:59.136Z,70.53
2023-05-10T03:55:31.803Z,70.53
2023-05-10T03:56:04.498Z,70.53
2023-05-10T03:56:37.150Z,70.53
2023-05-10T03:57:09.819Z,70.42
2023-05-10T03:57:42.522Z,70.32
2023-05-10T03:58:15.201Z,70.42
2023-05-10T03:58:47.867Z,70.53
2023-05-10T03:59:20.531Z,70.53
2023-05-10T03:59:53.189Z,70.53
2023-05-10T04:00:25.873Z,70.42
2023-05-10T04:00:58.530Z,70.32
2023-05-10T04:01:31.188Z,70.32
2023-05-10T04:02:03.986Z,70.32
2023-05-10T04:02:36.854Z,70.42
2023-05-10T04:03:09.661Z,70.42
2023-05-10T04:03:42.408Z,70.53
2023-05-10T04:04:15.152Z,70.53
2023-05-10T04:04:47.831Z,70.12
2023-05-10T04:05:20.494Z,70.12
2023-05-10T04:05:53.223Z,70.22
2023-05-10T04:06:25.906Z,70.12
2023-05-10T04:06:58.536Z,70.32
2023-05-10T04:07:31.237Z,70.22
2023-05-10T04:08:03.916Z,70.22
2023-05-10T04:08:36.584Z,70.22
2023-05-10T04:09:09.253Z,70.32
2023-05-10T04:09:41.904Z,70.32
2023-05-10T04:10:14.795Z,70.12
2023-05-10T04:10:41.089Z,70.22
2023-05-10T04:11:13.790Z,70.32
2023-05-10T04:11:46.456Z,70.22
2023-05-10T04:12:19.125Z,70.22
2023-05-10T04:12:51.815Z,70.22
2023-05-10T04:13:24.582Z,70.12
2023-05-10T04:13:57.239Z,70.32
2023-05-10T04:14:29.922Z,70.12
2023-05-10T04:15:01.027Z,70.32
2023-05-10T04:15:33.704Z,70.12
2023-05-10T04:16:06.451Z,69.88
2023-05-10T04:16:39.154Z,69.98
2023-05-10T04:17:12.005Z,69.98
2023-05-10T04:17:44.726Z,69.98
2023-05-10T04:18:17.391Z,69.88
2023-05-10T04:18:50.054Z,69.88
2023-05-10T04:19:22.728Z,69.88
2023-05-10T04:19:55.410Z,69.78
2023-05-10T04:20:28.057Z,69.78
2023-05-10T04:21:00.709Z,69.57
2023-05-10T04:21:33.394Z,69.67
2023-05-10T04:22:06.102Z,69.67
2023-05-10T04:22:38.736Z,69.67
2023-05-10T04:23:11.407Z,69.78
2023-05-10T04:23:44.080Z,69.67
2023-05-10T04:24:16.758Z,69.57
2023-05-10T04:24:47.844Z,69.57
2023-05-10T04:25:20.515Z,69.37
2023-05-10T04:25:53.184Z,69.37
2023-05-10T04:26:25.895Z,69.47
2023-05-10T04:26:58.535Z,69.37
2023-05-10T04:27:31.221Z,69.37
2023-05-10T04:28:03.900Z,69.47
2023-05-10T04:28:36.588Z,69.37
2023-05-10T04:29:09.266Z,69.37
2023-05-10T04:29:41.938Z,69.23
2023-05-10T04:30:14.840Z,69.02
2023-05-10T04:30:41.154Z,69.02
2023-05-10T04:31:13.837Z,69.13
2023-05-10T04:31:46.541Z,68.82
2023-05-10T04:32:19.240Z,68.92
2023-05-10T04:32:51.945Z,68.92
2023-05-10T04:33:24.580Z,68.82
2023-05-10T04:33:57.268Z,68.62
2023-05-10T04:34:29.917Z,68.62
2023-05-10T04:35:01.016Z,68.62
2023-05-10T04:35:33.706Z,68.62
2023-05-10T04:36:06.385Z,68.62
2023-05-10T04:36:39.058Z,68.51
2023-05-10T04:37:11.726Z,68.62
2023-05-10T04:37:44.420Z,68.62
2023-05-10T04:38:17.083Z,68.62
2023-05-10T04:38:49.735Z,68.62
2023-05-10T04:39:22.411Z,68.51
2023-05-10T04:39:55.061Z,68.48
2023-05-10T04:40:27.738Z,68.48
2023-05-10T04:41:00.406Z,68.48
2023-05-10T04:41:33.093Z,68.38
2023-05-10T04:42:05.774Z,68.48
2023-05-10T04:42:38.435Z,68.27
2023-05-10T04:43:11.087Z,68.48
2023-05-10T04:43:43.762Z,68.59
2023-05-10T04:44:16.418Z,68.27
2023-05-10T04:44:49.101Z,68.27
2023-05-10T04:45:21.795Z,68.17
2023-05-10T04:45:54.515Z,68.17
2023-05-10T04:46:27.201Z,68.07
2023-05-10T04:46:59.938Z,68.17
2023-05-10T04:47:32.625Z,68.07
2023-05-10T04:48:05.322Z,67.97
2023-05-10T04:48:37.978Z,67.97
2023-05-10T04:49:10.691Z,67.97
2023-05-10T04:49:43.380Z,67.86
2023-05-10T04:50:16.390Z,67.97
2023-05-10T04:50:42.712Z,67.86
2023-05-10T04:51:15.390Z,68.04
2023-05-10T04:51:48.061Z,67.94
2023-05-10T04:52:20.759Z,67.73
2023-05-10T04:52:53.571Z,67.83
2023-05-10T04:53:26.244Z,67.83
2023-05-10T04:54:06.170Z,67.83
2023-05-10T04:54:30.974Z,67.73
2023-05-10T04:54:57.170Z,67.63
2023-05-10T04:55:29.831Z,67.52
2023-05-10T04:56:02.516Z,67.52
2023-05-10T04:56:35.207Z,67.63
2023-05-10T04:57:07.866Z,67.43
2023-05-10T04:57:40.534Z,67.63
2023-05-10T04:58:13.215Z,67.73
2023-05-10T04:58:45.879Z,67.63
2023-05-10T04:59:18.544Z,67.73
2023-05-10T04:59:51.199Z,67.29
2023-05-10T05:00:23.870Z,67.29
2023-05-10T05:00:56.540Z,67.19
2023-05-10T05:01:29.342Z,67.19
2023-05-10T05:02:02.045Z,67.29
2023-05-10T05:02:33.149Z,67.08
2023-05-10T05:03:05.934Z,67.08
2023-05-10T05:03:38.657Z,67.19
2023-05-10T05:04:11.329Z,67.08
2023-05-10T05:04:43.976Z,67.08
2023-05-10T05:05:16.637Z,66.98
2023-05-10T05:05:49.309Z,67.08
2023-05-10T05:06:22.178Z,66.88
2023-05-10T05:06:54.936Z,66.88
2023-05-10T05:07:27.620Z,66.67
2023-05-10T05:08:00.294Z,66.54
2023-05-10T05:08:32.968Z,66.54
2023-05-10T05:09:05.646Z,66.34
2023-05-10T05:09:38.328Z,66.24
2023-05-10T05:10:11.005Z,66.24
2023-05-10T05:10:43.682Z,66.34
2023-05-10T05:11:16.353Z,66.44
2023-05-10T05:11:49.072Z,66.44
2023-05-10T05:12:21.726Z,66.44
2023-05-10T05:12:54.473Z,66.44
2023-05-10T05:13:27.313Z,66.34
2023-05-10T05:14:00.239Z,66.20
2023-05-10T05:14:32.981Z,66.31
2023-05-10T05:15:07.297Z,66.41
2023-05-10T05:15:35.224Z,66.10
2023-05-10T05:16:07.930Z,66.00
2023-05-10T05:16:40.718Z,66.10
2023-05-10T05:17:13.416Z,66.00
2023-05-10T05:17:46.118Z,65.80
2023-05-10T05:18:18.791Z,65.59
2023-05-10T05:18:51.455Z,65.28
2023-05-10T05:19:24.114Z,65.36
2023-05-10T05:19:56.812Z,65.05
2023-05-10T05:20:29.458Z,65.25
2023-05-10T05:21:02.129Z,65.36
2023-05-10T05:21:34.798Z,65.46
2023-05-10T05:22:07.480Z,65.36
2023-05-10T05:22:40.149Z,65.36
2023-05-10T05:23:12.850Z,65.46
2023-05-10T05:23:45.526Z,65.46
2023-05-10T05:24:18.206Z,65.66
2023-05-10T05:24:50.871Z,64.64
2023-05-10T05:25:23.538Z,64.54
2023-05-10T05:25:56.220Z,64.20
2023-05-10T05:26:28.881Z,64.30
2023-05-10T05:27:01.567Z,64.30
2023-05-10T05:27:34.239Z,64.30
2023-05-10T05:28:06.903Z,64.00
2023-05-10T05:28:39.575Z,63.59
2023-05-10T05:29:12.242Z,63.59
2023-05-10T05:29:44.902Z,63.59
2023-05-10T05:30:17.762Z,63.89
2023-05-10T05:30:44.082Z,64.07
2023-05-10T05:31:16.798Z,63.96
2023-05-10T05:31:49.520Z,63.25
2023-05-10T05:32:22.220Z,63.15
2023-05-10T05:32:54.907Z,63.25
2023-05-10T05:33:27.561Z,63.15
2023-05-10T05:34:00.224Z,62.63
2023-05-10T05:34:32.888Z,62.54
2023-05-10T05:35:05.563Z,62.61
2023-05-10T05:35:38.219Z,62.40
2023-05-10T05:36:10.883Z,62.51
2023-05-10T05:36:43.557Z,62.51
2023-05-10T05:37:16.242Z,62.20
2023-05-10T05:37:48.919Z,61.90
2023-05-10T05:38:21.590Z,62.10
2023-05-10T05:38:54.254Z,62.10
2023-05-10T05:39:26.924Z,62.10
2023-05-10T05:39:59.592Z,61.97
2023-05-10T05:40:32.256Z,62.17
2023-05-10T05:41:04.921Z,62.27
2023-05-10T05:41:37.602Z,61.87
2023-05-10T05:42:10.345Z,61.87
2023-05-10T05:42:42.980Z,61.46
2023-05-10T05:43:15.650Z,61.46
2023-05-10T05:43:48.331Z,61.66
2023-05-10T05:44:21.005Z,61.56
2023-05-10T05:44:53.667Z,61.46
2023-05-10T05:45:26.344Z,61.05
2023-05-10T05:45:59.233Z,61.22
2023-05-10T05:46:31.989Z,60.92
2023-05-10T05:47:04.671Z,60.71
2023-05-10T05:47:37.386Z,60.71
2023-05-10T05:48:10.171Z,60.82
2023-05-10T05:48:42.863Z,61.02
2023-05-10T05:49:15.541Z,61.22
2023-05-10T05:49:48.196Z,61.22
2023-05-10T05:50:20.856Z,61.02
2023-05-10T05:50:53.529Z,60.92
2023-05-10T05:51:26.221Z,61.02
2023-05-10T05:51:58.868Z,60.99
2023-05-10T05:52:31.553Z,60.69
2023-05-10T05:53:04.214Z,60.38
2023-05-10T05:53:36.897Z,59.97
2023-05-10T05:54:09.575Z,60.17
2023-05-10T05:54:42.220Z,59.77
2023-05-10T05:55:15.083Z,60.07
2023-05-10T05:55:47.853Z,60.28
2023-05-10T05:56:20.527Z,60.69
2023-05-10T05:56:53.195Z,60.48
2023-05-10T05:57:25.905Z,60.48
2023-05-10T05:57:58.558Z,60.48
2023-05-10T05:58:31.230Z,60.38
2023-05-10T05:59:03.890Z,60.69
2023-05-10T05:59:36.599Z,60.69
2023-05-10T06:00:09.299Z,60.35
2023-05-10T06:00:41.925Z,59.94
2023-05-10T06:01:14.593Z,59.74
2023-05-10T06:01:47.262Z,59.84
2023-05-10T06:02:20.004Z,59.84
2023-05-10T06:02:52.797Z,60.14
2023-05-10T06:03:25.520Z,60.14
2023-05-10T06:03:58.304Z,59.64
2023-05-10T06:04:31.213Z,59.84
2023-05-10T06:04:57.553Z,60.05
2023-05-10T06:05:30.243Z,60.12
2023-05-10T06:06:02.916Z,59.61
2023-05-10T06:06:35.597Z,59.81
2023-05-10T06:07:08.264Z,59.81
2023-05-10T06:07:40.932Z,59.71
2023-05-10T06:08:13.597Z,59.61
2023-05-10T06:08:46.337Z,59.81
2023-05-10T06:09:18.983Z,59.71
2023-05-10T06:09:51.653Z,59.38
2023-05-10T06:10:24.320Z,59.28
2023-05-10T06:10:57.015Z,59.28
2023-05-10T06:11:29.681Z,59.28
2023-05-10T06:12:02.344Z,59.38
2023-05-10T06:12:35.049Z,59.07
2023-05-10T06:13:07.749Z,58.56
2023-05-10T06:13:40.402Z,58.46
2023-05-10T06:14:13.126Z,58.76
2023-05-10T06:14:45.800Z,59.05
2023-05-10T06:15:18.553Z,59.14
2023-05-10T06:15:51.309Z,58.84
2023-05-10T06:16:24.021Z,58.44
2023-05-10T06:16:56.693Z,58.44
2023-05-10T06:17:29.474Z,58.64
2023-05-10T06:18:02.281Z,58.53
2023-05-10T06:18:34.989Z,59.35
2023-05-10T06:19:07.686Z,59.01
2023-05-10T06:19:40.344Z,58.71
2023-05-10T06:20:13.037Z,58.30
2023-05-10T06:20:45.736Z,57.59
2023-05-10T06:21:18.421Z,57.29
2023-05-10T06:21:53.737Z,57.56
2023-05-10T06:22:20.139Z,57.36
2023-05-10T06:22:52.805Z,57.16
2023-05-10T06:23:25.461Z,57.16
2023-05-10T06:23:58.167Z,56.75
2023-05-10T06:24:30.834Z,56.75
2023-05-10T06:25:03.510Z,57.36
2023-05-10T06:25:36.172Z,57.34
2023-05-10T06:26:08.864Z,56.82
2023-05-10T06:26:41.533Z,57.23
2023-05-10T06:27:14.227Z,57.03
2023-05-10T06:27:50.977Z,57.13
2023-05-10T06:28:18.982Z,57.00
2023-05-10T06:28:45.157Z,56.70
2023-05-10T06:29:17.846Z,56.60
2023-05-10T06:29:54.249Z,56.60
2023-05-10T06:30:21.592Z,56.49
2023-05-10T06:30:54.266Z,56.06
2023-05-10T06:31:26.924Z,56.16
2023-05-10T06:31:59.587Z,56.16
2023-05-10T06:32:32.347Z,55.05
2023-05-10T06:33:03.419Z,55.35
2023-05-10T06:33:36.088Z,55.15
2023-05-10T06:34:08.747Z,55.25
2023-05-10T06:34:41.420Z,55.63
2023-05-10T06:35:14.149Z,55.63
2023-05-10T06:35:46.836Z,55.12
2023-05-10T06:36:19.483Z,55.12
2023-05-10T06:36:52.154Z,55.30
2023-05-10T06:37:24.851Z,54.79
2023-05-10T06:37:57.541Z,54.39
2023-05-10T06:38:30.205Z,54.39
2023-05-10T06:39:02.890Z,54.08
2023-05-10T06:39:35.552Z,54.18
2023-05-10T06:40:08.244Z,54.18
2023-05-10T06:40:40.885Z,54.08
2023-05-10T06:41:13.554Z,53.58
2023-05-10T06:41:46.214Z,53.67
2023-05-10T06:42:18.887Z,53.85
2023-05-10T06:42:51.677Z,53.85
2023-05-10T06:43:24.301Z,53.75
2023-05-10T06:43:56.975Z,53.85
2023-05-10T06:44:29.631Z,53.12
2023-05-10T06:45:02.294Z,52.84
2023-05-10T06:45:34.973Z,53.02
2023-05-10T06:46:07.700Z,53.32
2023-05-10T06:46:40.398Z,53.22
2023-05-10T06:47:13.076Z,52.41
2023-05-10T06:47:45.849Z,52.41
2023-05-10T06:48:18.561Z,52.81
2023-05-10T06:48:51.242Z,52.61
2023-05-10T06:49:23.927Z,52.51
2023-05-10T06:49:56.596Z,52.61
2023-05-10T06:50:29.279Z,52.89
2023-05-10T06:51:01.929Z,52.89
2023-05-10T06:51:34.594Z,52.28
2023-05-10T06:52:07.267Z,52.28
2023-05-10T06:52:39.938Z,52.08
2023-05-10T06:53:12.625Z,52.18
2023-05-10T06:53:45.280Z,52.28
2023-05-10T06:54:17.961Z,51.98
2023-05-10T06:54:50.624Z,52.06
2023-05-10T06:55:23.302Z,51.86
2023-05-10T06:55:55.964Z,51.95
2023-05-10T06:56:28.668Z,51.86
2023-05-10T06:57:02.550Z,51.65
2023-05-10T06:57:31.602Z,51.95
2023-05-10T06:58:01.140Z,51.95
2023-05-10T06:58:33.886Z,51.65
2023-05-10T06:59:06.569Z,51.83