createdAt,value
2023-02-02T00:01:37.377Z,4.85
2023-02-02T00:04:04.531Z,5.50
2023-02-02T00:06:33.180Z,4.05
2023-02-02T00:09:02.905Z,6.20
2023-02-02T00:11:30.497Z,3.70
2023-02-02T00:13:57.652Z,4.65
2023-02-02T00:16:31.068Z,3.70
2023-02-02T00:19:01.571Z,3.55
2023-02-02T00:21:29.118Z,4.47
2023-02-02T00:23:56.462Z,4.22
2023-02-02T00:26:24.338Z,4.22
2023-02-02T00:28:51.565Z,4.07
2023-02-02T00:31:19.196Z,3.78
2023-02-02T00:33:47.534Z,6.28
2023-02-02T00:36:15.635Z,4.80
2023-02-02T00:38:42.937Z,4.85
2023-02-02T00:41:10.567Z,4.45
2023-02-02T00:43:37.821Z,4.80
2023-02-02T00:46:06.331Z,5.65
2023-02-02T00:48:33.588Z,4.88
2023-02-02T00:51:02.322Z,4.85
2023-02-02T00:53:29.555Z,6.05
2023-02-02T00:55:56.906Z,4.68
2023-02-02T00:58:24.074Z,4.68
2023-02-02T01:00:52.237Z,4.57
2023-02-02T01:03:19.379Z,3.97
2023-02-02T01:05:46.751Z,4.47
2023-02-02T01:08:13.825Z,4.65
2023-02-02T01:10:41.250Z,4.28
2023-02-02T01:13:08.413Z,6.50
2023-02-02T01:15:37.264Z,5.20
2023-02-02T01:18:04.857Z,4.72
2023-02-02T01:20:32.360Z,5.65
2023-02-02T01:22:59.389Z,5.65
2023-02-02T01:25:27.532Z,4.50
2023-02-02T01:27:55.601Z,5.70
2023-02-02T01:30:22.995Z,3.88
2023-02-02T01:32:50.321Z,3.97
2023-02-02T01:35:17.653Z,5.60
2023-02-02T01:37:44.705Z,4.10
2023-02-02T01:40:12.758Z,4.95
2023-02-02T01:42:39.890Z,5.35
2023-02-02T01:45:18.595Z,5.75
2023-02-02T01:47:51.660Z,5.45
2023-02-02T01:50:23.162Z,5.03
2023-02-02T01:52:55.523Z,5.20
2023-02-02T01:55:26.631Z,4.40
2023-02-02T01:57:58.915Z,5.07
2023-02-02T02:00:27.848Z,3.90
2023-02-02T02:03:02.268Z,3.95
2023-02-02T02:05:38.226Z,4.80
2023-02-02T02:08:15.361Z,5.30
2023-02-02T02:10:42.972Z,4.07
2023-02-02T02:13:11.003Z,4.00
2023-02-02T02:16:20.700Z,5.10
2023-02-02T02:19:34.130Z,4.78
2023-02-02T02:22:35.494Z,5.43
2023-02-02T02:26:05.233Z,3.83
2023-02-02T02:29:03.918Z,3.75
2023-02-02T02:31:35.237Z,3.75
2023-02-02T02:34:14.887Z,4.57
2023-02-02T02:36:50.211Z,5.18
2023-02-02T02:39:27.183Z,4.18
2023-02-02T02:42:00.311Z,3.75
2023-02-02T02:44:31.262Z,3.88
2023-02-02T02:46:58.647Z,4.40
2023-02-02T02:49:26.401Z,4.68
2023-02-02T02:51:55.486Z,4.45
2023-02-02T02:54:34.371Z,3.97
2023-02-02T02:57:15.590Z,4.18
2023-02-02T02:59:55.115Z,4.25
2023-02-02T03:02:39.526Z,3.72
2023-02-02T03:05:38.907Z,4.93
2023-02-02T03:08:31.670Z,4.40
2023-02-02T03:11:02.320Z,3.03
2023-02-02T03:13:31.379Z,3.45
2023-02-02T03:15:59.117Z,3.88
2023-02-02T03:18:29.965Z,4.40
2023-02-02T03:20:57.492Z,4.88
2023-02-02T03:23:24.919Z,4.43
2023-02-02T03:25:52.427Z,4.47
2023-02-02T03:28:21.449Z,5.72
2023-02-02T03:30:49.691Z,7.45
2023-02-02T03:33:17.361Z,5.95
2023-02-02T03:35:45.139Z,5.72
2023-02-02T03:38:12.769Z,5.50
2023-02-02T03:40:40.902Z,10.15
2023-02-02T03:43:08.363Z,6.45
2023-02-02T03:45:35.775Z,4.60
2023-02-02T03:48:06.697Z,4.35
2023-02-02T03:50:34.495Z,5.60
2023-02-02T03:53:01.559Z,5.75
2023-02-02T03:55:29.197Z,5.80
2023-02-02T03:57:56.292Z,4.88
2023-02-02T04:00:23.660Z,5.53
2023-02-02T04:02:50.701Z,4.97
2023-02-02T04:05:18.059Z,5.00
2023-02-02T04:07:45.062Z,6.55
2023-02-02T04:10:12.426Z,5.30
2023-02-02T04:12:39.579Z,4.25
2023-02-02T04:15:07.660Z,4.75
2023-02-02T04:17:35.396Z,5.45
2023-02-02T04:20:05.533Z,5.97
2023-02-02T04:22:33.550Z,5.43
2023-02-02T04:25:00.935Z,7.55
2023-02-02T04:27:28.103Z,7.47
2023-02-02T04:29:55.436Z,5.82
2023-02-02T04:32:22.483Z,4.60
2023-02-02T04:34:49.914Z,4.40
2023-02-02T04:37:17.017Z,4.10
2023-02-02T04:39:44.395Z,4.63
2023-02-02T04:42:11.496Z,4.95
2023-02-02T04:44:39.763Z,5.22
2023-02-02T04:47:06.784Z,5.55
2023-02-02T04:49:34.076Z,4.38
2023-02-02T04:52:01.202Z,4.82
2023-02-02T04:54:28.573Z,7.40
2023-02-02T04:56:55.573Z,10.75
2023-02-02T04:59:23.010Z,13.48
2023-02-02T05:01:50.980Z,12.77
2023-02-02T05:04:18.394Z,28.30
2023-02-02T05:06:45.488Z,43.03
2023-02-02T05:09:12.872Z,50.38
2023-02-02T05:11:41.228Z,63.50
2023-02-02T05:14:08.581Z,74.65
2023-02-02T05:16:35.645Z,52.45
2023-02-02T05:19:03.060Z,40.40
2023-02-02T05:21:30.270Z,38.88
2023-02-02T05:23:57.886Z,58.50
2023-02-02T05:26:27.748Z,45.90
2023-02-02T05:28:56.530Z,50.90
2023-02-02T05:31:23.700Z,21.58
2023-02-02T05:33:51.060Z,7.72
2023-02-02T05:36:18.459Z,6.00
2023-02-02T05:38:45.907Z,5.05
2023-02-02T05:41:12.927Z,4.10
2023-02-02T05:43:40.246Z,5.95
2023-02-02T05:46:07.332Z,5.28
2023-02-02T05:48:34.630Z,7.90
2023-02-02T05:51:15.965Z,5.53
2023-02-02T05:53:45.129Z,6.70
2023-02-02T05:56:13.223Z,10.57
2023-02-02T05:58:40.652Z,8.27
2023-02-02T06:01:08.635Z,7.15
2023-02-02T06:03:36.144Z,6.80
2023-02-02T06:06:05.399Z,9.82
2023-02-02T06:08:34.679Z,7.68
2023-02-02T06:11:16.211Z,10.77
2023-02-02T06:13:45.846Z,5.88
2023-02-02T06:16:13.848Z,5.43
2023-02-02T06:18:41.236Z,6.32
2023-02-02T06:21:08.571Z,6.45
2023-02-02T06:23:36.108Z,6.03
2023-02-02T06:26:04.375Z,5.18
2023-02-02T06:28:32.162Z,3.22
2023-02-02T06:31:11.150Z,4.10
2023-02-02T06:33:38.753Z,3.40
2023-02-02T06:36:07.107Z,7.80
2023-02-02T06:38:34.594Z,5.53
2023-02-02T06:41:02.851Z,10.85
2023-02-02T06:43:30.773Z,12.63
2023-02-02T06:45:58.605Z,8.35
2023-02-02T06:48:26.821Z,10.00
2023-02-02T06:50:56.693Z,7.63
2023-02-02T06:53:24.257Z,4.32
2023-02-02T06:56:00.657Z,4.18
2023-02-02T06:58:28.690Z,4.05
2023-02-02T07:00:56.003Z,2.08
2023-02-02T07:03:23.466Z,2.50
2023-02-02T07:05:50.715Z,2.22
2023-02-02T07:08:18.070Z,2.17
2023-02-02T07:11:15.580Z,1.52
2023-02-02T07:13:32.745Z,1.60
2023-02-02T07:16:00.443Z,2.28
2023-02-02T07:18:28.104Z,1.70
2023-02-02T07:20:55.179Z,1.73
2023-02-02T07:23:22.558Z,1.40
2023-02-02T07:25:49.695Z,1.40
2023-02-02T07:28:17.093Z,1.20
2023-02-02T07:30:44.253Z,1.05
2023-02-02T07:33:11.768Z,1.02
2023-02-02T07:35:38.905Z,1.05
2023-02-02T07:38:06.444Z,1.30
2023-02-02T07:40:33.518Z,1.90
2023-02-02T07:43:02.526Z,5.47
2023-02-02T07:45:29.631Z,2.00
2023-02-02T07:47:58.403Z,1.75
2023-02-02T07:50:27.380Z,2.17
2023-02-02T07:52:55.193Z,1.80
2023-02-02T07:55:22.459Z,1.83
2023-02-02T07:57:52.193Z,1.50
2023-02-02T08:00:19.954Z,1.60
2023-02-02T08:02:50.253Z,1.38
2023-02-02T08:05:17.470Z,1.40
2023-02-02T08:07:44.963Z,3.03
2023-02-02T08:10:12.589Z,1.92
2023-02-02T08:12:40.116Z,1.60
2023-02-02T08:15:08.336Z,1.98
2023-02-02T08:17:37.432Z,2.08
2023-02-02T08:20:05.012Z,2.80
2023-02-02T08:22:32.523Z,2.85
2023-02-02T08:24:59.652Z,2.47
2023-02-02T08:27:27.184Z,2.15
2023-02-02T08:29:54.303Z,2.25
2023-02-02T08:32:21.837Z,2.40
2023-02-02T08:34:49.660Z,2.67
2023-02-02T08:37:17.687Z,2.25
2023-02-02T08:39:44.928Z,2.30
2023-02-02T08:42:12.366Z,2.10
2023-02-02T08:44:59.367Z,2.53
2023-02-02T08:47:30.158Z,2.40
2023-02-02T08:49:57.375Z,2.95
2023-02-02T08:52:25.833Z,2.00
2023-02-02T08:54:53.154Z,2.42
2023-02-02T08:57:20.800Z,2.42
2023-02-02T08:59:47.938Z,2.17
2023-02-02T09:02:16.829Z,2.30
2023-02-02T09:04:45.619Z,1.30
2023-02-02T09:07:13.142Z,1.20
2023-02-02T09:09:40.527Z,1.35
2023-02-02T09:12:08.120Z,1.30
2023-02-02T09:14:35.212Z,1.23
2023-02-02T09:17:02.904Z,1.73
2023-02-02T09:19:30.464Z,1.27
2023-02-02T09:21:58.018Z,1.58
2023-02-02T09:24:25.138Z,1.60
2023-02-02T09:26:52.737Z,2.60
2023-02-02T09:29:19.921Z,2.38
2023-02-02T09:31:47.570Z,3.72
2023-02-02T09:34:16.057Z,3.63
2023-02-02T09:36:44.525Z,4.13
2023-02-02T09:39:13.462Z,3.55
2023-02-02T09:41:41.006Z,2.80
2023-02-02T09:44:33.155Z,3.25
2023-02-02T09:47:03.346Z,4.18
2023-02-02T09:52:36.597Z,2.45
2023-02-02T09:55:19.957Z,3.53
2023-02-02T09:57:52.398Z,3.92
2023-02-02T10:00:33.621Z,2.90
2023-02-02T10:03:07.188Z,2.13
2023-02-02T10:05:47.602Z,2.60
2023-02-02T10:08:34.716Z,0.63
2023-02-02T10:11:13.024Z,0.50
2023-02-02T10:13:43.644Z,1.50
2023-02-02T10:16:17.777Z,2.50
2023-02-02T10:19:00.996Z,12.98
2023-02-02T10:21:37.329Z,1.52
2023-02-02T10:24:05.121Z,1.20
2023-02-02T10:26:48.076Z,5.05
2023-02-02T10:29:24.884Z,2.83
2023-02-02T10:32:01.190Z,1.25
2023-02-02T10:34:37.916Z,1.75
2023-02-02T10:37:46.244Z,1.40
2023-02-02T10:40:32.732Z,1.30
2023-02-02T10:43:47.072Z,1.65
2023-02-02T10:46:23.639Z,1.92
2023-02-02T10:48:56.691Z,1.33
2023-02-02T10:51:28.044Z,1.40
2023-02-02T10:53:59.024Z,2.88
2023-02-02T10:56:34.133Z,2.75
2023-02-02T10:59:10.982Z,3.20
2023-02-02T11:01:38.552Z,3.88
2023-02-02T11:04:24.779Z,1.17
2023-02-02T11:06:52.421Z,1.48
2023-02-02T11:09:35.155Z,2.30
2023-02-02T11:12:16.753Z,3.75
2023-02-02T11:14:47.775Z,4.35
2023-02-02T11:17:25.762Z,3.67
2023-02-02T11:19:55.792Z,4.57
2023-02-02T11:22:26.415Z,4.07
2023-02-02T11:24:54.075Z,2.65
2023-02-02T11:27:24.255Z,2.80
2023-02-02T11:29:54.043Z,1.67
2023-02-02T11:32:28.000Z,1.50
2023-02-02T11:35:04.860Z,1.10
2023-02-02T11:37:34.700Z,1.98
2023-02-02T11:40:28.595Z,1.73
2023-02-02T11:42:59.270Z,1.55
2023-02-02T11:45:29.612Z,2.58
2023-02-02T11:48:04.493Z,2.38
2023-02-02T11:50:31.991Z,2.42
2023-02-02T11:52:59.920Z,2.33
2023-02-02T11:55:30.450Z,2.40
2023-02-02T11:58:27.723Z,1.60
2023-02-02T12:01:01.669Z,2.03
2023-02-02T12:03:38.494Z,2.25
2023-02-02T12:06:22.451Z,1.92
2023-02-02T12:08:53.586Z,2.05
2023-02-02T12:12:15.025Z,1.85
2023-02-02T12:14:57.176Z,2.05
2023-02-02T12:17:42.077Z,2.25
2023-02-02T12:20:36.804Z,1.75
2023-02-02T12:23:10.150Z,1.02
2023-02-02T12:25:54.424Z,1.45
2023-02-02T12:29:11.786Z,0.80
2023-02-02T12:32:05.551Z,1.42
2023-02-02T12:35:05.137Z,1.02
2023-02-02T12:37:57.687Z,1.30
2023-02-02T12:40:56.121Z,0.82
2023-02-02T12:43:29.846Z,0.70
2023-02-02T12:46:16.004Z,0.52
2023-02-02T12:48:59.369Z,0.77
2023-02-02T12:51:26.396Z,0.47
2023-02-02T12:54:32.894Z,0.88
2023-02-02T12:56:50.049Z,1.20
2023-02-02T12:59:55.587Z,0.93
2023-02-02T13:02:31.734Z,5.00
2023-02-02T13:05:15.973Z,3.67
2023-02-02T13:07:56.438Z,2.30
2023-02-02T13:10:24.800Z,2.00
2023-02-02T13:12:56.917Z,2.80
2023-02-02T13:15:49.865Z,3.92
2023-02-02T13:18:51.992Z,2.00
2023-02-02T13:21:22.822Z,2.08
2023-02-02T13:24:00.405Z,1.73
2023-02-02T13:26:35.345Z,1.73
2023-02-02T13:29:19.930Z,1.90
2023-02-02T13:31:50.559Z,2.50
2023-02-02T13:34:39.339Z,5.10
2023-02-02T13:37:25.661Z,3.50
2023-02-02T13:40:04.885Z,2.63
2023-02-02T13:42:43.654Z,2.25
2023-02-02T13:45:41.788Z,2.50
2023-02-02T13:48:38.420Z,5.40
2023-02-02T13:51:40.406Z,11.35
2023-02-02T13:54:35.538Z,5.53
2023-02-02T13:57:30.521Z,4.57
2023-02-02T14:00:34.935Z,2.10
2023-02-02T14:03:22.046Z,2.50
2023-02-02T14:06:31.036Z,2.70
2023-02-02T14:09:04.713Z,5.35
2023-02-02T14:11:35.868Z,7.30
2023-02-02T14:14:38.205Z,5.47
2023-02-02T14:17:13.149Z,6.93
2023-02-02T14:19:42.145Z,4.03
2023-02-02T14:22:09.709Z,3.08
2023-02-02T14:24:36.837Z,3.83
2023-02-02T14:27:30.193Z,5.90
2023-02-02T14:29:58.822Z,3.35
2023-02-02T14:32:29.298Z,3.08
2023-02-02T14:35:20.491Z,3.40
2023-02-02T14:38:04.293Z,4.43
2023-02-02T14:40:43.626Z,2.60
2023-02-02T14:43:44.723Z,2.20
2023-02-02T14:46:15.140Z,3.45
2023-02-02T14:49:07.035Z,3.50
2023-02-02T14:51:46.180Z,3.60
2023-02-02T14:54:24.459Z,2.53
2023-02-02T14:56:57.373Z,2.22
2023-02-02T14:59:27.065Z,2.05
2023-02-02T15:02:02.869Z,3.88
2023-02-02T15:04:30.842Z,2.30
2023-02-02T15:07:24.030Z,2.40
2023-02-02T15:09:56.413Z,2.97
2023-02-02T15:12:39.762Z,2.20
2023-02-02T15:15:23.525Z,1.35
2023-02-02T15:18:05.279Z,7.78
2023-02-02T15:20:44.698Z,8.60
2023-02-02T15:23:44.149Z,19.77
2023-02-02T15:28:59.738Z,13.20
2023-02-02T15:31:30.401Z,13.88
2023-02-02T15:34:02.805Z,11.85
2023-02-02T15:36:37.621Z,18.02
2023-02-02T15:39:19.572Z,12.07
2023-02-02T15:42:10.363Z,11.75
2023-02-02T15:44:38.947Z,22.77
2023-02-02T15:47:15.689Z,10.73
2023-02-02T15:49:43.684Z,17.45
2023-02-02T15:52:15.103Z,13.68
2023-02-02T15:54:53.302Z,14.45
2023-02-02T15:57:31.421Z,8.25
2023-02-02T16:00:00.135Z,8.25
2023-02-02T16:02:32.514Z,8.05
2023-02-02T16:04:59.945Z,62.50
2023-02-02T16:07:36.305Z,13.48
2023-02-02T16:10:08.144Z,13.00
2023-02-02T16:12:35.689Z,10.15
2023-02-02T16:15:03.526Z,5.32
2023-02-02T16:17:33.252Z,6.18
2023-02-02T16:20:08.466Z,5.32
2023-02-02T16:22:37.882Z,4.07
2023-02-02T16:25:13.475Z,17.00
2023-02-02T16:27:49.579Z,47.30
2023-02-02T16:30:29.272Z,44.55
2023-02-02T16:32:56.977Z,12.00
2023-02-02T16:35:39.193Z,4.70
2023-02-02T16:38:37.459Z,4.30
2023-02-02T16:41:14.367Z,4.10
2023-02-02T16:43:43.825Z,3.85
2023-02-02T16:46:14.028Z,4.18
2023-02-02T16:48:55.467Z,4.88
2023-02-02T16:51:33.831Z,3.78
2023-02-02T16:54:14.277Z,4.70
2023-02-02T16:56:45.011Z,6.20
2023-02-02T16:59:29.591Z,3.55
2023-02-02T17:02:04.559Z,4.57
2023-02-02T17:04:34.325Z,3.90
2023-02-02T17:07:13.389Z,4.45
2023-02-02T17:09:43.377Z,5.60
2023-02-02T17:15:23.406Z,9.65
2023-02-02T17:20:20.366Z,11.73
2023-02-02T17:22:54.461Z,8.15
2023-02-02T17:25:42.553Z,8.38
2023-02-02T17:28:17.289Z,4.70
2023-02-02T17:30:49.385Z,4.82
2023-02-02T17:33:19.463Z,5.38
2023-02-02T17:35:55.645Z,5.65
2023-02-02T17:38:25.138Z,7.57
2023-02-02T17:40:53.897Z,6.53
2023-02-02T17:43:22.056Z,6.28
2023-02-02T17:45:50.709Z,7.70
2023-02-02T17:48:18.672Z,6.38
2023-02-02T17:53:21.071Z,6.50
2023-02-02T17:55:50.206Z,7.10
2023-02-02T17:58:18.206Z,4.82
2023-02-02T18:00:48.186Z,3.78
2023-02-02T18:03:28.757Z,6.63
2023-02-02T18:06:02.940Z,6.80
2023-02-02T18:08:31.926Z,15.00
2023-02-02T18:10:59.752Z,5.90
2023-02-02T18:13:30.064Z,6.10
2023-02-02T18:15:59.663Z,7.68
2023-02-02T18:18:27.461Z,7.53
2023-02-02T18:20:55.114Z,4.28
2023-02-02T18:23:24.765Z,3.90
2023-02-02T18:25:55.662Z,5.18
2023-02-02T18:28:23.163Z,6.03
2023-02-02T18:30:51.139Z,4.95
2023-02-02T18:33:20.259Z,35.28
2023-02-02T18:35:48.999Z,62.53
2023-02-02T18:38:16.548Z,69.47
2023-02-02T18:40:44.273Z,54.92
2023-02-02T18:43:11.655Z,9.50
2023-02-02T18:45:39.791Z,4.15
2023-02-02T18:48:07.137Z,7.15
2023-02-02T18:50:35.896Z,16.02
2023-02-02T18:53:03.875Z,20.23
2023-02-02T18:55:32.907Z,13.30
2023-02-02T18:58:01.574Z,9.98
2023-02-02T19:00:46.647Z,3.20
2023-02-02T19:03:24.046Z,3.58
2023-02-02T19:06:15.282Z,6.05
2023-02-02T19:08:50.249Z,4.07
2023-02-02T19:11:36.049Z,3.33
2023-02-02T19:14:42.945Z,3.78
2023-02-02T19:17:14.234Z,3.42
2023-02-02T19:19:43.217Z,4.57
2023-02-02T19:22:32.437Z,3.83
2023-02-02T19:24:59.770Z,3.60
2023-02-02T19:27:27.507Z,4.97
2023-02-02T19:29:59.984Z,4.63
2023-02-02T19:32:32.603Z,10.80
2023-02-02T19:35:04.136Z,9.38
2023-02-02T19:37:33.184Z,9.38
2023-02-02T19:40:09.564Z,13.10
2023-02-02T19:42:43.973Z,6.25
2023-02-02T19:45:31.587Z,6.03
2023-02-02T19:48:03.171Z,5.00
2023-02-02T19:50:37.970Z,4.75
2023-02-02T19:53:35.624Z,5.70
2023-02-02T19:56:25.019Z,7.07
2023-02-02T19:58:53.584Z,8.25
2023-02-02T20:01:25.143Z,5.80
2023-02-02T20:03:53.372Z,11.55
2023-02-02T20:06:25.694Z,6.55
2023-02-02T20:08:54.429Z,10.05
2023-02-02T20:11:40.467Z,10.32
2023-02-02T20:14:44.035Z,6.60
2023-02-02T20:17:26.289Z,4.35
2023-02-02T20:19:54.767Z,6.70
2023-02-02T20:22:28.736Z,3.25
2023-02-02T20:24:59.002Z,2.75
2023-02-02T20:27:29.611Z,3.13
2023-02-02T20:30:16.582Z,3.05
2023-02-02T20:32:44.641Z,3.92
2023-02-02T20:35:37.298Z,4.13
2023-02-02T20:38:29.358Z,4.10
2023-02-02T20:40:59.455Z,3.65
2023-02-02T20:43:27.058Z,4.78
2023-02-02T20:45:55.276Z,4.50
2023-02-02T20:48:24.761Z,6.93
2023-02-02T20:53:20.954Z,8.27
2023-02-02T20:55:48.873Z,23.92
2023-02-02T20:58:16.544Z,22.67
2023-02-02T21:00:45.091Z,10.60
2023-02-02T21:03:13.568Z,5.45
2023-02-02T21:05:41.210Z,14.82
2023-02-02T21:08:09.165Z,16.73
2023-02-02T21:10:36.708Z,6.38
2023-02-02T21:13:03.957Z,3.35
2023-02-02T21:15:31.645Z,3.33
2023-02-02T21:17:59.177Z,3.78
2023-02-02T21:20:27.254Z,5.88
2023-02-02T21:22:56.141Z,13.50
2023-02-02T21:25:24.032Z,10.90
2023-02-02T21:27:56.677Z,4.95
2023-02-02T21:30:24.514Z,3.00
2023-02-02T21:32:51.983Z,9.93
2023-02-02T21:35:19.970Z,7.03
2023-02-02T21:37:56.781Z,4.00
2023-02-02T21:40:30.429Z,3.83
2023-02-02T21:42:59.618Z,5.20
2023-02-02T21:45:38.092Z,7.95
2023-02-02T21:48:19.794Z,3.55
2023-02-02T21:50:48.033Z,2.58
2023-02-02T21:53:22.648Z,3.67
2023-02-02T21:56:00.346Z,2.67
2023-02-02T21:58:33.478Z,2.25
2023-02-02T22:01:31.921Z,3.28
2023-02-02T22:03:59.304Z,7.30
2023-02-02T22:06:36.718Z,12.00
2023-02-02T22:09:13.403Z,12.30
2023-02-02T22:11:47.867Z,4.65
2023-02-02T22:14:31.664Z,3.35
2023-02-02T22:16:59.838Z,3.88
2023-02-02T22:19:34.266Z,7.55
2023-02-02T22:22:22.847Z,11.13
2023-02-02T22:25:00.466Z,16.75
2023-02-02T22:27:46.306Z,17.75
2023-02-02T22:30:52.820Z,39.38
2023-02-02T22:33:21.397Z,63.13
2023-02-02T22:35:49.444Z,40.47
2023-02-02T22:38:20.169Z,13.85
2023-02-02T22:40:49.123Z,7.50
2023-02-02T22:43:18.571Z,12.65
2023-02-02T22:45:46.741Z,11.60
2023-02-02T22:48:15.605Z,10.13
2023-02-02T22:50:43.400Z,9.57
2023-02-02T22:53:12.499Z,6.60
2023-02-02T22:55:39.777Z,6.35
2023-02-02T22:58:07.287Z,5.43
2023-02-02T23:00:35.000Z,4.70
2023-02-02T23:03:02.641Z,5.75
2023-02-02T23:05:30.145Z,5.65
2023-02-02T23:07:57.934Z,7.22
2023-02-02T23:10:27.720Z,7.55
2023-02-02T23:12:57.818Z,10.10
2023-02-02T23:15:25.034Z,5.32
2023-02-02T23:17:54.156Z,5.25
2023-02-02T23:20:21.456Z,6.40
2023-02-02T23:22:49.436Z,5.90
2023-02-02T23:25:18.762Z,8.00
2023-02-02T23:27:46.341Z,6.03
2023-02-02T23:30:14.735Z,5.15
2023-02-02T23:32:42.463Z,6.25
2023-02-02T23:35:10.992Z,4.93
2023-02-02T23:37:38.667Z,4.77
2023-02-02T23:40:06.749Z,6.05
2023-02-02T23:42:34.358Z,4.72
2023-02-02T23:45:01.506Z,4.85
2023-02-02T23:47:28.934Z,4.35
2023-02-02T23:49:56.374Z,4.78
2023-02-02T23:52:24.294Z,4.07
2023-02-02T23:54:52.796Z,3.45
2023-02-02T23:57:20.961Z,3.70
2023-02-02T23:59:47.973Z,4.97
