createdAt,value
2023-02-19T15:14:45.188Z,134.93
2023-02-19T15:17:19.719Z,137.20
2023-02-19T15:19:47.241Z,137.50
2023-02-19T15:22:22.184Z,138.27
2023-02-19T15:24:49.649Z,132.70
2023-02-19T15:27:24.971Z,118.15
2023-02-19T15:29:53.895Z,131.82
2023-02-19T15:32:24.048Z,149.63
2023-02-19T15:34:58.369Z,129.38
2023-02-19T15:37:35.915Z,140.27
2023-02-19T15:40:07.686Z,150.73
2023-02-19T15:45:18.084Z,125.90
2023-02-19T15:48:10.830Z,143.75
2023-02-19T15:50:44.111Z,148.77
2023-02-19T15:53:19.627Z,136.68
2023-02-19T15:56:02.060Z,134.80
2023-02-19T15:58:42.663Z,138.85
2023-02-19T16:01:18.904Z,145.70
2023-02-19T16:03:47.445Z,137.05
2023-02-19T16:06:17.282Z,141.55
2023-02-19T16:09:05.796Z,135.93
2023-02-19T16:11:39.885Z,149.73
2023-02-19T16:14:36.460Z,146.25
2023-02-19T16:17:14.753Z,144.85
2023-02-19T16:20:02.313Z,143.23
2023-02-19T16:22:33.830Z,137.57
2023-02-19T16:25:04.174Z,140.90
2023-02-19T16:27:33.680Z,147.18
2023-02-19T16:30:26.566Z,142.05
2023-02-19T16:33:37.069Z,144.25
2023-02-19T16:36:33.331Z,156.43
2023-02-19T16:39:03.767Z,160.15
2023-02-19T16:41:31.150Z,153.23
2023-02-19T16:43:58.451Z,172.23
2023-02-19T16:46:25.790Z,182.90
2023-02-19T16:48:54.161Z,189.98
2023-02-19T16:51:26.150Z,176.63
2023-02-19T16:53:53.760Z,184.32
2023-02-19T16:56:23.070Z,185.30
2023-02-19T16:58:50.782Z,210.02
2023-02-19T17:01:18.593Z,183.18
2023-02-19T17:03:47.810Z,194.25
2023-02-19T17:06:16.255Z,200.75
2023-02-19T17:08:46.459Z,218.77
2023-02-19T17:11:16.140Z,188.77
2023-02-19T17:13:47.682Z,185.75
2023-02-19T17:16:20.774Z,189.20
2023-02-19T17:18:48.160Z,194.80
2023-02-19T17:21:25.175Z,195.05
2023-02-19T17:23:54.000Z,201.15
2023-02-19T17:26:28.072Z,187.48
2023-02-19T17:29:00.433Z,206.77
2023-02-19T17:31:28.592Z,197.30
2023-02-19T17:33:56.177Z,199.05
2023-02-19T17:36:32.860Z,203.43
2023-02-19T17:39:02.542Z,200.52
2023-02-19T17:41:30.159Z,198.85
2023-02-19T17:43:57.505Z,198.38
2023-02-19T17:46:26.898Z,185.57
2023-02-19T17:48:54.921Z,192.73
2023-02-19T17:51:22.853Z,207.57
2023-02-19T17:53:50.247Z,199.98
2023-02-19T17:56:22.092Z,203.00
2023-02-19T18:01:16.781Z,202.07
2023-02-19T18:03:44.555Z,227.35
2023-02-19T18:06:12.527Z,199.93
2023-02-19T18:08:40.086Z,206.38
2023-02-19T18:11:08.017Z,198.27
2023-02-19T18:13:35.449Z,204.52
2023-02-19T18:16:02.775Z,188.45
2023-02-19T18:18:30.521Z,177.90
2023-02-19T18:20:58.176Z,177.30
2023-02-19T18:23:26.055Z,178.45
2023-02-19T18:25:53.399Z,185.05
2023-02-19T18:28:20.913Z,187.50
2023-02-19T18:30:48.533Z,171.02
2023-02-19T18:33:16.073Z,162.85
2023-02-19T18:35:43.449Z,189.30
2023-02-19T18:38:10.769Z,167.43
2023-02-19T18:40:38.099Z,179.07
2023-02-19T18:43:05.875Z,169.75
2023-02-19T18:45:37.095Z,161.02
2023-02-19T18:48:05.443Z,161.90
2023-02-19T18:50:34.835Z,154.70
2023-02-19T18:53:02.253Z,156.82
2023-02-19T18:55:29.632Z,132.48
2023-02-19T18:57:57.019Z,145.50
2023-02-19T19:00:26.683Z,145.13
2023-02-19T19:03:00.352Z,144.43
2023-02-19T19:05:28.312Z,140.68
2023-02-19T19:07:59.193Z,148.30
2023-02-19T19:10:27.099Z,144.43
2023-02-19T19:12:54.648Z,145.63
2023-02-19T19:15:22.878Z,149.45
2023-02-19T19:17:50.697Z,120.03
2023-02-19T19:20:20.400Z,119.25
2023-02-19T19:22:52.294Z,135.32
2023-02-19T19:25:21.188Z,149.05
2023-02-19T19:27:50.794Z,142.85
2023-02-19T19:30:20.163Z,142.45
2023-02-19T19:32:49.636Z,148.93
2023-02-19T19:35:18.595Z,156.20
2023-02-19T19:37:46.265Z,155.02
2023-02-19T19:40:15.521Z,142.40
2023-02-19T19:42:44.519Z,153.43
2023-02-19T19:45:13.831Z,156.10
2023-02-19T19:47:41.281Z,164.43
2023-02-19T19:50:09.176Z,161.77
2023-02-19T19:52:36.691Z,155.60
2023-02-19T19:55:04.328Z,150.38
2023-02-19T19:57:31.615Z,155.73
2023-02-19T19:59:59.050Z,156.30
2023-02-19T20:02:26.434Z,161.13
2023-02-19T20:04:53.863Z,161.95
2023-02-19T20:07:21.417Z,157.43
2023-02-19T20:09:49.908Z,170.45
2023-02-19T20:12:17.918Z,154.98
2023-02-19T20:14:46.735Z,154.82
2023-02-19T20:17:14.523Z,171.68
2023-02-19T20:19:41.999Z,147.48
2023-02-19T20:22:09.929Z,153.00
2023-02-19T20:24:37.298Z,154.90
2023-02-19T20:27:04.836Z,164.98
2023-02-19T20:29:35.700Z,159.30
2023-02-19T20:32:03.864Z,161.27
2023-02-19T20:34:31.632Z,172.93
2023-02-19T20:36:59.485Z,162.68
2023-02-19T20:39:29.240Z,147.80
2023-02-19T20:41:58.232Z,152.00
2023-02-19T20:44:29.160Z,163.52
2023-02-19T20:46:58.007Z,158.23
2023-02-19T20:49:28.353Z,161.82
2023-02-19T20:51:58.378Z,157.18
2023-02-19T20:54:28.989Z,153.73
2023-02-19T20:56:59.052Z,164.23
2023-02-19T20:59:30.793Z,162.32
2023-02-19T21:04:26.105Z,176.27
2023-02-19T21:06:53.521Z,162.15
2023-02-19T21:09:22.077Z,160.88
2023-02-19T21:11:50.694Z,166.85
2023-02-19T21:14:18.347Z,153.30
2023-02-19T21:16:45.802Z,165.95
2023-02-19T21:19:13.261Z,152.50
2023-02-19T21:21:40.649Z,166.27
2023-02-19T21:24:10.563Z,184.35
2023-02-19T21:26:40.575Z,155.57
2023-02-19T21:29:13.037Z,176.15
2023-02-19T21:31:42.584Z,168.18
2023-02-19T21:34:13.200Z,177.20
2023-02-19T21:36:40.567Z,165.40
2023-02-19T21:39:09.778Z,172.13
2023-02-19T21:41:37.324Z,177.38
2023-02-19T21:44:05.035Z,158.60
2023-02-19T21:46:35.840Z,165.43
2023-02-19T21:49:04.969Z,164.20
2023-02-19T21:51:35.248Z,166.52
2023-02-19T21:54:03.606Z,176.15
2023-02-19T21:56:35.820Z,170.55
2023-02-19T21:59:03.971Z,169.68
2023-02-19T22:01:38.837Z,161.73
2023-02-19T22:04:08.094Z,167.77
2023-02-19T22:06:35.829Z,191.77
2023-02-19T22:09:03.273Z,160.27
2023-02-19T22:11:30.667Z,165.93
2023-02-19T22:13:58.353Z,165.75
2023-02-19T22:16:26.374Z,170.98
2023-02-19T22:18:56.402Z,163.75
2023-02-19T22:21:26.135Z,169.18
2023-02-19T22:23:54.499Z,168.75
2023-02-19T22:26:26.906Z,158.85
2023-02-19T22:28:55.201Z,178.18
2023-02-19T22:31:24.894Z,167.63
2023-02-19T22:33:53.129Z,174.60
2023-02-19T22:36:23.707Z,164.15
2023-02-19T22:38:51.326Z,177.50
2023-02-19T22:41:19.795Z,186.40
2023-02-19T22:43:47.612Z,177.35
2023-02-19T22:46:23.890Z,164.73
2023-02-19T22:48:51.570Z,164.07
2023-02-19T22:51:21.235Z,174.98
2023-02-19T22:53:50.972Z,176.02
2023-02-19T22:56:19.587Z,175.57
2023-02-19T22:58:46.950Z,174.27
2023-02-19T23:01:15.105Z,175.57
2023-02-19T23:03:50.973Z,162.00
2023-02-19T23:06:23.382Z,166.70
2023-02-19T23:08:51.826Z,165.00
2023-02-19T23:11:25.149Z,173.15
2023-02-19T23:13:53.417Z,169.80
2023-02-19T23:16:20.864Z,161.85
2023-02-19T23:18:48.857Z,169.85
2023-02-19T23:21:17.638Z,186.20
2023-02-19T23:23:46.305Z,171.77
2023-02-19T23:26:15.235Z,153.90
2023-02-19T23:28:43.935Z,167.13
2023-02-19T23:31:12.785Z,153.98
2023-02-19T23:33:40.378Z,168.40
2023-02-19T23:36:08.600Z,161.75
2023-02-19T23:38:36.027Z,174.95
2023-02-19T23:41:03.919Z,175.40
2023-02-19T23:43:31.220Z,158.00
2023-02-19T23:45:58.632Z,174.70
2023-02-19T23:48:25.956Z,170.75
2023-02-19T23:50:53.309Z,154.93
2023-02-19T23:53:20.738Z,167.25
2023-02-19T23:55:48.122Z,175.20
2023-02-19T23:58:15.661Z,167.73
