createdAt,value
2022-12-08T00:02:39.045Z,99889.75
2022-12-08T00:07:59.455Z,99887.72
2022-12-08T00:13:00.818Z,99889.72
2022-12-08T00:18:02.269Z,99882.81
2022-12-08T00:23:04.309Z,99890.81
2022-12-08T00:28:05.702Z,99871.47
2022-12-08T00:33:07.089Z,99876.34
2022-12-08T00:38:08.458Z,99868.69
2022-12-08T00:43:09.797Z,99859.91
2022-12-08T00:48:11.169Z,99866.25
2022-12-08T00:53:12.508Z,99869.06
2022-12-08T00:58:13.865Z,99859.19
2022-12-08T01:03:15.299Z,99855.06
2022-12-08T01:08:16.826Z,99854.16
2022-12-08T01:13:18.193Z,99847.44
2022-12-08T01:18:19.555Z,99844.78
2022-12-08T01:23:20.962Z,99848.31
2022-12-08T01:28:22.315Z,99833.63
2022-12-08T01:33:23.935Z,99846.31
2022-12-08T01:38:25.347Z,99845.72
2022-12-08T01:43:50.661Z,99839.88
2022-12-08T01:48:56.757Z,99827.91
2022-12-08T01:53:58.109Z,99835.22
2022-12-08T01:58:59.528Z,99824.56
2022-12-08T02:04:03.093Z,99826.75
2022-12-08T02:09:05.965Z,99825.44
2022-12-08T02:14:10.794Z,99819.47
2022-12-08T02:19:55.025Z,99821.97
2022-12-08T02:25:22.687Z,99814.81
2022-12-08T02:30:29.771Z,99805.00
2022-12-08T02:35:44.844Z,99801.19
2022-12-08T02:41:18.749Z,99795.34
2022-12-08T02:46:29.819Z,99787.50
2022-12-08T02:51:31.261Z,99792.16
2022-12-08T02:56:40.947Z,99787.75
2022-12-08T03:02:13.506Z,99777.72
2022-12-08T03:07:31.727Z,99770.00
2022-12-08T03:12:49.418Z,99774.66
2022-12-08T03:17:54.983Z,99767.13
2022-12-08T03:22:59.821Z,99762.34
2022-12-08T03:28:01.289Z,99764.94
2022-12-08T03:33:09.794Z,99760.44
2022-12-08T03:38:14.941Z,99749.78
2022-12-08T03:43:16.295Z,99752.19
2022-12-08T03:48:17.656Z,99748.72
2022-12-08T03:53:19.086Z,99746.06
2022-12-08T03:58:20.458Z,99729.19
2022-12-08T04:03:21.850Z,99730.19
2022-12-08T04:08:23.323Z,99735.38
2022-12-08T04:13:24.806Z,99718.69
2022-12-08T04:18:26.241Z,99722.53
2022-12-08T04:23:27.679Z,99715.84
2022-12-08T04:28:31.655Z,99714.72
2022-12-08T04:33:35.055Z,99720.03
2022-12-08T04:38:36.710Z,99718.69
2022-12-08T04:43:38.179Z,99706.03
2022-12-08T04:48:41.047Z,99715.00
2022-12-08T04:53:46.458Z,99701.31
2022-12-08T04:58:48.387Z,99701.00
2022-12-08T05:03:49.770Z,99699.66
2022-12-08T05:08:51.319Z,99694.31
2022-12-08T05:13:52.683Z,99696.19
2022-12-08T05:18:54.056Z,99694.84
2022-12-08T05:23:55.399Z,99691.03
2022-12-08T05:28:56.958Z,99682.03
2022-12-08T05:34:02.752Z,99683.03
2022-12-08T05:39:04.434Z,99686.34
2022-12-08T05:44:06.423Z,99678.41
2022-12-08T05:49:07.874Z,99684.56
2022-12-08T05:54:09.621Z,99676.72
2022-12-08T05:59:10.947Z,99675.72
2022-12-08T06:04:12.337Z,99668.69
2022-12-08T06:09:13.728Z,99663.19
2022-12-08T06:14:15.075Z,99664.53
2022-12-08T06:19:16.441Z,99668.69
2022-12-08T06:24:17.778Z,99659.88
2022-12-08T06:29:19.121Z,99668.03
2022-12-08T06:34:20.445Z,99667.38
2022-12-08T06:39:21.777Z,99667.38
2022-12-08T06:44:23.342Z,99660.84
2022-12-08T06:49:24.725Z,99674.72
2022-12-08T06:54:26.546Z,99667.72
2022-12-08T06:59:27.885Z,99660.19
2022-12-08T07:04:29.345Z,99661.03
2022-12-08T07:09:30.703Z,99663.56
2022-12-08T07:14:32.091Z,99664.53
2022-12-08T07:19:33.494Z,99664.84
2022-12-08T07:24:34.848Z,99675.22
2022-12-08T07:29:36.181Z,99665.72
2022-12-08T07:34:37.524Z,99655.00
2022-12-08T07:39:38.886Z,99660.34
2022-12-08T07:44:40.222Z,99664.69
2022-12-08T07:49:41.666Z,99661.00
2022-12-08T07:54:43.108Z,99657.50
2022-12-08T07:59:44.469Z,99661.66
2022-12-08T08:04:50.225Z,99668.28
2022-12-08T08:09:51.679Z,99663.91
2022-12-08T08:14:53.025Z,99669.91
2022-12-08T08:19:54.456Z,99668.28
2022-12-08T08:24:55.821Z,99676.34
2022-12-08T08:29:57.149Z,99671.34
2022-12-08T08:34:58.489Z,99668.69
2022-12-08T08:39:59.842Z,99665.34
2022-12-08T08:45:01.551Z,99679.03
2022-12-08T08:50:04.452Z,99677.88
2022-12-08T08:55:06.618Z,99666.34
2022-12-08T09:00:10.109Z,99666.34
2022-12-08T09:05:11.543Z,99665.00
2022-12-08T09:10:12.976Z,99657.00
2022-12-08T09:15:14.381Z,99665.50
2022-12-08T09:20:15.838Z,99667.00
2022-12-08T09:25:17.297Z,99667.88
2022-12-08T09:30:18.656Z,99670.69
2022-12-08T09:35:20.098Z,99672.19
2022-12-08T09:40:24.056Z,99665.69
2022-12-08T09:45:29.919Z,99656.03
2022-12-08T09:50:56.043Z,99636.50
2022-12-08T09:56:03.655Z,99635.66
2022-12-08T10:01:04.955Z,99629.19
2022-12-08T10:06:30.560Z,99630.34
2022-12-08T10:11:56.621Z,99618.66
2022-12-08T10:17:04.563Z,99620.47
2022-12-08T10:22:18.839Z,99617.50
2022-12-08T10:27:20.947Z,99614.28
2022-12-08T10:32:28.053Z,99605.59
2022-12-08T10:37:29.497Z,99602.94
2022-12-08T10:42:37.903Z,99593.91
2022-12-08T10:47:45.010Z,99596.03
2022-12-08T10:52:58.489Z,99585.97
2022-12-08T10:57:59.856Z,99577.63
2022-12-08T11:03:03.857Z,99583.34
2022-12-08T11:08:05.927Z,99576.75
2022-12-08T11:13:19.645Z,99579.63
2022-12-08T11:18:29.695Z,99561.72
2022-12-08T11:23:31.177Z,99569.38
2022-12-08T11:28:32.789Z,99567.19
2022-12-08T11:33:34.589Z,99556.63
2022-12-08T11:38:41.821Z,99544.59
2022-12-08T11:44:01.486Z,99546.84
2022-12-08T11:49:07.227Z,99547.03
2022-12-08T11:54:08.963Z,99541.22
2022-12-08T11:59:32.284Z,99545.31
2022-12-08T12:04:44.459Z,99541.13
2022-12-08T12:10:23.219Z,99539.41
2022-12-08T12:15:46.997Z,99534.78
2022-12-08T12:20:54.450Z,99528.06
2022-12-08T12:26:01.108Z,99523.53
2022-12-08T12:31:08.267Z,99527.19
2022-12-08T12:36:11.067Z,99515.50
2022-12-08T12:41:14.295Z,99512.66
2022-12-08T12:46:24.738Z,99509.63
2022-12-08T12:51:44.977Z,99507.50
2022-12-08T12:56:49.283Z,99505.72
2022-12-08T13:01:54.923Z,99504.91
2022-12-08T13:06:56.496Z,99498.81
2022-12-08T13:12:07.166Z,99500.53
2022-12-08T13:17:13.373Z,99502.56
2022-12-08T13:22:52.171Z,99497.03
2022-12-08T13:27:54.505Z,99490.94
2022-12-08T13:38:25.725Z,99484.03
2022-12-08T13:43:57.791Z,99481.69
2022-12-08T13:51:05.857Z,99475.31
2022-12-08T13:55:13.590Z,99469.25
2022-12-08T14:00:05.752Z,99471.69
2022-12-08T14:05:35.204Z,99478.94
2022-12-08T14:10:31.888Z,99485.41
2022-12-08T14:15:37.636Z,99493.53
2022-12-08T14:21:04.948Z,99482.97
2022-12-08T14:26:04.869Z,99485.97
2022-12-08T14:31:09.159Z,99489.78
2022-12-08T14:36:12.310Z,99489.94
2022-12-08T14:41:14.462Z,99492.13
2022-12-08T14:46:21.678Z,99492.19
2022-12-08T14:51:30.937Z,99494.84
2022-12-08T14:56:42.884Z,99493.53
2022-12-08T15:01:45.766Z,99489.13
2022-12-08T15:07:00.662Z,99493.53
2022-12-08T15:12:24.729Z,99498.41
2022-12-08T15:17:40.258Z,99498.88
2022-12-08T15:22:41.625Z,99510.44
2022-12-08T15:27:50.050Z,99513.00
2022-12-08T15:32:54.058Z,99511.81
2022-12-08T15:37:56.705Z,99508.97
2022-12-08T15:42:58.120Z,99502.50
2022-12-08T15:47:59.508Z,99508.22
2022-12-08T15:53:01.443Z,99509.53
2022-12-08T15:58:52.418Z,99509.50
2022-12-08T16:09:00.741Z,99499.81
2022-12-08T16:15:01.386Z,99496.69
2022-12-08T16:19:33.573Z,99492.47
2022-12-08T16:24:34.945Z,99492.81
2022-12-08T16:29:36.324Z,99504.16
2022-12-08T16:34:37.774Z,99504.34
2022-12-08T16:39:45.463Z,99505.16
2022-12-08T16:44:47.174Z,99506.03
2022-12-08T16:49:48.511Z,99508.72
2022-12-08T16:54:50.004Z,99502.53
2022-12-08T16:59:51.350Z,99494.84
2022-12-08T17:04:52.847Z,99489.66
2022-12-08T17:09:54.325Z,99494.19
2022-12-08T17:14:55.746Z,99492.22
2022-12-08T17:19:57.287Z,99493.56
2022-12-08T17:24:58.863Z,99488.06
2022-12-08T17:30:00.255Z,99486.22
2022-12-08T17:35:01.685Z,99483.22
2022-12-08T17:40:03.781Z,99482.41
2022-12-08T17:45:07.400Z,99478.88
2022-12-08T17:50:09.530Z,99477.22
2022-12-08T17:55:10.946Z,99476.22
2022-12-08T18:00:13.614Z,99473.56
2022-12-08T18:05:15.275Z,99471.56
2022-12-08T18:10:17.679Z,99467.06
2022-12-08T18:15:20.037Z,99478.25
2022-12-08T18:20:21.591Z,99475.72
2022-12-08T18:25:22.999Z,99473.75
2022-12-08T18:30:24.685Z,99466.91
2022-12-08T18:35:26.915Z,99473.56
2022-12-08T18:40:28.784Z,99468.88
2022-12-08T18:45:30.187Z,99479.06
2022-12-08T18:50:31.554Z,99475.91
2022-12-08T18:55:32.939Z,99474.72
2022-12-08T19:00:34.358Z,99481.06
2022-12-08T19:05:35.733Z,99484.72
2022-12-08T19:10:38.133Z,99483.91
2022-12-08T19:15:39.537Z,99478.56
2022-12-08T19:20:40.948Z,99477.56
2022-12-08T19:25:42.354Z,99477.25
2022-12-08T19:30:43.758Z,99486.59
2022-12-08T19:35:52.160Z,99484.75
2022-12-08T19:41:12.348Z,99486.91
2022-12-08T19:46:13.978Z,99491.06
2022-12-08T19:51:15.452Z,99490.75
2022-12-08T19:56:16.819Z,99490.72
2022-12-08T20:01:18.236Z,99477.91
2022-12-08T20:06:20.050Z,99480.22
2022-12-08T20:11:21.475Z,99481.22
2022-12-08T20:16:24.121Z,99469.41
2022-12-08T20:21:25.681Z,99477.72
2022-12-08T20:26:27.133Z,99473.91
2022-12-08T20:31:30.269Z,99475.25
2022-12-08T20:36:31.683Z,99474.75
2022-12-08T20:41:38.807Z,99469.41
2022-12-08T20:46:44.948Z,99478.09
2022-12-08T20:51:49.886Z,99478.09
2022-12-08T20:56:51.629Z,99476.22
2022-12-08T21:01:53.661Z,99476.38
2022-12-08T21:06:55.472Z,99484.06
2022-12-08T21:11:56.992Z,99483.25
2022-12-08T21:16:58.558Z,99471.38
2022-12-08T21:22:00.042Z,99472.88
2022-12-08T21:27:01.543Z,99478.22
2022-12-08T21:32:03.165Z,99478.03
2022-12-08T21:37:04.681Z,99481.06
2022-12-08T21:42:34.241Z,99482.19
2022-12-08T21:47:36.318Z,99486.22
2022-12-08T21:52:39.826Z,99481.91
2022-12-08T21:57:41.336Z,99480.56
2022-12-08T22:02:43.596Z,99482.06
2022-12-08T22:07:45.256Z,99480.72
2022-12-08T22:12:46.999Z,99487.91
2022-12-08T22:17:48.491Z,99482.22
2022-12-08T22:22:50.340Z,99486.59
2022-12-08T22:27:52.020Z,99485.06
2022-12-08T22:32:53.649Z,99482.56
2022-12-08T22:37:55.290Z,99486.03
2022-12-08T22:42:57.234Z,99484.88
2022-12-08T22:47:58.884Z,99474.19
2022-12-08T22:53:00.468Z,99474.06
2022-12-08T22:58:02.118Z,99472.22
2022-12-08T23:03:04.816Z,99471.53
2022-12-08T23:08:08.291Z,99461.22
2022-12-08T23:13:10.115Z,99460.03
2022-12-08T23:18:15.801Z,99466.72
2022-12-08T23:23:17.213Z,99463.72
2022-12-08T23:28:18.567Z,99462.53
2022-12-08T23:33:19.982Z,99462.03
2022-12-08T23:38:21.443Z,99463.53
2022-12-08T23:43:22.821Z,99464.56
2022-12-08T23:48:24.334Z,99457.56
2022-12-08T23:53:28.296Z,99446.22
2022-12-08T23:58:31.263Z,99443.72
