createdAt,value
2019-05-19T00:01:40.652Z,59.34
2019-05-19T00:04:05.278Z,59.03
2019-05-19T00:06:29.860Z,58.99
2019-05-19T00:08:54.341Z,58.98
2019-05-19T00:11:18.853Z,59.03
2019-05-19T00:13:43.333Z,59.34
2019-05-19T00:16:07.862Z,59.25
2019-05-19T00:18:32.305Z,59.32
2019-05-19T00:20:56.756Z,59.69
2019-05-19T00:23:21.366Z,59.87
2019-05-19T00:25:46.649Z,60.03
2019-05-19T00:28:12.692Z,60.00
2019-05-19T00:30:37.159Z,60.34
2019-05-19T00:33:01.684Z,60.22
2019-05-19T00:35:26.172Z,59.70
2019-05-19T00:37:50.607Z,60.21
2019-05-19T00:40:15.163Z,60.52
2019-05-19T00:42:39.687Z,60.17
2019-05-19T00:45:09.061Z,59.84
2019-05-19T00:47:33.496Z,60.89
2019-05-19T00:49:58.097Z,60.56
2019-05-19T00:52:22.609Z,60.94
2019-05-19T00:54:47.080Z,61.08
2019-05-19T00:57:12.021Z,61.03
2019-05-19T00:59:37.514Z,60.83
2019-05-19T01:02:01.957Z,60.82
2019-05-19T01:04:26.488Z,62.56
2019-05-19T01:06:50.926Z,62.95
2019-05-19T01:09:15.464Z,61.79
2019-05-19T01:11:39.942Z,60.94
2019-05-19T01:14:04.854Z,60.90
2019-05-19T01:16:29.405Z,60.66
2019-05-19T01:18:53.849Z,60.82
2019-05-19T01:21:18.518Z,60.52
2019-05-19T01:23:43.088Z,60.51
2019-05-19T01:26:07.709Z,61.60
2019-05-19T01:28:32.155Z,61.39
2019-05-19T01:30:56.773Z,61.54
2019-05-19T01:33:21.207Z,61.33
2019-05-19T01:35:45.717Z,61.17
2019-05-19T01:38:10.240Z,61.13
2019-05-19T01:40:34.695Z,61.17
2019-05-19T01:42:59.213Z,61.35
2019-05-19T01:45:23.756Z,61.02
2019-05-19T01:47:48.211Z,61.73
2019-05-19T01:50:18.088Z,61.39
2019-05-19T01:52:39.457Z,61.22
2019-05-19T01:55:05.404Z,61.60
2019-05-19T01:57:29.917Z,61.71
2019-05-19T01:59:54.382Z,61.28
2019-05-19T02:02:18.860Z,61.10
2019-05-19T02:04:43.305Z,60.94
2019-05-19T02:07:07.838Z,61.10
2019-05-19T02:09:32.307Z,61.52
2019-05-19T02:11:56.762Z,61.56
2019-05-19T02:14:21.206Z,61.96
2019-05-19T02:16:45.675Z,62.32
2019-05-19T02:19:10.256Z,62.59
2019-05-19T02:21:34.720Z,62.11
2019-05-19T02:23:59.262Z,61.66
2019-05-19T02:26:23.719Z,61.39
2019-05-19T02:28:48.237Z,62.10
2019-05-19T02:31:12.760Z,62.14
2019-05-19T02:33:37.208Z,62.48
2019-05-19T02:36:01.729Z,61.96
2019-05-19T02:38:26.186Z,62.00
2019-05-19T02:40:53.709Z,62.46
2019-05-19T02:43:18.697Z,61.98
2019-05-19T02:45:44.116Z,61.98
2019-05-19T02:48:11.067Z,61.87
2019-05-19T02:50:51.777Z,62.43
2019-05-19T02:53:04.430Z,62.68
2019-05-19T02:55:30.807Z,62.37
2019-05-19T02:57:56.373Z,62.24
2019-05-19T03:00:23.866Z,62.22
2019-05-19T03:02:48.374Z,62.22
2019-05-19T03:05:13.439Z,62.32
2019-05-19T03:07:41.025Z,62.50
2019-05-19T03:10:06.988Z,62.31
2019-05-19T03:12:31.544Z,62.49
2019-05-19T03:14:56.063Z,62.60
2019-05-19T03:17:20.531Z,62.23
2019-05-19T03:19:44.970Z,62.34
2019-05-19T03:22:09.495Z,62.50
2019-05-19T03:24:33.933Z,62.58
2019-05-19T03:26:58.426Z,62.31
2019-05-19T03:29:24.526Z,62.79
2019-05-19T03:31:50.726Z,62.53
2019-05-19T03:34:15.304Z,62.20
2019-05-19T03:36:39.856Z,62.38
2019-05-19T03:39:06.444Z,62.78
2019-05-19T03:41:31.071Z,62.93
2019-05-19T03:43:55.530Z,62.58
2019-05-19T03:46:20.061Z,62.62
2019-05-19T03:48:44.493Z,63.05
2019-05-19T03:51:09.804Z,63.39
2019-05-19T03:53:34.267Z,63.11
2019-05-19T03:55:58.704Z,63.19
2019-05-19T03:58:23.172Z,63.17
2019-05-19T04:00:47.625Z,62.97
2019-05-19T04:03:12.086Z,62.93
2019-05-19T04:05:36.534Z,63.08
2019-05-19T04:08:00.999Z,63.84
2019-05-19T04:10:25.443Z,63.56
2019-05-19T04:12:49.996Z,63.53
2019-05-19T04:15:14.776Z,64.15
2019-05-19T04:17:39.342Z,65.06
2019-05-19T04:20:04.800Z,65.75
2019-05-19T04:22:29.355Z,64.54
2019-05-19T04:24:53.898Z,64.51
2019-05-19T04:27:18.456Z,64.77
2019-05-19T04:29:42.911Z,63.70
2019-05-19T04:32:07.426Z,63.68
2019-05-19T04:34:32.071Z,64.23
2019-05-19T04:36:56.552Z,64.36
2019-05-19T04:39:20.995Z,64.35
2019-05-19T04:41:45.480Z,64.86
2019-05-19T04:44:09.980Z,64.57
2019-05-19T04:46:34.411Z,64.90
2019-05-19T04:48:59.015Z,64.95
2019-05-19T04:51:23.470Z,64.85
2019-05-19T04:53:47.945Z,64.79
2019-05-19T04:56:12.385Z,64.58
2019-05-19T04:58:36.922Z,65.42
2019-05-19T05:01:01.356Z,65.12
2019-05-19T05:03:25.930Z,65.70
2019-05-19T05:05:50.672Z,65.30
2019-05-19T05:08:28.684Z,65.27
2019-05-19T05:10:41.426Z,65.63
2019-05-19T05:13:05.938Z,66.07
2019-05-19T05:15:30.531Z,66.14
2019-05-19T05:17:55.027Z,66.90
2019-05-19T05:20:19.616Z,68.53
2019-05-19T05:22:44.095Z,68.17
2019-05-19T05:25:09.318Z,68.57
2019-05-19T05:27:33.788Z,67.99
2019-05-19T05:29:58.294Z,68.26
2019-05-19T05:32:22.769Z,68.20
2019-05-19T05:34:47.363Z,67.88
2019-05-19T05:37:11.836Z,67.89
2019-05-19T05:39:36.300Z,68.09
2019-05-19T05:42:00.824Z,68.25
2019-05-19T05:44:25.290Z,68.51
2019-05-19T05:46:49.815Z,67.74
2019-05-19T05:49:14.308Z,67.84
2019-05-19T05:51:38.844Z,67.58
2019-05-19T05:54:03.381Z,68.21
2019-05-19T05:56:27.829Z,67.77
2019-05-19T05:58:52.322Z,66.91
2019-05-19T06:01:16.769Z,66.99
2019-05-19T06:03:41.322Z,67.03
2019-05-19T06:06:05.805Z,67.53
2019-05-19T06:08:30.348Z,66.71
2019-05-19T06:10:54.793Z,67.39
2019-05-19T06:13:19.451Z,67.09
2019-05-19T06:15:43.908Z,66.20
2019-05-19T06:18:08.465Z,66.43
2019-05-19T06:20:32.989Z,65.69
2019-05-19T06:22:57.893Z,64.84
2019-05-19T06:25:22.507Z,65.26
2019-05-19T06:27:47.011Z,65.88
2019-05-19T06:30:11.665Z,65.20
2019-05-19T06:32:46.767Z,65.44
2019-05-19T06:35:11.480Z,64.96
2019-05-19T06:37:35.950Z,63.91
2019-05-19T06:40:00.419Z,63.42
2019-05-19T06:42:24.877Z,62.54
2019-05-19T06:44:49.403Z,62.25
2019-05-19T06:47:13.848Z,62.72
2019-05-19T06:49:38.363Z,62.69
2019-05-19T06:52:02.821Z,62.80
2019-05-19T06:54:27.310Z,63.67
2019-05-19T06:56:51.760Z,64.21
2019-05-19T06:59:16.281Z,63.91
2019-05-19T07:01:40.753Z,62.75
2019-05-19T07:04:05.490Z,60.70
2019-05-19T07:06:30.014Z,60.23
2019-05-19T07:08:54.472Z,59.20
2019-05-19T07:11:18.941Z,58.90
2019-05-19T07:13:43.471Z,59.18
2019-05-19T07:16:07.906Z,59.52
2019-05-19T07:18:32.440Z,59.20
2019-05-19T07:20:56.877Z,58.83
2019-05-19T07:23:28.267Z,58.80
2019-05-19T07:25:47.530Z,57.76
2019-05-19T07:28:12.043Z,57.55
2019-05-19T07:30:36.598Z,57.31
2019-05-19T07:33:01.051Z,55.97
2019-05-19T07:35:25.527Z,55.11
2019-05-19T07:37:50.036Z,55.23
2019-05-19T07:40:14.831Z,55.37
2019-05-19T07:42:39.409Z,55.32
2019-05-19T07:45:04.534Z,54.79
2019-05-19T07:47:29.058Z,54.33
2019-05-19T07:49:53.521Z,54.51
2019-05-19T07:52:17.996Z,54.70
2019-05-19T07:54:42.481Z,55.28
2019-05-19T07:57:06.941Z,54.43
2019-05-19T07:59:31.463Z,54.34
2019-05-19T08:01:55.904Z,52.83
2019-05-19T08:04:20.375Z,52.91
2019-05-19T08:06:44.804Z,52.16
2019-05-19T08:09:09.315Z,52.13
2019-05-19T08:11:34.123Z,51.81
2019-05-19T08:13:58.660Z,51.65
2019-05-19T08:16:23.142Z,52.00
2019-05-19T08:18:47.654Z,51.41
2019-05-19T08:21:12.191Z,50.63
2019-05-19T08:23:36.647Z,50.59
2019-05-19T08:26:01.290Z,50.39
2019-05-19T08:28:25.818Z,50.64
2019-05-19T08:30:50.382Z,49.53
2019-05-19T08:33:14.825Z,50.23
2019-05-19T08:35:39.377Z,49.64
2019-05-19T08:38:03.886Z,48.44
2019-05-19T08:40:28.363Z,48.20
2019-05-19T08:42:52.809Z,48.50
2019-05-19T08:45:17.417Z,48.50
2019-05-19T08:47:41.874Z,48.82
2019-05-19T08:50:07.385Z,48.98
2019-05-19T08:52:31.885Z,48.22
2019-05-19T08:54:56.420Z,49.23
2019-05-19T08:57:20.902Z,47.91
2019-05-19T08:59:45.347Z,46.86
2019-05-19T09:02:09.814Z,46.86
2019-05-19T09:04:34.268Z,48.17
2019-05-19T09:06:58.751Z,47.76
2019-05-19T09:09:23.269Z,47.14
2019-05-19T09:11:48.069Z,47.37
2019-05-19T09:14:12.611Z,47.57
2019-05-19T09:16:37.133Z,46.15
2019-05-19T09:19:01.578Z,45.79
2019-05-19T09:21:26.165Z,45.88
2019-05-19T09:23:50.682Z,45.60
2019-05-19T09:26:15.155Z,45.94
2019-05-19T09:28:39.733Z,46.03
2019-05-19T09:31:04.317Z,45.43
2019-05-19T09:33:28.763Z,46.27
2019-05-19T09:35:53.207Z,44.54
2019-05-19T09:38:17.750Z,43.96
2019-05-19T09:40:42.184Z,43.50
2019-05-19T09:43:06.645Z,43.62
2019-05-19T09:45:31.245Z,43.37
2019-05-19T09:47:55.714Z,43.38
2019-05-19T09:50:20.605Z,41.94
2019-05-19T09:52:45.129Z,41.94
2019-05-19T09:55:09.942Z,41.56
2019-05-19T09:57:34.562Z,40.42
2019-05-19T09:59:59.110Z,40.33
2019-05-19T10:02:23.745Z,40.47
2019-05-19T10:04:48.177Z,40.69
2019-05-19T10:07:12.860Z,39.96
2019-05-19T10:09:47.764Z,39.59
2019-05-19T10:12:12.244Z,39.73
2019-05-19T10:14:36.805Z,40.24
2019-05-19T10:17:01.657Z,40.37
2019-05-19T10:19:26.337Z,40.32
2019-05-19T10:21:50.972Z,39.86
2019-05-19T10:24:15.479Z,39.28
2019-05-19T10:26:40.052Z,39.11
2019-05-19T10:29:04.592Z,38.74
2019-05-19T10:31:29.042Z,39.70
2019-05-19T10:33:53.539Z,38.77
2019-05-19T10:36:18.481Z,38.07
2019-05-19T10:38:43.047Z,38.73
2019-05-19T10:41:07.486Z,37.87
2019-05-19T10:43:32.033Z,37.13
2019-05-19T10:46:02.185Z,36.90
2019-05-19T10:48:26.974Z,36.45
2019-05-19T10:50:51.467Z,35.61
2019-05-19T10:53:15.941Z,35.86
2019-05-19T10:55:40.427Z,35.87
2019-05-19T10:58:04.963Z,36.51
2019-05-19T11:00:29.513Z,35.90
2019-05-19T11:02:53.977Z,35.51
2019-05-19T11:05:18.547Z,34.75
2019-05-19T11:07:43.187Z,34.53
2019-05-19T11:10:08.070Z,34.60
2019-05-19T11:12:32.587Z,35.06
2019-05-19T11:14:57.048Z,34.93
2019-05-19T11:17:21.553Z,34.18
2019-05-19T11:19:46.016Z,34.14
2019-05-19T11:22:10.453Z,34.50
2019-05-19T11:24:34.906Z,33.91
2019-05-19T11:26:59.416Z,34.32
2019-05-19T11:29:23.933Z,33.45
2019-05-19T11:31:48.370Z,33.31
2019-05-19T11:34:12.924Z,34.53
2019-05-19T11:36:37.524Z,33.36
2019-05-19T11:39:02.067Z,33.31
2019-05-19T11:41:26.502Z,33.43
2019-05-19T11:43:51.066Z,33.72
2019-05-19T11:46:15.514Z,33.46
2019-05-19T11:48:40.604Z,33.84
2019-05-19T11:51:05.046Z,33.45
2019-05-19T11:53:29.582Z,34.42
2019-05-19T11:56:05.810Z,33.81
2019-05-19T11:58:20.479Z,34.85
2019-05-19T12:00:45.017Z,34.43
2019-05-19T12:03:09.628Z,34.02
2019-05-19T12:05:34.453Z,34.02
2019-05-19T12:07:59.060Z,34.08
2019-05-19T12:10:23.659Z,33.84
2019-05-19T12:12:48.093Z,35.06
2019-05-19T12:15:12.902Z,34.42
2019-05-19T12:17:37.353Z,33.94
2019-05-19T12:20:01.916Z,33.58
2019-05-19T12:22:26.363Z,33.74
2019-05-19T12:24:50.886Z,33.38
2019-05-19T12:27:17.632Z,33.51
2019-05-19T12:29:42.172Z,33.94
2019-05-19T12:32:06.629Z,33.94
2019-05-19T12:34:31.149Z,33.67
2019-05-19T12:36:55.592Z,33.63
2019-05-19T12:39:20.082Z,33.65
2019-05-19T12:41:44.599Z,33.40
2019-05-19T12:44:09.104Z,33.56
2019-05-19T12:46:33.570Z,34.41
2019-05-19T12:48:58.012Z,33.81
2019-05-19T12:51:22.637Z,33.65
2019-05-19T12:53:47.272Z,32.82
2019-05-19T12:56:11.840Z,32.67
2019-05-19T12:58:36.268Z,32.65
2019-05-19T13:01:00.754Z,32.45
2019-05-19T13:03:25.199Z,32.66
2019-05-19T13:05:49.750Z,32.21
2019-05-19T13:08:14.173Z,32.60
2019-05-19T13:10:38.719Z,32.71
2019-05-19T13:13:03.161Z,32.68
2019-05-19T13:15:27.822Z,32.65
2019-05-19T13:17:52.592Z,32.36
2019-05-19T13:20:17.270Z,32.04
2019-05-19T13:22:41.727Z,32.24
2019-05-19T13:25:06.825Z,31.59
2019-05-19T13:27:31.347Z,31.47
2019-05-19T13:29:55.901Z,31.66
2019-05-19T13:32:20.502Z,31.28
2019-05-19T13:34:44.971Z,31.16
2019-05-19T13:37:09.450Z,31.23
2019-05-19T13:39:33.948Z,31.14
2019-05-19T13:41:58.421Z,30.79
2019-05-19T13:44:22.858Z,29.98
2019-05-19T13:46:47.347Z,30.89
2019-05-19T13:49:11.811Z,30.53
2019-05-19T13:51:36.432Z,30.16
2019-05-19T13:54:00.918Z,30.23
2019-05-19T13:56:25.473Z,30.30
2019-05-19T13:58:49.960Z,30.63
2019-05-19T14:01:27.675Z,30.35
2019-05-19T14:03:40.546Z,29.75
2019-05-19T14:06:05.065Z,30.53
2019-05-19T14:08:29.597Z,29.75
2019-05-19T14:10:54.059Z,29.77
2019-05-19T14:13:18.498Z,29.46
2019-05-19T14:15:43.103Z,30.12
2019-05-19T14:18:07.540Z,29.56
2019-05-19T14:20:32.096Z,29.50
2019-05-19T14:22:56.651Z,29.87
2019-05-19T14:25:21.136Z,29.28
2019-05-19T14:27:45.715Z,29.88
2019-05-19T14:30:10.888Z,29.24
2019-05-19T14:32:35.358Z,29.35
2019-05-19T14:34:59.869Z,29.72
2019-05-19T14:37:24.366Z,29.93
2019-05-19T14:39:48.799Z,29.70
2019-05-19T14:42:14.907Z,29.51
2019-05-19T14:44:39.335Z,29.76
2019-05-19T14:47:03.944Z,29.48
2019-05-19T14:49:28.404Z,29.24
2019-05-19T14:51:52.941Z,28.58
2019-05-19T14:54:17.578Z,29.51
2019-05-19T14:56:42.162Z,28.97
2019-05-19T14:59:06.607Z,29.19
2019-05-19T15:01:31.180Z,29.26
2019-05-19T15:03:55.681Z,29.84
2019-05-19T15:06:20.224Z,29.82
2019-05-19T15:08:44.692Z,29.80
2019-05-19T15:11:09.174Z,30.20
2019-05-19T15:13:33.678Z,30.43
2019-05-19T15:15:58.216Z,30.53
2019-05-19T15:18:22.730Z,30.88
2019-05-19T15:20:47.180Z,30.39
2019-05-19T15:23:11.646Z,30.56
2019-05-19T15:25:36.081Z,31.11
2019-05-19T15:28:04.858Z,31.88
2019-05-19T15:30:26.850Z,31.95
2019-05-19T15:32:51.371Z,31.98
2019-05-19T15:35:16.007Z,31.55
2019-05-19T15:37:40.529Z,31.64
2019-05-19T15:40:08.385Z,31.61
2019-05-19T15:42:32.930Z,31.55
2019-05-19T15:44:57.404Z,31.63
2019-05-19T15:47:21.896Z,31.66
2019-05-19T15:49:46.418Z,31.52
2019-05-19T15:52:11.035Z,31.84
2019-05-19T15:54:35.487Z,32.15
2019-05-19T15:56:59.960Z,32.11
2019-05-19T15:59:24.515Z,32.04
2019-05-19T16:01:49.168Z,32.37
2019-05-19T16:04:13.749Z,32.20
2019-05-19T16:06:39.126Z,32.19
2019-05-19T16:09:05.577Z,32.01
2019-05-19T16:11:29.996Z,32.14
2019-05-19T16:13:54.652Z,32.53
2019-05-19T16:16:19.440Z,32.41
2019-05-19T16:18:43.892Z,32.27
2019-05-19T16:21:08.320Z,32.59
2019-05-19T16:23:32.923Z,33.05
2019-05-19T16:25:57.364Z,31.52
2019-05-19T16:28:30.303Z,31.64
2019-05-19T16:30:48.126Z,32.25
2019-05-19T16:33:12.959Z,32.40
2019-05-19T16:35:37.397Z,32.34
2019-05-19T16:38:01.888Z,32.38
2019-05-19T16:40:26.396Z,32.15
2019-05-19T16:42:51.067Z,31.92
2019-05-19T16:45:16.161Z,32.46
2019-05-19T16:47:40.666Z,32.50
2019-05-19T16:50:07.200Z,33.22
2019-05-19T16:52:31.679Z,32.76
2019-05-19T16:55:13.796Z,32.59
2019-05-19T16:57:38.299Z,32.65
2019-05-19T17:00:02.890Z,33.11
2019-05-19T17:02:27.342Z,32.38
2019-05-19T17:04:51.838Z,32.72
2019-05-19T17:07:16.314Z,32.37
2019-05-19T17:09:40.760Z,32.35
2019-05-19T17:12:06.901Z,32.34
2019-05-19T17:14:31.579Z,32.23
2019-05-19T17:16:56.031Z,32.27
2019-05-19T17:19:20.551Z,32.56
2019-05-19T17:21:44.985Z,32.72
2019-05-19T17:24:09.523Z,32.92
2019-05-19T17:26:34.048Z,32.98
2019-05-19T17:29:00.949Z,33.19
2019-05-19T17:31:25.721Z,33.30
2019-05-19T17:33:50.327Z,33.28
2019-05-19T17:36:14.786Z,33.16
2019-05-19T17:38:39.384Z,33.08
2019-05-19T17:41:03.857Z,33.27
2019-05-19T17:43:28.309Z,33.38
2019-05-19T17:45:52.868Z,33.54
2019-05-19T17:48:26.135Z,33.73
2019-05-19T17:50:43.665Z,34.49
2019-05-19T17:53:08.197Z,34.30
2019-05-19T17:55:34.672Z,34.58
2019-05-19T17:58:01.402Z,35.17
2019-05-19T18:00:40.645Z,35.24
2019-05-19T18:03:06.310Z,35.67
2019-05-19T18:05:30.900Z,35.86
2019-05-19T18:07:55.324Z,36.67
2019-05-19T18:10:19.853Z,36.80
2019-05-19T18:12:44.359Z,37.09
2019-05-19T18:15:09.065Z,37.16
2019-05-19T18:17:33.510Z,37.62
2019-05-19T18:19:57.996Z,37.66
2019-05-19T18:22:22.537Z,38.15
2019-05-19T18:24:47.012Z,38.07
2019-05-19T18:27:11.561Z,38.34
2019-05-19T18:29:36.107Z,39.21
2019-05-19T18:32:00.550Z,39.05
2019-05-19T18:34:25.004Z,38.94
2019-05-19T18:36:49.463Z,39.72
2019-05-19T18:39:13.970Z,39.57
2019-05-19T18:41:38.559Z,39.95
2019-05-19T18:44:03.081Z,39.76
2019-05-19T18:46:27.690Z,39.78
2019-05-19T18:48:52.271Z,39.87
2019-05-19T18:51:16.746Z,40.32
2019-05-19T18:53:41.364Z,40.08
2019-05-19T18:56:05.836Z,40.28
2019-05-19T18:58:30.548Z,40.41
2019-05-19T19:00:55.221Z,40.41
2019-05-19T19:03:19.818Z,40.60
2019-05-19T19:05:44.439Z,40.79
2019-05-19T19:08:08.949Z,41.42
2019-05-19T19:10:33.567Z,41.52
2019-05-19T19:12:58.182Z,41.35
2019-05-19T19:15:22.798Z,41.18
2019-05-19T19:17:47.337Z,41.47
2019-05-19T19:20:12.477Z,41.18
2019-05-19T19:22:37.034Z,41.47
2019-05-19T19:25:03.015Z,41.26
2019-05-19T19:27:27.488Z,41.42
2019-05-19T19:30:02.872Z,41.42
2019-05-19T19:32:18.079Z,41.35
2019-05-19T19:34:42.531Z,41.34
2019-05-19T19:37:07.189Z,41.32
2019-05-19T19:39:31.783Z,41.39
2019-05-19T19:41:56.276Z,41.59
2019-05-19T19:44:20.795Z,41.57
2019-05-19T19:46:45.262Z,41.68
2019-05-19T19:49:09.782Z,41.82
2019-05-19T19:51:34.326Z,41.82
2019-05-19T19:53:58.774Z,42.24
2019-05-19T19:56:23.423Z,42.76
2019-05-19T19:58:48.651Z,42.66
2019-05-19T20:01:13.224Z,43.06
2019-05-19T20:03:40.307Z,43.22
2019-05-19T20:06:03.971Z,43.67
2019-05-19T20:08:28.476Z,43.67
2019-05-19T20:10:53.027Z,43.84
2019-05-19T20:13:17.483Z,43.94
2019-05-19T20:15:41.935Z,44.16
2019-05-19T20:18:06.647Z,44.16
2019-05-19T20:20:31.343Z,44.08
2019-05-19T20:22:55.797Z,44.16
2019-05-19T20:25:20.227Z,44.23
2019-05-19T20:27:44.770Z,44.46
2019-05-19T20:30:09.448Z,44.90
2019-05-19T20:32:33.995Z,45.01
2019-05-19T20:34:58.516Z,44.48
2019-05-19T20:37:23.088Z,44.71
2019-05-19T20:39:47.525Z,44.81
2019-05-19T20:42:12.020Z,45.33
2019-05-19T20:44:36.467Z,45.16
2019-05-19T20:47:00.983Z,44.99
2019-05-19T20:49:25.581Z,45.20
2019-05-19T20:51:50.017Z,45.38
2019-05-19T20:54:14.606Z,45.40
2019-05-19T20:56:39.142Z,45.78
2019-05-19T20:59:03.759Z,45.78
2019-05-19T21:01:28.202Z,45.87
2019-05-19T21:03:52.745Z,45.84
2019-05-19T21:06:17.183Z,45.88
2019-05-19T21:08:41.757Z,45.67
2019-05-19T21:11:06.191Z,45.90
2019-05-19T21:13:30.719Z,46.28
2019-05-19T21:15:55.148Z,46.53
2019-05-19T21:18:19.611Z,46.58
2019-05-19T21:20:44.215Z,46.63
2019-05-19T21:23:08.691Z,46.94
2019-05-19T21:25:33.288Z,46.94
2019-05-19T21:27:57.760Z,47.19
2019-05-19T21:30:22.220Z,47.40
2019-05-19T21:32:46.699Z,47.47
2019-05-19T21:35:11.319Z,48.02
2019-05-19T21:37:35.868Z,47.65
2019-05-19T21:40:00.391Z,48.04
2019-05-19T21:42:25.210Z,48.64
2019-05-19T21:44:49.645Z,48.60
2019-05-19T21:47:14.265Z,48.84
2019-05-19T21:49:38.755Z,49.06
2019-05-19T21:52:03.364Z,49.11
2019-05-19T21:54:28.653Z,49.57
2019-05-19T21:56:53.442Z,49.88
2019-05-19T21:59:17.984Z,50.29
2019-05-19T22:01:43.100Z,50.55
2019-05-19T22:04:08.088Z,50.46
2019-05-19T22:06:34.340Z,51.02
2019-05-19T22:08:58.796Z,51.23
2019-05-19T22:11:23.529Z,51.71
2019-05-19T22:13:48.333Z,51.80
2019-05-19T22:16:13.961Z,52.50
2019-05-19T22:18:38.592Z,52.35
2019-05-19T22:21:04.506Z,52.59
2019-05-19T22:23:29.359Z,52.80
2019-05-19T22:25:54.262Z,53.24
2019-05-19T22:28:18.804Z,53.73
2019-05-19T22:30:43.334Z,53.70
2019-05-19T22:33:07.913Z,53.91
2019-05-19T22:35:32.549Z,54.14
2019-05-19T22:37:57.010Z,54.56
2019-05-19T22:40:21.590Z,54.21
2019-05-19T22:42:48.957Z,54.89
2019-05-19T22:45:13.684Z,55.42
2019-05-19T22:47:38.143Z,55.30
2019-05-19T22:50:02.774Z,55.34
2019-05-19T22:52:27.285Z,55.63
2019-05-19T22:54:51.820Z,55.93
2019-05-19T22:57:18.022Z,56.18
2019-05-19T22:59:42.528Z,56.67
2019-05-19T23:02:09.249Z,56.85
2019-05-19T23:04:33.317Z,57.14
2019-05-19T23:06:57.846Z,57.09
2019-05-19T23:09:22.313Z,57.34
2019-05-19T23:11:46.786Z,57.10
2019-05-19T23:14:11.270Z,57.69
2019-05-19T23:16:35.713Z,57.77
2019-05-19T23:19:00.273Z,58.03
2019-05-19T23:21:24.874Z,58.25
2019-05-19T23:23:49.360Z,58.30
2019-05-19T23:26:13.910Z,58.34
2019-05-19T23:28:38.359Z,58.91
2019-05-19T23:31:02.913Z,58.74
2019-05-19T23:33:27.384Z,58.79
2019-05-19T23:35:51.881Z,59.07
2019-05-19T23:38:16.394Z,59.21
2019-05-19T23:40:40.938Z,59.04
2019-05-19T23:43:05.667Z,59.17
2019-05-19T23:45:30.198Z,59.77
2019-05-19T23:47:54.729Z,59.51
2019-05-19T23:50:19.317Z,59.75
2019-05-19T23:52:43.734Z,59.59
2019-05-19T23:55:08.871Z,60.02
2019-05-19T23:57:33.541Z,59.97
2019-05-19T23:59:57.981Z,60.04
