createdAt,value
2022-11-01T00:01:56.866Z,17.77
2022-11-01T00:04:23.839Z,17.76
2022-11-01T00:06:50.969Z,17.74
2022-11-01T00:09:18.379Z,17.73
2022-11-01T00:11:45.224Z,17.70
2022-11-01T00:14:15.267Z,17.66
2022-11-01T00:16:43.037Z,17.65
2022-11-01T00:19:10.095Z,17.61
2022-11-01T00:21:36.912Z,17.61
2022-11-01T00:24:04.049Z,17.59
2022-11-01T00:26:31.068Z,17.58
2022-11-01T00:28:57.868Z,17.55
2022-11-01T00:31:24.848Z,17.53
2022-11-01T00:33:51.734Z,17.49
2022-11-01T00:36:31.207Z,17.48
2022-11-01T00:38:57.960Z,17.46
2022-11-01T00:41:24.926Z,17.44
2022-11-01T00:43:51.740Z,17.44
2022-11-01T00:46:18.623Z,17.44
2022-11-01T00:48:45.755Z,17.43
2022-11-01T00:51:12.552Z,17.41
2022-11-01T00:53:39.328Z,17.40
2022-11-01T00:56:07.400Z,17.40
2022-11-01T00:58:35.387Z,17.39
2022-11-01T01:01:02.228Z,17.37
2022-11-01T01:03:29.039Z,17.38
2022-11-01T01:05:55.888Z,17.38
2022-11-01T01:08:24.123Z,17.39
2022-11-01T01:10:51.151Z,17.39
2022-11-01T01:13:18.438Z,17.40
2022-11-01T01:15:45.388Z,17.40
2022-11-01T01:18:12.456Z,17.42
2022-11-01T01:20:39.257Z,17.42
2022-11-01T01:23:06.197Z,17.41
2022-11-01T01:25:32.975Z,17.39
2022-11-01T01:28:00.087Z,17.37
2022-11-01T01:30:27.132Z,17.37
2022-11-01T01:32:53.936Z,17.35
2022-11-01T01:35:20.742Z,17.34
2022-11-01T01:37:47.507Z,17.34
2022-11-01T01:40:14.293Z,17.35
2022-11-01T01:42:42.719Z,17.36
2022-11-01T01:45:29.462Z,17.37
2022-11-01T01:48:08.113Z,17.38
2022-11-01T01:50:42.116Z,17.38
2022-11-01T01:53:16.344Z,17.36
2022-11-01T01:56:04.440Z,17.37
2022-11-01T01:58:38.996Z,17.35
2022-11-01T02:01:05.973Z,17.34
2022-11-01T02:03:35.827Z,17.34
2022-11-01T02:06:17.984Z,17.34
2022-11-01T02:08:56.320Z,17.34
2022-11-01T02:11:23.525Z,17.32
2022-11-01T02:13:51.299Z,17.33
2022-11-01T02:16:35.911Z,17.35
2022-11-01T02:19:39.655Z,17.33
2022-11-01T02:22:34.369Z,17.32
2022-11-01T02:25:29.328Z,17.31
2022-11-01T02:28:38.478Z,17.30
2022-11-01T02:31:26.548Z,17.27
2022-11-01T02:34:42.967Z,17.25
2022-11-01T02:37:29.739Z,17.23
2022-11-01T02:40:06.343Z,17.23
2022-11-01T02:42:39.539Z,17.20
2022-11-01T02:45:34.785Z,17.20
2022-11-01T02:48:03.727Z,17.19
2022-11-01T02:50:39.074Z,17.22
2022-11-01T02:53:06.648Z,17.20
2022-11-01T02:55:36.200Z,17.22
2022-11-01T02:58:15.793Z,17.23
2022-11-01T03:00:43.394Z,17.23
2022-11-01T03:03:27.407Z,17.27
2022-11-01T03:06:00.304Z,17.28
2022-11-01T03:08:37.944Z,17.30
2022-11-01T03:11:21.324Z,17.31
2022-11-01T03:14:08.615Z,17.32
2022-11-01T03:17:02.582Z,17.32
2022-11-01T03:19:49.472Z,17.33
2022-11-01T03:22:45.003Z,17.33
2022-11-01T03:25:40.788Z,17.33
2022-11-01T03:28:38.483Z,17.31
2022-11-01T03:31:28.632Z,17.30
2022-11-01T03:34:01.374Z,17.31
2022-11-01T03:36:34.173Z,17.34
2022-11-01T03:39:11.785Z,17.37
2022-11-01T03:41:45.336Z,17.37
2022-11-01T03:44:13.355Z,17.38
2022-11-01T03:46:41.852Z,17.40
2022-11-01T03:49:08.716Z,17.41
2022-11-01T03:51:35.532Z,17.42
2022-11-01T03:54:02.341Z,17.42
2022-11-01T03:56:29.182Z,17.45
2022-11-01T03:58:56.012Z,17.46
2022-11-01T04:01:22.861Z,17.45
2022-11-01T04:03:49.703Z,17.47
2022-11-01T04:06:16.483Z,17.46
2022-11-01T04:08:43.249Z,17.46
2022-11-01T04:11:10.027Z,17.45
2022-11-01T04:13:36.786Z,17.47
2022-11-01T04:16:22.435Z,17.47
2022-11-01T04:19:07.589Z,17.45
2022-11-01T04:21:34.948Z,17.44
2022-11-01T04:24:01.700Z,17.45
2022-11-01T04:26:28.461Z,17.47
2022-11-01T04:28:58.095Z,17.48
2022-11-01T04:31:27.639Z,17.49
2022-11-01T04:33:56.007Z,17.49
2022-11-01T04:36:23.119Z,17.49
2022-11-01T04:38:52.138Z,17.50
2022-11-01T04:41:23.872Z,17.51
2022-11-01T04:43:55.800Z,17.51
2022-11-01T04:46:22.834Z,17.52
2022-11-01T04:48:50.018Z,17.54
2022-11-01T04:51:16.878Z,17.56
2022-11-01T04:53:43.802Z,17.58
2022-11-01T04:56:13.562Z,17.60
2022-11-01T04:58:44.808Z,17.61
2022-11-01T05:01:14.640Z,17.60
2022-11-01T05:03:42.713Z,17.63
2022-11-01T05:06:09.761Z,17.61
2022-11-01T05:08:36.527Z,17.60
2022-11-01T05:11:03.308Z,17.60
2022-11-01T05:13:30.125Z,17.59
2022-11-01T05:16:18.492Z,17.60
2022-11-01T05:18:43.767Z,17.61
2022-11-01T05:21:11.288Z,17.59
2022-11-01T05:23:38.054Z,17.59
2022-11-01T05:26:05.139Z,17.58
2022-11-01T05:28:31.899Z,17.57
2022-11-01T05:30:59.005Z,17.57
2022-11-01T05:33:25.881Z,17.56
2022-11-01T05:35:52.667Z,17.55
2022-11-01T05:38:19.460Z,17.55
2022-11-01T05:40:46.246Z,17.55
2022-11-01T05:43:13.024Z,17.56
2022-11-01T05:45:39.808Z,17.54
2022-11-01T05:48:06.624Z,17.54
2022-11-01T05:50:33.422Z,17.54
2022-11-01T05:53:10.348Z,17.56
2022-11-01T05:55:38.824Z,17.54
2022-11-01T05:58:06.293Z,17.56
2022-11-01T06:00:34.414Z,17.57
2022-11-01T06:03:01.651Z,17.58
2022-11-01T06:05:30.069Z,17.59
2022-11-01T06:07:57.815Z,17.60
2022-11-01T06:10:24.592Z,17.62
2022-11-01T06:12:51.376Z,17.66
2022-11-01T06:15:18.473Z,17.67
2022-11-01T06:17:45.336Z,17.70
2022-11-01T06:20:12.406Z,17.74
2022-11-01T06:22:39.594Z,17.78
2022-11-01T06:25:08.115Z,17.81
2022-11-01T06:27:34.903Z,17.85
2022-11-01T06:30:01.732Z,17.89
2022-11-01T06:32:28.550Z,17.89
2022-11-01T06:34:55.366Z,17.90
2022-11-01T06:37:22.146Z,17.93
2022-11-01T06:39:48.923Z,17.94
2022-11-01T06:42:15.707Z,17.97
2022-11-01T06:44:42.666Z,18.00
2022-11-01T06:47:09.633Z,18.02
2022-11-01T06:49:36.419Z,18.06
2022-11-01T06:52:04.934Z,18.10
2022-11-01T06:54:32.458Z,18.12
2022-11-01T06:56:59.288Z,18.15
2022-11-01T06:59:26.081Z,18.17
2022-11-01T07:01:52.939Z,18.20
2022-11-01T07:04:21.112Z,18.24
2022-11-01T07:06:48.017Z,18.27
2022-11-01T07:09:14.898Z,18.32
2022-11-01T07:11:41.661Z,18.35
2022-11-01T07:14:09.300Z,18.39
2022-11-01T07:16:36.062Z,18.43
2022-11-01T07:19:02.872Z,18.48
2022-11-01T07:21:29.636Z,18.52
2022-11-01T07:23:56.457Z,18.54
2022-11-01T07:26:23.370Z,18.60
2022-11-01T07:28:50.180Z,18.62
2022-11-01T07:31:17.005Z,18.66
2022-11-01T07:33:44.016Z,18.71
2022-11-01T07:36:10.775Z,18.75
2022-11-01T07:38:38.285Z,18.79
2022-11-01T07:41:06.122Z,18.83
2022-11-01T07:43:35.583Z,18.86
2022-11-01T07:46:04.193Z,18.89
2022-11-01T07:48:31.092Z,18.93
2022-11-01T07:50:57.927Z,18.94
2022-11-01T07:53:25.171Z,18.98
2022-11-01T07:55:52.005Z,19.02
2022-11-01T07:58:18.770Z,19.07
2022-11-01T08:00:46.189Z,19.14
2022-11-01T08:03:16.476Z,19.20
2022-11-01T08:05:44.658Z,19.25
2022-11-01T08:08:12.359Z,19.30
2022-11-01T08:10:39.845Z,19.36
2022-11-01T08:13:25.608Z,19.41
2022-11-01T08:15:53.629Z,19.45
2022-11-01T08:18:22.517Z,19.50
2022-11-01T08:20:50.342Z,19.54
2022-11-01T08:23:17.412Z,19.58
2022-11-01T08:25:44.799Z,19.63
2022-11-01T08:28:15.902Z,19.69
2022-11-01T08:30:44.557Z,19.72
2022-11-01T08:33:11.538Z,19.76
2022-11-01T08:35:38.788Z,19.77
2022-11-01T08:38:05.971Z,19.80
2022-11-01T08:40:34.266Z,19.84
2022-11-01T08:43:01.680Z,19.87
2022-11-01T08:45:29.046Z,19.90
2022-11-01T08:48:00.857Z,19.96
2022-11-01T08:50:28.567Z,20.01
2022-11-01T08:52:55.361Z,20.06
2022-11-01T08:55:22.927Z,20.10
2022-11-01T08:57:49.922Z,20.14
2022-11-01T09:00:17.679Z,20.19
2022-11-01T09:02:44.500Z,20.22
2022-11-01T09:05:11.344Z,20.27
2022-11-01T09:07:38.722Z,20.32
2022-11-01T09:10:06.945Z,20.35
2022-11-01T09:12:33.800Z,20.39
2022-11-01T09:15:00.697Z,20.45
2022-11-01T09:17:27.793Z,20.53
2022-11-01T09:19:54.560Z,20.64
2022-11-01T09:22:21.774Z,20.72
2022-11-01T09:24:48.547Z,20.79
2022-11-01T09:27:16.186Z,20.86
2022-11-01T09:29:45.322Z,20.90
2022-11-01T09:32:15.086Z,20.96
2022-11-01T09:34:41.890Z,21.00
2022-11-01T09:37:08.672Z,21.02
2022-11-01T09:39:35.437Z,21.04
2022-11-01T09:42:05.966Z,21.06
2022-11-01T09:44:46.577Z,21.08
2022-11-01T09:47:20.930Z,21.08
2022-11-01T09:49:50.737Z,21.05
2022-11-01T09:52:24.082Z,21.05
2022-11-01T09:54:51.278Z,21.06
2022-11-01T09:57:35.215Z,21.09
2022-11-01T10:00:16.213Z,21.08
2022-11-01T10:03:20.068Z,21.09
2022-11-01T10:06:04.922Z,21.09
2022-11-01T10:08:51.886Z,21.10
2022-11-01T10:11:50.204Z,21.11
2022-11-01T10:14:35.392Z,21.09
2022-11-01T10:17:51.892Z,21.10
2022-11-01T10:20:23.710Z,21.11
2022-11-01T10:22:51.195Z,21.14
2022-11-01T10:25:29.632Z,21.14
2022-11-01T10:28:28.067Z,21.14
2022-11-01T10:31:02.303Z,21.15
2022-11-01T10:33:46.475Z,21.20
2022-11-01T10:36:21.789Z,21.29
2022-11-01T10:42:17.408Z,21.54
2022-11-01T10:44:54.464Z,21.58
2022-11-01T10:47:24.089Z,21.63
2022-11-01T10:50:19.696Z,21.68
2022-11-01T10:53:01.992Z,21.66
2022-11-01T10:55:39.450Z,21.57
2022-11-01T10:58:25.666Z,21.48
2022-11-01T11:00:52.941Z,21.40
2022-11-01T11:03:24.912Z,21.36
2022-11-01T11:05:54.277Z,21.33
2022-11-01T11:08:23.985Z,21.30
2022-11-01T11:10:51.480Z,21.27
2022-11-01T11:13:25.183Z,21.27
2022-11-01T11:16:00.530Z,21.26
2022-11-01T11:18:42.059Z,21.27
2022-11-01T11:21:12.283Z,21.24
2022-11-01T11:23:46.062Z,21.26
2022-11-01T11:26:18.263Z,21.23
2022-11-01T11:28:52.009Z,21.25
2022-11-01T11:31:25.843Z,21.23
2022-11-01T11:34:26.119Z,21.24
2022-11-01T11:36:54.937Z,21.24
2022-11-01T11:39:35.654Z,21.27
2022-11-01T11:42:20.372Z,21.28
2022-11-01T11:44:52.072Z,21.23
2022-11-01T11:47:36.140Z,21.26
2022-11-01T11:50:25.059Z,21.27
2022-11-01T11:53:02.313Z,21.30
2022-11-01T11:55:55.632Z,21.31
2022-11-01T11:58:40.820Z,21.33
2022-11-01T12:01:15.596Z,21.36
2022-11-01T12:03:56.564Z,21.39
2022-11-01T12:06:26.323Z,21.39
2022-11-01T12:08:56.714Z,21.43
2022-11-01T12:11:25.475Z,21.43
2022-11-01T12:14:27.307Z,21.43
2022-11-01T12:16:54.113Z,21.46
2022-11-01T12:19:28.567Z,21.47
2022-11-01T12:21:58.016Z,21.43
2022-11-01T12:24:30.183Z,21.46
2022-11-01T12:27:03.761Z,21.49
2022-11-01T12:29:36.743Z,21.49
2022-11-01T12:32:19.600Z,21.50
2022-11-01T12:34:48.769Z,21.47
2022-11-01T12:37:57.652Z,21.44
2022-11-01T12:40:33.853Z,21.44
2022-11-01T12:43:16.477Z,21.46
2022-11-01T12:45:56.510Z,21.44
2022-11-01T12:48:37.410Z,21.43
2022-11-01T12:51:19.659Z,21.43
2022-11-01T12:54:05.969Z,21.41
2022-11-01T12:56:32.964Z,21.40
2022-11-01T12:59:00.022Z,21.42
2022-11-01T13:01:52.844Z,21.44
2022-11-01T13:04:36.184Z,21.46
2022-11-01T13:07:40.774Z,21.44
2022-11-01T13:10:13.840Z,21.44
2022-11-01T13:12:54.524Z,21.46
2022-11-01T13:15:36.871Z,21.47
2022-11-01T13:18:37.397Z,21.47
2022-11-01T13:21:12.836Z,21.44
2022-11-01T13:24:01.586Z,21.46
2022-11-01T13:26:46.810Z,21.46
2022-11-01T13:29:52.742Z,21.47
2022-11-01T13:32:27.139Z,21.47
2022-11-01T13:35:34.554Z,21.47
2022-11-01T13:38:13.327Z,21.49
2022-11-01T13:40:56.984Z,21.50
2022-11-01T13:43:43.848Z,21.50
2022-11-01T13:46:29.433Z,21.48
2022-11-01T13:49:49.768Z,21.46
2022-11-01T13:52:22.418Z,21.44
2022-11-01T13:55:00.026Z,21.44
2022-11-01T13:57:27.640Z,21.44
2022-11-01T13:59:59.592Z,21.43
2022-11-01T14:02:26.305Z,21.42
2022-11-01T14:05:08.728Z,21.44
2022-11-01T14:08:04.717Z,21.42
2022-11-01T14:10:31.861Z,21.40
2022-11-01T14:13:07.463Z,21.39
2022-11-01T14:15:54.102Z,21.36
2022-11-01T14:18:21.330Z,21.34
2022-11-01T14:20:50.941Z,21.31
2022-11-01T14:23:40.619Z,21.28
2022-11-01T14:26:22.744Z,21.26
2022-11-01T14:28:52.218Z,21.23
2022-11-01T14:31:24.237Z,21.20
2022-11-01T14:33:54.738Z,21.18
2022-11-01T14:36:27.598Z,21.15
2022-11-01T14:39:06.995Z,21.13
2022-11-01T14:41:40.527Z,21.09
2022-11-01T14:44:19.932Z,21.06
2022-11-01T14:46:49.624Z,21.02
2022-11-01T14:49:56.864Z,20.95
2022-11-01T14:52:40.634Z,20.92
2022-11-01T14:55:30.983Z,20.85
2022-11-01T14:58:31.183Z,20.77
2022-11-01T15:01:06.321Z,20.76
2022-11-01T15:03:36.142Z,20.72
2022-11-01T15:06:04.664Z,20.67
2022-11-01T15:08:40.504Z,20.63
2022-11-01T15:11:08.099Z,20.58
2022-11-01T15:13:41.289Z,20.54
2022-11-01T15:16:21.612Z,20.50
2022-11-01T15:18:55.279Z,20.44
2022-11-01T15:21:28.838Z,20.39
2022-11-01T15:23:58.487Z,20.34
2022-11-01T15:26:28.305Z,20.28
2022-11-01T15:29:00.433Z,20.22
2022-11-01T15:31:27.699Z,20.16
2022-11-01T15:34:04.667Z,20.10
2022-11-01T15:36:37.100Z,20.04
2022-11-01T15:39:29.267Z,19.95
2022-11-01T15:41:57.491Z,19.89
2022-11-01T15:44:27.879Z,19.84
2022-11-01T15:47:01.513Z,19.79
2022-11-01T15:49:36.205Z,19.72
2022-11-01T15:52:21.850Z,19.67
2022-11-01T15:55:09.479Z,19.61
2022-11-01T15:57:44.253Z,19.56
2022-11-01T16:00:18.563Z,19.51
2022-11-01T16:02:54.216Z,19.47
2022-11-01T16:05:30.962Z,19.41
2022-11-01T16:07:58.337Z,19.36
2022-11-01T16:10:30.386Z,19.31
2022-11-01T16:12:59.081Z,19.26
2022-11-01T16:15:31.931Z,19.22
2022-11-01T16:18:00.381Z,19.16
2022-11-01T16:20:40.891Z,19.14
2022-11-01T16:23:14.737Z,19.06
2022-11-01T16:25:41.557Z,19.02
2022-11-01T16:28:11.310Z,18.99
2022-11-01T16:30:51.824Z,18.95
2022-11-01T16:33:37.998Z,18.90
2022-11-01T16:36:36.337Z,18.82
2022-11-01T16:39:24.473Z,18.78
2022-11-01T16:41:52.673Z,18.73
2022-11-01T16:44:20.281Z,18.70
2022-11-01T16:46:47.436Z,18.65
2022-11-01T16:49:14.110Z,18.63
2022-11-01T16:51:41.488Z,18.59
2022-11-01T16:54:12.812Z,18.54
2022-11-01T16:56:49.479Z,18.49
2022-11-01T16:59:38.954Z,18.43
2022-11-01T17:02:17.045Z,18.38
2022-11-01T17:04:49.667Z,18.32
2022-11-01T17:07:16.504Z,18.28
2022-11-01T17:09:43.946Z,18.23
2022-11-01T17:12:11.462Z,18.19
2022-11-01T17:17:24.458Z,18.12
2022-11-01T17:20:01.112Z,18.07
2022-11-01T17:22:34.835Z,18.03
2022-11-01T17:25:04.202Z,17.95
2022-11-01T17:27:31.256Z,17.94
2022-11-01T17:29:58.177Z,17.88
2022-11-01T17:32:24.950Z,17.86
2022-11-01T17:34:51.751Z,17.82
2022-11-01T17:37:18.548Z,17.78
2022-11-01T17:39:45.485Z,17.74
2022-11-01T17:42:12.272Z,17.70
2022-11-01T17:44:39.070Z,17.68
2022-11-01T17:47:05.842Z,17.63
2022-11-01T17:49:32.609Z,17.58
2022-11-01T17:52:00.196Z,17.56
2022-11-01T17:54:27.014Z,17.52
2022-11-01T17:56:53.780Z,17.47
2022-11-01T17:59:20.693Z,17.45
2022-11-01T18:01:47.731Z,17.39
2022-11-01T18:04:14.647Z,17.35
2022-11-01T18:06:42.317Z,17.32
2022-11-01T18:09:25.914Z,17.29
2022-11-01T18:12:05.916Z,17.25
2022-11-01T18:15:00.979Z,17.19
2022-11-01T18:17:32.981Z,17.10
2022-11-01T18:20:31.558Z,17.09
2022-11-01T18:23:03.685Z,17.07
2022-11-01T18:25:48.494Z,17.06
2022-11-01T18:28:25.177Z,17.04
2022-11-01T18:31:16.683Z,17.00
2022-11-01T18:34:31.124Z,16.97
2022-11-01T18:37:23.554Z,16.93
2022-11-01T18:40:02.200Z,16.92
2022-11-01T18:42:30.079Z,16.90
2022-11-01T18:45:04.338Z,16.90
2022-11-01T18:47:34.927Z,16.87
2022-11-01T18:50:12.815Z,16.87
2022-11-01T18:52:44.925Z,16.83
2022-11-01T18:55:13.743Z,16.81
2022-11-01T18:57:40.714Z,16.79
2022-11-01T19:00:14.049Z,16.78
2022-11-01T19:02:41.272Z,16.75
2022-11-01T19:05:19.328Z,16.74
2022-11-01T19:08:10.218Z,16.70
2022-11-01T19:10:41.433Z,16.67
2022-11-01T19:13:12.994Z,16.66
2022-11-01T19:15:40.105Z,16.62
2022-11-01T19:18:19.625Z,16.61
2022-11-01T19:20:58.575Z,16.59
2022-11-01T19:23:38.062Z,16.56
2022-11-01T19:26:45.874Z,16.49
2022-11-01T19:29:19.147Z,16.50
2022-11-01T19:31:48.309Z,16.46
2022-11-01T19:34:25.873Z,16.44
2022-11-01T19:36:53.579Z,16.41
2022-11-01T19:39:32.261Z,16.40
2022-11-01T19:42:14.126Z,16.36
2022-11-01T19:44:40.915Z,16.32
2022-11-01T19:47:40.988Z,16.28
2022-11-01T19:50:23.840Z,16.25
2022-11-01T19:52:53.041Z,16.23
2022-11-01T19:55:52.700Z,16.18
2022-11-01T19:58:22.553Z,16.15
2022-11-01T20:00:49.959Z,16.12
2022-11-01T20:03:29.839Z,16.13
2022-11-01T20:05:56.779Z,16.10
2022-11-01T20:08:33.490Z,16.09
2022-11-01T20:11:00.601Z,16.07
2022-11-01T20:13:27.401Z,16.04
2022-11-01T20:15:54.207Z,16.03
2022-11-01T20:18:20.975Z,16.02
2022-11-01T20:20:47.825Z,15.98
2022-11-01T20:23:29.791Z,15.95
2022-11-01T20:25:56.608Z,15.92
2022-11-01T20:28:23.408Z,15.88
2022-11-01T20:30:50.203Z,15.86
2022-11-01T20:33:17.859Z,15.81
2022-11-01T20:35:45.060Z,15.78
2022-11-01T20:38:11.928Z,15.74
2022-11-01T20:40:38.710Z,15.70
2022-11-01T20:43:06.906Z,15.66
2022-11-01T20:45:37.114Z,15.63
2022-11-01T20:48:07.293Z,15.60
2022-11-01T20:50:34.297Z,15.58
2022-11-01T20:53:02.414Z,15.56
2022-11-01T20:55:29.456Z,15.54
2022-11-01T20:57:56.280Z,15.53
2022-11-01T21:00:23.117Z,15.51
2022-11-01T21:02:49.897Z,15.51
2022-11-01T21:05:29.923Z,15.51
2022-11-01T21:08:10.952Z,15.49
2022-11-01T21:10:40.481Z,15.48
2022-11-01T21:13:27.343Z,15.48
2022-11-01T21:15:57.533Z,15.47
2022-11-01T21:18:44.630Z,15.46
2022-11-01T21:21:23.349Z,15.47
2022-11-01T21:23:50.165Z,15.49
2022-11-01T21:26:24.564Z,15.51
2022-11-01T21:28:55.948Z,15.46
2022-11-01T21:31:28.408Z,15.49
2022-11-01T21:34:11.449Z,15.50
2022-11-01T21:36:52.169Z,15.50
2022-11-01T21:39:28.411Z,15.51
2022-11-01T21:42:00.983Z,15.49
2022-11-01T21:44:41.552Z,15.49
2022-11-01T21:47:25.242Z,15.46
2022-11-01T21:49:52.091Z,15.42
2022-11-01T21:52:19.528Z,15.40
2022-11-01T21:54:47.649Z,15.38
2022-11-01T21:57:15.822Z,15.37
2022-11-01T21:59:43.447Z,15.36
2022-11-01T22:02:13.644Z,15.35
2022-11-01T22:04:40.789Z,15.35
2022-11-01T22:07:09.937Z,15.35
2022-11-01T22:09:37.733Z,15.35
2022-11-01T22:12:06.634Z,15.37
2022-11-01T22:14:33.581Z,15.36
2022-11-01T22:17:00.964Z,15.36
2022-11-01T22:19:27.938Z,15.37
2022-11-01T22:21:54.760Z,15.39
2022-11-01T22:24:21.608Z,15.40
2022-11-01T22:26:48.420Z,15.39
2022-11-01T22:29:15.247Z,15.38
2022-11-01T22:31:42.003Z,15.40
2022-11-01T22:34:08.827Z,15.40
2022-11-01T22:36:37.514Z,15.41
2022-11-01T22:39:18.922Z,15.41
2022-11-01T22:41:45.821Z,15.41
2022-11-01T22:44:19.254Z,15.41
2022-11-01T22:46:58.227Z,15.40
2022-11-01T22:49:32.956Z,15.40
2022-11-01T22:52:29.742Z,15.39
2022-11-01T22:55:14.108Z,15.38
2022-11-01T22:57:47.720Z,15.37
2022-11-01T23:00:33.565Z,15.36
2022-11-01T23:03:20.831Z,15.35
2022-11-01T23:05:51.973Z,15.33
2022-11-01T23:08:33.429Z,15.32
2022-11-01T23:11:01.608Z,15.29
2022-11-01T23:13:53.435Z,15.28
2022-11-01T23:16:31.990Z,15.24
2022-11-01T23:19:01.831Z,15.21
2022-11-01T23:21:28.753Z,15.19
2022-11-01T23:23:55.894Z,15.18
2022-11-01T23:26:23.712Z,15.16
2022-11-01T23:28:54.672Z,15.16
2022-11-01T23:31:22.123Z,15.11
2022-11-01T23:33:50.081Z,15.13
2022-11-01T23:36:19.909Z,15.11
2022-11-01T23:38:53.068Z,15.10
2022-11-01T23:41:34.166Z,15.09
2022-11-01T23:44:07.422Z,15.06
2022-11-01T23:46:34.172Z,15.04
2022-11-01T23:49:11.253Z,15.03
2022-11-01T23:51:38.019Z,15.03
2022-11-01T23:54:06.470Z,15.01
2022-11-01T23:56:33.249Z,14.99
2022-11-01T23:59:04.818Z,15.00
