createdAt,value
2018-10-06T00:00:47.749Z,79.77
2018-10-06T00:02:40.649Z,80.24
2018-10-06T00:03:40.668Z,80.15
2018-10-06T00:05:33.580Z,80.24
2018-10-06T00:06:33.589Z,80.43
2018-10-06T00:08:26.505Z,79.96
2018-10-06T00:09:26.508Z,80.62
2018-10-06T00:11:19.413Z,80.05
2018-10-06T00:12:19.427Z,80.53
2018-10-06T00:14:12.340Z,80.62
2018-10-06T00:15:12.352Z,80.33
2018-10-06T00:17:05.251Z,80.91
2018-10-06T00:18:05.267Z,80.62
2018-10-06T00:19:58.370Z,80.53
2018-10-06T00:20:58.388Z,80.33
2018-10-06T00:22:51.286Z,80.72
2018-10-06T00:23:51.303Z,80.62
2018-10-06T00:25:44.392Z,80.81
2018-10-06T00:26:44.405Z,81.01
2018-10-06T00:28:37.311Z,80.24
2018-10-06T00:29:37.319Z,80.24
2018-10-06T00:31:30.224Z,80.58
2018-10-06T00:32:30.247Z,81.20
2018-10-06T00:34:24.151Z,80.81
2018-10-06T00:35:24.163Z,80.91
2018-10-06T00:37:17.067Z,80.91
2018-10-06T00:38:17.082Z,80.72
2018-10-06T00:40:09.995Z,80.81
2018-10-06T00:41:10.000Z,80.81
2018-10-06T00:43:02.906Z,80.77
2018-10-06T00:44:02.923Z,80.58
2018-10-06T00:45:56.325Z,81.15
2018-10-06T00:46:56.333Z,81.06
2018-10-06T00:48:49.253Z,80.87
2018-10-06T00:49:49.253Z,81.06
2018-10-06T00:51:42.212Z,80.68
2018-10-06T00:52:42.170Z,81.06
2018-10-06T00:54:35.082Z,81.44
2018-10-06T00:55:35.094Z,81.73
2018-10-06T00:57:27.993Z,81.63
2018-10-06T00:58:28.010Z,81.63
2018-10-06T01:00:20.919Z,81.35
2018-10-06T01:01:20.926Z,81.82
2018-10-06T01:03:14.325Z,81.92
2018-10-06T01:04:14.338Z,81.73
2018-10-06T01:06:07.251Z,82.30
2018-10-06T01:07:07.255Z,82.30
2018-10-06T01:09:00.159Z,82.11
2018-10-06T01:10:00.174Z,82.30
2018-10-06T01:11:53.083Z,82.49
2018-10-06T01:12:53.095Z,83.06
2018-10-06T01:14:45.993Z,83.06
2018-10-06T01:15:46.008Z,82.97
2018-10-06T01:17:38.920Z,82.68
2018-10-06T01:18:38.932Z,83.06
2018-10-06T01:20:31.841Z,82.83
2018-10-06T01:21:31.845Z,83.12
2018-10-06T01:23:24.755Z,83.21
2018-10-06T01:24:24.771Z,83.21
2018-10-06T01:26:17.686Z,83.02
2018-10-06T01:27:17.694Z,83.59
2018-10-06T01:29:10.597Z,83.31
2018-10-06T01:30:10.612Z,83.31
2018-10-06T01:32:03.519Z,83.21
2018-10-06T01:33:03.529Z,83.50
2018-10-06T01:34:56.437Z,83.69
2018-10-06T01:35:56.457Z,83.59
2018-10-06T01:37:49.360Z,83.50
2018-10-06T01:38:49.366Z,83.59
2018-10-06T01:40:42.278Z,83.69
2018-10-06T01:41:42.284Z,83.69
2018-10-06T01:43:35.189Z,83.40
2018-10-06T01:44:35.205Z,83.50
2018-10-06T01:46:28.113Z,83.40
2018-10-06T01:47:28.123Z,83.59
2018-10-06T01:49:21.028Z,83.69
2018-10-06T01:50:21.055Z,83.69
2018-10-06T01:52:14.147Z,84.07
2018-10-06T01:53:14.157Z,83.78
2018-10-06T01:55:07.056Z,83.97
2018-10-06T01:56:07.071Z,83.97
2018-10-06T01:58:00.185Z,83.78
2018-10-06T01:59:00.193Z,83.78
2018-10-06T02:00:53.102Z,83.97
2018-10-06T02:01:53.108Z,83.59
2018-10-06T02:03:46.008Z,83.78
2018-10-06T02:04:46.024Z,84.16
2018-10-06T02:06:39.119Z,84.16
2018-10-06T02:07:39.128Z,83.59
2018-10-06T02:09:32.028Z,83.97
2018-10-06T02:10:32.045Z,84.03
2018-10-06T02:12:24.951Z,84.31
2018-10-06T02:13:24.960Z,84.69
2018-10-06T02:15:17.858Z,84.69
2018-10-06T02:16:17.877Z,84.36
2018-10-06T02:18:10.788Z,84.64
2018-10-06T02:19:10.794Z,85.27
2018-10-06T02:21:03.706Z,84.88
2018-10-06T02:22:03.716Z,85.17
2018-10-06T02:23:56.613Z,85.12
2018-10-06T02:24:56.634Z,84.98
2018-10-06T02:26:49.542Z,85.17
2018-10-06T02:27:49.555Z,84.98
2018-10-06T02:29:42.449Z,85.08
2018-10-06T02:30:42.469Z,85.36
2018-10-06T02:32:35.378Z,85.46
2018-10-06T02:33:35.380Z,85.36
2018-10-06T02:35:28.280Z,85.17
2018-10-06T02:36:28.299Z,84.98
2018-10-06T02:38:21.206Z,85.55
2018-10-06T02:39:21.212Z,85.74
2018-10-06T02:41:14.134Z,84.88
2018-10-06T02:42:14.127Z,84.79
2018-10-06T02:44:07.031Z,85.17
2018-10-06T02:45:07.045Z,85.17
2018-10-06T02:46:59.959Z,85.74
2018-10-06T02:47:59.963Z,85.27
2018-10-06T02:49:52.868Z,85.27
2018-10-06T02:50:52.880Z,85.27
2018-10-06T02:52:45.800Z,85.17
2018-10-06T02:53:45.807Z,85.17
2018-10-06T02:55:38.714Z,85.46
2018-10-06T02:56:38.721Z,85.74
2018-10-06T02:58:31.633Z,85.84
2018-10-06T02:59:31.638Z,85.36
2018-10-06T03:01:24.534Z,85.84
2018-10-06T03:02:24.552Z,86.12
2018-10-06T03:04:17.460Z,86.22
2018-10-06T03:05:17.467Z,86.03
2018-10-06T03:07:10.378Z,85.93
2018-10-06T03:08:10.379Z,85.84
2018-10-06T03:10:03.284Z,86.32
2018-10-06T03:11:03.299Z,86.51
2018-10-06T03:12:56.700Z,86.32
2018-10-06T03:13:56.709Z,86.41
2018-10-06T03:15:49.609Z,86.51
2018-10-06T03:16:49.628Z,86.84
2018-10-06T03:18:42.531Z,86.84
2018-10-06T03:19:42.539Z,86.55
2018-10-06T03:21:35.439Z,87.27
2018-10-06T03:22:35.455Z,87.23
2018-10-06T03:24:28.365Z,87.60
2018-10-06T03:25:28.371Z,87.60
2018-10-06T03:27:21.280Z,87.60
2018-10-06T03:28:21.333Z,87.74
2018-10-06T03:30:14.189Z,87.60
2018-10-06T03:31:14.203Z,87.70
2018-10-06T03:33:07.112Z,87.41
2018-10-06T03:34:07.119Z,87.41
2018-10-06T03:36:00.021Z,87.60
2018-10-06T03:37:00.034Z,87.65
2018-10-06T03:38:52.940Z,87.65
2018-10-06T03:39:52.954Z,87.46
2018-10-06T03:41:45.850Z,87.60
2018-10-06T03:42:45.862Z,87.36
2018-10-06T03:44:38.779Z,87.84
2018-10-06T03:45:38.785Z,86.98
2018-10-06T03:47:31.693Z,87.03
2018-10-06T03:48:31.698Z,86.88
2018-10-06T03:50:24.596Z,86.94
2018-10-06T03:51:24.611Z,87.23
2018-10-06T03:53:17.523Z,87.70
2018-10-06T03:54:17.533Z,87.41
2018-10-06T03:56:10.428Z,87.32
2018-10-06T03:58:31.423Z,87.79
2018-10-06T03:59:23.360Z,87.60
2018-10-06T04:01:16.255Z,87.89
2018-10-06T04:02:16.273Z,87.79
2018-10-06T04:04:09.180Z,87.51
2018-10-06T04:05:09.192Z,87.51
2018-10-06T04:07:02.091Z,87.41
2018-10-06T04:08:02.107Z,87.79
2018-10-06T04:09:55.013Z,87.70
2018-10-06T04:10:55.021Z,87.41
2018-10-06T04:12:47.921Z,87.60
2018-10-06T04:13:47.937Z,87.60
2018-10-06T04:15:40.848Z,87.60
2018-10-06T04:16:40.854Z,87.51
2018-10-06T04:18:33.749Z,88.46
2018-10-06T04:19:33.766Z,88.27
2018-10-06T04:21:26.673Z,87.98
2018-10-06T04:22:26.679Z,87.79
2018-10-06T04:24:19.587Z,88.56
2018-10-06T04:25:19.594Z,88.46
2018-10-06T04:27:12.493Z,88.37
2018-10-06T04:28:12.565Z,88.18
2018-10-06T04:30:05.423Z,88.37
2018-10-06T04:31:05.427Z,88.65
2018-10-06T04:32:58.330Z,89.22
2018-10-06T04:33:58.347Z,88.93
2018-10-06T04:35:51.254Z,88.93
2018-10-06T04:36:51.260Z,88.93
2018-10-06T04:38:44.156Z,88.56
2018-10-06T04:39:44.179Z,88.37
2018-10-06T04:41:37.091Z,88.37
2018-10-06T04:42:37.103Z,88.37
2018-10-06T04:44:30.001Z,88.37
2018-10-06T04:45:30.023Z,88.37
2018-10-06T04:47:22.928Z,88.46
2018-10-06T04:48:22.936Z,88.46
2018-10-06T04:50:15.852Z,88.08
2018-10-06T04:51:15.849Z,88.37
2018-10-06T04:53:08.790Z,88.65
2018-10-06T04:54:08.764Z,89.22
2018-10-06T04:56:01.671Z,88.27
2018-10-06T04:57:01.677Z,88.37
2018-10-06T04:58:54.573Z,88.46
2018-10-06T04:59:54.591Z,88.37
2018-10-06T05:01:47.498Z,88.46
2018-10-06T05:02:47.504Z,88.75
2018-10-06T05:04:40.407Z,88.37
2018-10-06T05:05:40.423Z,88.37
2018-10-06T05:07:33.327Z,88.56
2018-10-06T05:08:33.334Z,88.65
2018-10-06T05:10:26.233Z,88.37
2018-10-06T05:11:26.248Z,88.23
2018-10-06T05:13:19.155Z,88.32
2018-10-06T05:14:19.162Z,88.42
2018-10-06T05:16:12.068Z,89.27
2018-10-06T05:17:12.074Z,89.08
2018-10-06T05:19:04.982Z,89.18
2018-10-06T05:20:04.993Z,89.18
2018-10-06T05:21:57.898Z,88.32
2018-10-06T05:22:57.906Z,89.08
2018-10-06T05:24:50.807Z,88.23
2018-10-06T05:25:50.819Z,88.13
2018-10-06T05:27:43.726Z,88.32
2018-10-06T05:28:43.735Z,88.51
2018-10-06T05:30:36.638Z,88.99
2018-10-06T05:31:36.646Z,88.79
2018-10-06T05:33:29.551Z,88.70
2018-10-06T05:34:29.563Z,89.27
2018-10-06T05:36:22.457Z,89.08
2018-10-06T05:37:22.474Z,89.08
2018-10-06T05:39:15.383Z,88.99
2018-10-06T05:40:15.391Z,89.08
2018-10-06T05:42:08.297Z,89.75
2018-10-06T05:43:08.305Z,89.65
2018-10-06T05:45:01.201Z,89.56
2018-10-06T05:46:01.218Z,89.27
2018-10-06T05:47:54.131Z,89.27
2018-10-06T05:48:54.140Z,89.27
2018-10-06T05:50:47.037Z,89.47
2018-10-06T05:51:47.050Z,89.65
2018-10-06T05:53:39.961Z,89.56
2018-10-06T05:54:39.971Z,89.27
2018-10-06T05:56:32.876Z,89.18
2018-10-06T05:57:32.885Z,89.47
2018-10-06T05:59:25.787Z,89.47
2018-10-06T06:00:25.792Z,89.65
2018-10-06T06:02:18.693Z,89.27
2018-10-06T06:03:18.705Z,89.08
2018-10-06T06:05:11.613Z,89.56
2018-10-06T06:06:11.619Z,89.47
2018-10-06T06:08:04.523Z,89.94
2018-10-06T06:09:04.534Z,90.22
2018-10-06T06:10:57.432Z,90.42
2018-10-06T06:11:57.446Z,90.36
2018-10-06T06:13:50.354Z,90.08
2018-10-06T06:14:50.363Z,90.46
2018-10-06T06:16:43.266Z,90.84
2018-10-06T06:17:43.270Z,90.27
2018-10-06T06:19:36.183Z,90.65
2018-10-06T06:20:36.277Z,90.70
2018-10-06T06:22:29.089Z,90.31
2018-10-06T06:23:29.107Z,90.50
2018-10-06T06:25:22.011Z,90.89
2018-10-06T06:26:22.020Z,91.65
2018-10-06T06:28:14.916Z,92.55
2018-10-06T06:29:14.936Z,92.98
2018-10-06T06:31:07.876Z,92.93
2018-10-06T06:32:07.853Z,92.83
2018-10-06T06:34:00.758Z,90.45
2018-10-06T06:35:00.766Z,88.16
2018-10-06T06:36:53.665Z,87.49
2018-10-06T06:37:53.684Z,86.92
2018-10-06T06:39:47.584Z,86.25
2018-10-06T06:40:47.592Z,85.77
2018-10-06T06:42:40.490Z,86.06
2018-10-06T06:43:40.580Z,85.77
2018-10-06T06:45:33.419Z,85.77
2018-10-06T06:46:33.425Z,85.58
2018-10-06T06:48:26.321Z,86.35
2018-10-06T06:49:26.338Z,86.06
2018-10-06T06:51:19.251Z,85.68
2018-10-06T06:52:19.255Z,86.54
2018-10-06T06:54:12.164Z,87.30
2018-10-06T06:55:12.181Z,87.68
2018-10-06T06:57:05.087Z,87.40
2018-10-06T06:58:05.097Z,88.07
2018-10-06T06:59:58.015Z,89.07
2018-10-06T07:00:58.016Z,88.73
2018-10-06T07:02:50.917Z,89.93
2018-10-06T07:03:50.938Z,90.22
2018-10-06T07:05:43.917Z,91.07
2018-10-06T07:06:43.852Z,91.41
2018-10-06T07:08:36.773Z,91.55
2018-10-06T07:09:36.794Z,91.55
2018-10-06T07:11:29.704Z,91.64
2018-10-06T07:12:29.717Z,91.74
2018-10-06T07:14:22.609Z,91.64
2018-10-06T07:15:22.625Z,92.07
2018-10-06T07:17:15.538Z,91.69
2018-10-06T07:18:15.545Z,91.69
2018-10-06T07:20:08.447Z,92.17
2018-10-06T07:21:08.467Z,91.98
2018-10-06T07:23:01.375Z,91.55
2018-10-06T07:24:01.380Z,91.16
2018-10-06T07:25:54.306Z,91.64
2018-10-06T07:26:54.300Z,90.59
2018-10-06T07:28:47.208Z,90.31
2018-10-06T07:29:47.230Z,90.50
2018-10-06T07:31:40.142Z,89.83
2018-10-06T07:32:40.145Z,89.83
2018-10-06T07:34:33.052Z,89.39
2018-10-06T07:35:33.088Z,89.59
2018-10-06T07:37:25.977Z,89.68
2018-10-06T07:38:25.986Z,89.49
2018-10-06T07:40:18.883Z,89.34
2018-10-06T07:41:18.992Z,88.58
2018-10-06T07:43:12.814Z,88.39
2018-10-06T07:44:12.819Z,88.53
2018-10-06T07:46:05.720Z,87.95
2018-10-06T07:47:05.742Z,87.86
2018-10-06T07:48:58.654Z,86.90
2018-10-06T07:49:58.662Z,86.80
2018-10-06T07:51:51.580Z,86.43
2018-10-06T07:52:51.586Z,85.09
2018-10-06T07:54:44.494Z,84.99
2018-10-06T07:55:44.538Z,84.94
2018-10-06T07:57:37.430Z,84.55
2018-10-06T07:58:37.456Z,84.75
2018-10-06T08:00:30.357Z,84.94
2018-10-06T08:01:30.389Z,84.55
2018-10-06T08:03:23.271Z,84.46
2018-10-06T08:04:23.316Z,84.31
2018-10-06T08:06:16.222Z,83.36
2018-10-06T08:07:16.201Z,83.36
2018-10-06T08:09:09.128Z,82.68
2018-10-06T08:10:09.126Z,82.49
2018-10-06T08:12:02.052Z,82.40
2018-10-06T08:13:02.048Z,81.86
2018-10-06T08:14:54.953Z,82.06
2018-10-06T08:15:54.978Z,81.86
2018-10-06T08:17:47.886Z,81.67
2018-10-06T08:18:47.892Z,81.29
2018-10-06T08:20:40.803Z,80.71
2018-10-06T08:21:40.821Z,80.14
2018-10-06T08:23:33.750Z,81.13
2018-10-06T08:24:33.745Z,80.37
2018-10-06T08:26:26.848Z,80.66
2018-10-06T08:27:26.867Z,78.74
2018-10-06T08:29:19.786Z,79.99
2018-10-06T08:30:19.801Z,80.08
2018-10-06T08:32:12.704Z,79.70
2018-10-06T08:33:12.723Z,79.89
2018-10-06T08:35:05.680Z,79.13
2018-10-06T08:36:05.699Z,78.55
2018-10-06T08:37:58.609Z,79.93
2018-10-06T08:38:58.623Z,78.88
2018-10-06T08:40:51.758Z,79.36
2018-10-06T08:41:51.785Z,79.26
2018-10-06T08:43:44.898Z,78.82
2018-10-06T08:44:44.920Z,78.34
2018-10-06T08:46:37.811Z,78.25
2018-10-06T08:47:37.833Z,78.05
2018-10-06T08:49:30.747Z,77.19
2018-10-06T08:50:30.759Z,77.58
2018-10-06T08:52:23.663Z,77.00
2018-10-06T08:53:23.684Z,77.38
2018-10-06T08:55:16.603Z,77.29
2018-10-06T08:56:16.768Z,78.00
2018-10-06T08:58:09.546Z,77.13
2018-10-06T08:59:09.562Z,77.23
2018-10-06T09:01:02.473Z,77.90
2018-10-06T09:02:02.485Z,77.71
2018-10-06T09:03:55.403Z,77.04
2018-10-06T09:04:55.415Z,76.88
2018-10-06T09:06:48.316Z,75.82
2018-10-06T09:07:48.338Z,76.21
2018-10-06T09:09:41.254Z,76.21
2018-10-06T09:10:41.264Z,75.73
2018-10-06T09:12:34.169Z,75.92
2018-10-06T09:13:34.190Z,75.45
2018-10-06T09:15:27.139Z,75.00
2018-10-06T09:16:27.120Z,75.29
2018-10-06T09:18:20.037Z,75.20
2018-10-06T09:19:20.051Z,75.96
2018-10-06T09:21:12.964Z,75.62
2018-10-06T09:22:12.976Z,75.32
2018-10-06T09:24:05.893Z,73.98
2018-10-06T09:25:05.901Z,74.55
2018-10-06T09:26:58.978Z,74.85
2018-10-06T09:27:58.999Z,74.65
2018-10-06T09:29:51.921Z,74.08
2018-10-06T09:30:51.933Z,73.83
2018-10-06T09:32:44.842Z,73.79
2018-10-06T09:33:44.866Z,73.54
2018-10-06T09:35:37.820Z,72.77
2018-10-06T09:36:37.796Z,72.38
2018-10-06T09:38:30.721Z,72.86
2018-10-06T09:39:30.742Z,72.58
2018-10-06T09:41:23.663Z,72.77
2018-10-06T09:42:23.760Z,72.67
2018-10-06T09:44:16.597Z,72.90
2018-10-06T09:45:16.617Z,72.23
2018-10-06T09:47:09.518Z,72.03
2018-10-06T09:48:09.556Z,71.78
2018-10-06T09:50:02.456Z,71.20
2018-10-06T09:51:02.471Z,70.43
2018-10-06T09:52:55.602Z,70.43
2018-10-06T09:53:55.623Z,71.01
2018-10-06T09:55:48.541Z,70.92
2018-10-06T09:56:48.561Z,70.15
2018-10-06T09:58:41.472Z,70.28
2018-10-06T09:59:41.487Z,69.70
2018-10-06T10:01:34.404Z,69.99
2018-10-06T10:02:34.418Z,69.51
2018-10-06T10:04:27.334Z,69.22
2018-10-06T10:05:27.426Z,68.93
2018-10-06T10:07:20.302Z,68.19
2018-10-06T10:08:20.291Z,68.29
2018-10-06T10:10:13.219Z,68.38
2018-10-06T10:11:13.231Z,68.00
2018-10-06T10:13:06.143Z,66.65
2018-10-06T10:14:06.167Z,66.78
2018-10-06T10:15:59.114Z,66.49
2018-10-06T10:16:59.179Z,66.59
2018-10-06T10:18:52.027Z,65.63
2018-10-06T10:19:52.059Z,66.11
2018-10-06T10:21:45.020Z,65.37
2018-10-06T10:22:45.152Z,64.98
2018-10-06T10:24:37.907Z,64.59
2018-10-06T10:25:37.941Z,64.59
2018-10-06T10:27:30.852Z,64.21
2018-10-06T10:28:30.916Z,63.34
2018-10-06T10:30:23.795Z,63.34
2018-10-06T10:31:23.802Z,63.24
2018-10-06T10:33:16.741Z,62.51
2018-10-06T10:34:16.743Z,62.51
2018-10-06T10:36:09.660Z,61.93
2018-10-06T10:37:09.676Z,62.22
2018-10-06T10:39:02.597Z,61.54
2018-10-06T10:40:02.625Z,61.54
2018-10-06T10:41:55.725Z,60.80
2018-10-06T10:42:55.743Z,60.41
2018-10-06T10:44:48.659Z,60.61
2018-10-06T10:45:48.675Z,60.51
2018-10-06T10:47:41.598Z,60.31
2018-10-06T10:48:41.612Z,60.41
2018-10-06T10:50:34.538Z,60.31
2018-10-06T10:51:34.549Z,60.41
2018-10-06T10:53:27.502Z,60.31
2018-10-06T10:54:27.530Z,59.55
2018-10-06T10:56:20.415Z,59.64
2018-10-06T10:57:20.431Z,59.38
2018-10-06T10:59:14.340Z,59.38
2018-10-06T11:00:14.513Z,59.96
2018-10-06T11:02:07.290Z,58.61
2018-10-06T11:03:07.302Z,59.19
2018-10-06T11:05:00.219Z,58.32
2018-10-06T11:06:00.242Z,58.80
2018-10-06T11:07:53.165Z,58.80
2018-10-06T11:08:53.178Z,58.32
2018-10-06T11:10:46.106Z,57.45
2018-10-06T11:11:46.123Z,58.03
2018-10-06T11:13:39.045Z,57.48
2018-10-06T11:14:39.061Z,57.19
2018-10-06T11:16:31.974Z,57.29
2018-10-06T11:17:31.997Z,57.48
2018-10-06T11:19:24.919Z,57.87
2018-10-06T11:20:24.936Z,57.09
2018-10-06T11:22:17.870Z,57.09
2018-10-06T11:23:17.878Z,57.87
2018-10-06T11:25:10.791Z,57.77
2018-10-06T11:26:10.813Z,57.38
2018-10-06T11:28:03.737Z,56.80
2018-10-06T11:29:03.756Z,56.99
2018-10-06T11:30:56.674Z,56.73
2018-10-06T11:31:56.693Z,56.83
2018-10-06T11:33:49.617Z,57.12
2018-10-06T11:34:49.632Z,57.12
2018-10-06T11:36:42.547Z,56.93
2018-10-06T11:37:42.784Z,56.35
2018-10-06T11:39:35.495Z,55.57
2018-10-06T11:40:35.510Z,56.25
2018-10-06T11:42:29.438Z,54.44
2018-10-06T11:43:29.462Z,55.21
2018-10-06T11:45:22.386Z,55.11
2018-10-06T11:46:22.403Z,55.11
2018-10-06T11:48:15.332Z,54.05
2018-10-06T11:49:15.346Z,54.25
2018-10-06T11:51:08.265Z,54.53
2018-10-06T11:52:08.288Z,54.44
2018-10-06T11:54:01.205Z,54.05
2018-10-06T11:55:01.224Z,54.66
2018-10-06T11:56:54.137Z,54.08
2018-10-06T11:57:54.165Z,54.17
2018-10-06T11:59:47.154Z,53.69
2018-10-06T12:00:47.185Z,53.89
2018-10-06T12:02:40.022Z,53.50
2018-10-06T12:03:40.046Z,53.79
2018-10-06T12:05:32.972Z,52.92
2018-10-06T12:06:32.989Z,53.21
2018-10-06T12:08:25.909Z,53.04
2018-10-06T12:09:25.937Z,52.34
2018-10-06T12:11:18.863Z,52.27
2018-10-06T12:12:18.886Z,52.66
2018-10-06T12:14:11.808Z,52.46
2018-10-06T12:15:11.822Z,52.66
2018-10-06T12:17:04.741Z,53.04
2018-10-06T12:18:04.766Z,52.36
2018-10-06T12:19:57.691Z,52.27
2018-10-06T12:20:57.707Z,52.27
2018-10-06T12:22:50.622Z,51.81
2018-10-06T12:23:50.651Z,51.32
2018-10-06T12:25:43.572Z,51.42
2018-10-06T12:26:43.591Z,51.23
2018-10-06T12:28:36.508Z,50.84
2018-10-06T12:29:36.534Z,50.94
2018-10-06T12:31:29.464Z,49.49
2018-10-06T12:32:29.481Z,49.49
2018-10-06T12:34:22.399Z,49.97
2018-10-06T12:35:22.581Z,49.68
2018-10-06T12:37:15.352Z,49.68
2018-10-06T12:38:15.367Z,49.39
2018-10-06T12:40:08.287Z,49.51
2018-10-06T12:41:08.319Z,48.15
2018-10-06T12:43:01.238Z,48.74
2018-10-06T12:44:01.258Z,48.93
2018-10-06T12:45:54.182Z,47.47
2018-10-06T12:46:54.199Z,48.44
2018-10-06T12:48:47.118Z,48.93
2018-10-06T12:49:47.143Z,48.44
2018-10-06T12:51:40.142Z,47.38
2018-10-06T12:52:40.087Z,46.99
2018-10-06T12:54:33.054Z,47.57
2018-10-06T12:55:33.052Z,47.57
2018-10-06T12:57:26.207Z,47.57
2018-10-06T12:58:26.182Z,47.86
2018-10-06T13:00:19.115Z,48.74
2018-10-06T13:01:19.102Z,48.44
2018-10-06T13:03:12.024Z,48.54
2018-10-06T13:04:12.040Z,48.74
2018-10-06T13:06:05.011Z,46.80
2018-10-06T13:07:04.984Z,47.60
2018-10-06T13:08:57.914Z,46.33
2018-10-06T13:09:57.927Z,46.33
2018-10-06T13:11:50.911Z,47.02
2018-10-06T13:12:50.885Z,46.33
2018-10-06T13:14:43.799Z,46.14
2018-10-06T13:15:43.873Z,46.04
2018-10-06T13:17:36.738Z,45.75
2018-10-06T13:18:36.818Z,46.33
2018-10-06T13:20:29.730Z,45.85
2018-10-06T13:21:29.702Z,46.02
2018-10-06T13:23:22.627Z,45.92
2018-10-06T13:24:22.646Z,46.02
2018-10-06T13:26:15.565Z,46.31
2018-10-06T13:27:15.592Z,45.83
2018-10-06T13:29:08.517Z,45.92
2018-10-06T13:30:08.543Z,46.70
2018-10-06T13:32:01.512Z,46.99
2018-10-06T13:33:01.481Z,47.67
2018-10-06T13:34:54.630Z,46.12
2018-10-06T13:35:54.645Z,46.31
2018-10-06T13:37:47.773Z,46.41
2018-10-06T13:38:47.790Z,46.12
2018-10-06T13:40:40.712Z,45.73
2018-10-06T13:41:40.734Z,45.05
2018-10-06T13:43:33.669Z,44.86
2018-10-06T13:44:33.688Z,45.34
2018-10-06T13:46:26.603Z,45.34
2018-10-06T13:47:26.626Z,45.64
2018-10-06T13:49:19.551Z,45.92
2018-10-06T13:50:19.570Z,45.27
2018-10-06T13:52:12.488Z,45.47
2018-10-06T13:53:12.515Z,45.85
2018-10-06T13:55:05.441Z,46.43
2018-10-06T13:56:05.460Z,45.56
2018-10-06T13:57:58.397Z,44.88
2018-10-06T13:58:58.404Z,44.57
2018-10-06T14:00:51.344Z,44.67
2018-10-06T14:01:51.353Z,44.67
2018-10-06T14:03:44.287Z,44.88
2018-10-06T14:04:44.300Z,44.98
2018-10-06T14:06:37.234Z,44.59
2018-10-06T14:07:37.248Z,44.88
2018-10-06T14:09:30.177Z,44.78
2018-10-06T14:10:30.193Z,44.40
2018-10-06T14:12:23.114Z,44.86
2018-10-06T14:13:23.137Z,44.47
2018-10-06T14:15:16.070Z,44.76
2018-10-06T14:16:16.089Z,44.67
2018-10-06T14:18:09.011Z,44.67
2018-10-06T14:19:09.034Z,44.37
2018-10-06T14:21:01.967Z,44.57
2018-10-06T14:22:01.984Z,44.96
2018-10-06T14:23:54.906Z,44.76
2018-10-06T14:24:54.925Z,45.22
2018-10-06T14:26:47.854Z,45.05
2018-10-06T14:27:47.871Z,45.25
2018-10-06T14:29:40.811Z,45.83
2018-10-06T14:30:40.829Z,45.05
2018-10-06T14:32:33.758Z,45.25
2018-10-06T14:33:33.774Z,45.61
2018-10-06T14:35:26.700Z,45.22
2018-10-06T14:36:26.718Z,45.71
2018-10-06T14:38:19.642Z,45.42
2018-10-06T14:39:19.670Z,46.00
2018-10-06T14:41:13.590Z,45.81
2018-10-06T14:42:13.609Z,45.42
2018-10-06T14:44:06.538Z,45.51
2018-10-06T14:45:06.560Z,44.93
2018-10-06T14:46:59.494Z,45.71
2018-10-06T14:47:59.498Z,45.22
2018-10-06T14:49:52.431Z,45.61
2018-10-06T14:50:52.442Z,45.61
2018-10-06T14:52:45.364Z,45.61
2018-10-06T14:53:45.397Z,45.71
2018-10-06T14:55:38.322Z,46.29
2018-10-06T14:56:38.347Z,45.90
2018-10-06T14:58:31.246Z,45.90
2018-10-06T14:59:31.279Z,46.09
2018-10-06T15:01:24.199Z,46.00
2018-10-06T15:02:24.226Z,45.81
2018-10-06T15:04:17.134Z,45.71
2018-10-06T15:05:17.164Z,45.81
2018-10-06T15:07:10.103Z,46.97
2018-10-06T15:08:10.111Z,46.39
2018-10-06T15:10:03.055Z,46.29
2018-10-06T15:11:03.067Z,46.19
2018-10-06T15:12:55.999Z,46.19
2018-10-06T15:13:56.011Z,46.97
2018-10-06T15:15:48.978Z,46.87
2018-10-06T15:16:48.963Z,46.77
2018-10-06T15:18:41.881Z,47.06
2018-10-06T15:19:41.902Z,47.26
2018-10-06T15:21:35.074Z,47.06
2018-10-06T15:22:35.016Z,46.97
2018-10-06T15:24:27.931Z,46.87
2018-10-06T15:25:27.988Z,47.16
2018-10-06T15:27:21.064Z,47.16
2018-10-06T15:28:20.908Z,47.55
2018-10-06T15:30:14.011Z,47.55
2018-10-06T15:31:14.038Z,47.64
2018-10-06T15:33:06.962Z,47.36
2018-10-06T15:34:06.980Z,47.84
2018-10-06T15:35:59.900Z,47.33
2018-10-06T15:36:59.927Z,47.91
2018-10-06T15:38:53.368Z,48.59
2018-10-06T15:39:53.387Z,48.01
2018-10-06T15:41:46.303Z,48.01
2018-10-06T15:42:46.340Z,48.59
2018-10-06T15:44:39.253Z,48.49
2018-10-06T15:45:39.270Z,48.39
2018-10-06T15:47:32.197Z,48.69
2018-10-06T15:48:32.212Z,48.66
2018-10-06T15:50:25.131Z,49.17
2018-10-06T15:51:25.161Z,48.76
2018-10-06T15:53:18.082Z,49.05
2018-10-06T15:54:18.111Z,48.86
2018-10-06T15:56:11.025Z,48.95
2018-10-06T15:57:11.061Z,48.76
2018-10-06T15:59:03.989Z,48.86
2018-10-06T16:00:04.009Z,49.05
2018-10-06T16:01:56.924Z,49.73
2018-10-06T16:02:57.004Z,50.12
2018-10-06T16:04:49.877Z,50.31
2018-10-06T16:05:49.899Z,49.92
2018-10-06T16:07:42.822Z,50.21
2018-10-06T16:08:42.837Z,50.09
2018-10-06T16:10:35.788Z,50.98
2018-10-06T16:11:35.787Z,50.76
2018-10-06T16:13:28.932Z,50.86
2018-10-06T16:14:28.954Z,50.76
2018-10-06T16:16:21.870Z,50.48
2018-10-06T16:17:21.894Z,51.15
2018-10-06T16:19:14.819Z,52.51
2018-10-06T16:20:14.836Z,52.99
2018-10-06T16:22:07.763Z,52.22
2018-10-06T16:23:07.780Z,52.12
2018-10-06T16:25:00.704Z,52.31
2018-10-06T16:26:00.723Z,52.09
2018-10-06T16:27:53.638Z,52.41
2018-10-06T16:28:53.670Z,52.31
2018-10-06T16:30:46.591Z,52.77
2018-10-06T16:31:46.605Z,52.77
2018-10-06T16:33:39.631Z,53.35
2018-10-06T16:34:39.556Z,53.35
2018-10-06T16:36:32.479Z,53.64
2018-10-06T16:37:32.551Z,53.55
2018-10-06T16:39:25.435Z,54.32
2018-10-06T16:40:25.455Z,54.39
2018-10-06T16:42:18.369Z,54.39
2018-10-06T16:43:18.390Z,54.58
2018-10-06T16:45:11.321Z,55.16
2018-10-06T16:46:11.335Z,55.16
2018-10-06T16:48:04.253Z,56.48
2018-10-06T16:49:04.276Z,56.77
2018-10-06T16:50:57.201Z,57.26
2018-10-06T16:51:57.275Z,57.16
2018-10-06T16:53:50.142Z,58.12
2018-10-06T16:54:50.165Z,58.03
2018-10-06T16:56:43.087Z,58.70
2018-10-06T16:57:43.102Z,59.16
2018-10-06T16:59:36.037Z,60.03
2018-10-06T17:00:36.089Z,59.74
2018-10-06T17:02:29.171Z,60.41
2018-10-06T17:03:29.083Z,60.41
2018-10-06T17:05:22.158Z,60.51
2018-10-06T17:06:22.086Z,60.51
2018-10-06T17:08:14.957Z,60.38
2018-10-06T17:09:14.971Z,60.86
2018-10-06T17:11:09.850Z,61.44
2018-10-06T17:12:07.911Z,61.35
2018-10-06T17:14:00.825Z,62.41
2018-10-06T17:15:00.855Z,62.31
2018-10-06T17:16:54.052Z,62.41
2018-10-06T17:17:53.806Z,62.31
2018-10-06T17:19:46.782Z,63.24
2018-10-06T17:20:46.763Z,62.96
2018-10-06T17:22:39.649Z,63.15
2018-10-06T17:23:39.669Z,63.24
2018-10-06T17:25:32.589Z,63.54
2018-10-06T17:26:32.606Z,63.15
2018-10-06T17:28:25.521Z,64.11
2018-10-06T17:29:25.560Z,64.28
2018-10-06T17:31:18.630Z,64.37
2018-10-06T17:32:18.499Z,64.47
2018-10-06T17:34:11.418Z,64.47
2018-10-06T17:35:11.420Z,64.95
2018-10-06T17:37:04.352Z,65.14
2018-10-06T17:38:04.354Z,65.05
2018-10-06T17:39:57.269Z,65.59
2018-10-06T17:40:57.292Z,65.53
2018-10-06T17:42:50.221Z,65.98
2018-10-06T17:43:50.234Z,66.36
2018-10-06T17:45:43.164Z,66.85
2018-10-06T17:46:43.189Z,66.85
2018-10-06T17:48:36.112Z,66.85
2018-10-06T17:49:36.134Z,66.85
2018-10-06T17:51:29.075Z,67.13
2018-10-06T17:52:29.084Z,67.58
2018-10-06T17:54:21.995Z,67.68
2018-10-06T17:55:22.018Z,67.97
2018-10-06T17:57:14.937Z,68.06
2018-10-06T17:58:14.953Z,68.16
2018-10-06T18:00:07.880Z,67.58
2018-10-06T18:01:07.901Z,67.97
2018-10-06T18:03:00.874Z,68.74
2018-10-06T18:04:00.839Z,68.32
2018-10-06T18:05:53.749Z,68.51
2018-10-06T18:06:53.773Z,68.41
2018-10-06T18:08:46.692Z,68.90
2018-10-06T18:09:46.713Z,69.67
2018-10-06T18:11:39.622Z,69.28
2018-10-06T18:12:39.643Z,69.95
2018-10-06T18:14:32.626Z,69.95
2018-10-06T18:15:32.578Z,69.95
2018-10-06T18:17:25.499Z,70.24
2018-10-06T18:18:25.515Z,71.01
2018-10-06T18:20:18.505Z,71.17
2018-10-06T18:21:18.614Z,71.17
2018-10-06T18:23:11.371Z,71.75
2018-10-06T18:24:11.392Z,71.08
2018-10-06T18:26:04.349Z,71.65
2018-10-06T18:27:04.331Z,71.75
2018-10-06T18:28:57.248Z,72.13
2018-10-06T18:29:57.253Z,71.55
2018-10-06T18:31:50.162Z,72.03
2018-10-06T18:32:50.187Z,72.38
2018-10-06T18:34:43.103Z,72.23