createdAt,value
2022-12-04T00:01:55.646Z,97686.56
2022-12-04T00:06:59.034Z,97680.19
2022-12-04T00:12:01.625Z,97679.31
2022-12-04T00:17:04.071Z,97687.97
2022-12-04T00:22:06.568Z,97683.38
2022-12-04T00:27:08.983Z,97668.38
2022-12-04T00:32:11.458Z,97658.66
2022-12-04T00:37:13.918Z,97664.78
2022-12-04T00:42:16.353Z,97672.50
2022-12-04T00:47:18.992Z,97671.66
2022-12-04T00:52:21.710Z,97660.06
2022-12-04T00:57:24.187Z,97675.59
2022-12-04T01:02:26.760Z,97666.31
2022-12-04T01:07:29.361Z,97669.16
2022-12-04T01:12:31.838Z,97666.00
2022-12-04T01:17:34.291Z,97647.53
2022-12-04T01:22:36.706Z,97653.97
2022-12-04T01:27:39.124Z,97666.59
2022-12-04T01:32:41.626Z,97671.47
2022-12-04T01:37:44.033Z,97654.13
2022-12-04T01:42:46.407Z,97650.81
2022-12-04T01:47:49.283Z,97647.31
2022-12-04T01:52:52.259Z,97649.69
2022-12-04T01:57:54.777Z,97653.56
2022-12-04T02:02:57.267Z,97657.31
2022-12-04T02:08:05.654Z,97665.72
2022-12-04T02:13:14.199Z,97657.97
2022-12-04T02:18:34.136Z,97645.47
2022-12-04T02:23:36.497Z,97637.66
2022-12-04T02:29:30.003Z,97641.16
2022-12-04T02:34:47.343Z,97635.63
2022-12-04T02:40:01.847Z,97637.44
2022-12-04T02:45:12.452Z,97643.41
2022-12-04T02:50:18.483Z,97625.41
2022-12-04T02:55:29.249Z,97633.84
2022-12-04T03:00:33.187Z,97628.84
2022-12-04T03:06:04.867Z,97628.41
2022-12-04T03:11:07.390Z,97622.47
2022-12-04T03:16:38.964Z,97619.34
2022-12-04T03:21:50.428Z,97614.34
2022-12-04T03:27:15.175Z,97614.41
2022-12-04T03:32:23.294Z,97607.59
2022-12-04T03:37:49.843Z,97592.13
2022-12-04T03:43:06.382Z,97600.28
2022-12-04T03:48:28.833Z,97600.28
2022-12-04T03:53:44.386Z,97600.28
2022-12-04T03:58:57.627Z,97595.53
2022-12-04T04:04:04.221Z,97595.00
2022-12-04T04:09:12.739Z,97603.44
2022-12-04T04:14:40.528Z,97616.09
2022-12-04T04:20:06.205Z,97630.25
2022-12-04T04:25:16.439Z,97634.88
2022-12-04T04:30:19.593Z,97636.09
2022-12-04T04:35:57.810Z,97636.91
2022-12-04T04:41:10.959Z,97627.91
2022-12-04T04:46:20.211Z,97623.31
2022-12-04T04:51:23.530Z,97625.50
2022-12-04T04:56:26.167Z,97613.94
2022-12-04T05:01:29.524Z,97631.47
2022-12-04T05:06:32.221Z,97635.81
2022-12-04T05:11:34.695Z,97636.56
2022-12-04T05:16:38.714Z,97633.44
2022-12-04T05:21:41.825Z,97633.44
2022-12-04T05:26:44.326Z,97634.25
2022-12-04T05:31:46.987Z,97622.00
2022-12-04T05:36:49.728Z,97622.91
2022-12-04T05:41:52.494Z,97619.38
2022-12-04T05:46:54.958Z,97623.56
2022-12-04T05:51:57.547Z,97618.00
2022-12-04T05:57:00.194Z,97616.34
2022-12-04T06:02:02.733Z,97614.03
2022-12-04T06:07:05.331Z,97630.94
2022-12-04T06:12:07.877Z,97628.78
2022-12-04T06:17:10.254Z,97625.31
2022-12-04T06:22:12.611Z,97617.25
2022-12-04T06:27:30.450Z,97621.25
2022-12-04T06:32:32.835Z,97617.44
2022-12-04T06:37:35.510Z,97611.72
2022-12-04T06:42:38.145Z,97618.97
2022-12-04T06:47:40.608Z,97622.69
2022-12-04T06:52:43.011Z,97627.28
2022-12-04T06:57:45.390Z,97618.91
2022-12-04T07:02:47.930Z,97623.63
2022-12-04T07:07:50.822Z,97626.72
2022-12-04T07:12:53.456Z,97627.19
2022-12-04T07:17:56.057Z,97618.25
2022-12-04T07:23:01.506Z,97635.56
2022-12-04T07:28:08.139Z,97625.91
2022-12-04T07:33:10.601Z,97625.75
2022-12-04T07:38:12.959Z,97625.59
2022-12-04T07:43:15.582Z,97625.19
2022-12-04T07:48:18.253Z,97628.28
2022-12-04T07:53:21.059Z,97629.78
2022-12-04T07:58:23.626Z,97635.28
2022-12-04T08:03:27.125Z,97641.22
2022-12-04T08:08:30.102Z,97629.00
2022-12-04T08:13:32.698Z,97626.69
2022-12-04T08:18:35.517Z,97626.22
2022-12-04T08:23:38.964Z,97632.38
2022-12-04T08:28:42.045Z,97634.41
2022-12-04T08:33:46.257Z,97647.06
2022-12-04T08:38:49.435Z,97643.25
2022-12-04T08:43:56.403Z,97653.25
2022-12-04T08:48:59.139Z,97654.03
2022-12-04T08:54:04.731Z,97660.94
2022-12-04T08:59:07.272Z,97673.31
2022-12-04T09:04:09.743Z,97660.94
2022-12-04T09:09:12.878Z,97667.78
2022-12-04T09:14:15.377Z,97679.28
2022-12-04T09:19:17.847Z,97685.13
2022-12-04T09:24:20.668Z,97670.50
2022-12-04T09:29:23.273Z,97665.06
2022-12-04T09:34:25.672Z,97649.50
2022-12-04T09:39:28.106Z,97645.88
2022-12-04T09:44:38.897Z,97636.13
2022-12-04T09:49:49.313Z,97613.84
2022-12-04T09:54:53.578Z,97596.72
2022-12-04T09:59:56.505Z,97590.63
2022-12-04T10:04:59.154Z,97582.16
2022-12-04T10:10:28.030Z,97583.25
2022-12-04T10:15:49.404Z,97572.81
2022-12-04T10:21:06.012Z,97584.97
2022-12-04T10:26:15.756Z,97574.16
2022-12-04T10:31:18.497Z,97568.69
2022-12-04T10:36:25.593Z,97569.41
2022-12-04T10:41:52.096Z,97584.31
2022-12-04T10:47:00.775Z,97597.72
2022-12-04T10:52:04.001Z,97594.84
2022-12-04T10:57:11.494Z,97597.94
2022-12-04T11:02:35.433Z,97589.44
2022-12-04T11:07:46.821Z,97577.44
2022-12-04T11:13:00.235Z,97573.41
2022-12-04T11:18:15.513Z,97580.81
2022-12-04T11:23:18.333Z,97559.47
2022-12-04T11:28:42.671Z,97573.41
2022-12-04T11:33:49.402Z,97560.63
2022-12-04T11:39:02.965Z,97563.38
2022-12-04T11:44:24.559Z,97576.25
2022-12-04T11:49:28.884Z,97579.72
2022-12-04T11:54:46.370Z,97598.66
2022-12-04T12:00:09.304Z,97580.13
2022-12-04T12:05:33.424Z,97561.59
2022-12-04T12:11:00.383Z,97557.00
2022-12-04T12:16:17.901Z,97562.13
2022-12-04T12:21:32.112Z,97537.53
2022-12-04T12:26:54.893Z,97535.81
2022-12-04T12:32:03.484Z,97529.66
2022-12-04T12:37:11.435Z,97513.50
2022-12-04T12:42:23.759Z,97524.13
2022-12-04T12:47:32.090Z,97527.91
2022-12-04T12:52:47.271Z,97542.66
2022-12-04T12:58:14.233Z,97525.63
2022-12-04T13:03:29.422Z,97525.63
2022-12-04T13:08:59.727Z,97509.00
2022-12-04T13:14:04.027Z,97512.69
2022-12-04T13:19:21.945Z,97530.22
2022-12-04T13:24:45.258Z,97531.47
2022-12-04T13:30:14.440Z,97549.13
2022-12-04T13:35:54.260Z,97555.66
2022-12-04T13:41:03.290Z,97562.19
2022-12-04T13:46:22.995Z,97557.06
2022-12-04T13:51:35.477Z,97531.56
2022-12-04T13:56:39.657Z,97548.63
2022-12-04T14:01:46.768Z,97530.16
2022-12-04T14:06:52.180Z,97528.38
2022-12-04T14:12:06.209Z,97517.09
2022-12-04T14:17:27.494Z,97509.81
2022-12-04T14:22:36.184Z,97508.44
2022-12-04T14:27:41.371Z,97522.03
2022-12-04T14:32:44.821Z,97529.22
2022-12-04T14:37:59.203Z,97539.50
2022-12-04T14:43:02.050Z,97547.41
2022-12-04T14:48:23.418Z,97534.91
2022-12-04T14:53:48.228Z,97526.59
2022-12-04T14:58:51.597Z,97529.47
2022-12-04T15:04:03.600Z,97528.53
2022-12-04T15:09:39.090Z,97548.47
2022-12-04T15:14:43.423Z,97568.44
2022-12-04T15:19:45.986Z,97566.28
2022-12-04T15:24:48.505Z,97565.22
2022-12-04T15:29:54.394Z,97555.97
2022-12-04T15:35:05.831Z,97553.16
2022-12-04T15:40:11.968Z,97556.22
2022-12-04T15:45:14.361Z,97553.06
2022-12-04T15:50:16.766Z,97535.94
2022-12-04T15:55:21.780Z,97549.91
2022-12-04T16:00:26.674Z,97546.03
2022-12-04T16:05:37.320Z,97537.09
2022-12-04T16:10:40.011Z,97547.47
2022-12-04T16:15:46.312Z,97537.47
2022-12-04T16:20:48.990Z,97535.59
2022-12-04T16:25:53.644Z,97510.91
2022-12-04T16:30:56.372Z,97507.38
2022-12-04T16:35:58.882Z,97527.38
2022-12-04T16:41:01.291Z,97530.44
2022-12-04T16:46:03.773Z,97506.03
2022-12-04T16:51:06.293Z,97497.41
2022-12-04T16:56:09.375Z,97499.72
2022-12-04T17:01:33.646Z,97488.41
2022-12-04T17:06:36.343Z,97499.66
2022-12-04T17:11:38.886Z,97503.41
2022-12-04T17:16:43.674Z,97540.94
2022-12-04T17:21:46.299Z,97547.75
2022-12-04T17:26:48.720Z,97546.44
2022-12-04T17:31:51.569Z,97555.41
2022-12-04T17:36:56.309Z,97563.44
2022-12-04T17:41:58.704Z,97571.75
2022-12-04T17:47:01.176Z,97567.53
2022-12-04T17:52:03.952Z,97561.53
2022-12-04T17:57:06.476Z,97569.53
2022-12-04T18:02:10.725Z,97573.38
2022-12-04T18:07:13.131Z,97554.75
2022-12-04T18:12:15.719Z,97556.94
2022-12-04T18:17:20.823Z,97575.03
2022-12-04T18:22:23.612Z,97572.78
2022-12-04T18:27:26.041Z,97575.25
2022-12-04T18:32:28.495Z,97574.97
2022-12-04T18:37:30.949Z,97584.03
2022-12-04T18:42:33.327Z,97580.06
2022-12-04T18:47:36.676Z,97578.44
2022-12-04T18:52:39.246Z,97575.50
2022-12-04T18:57:41.923Z,97589.31
2022-12-04T19:02:47.280Z,97591.91
2022-12-04T19:07:50.617Z,97589.63
2022-12-04T19:12:54.202Z,97590.50
2022-12-04T19:17:56.593Z,97592.41
2022-12-04T19:22:58.988Z,97599.75
2022-12-04T19:28:02.911Z,97610.84
2022-12-04T19:33:05.561Z,97619.91
2022-12-04T19:38:08.059Z,97627.00
2022-12-04T19:43:10.470Z,97638.97
2022-12-04T19:48:12.928Z,97633.50
2022-12-04T19:53:15.580Z,97643.00
2022-12-04T19:58:18.534Z,97645.53
2022-12-04T20:03:21.342Z,97647.88
2022-12-04T20:08:24.068Z,97652.63
2022-12-04T20:13:26.507Z,97649.31
2022-12-04T20:18:29.161Z,97653.28
2022-12-04T20:23:31.642Z,97650.91
2022-12-04T20:28:34.157Z,97646.50
2022-12-04T20:33:36.601Z,97659.44
2022-12-04T20:38:39.825Z,97652.69
2022-12-04T20:43:46.787Z,97645.72
2022-12-04T20:48:51.033Z,97657.78
2022-12-04T20:53:55.198Z,97647.66
2022-12-04T20:59:00.059Z,97654.19
2022-12-04T21:04:04.160Z,97652.19
2022-12-04T21:09:16.010Z,97654.78
2022-12-04T21:14:39.946Z,97658.06
2022-12-04T21:19:42.656Z,97650.31
2022-12-04T21:24:45.047Z,97659.34
2022-12-04T21:29:47.883Z,97661.41
2022-12-04T21:34:52.171Z,97653.47
2022-12-04T21:39:54.873Z,97659.13
2022-12-04T21:44:58.642Z,97672.81
2022-12-04T21:50:01.199Z,97677.00
2022-12-04T21:55:05.161Z,97672.97
2022-12-04T22:00:08.438Z,97677.59
2022-12-04T22:05:10.865Z,97686.78
2022-12-04T22:10:13.567Z,97687.38
2022-12-04T22:15:16.011Z,97696.66
2022-12-04T22:20:18.603Z,97698.97
2022-12-04T22:25:21.474Z,97708.59
2022-12-04T22:30:25.091Z,97719.72
2022-12-04T22:35:27.710Z,97715.88
2022-12-04T22:40:30.300Z,97718.94
2022-12-04T22:45:32.702Z,97723.94
2022-12-04T22:50:35.090Z,97722.81
2022-12-04T22:55:37.448Z,97722.03
2022-12-04T23:00:40.018Z,97710.88
2022-12-04T23:05:42.484Z,97719.72
2022-12-04T23:10:44.863Z,97708.97
2022-12-04T23:15:49.845Z,97709.69
2022-12-04T23:20:53.086Z,97727.34
2022-12-04T23:25:55.540Z,97729.28
2022-12-04T23:30:58.854Z,97743.50
2022-12-04T23:36:03.174Z,97766.56
2022-12-04T23:41:07.476Z,97770.44
2022-12-04T23:46:11.870Z,97786.56
2022-12-04T23:51:16.828Z,97799.97
2022-12-04T23:56:22.513Z,97805.75
