createdAt,value
2018-05-27T00:00:49.102Z,24.80
2018-05-27T00:03:15.132Z,24.80
2018-05-27T00:05:41.135Z,24.80
2018-05-27T00:08:07.146Z,24.80
2018-05-27T00:10:33.191Z,24.80
2018-05-27T00:12:59.194Z,24.80
2018-05-27T00:15:25.219Z,24.80
2018-05-27T00:17:51.255Z,24.80
2018-05-27T00:20:17.278Z,24.80
2018-05-27T00:22:43.291Z,24.80
2018-05-27T00:25:09.304Z,24.80
2018-05-27T00:27:35.327Z,24.80
2018-05-27T00:30:01.355Z,24.80
2018-05-27T00:32:27.371Z,24.80
2018-05-27T00:34:53.404Z,24.80
2018-05-27T00:37:19.419Z,24.80
2018-05-27T00:39:45.451Z,24.80
2018-05-27T00:42:11.470Z,24.80
2018-05-27T00:44:37.499Z,24.80
2018-05-27T00:47:03.511Z,24.80
2018-05-27T00:49:29.558Z,24.80
2018-05-27T00:51:55.566Z,24.80
2018-05-27T00:54:21.583Z,24.80
2018-05-27T00:56:47.591Z,24.80
2018-05-27T00:59:13.608Z,24.80
2018-05-27T01:01:39.607Z,24.80
2018-05-27T01:04:05.621Z,24.80
2018-05-27T01:06:31.619Z,24.80
2018-05-27T01:08:57.641Z,24.80
2018-05-27T01:11:23.658Z,24.80
2018-05-27T01:13:49.675Z,24.80
2018-05-27T01:16:15.695Z,24.80
2018-05-27T01:18:41.771Z,24.80
2018-05-27T01:21:07.782Z,24.80
2018-05-27T01:23:33.785Z,24.80
2018-05-27T01:25:59.810Z,24.80
2018-05-27T01:28:25.814Z,24.80
2018-05-27T01:30:51.846Z,24.80
2018-05-27T01:33:17.867Z,24.80
2018-05-27T01:35:43.891Z,24.80
2018-05-27T01:38:09.910Z,24.80
2018-05-27T01:40:35.934Z,24.80
2018-05-27T01:43:01.935Z,24.80
2018-05-27T01:45:27.954Z,24.80
2018-05-27T01:47:54.283Z,24.80
2018-05-27T01:50:20.348Z,24.80
2018-05-27T01:52:46.358Z,24.80
2018-05-27T01:55:12.375Z,24.80
2018-05-27T01:57:38.381Z,24.80
2018-05-27T02:00:04.395Z,24.80
2018-05-27T02:02:30.414Z,24.80
2018-05-27T02:04:56.424Z,24.80
2018-05-27T02:07:22.426Z,24.80
2018-05-27T02:09:48.442Z,24.80
2018-05-27T02:12:14.443Z,24.80
2018-05-27T02:14:40.459Z,24.80
2018-05-27T02:17:06.462Z,24.80
2018-05-27T02:19:32.481Z,24.80
2018-05-27T02:21:58.487Z,24.80
2018-05-27T02:24:24.525Z,24.80
2018-05-27T02:26:50.538Z,24.80
2018-05-27T02:29:16.547Z,24.80
2018-05-27T02:31:42.555Z,24.80
2018-05-27T02:34:08.572Z,24.80
2018-05-27T02:36:34.578Z,24.80
2018-05-27T02:39:00.591Z,24.80
2018-05-27T02:41:26.610Z,24.80
2018-05-27T02:43:52.614Z,24.80
2018-05-27T02:46:18.626Z,24.80
2018-05-27T02:48:44.619Z,24.80
2018-05-27T02:51:10.640Z,24.80
2018-05-27T02:53:36.646Z,24.80
2018-05-27T02:56:02.694Z,24.80
2018-05-27T02:58:28.703Z,24.80
2018-05-27T03:00:54.724Z,24.80
2018-05-27T03:03:20.735Z,24.80
2018-05-27T03:05:46.774Z,24.80
2018-05-27T03:08:12.766Z,24.80
2018-05-27T03:10:38.788Z,24.80
2018-05-27T03:13:04.799Z,24.80
2018-05-27T03:15:30.833Z,24.80
2018-05-27T03:17:56.842Z,24.80
2018-05-27T03:20:22.856Z,24.80
2018-05-27T03:22:48.865Z,24.80
2018-05-27T03:25:14.887Z,24.80
2018-05-27T03:27:40.887Z,24.80
2018-05-27T03:30:06.905Z,24.80
2018-05-27T03:32:32.927Z,24.80
2018-05-27T03:34:58.936Z,24.80
2018-05-27T03:37:24.945Z,24.80
2018-05-27T03:39:50.962Z,24.80
2018-05-27T03:42:16.974Z,24.80
2018-05-27T03:44:43.006Z,24.80
2018-05-27T03:47:09.007Z,24.80
2018-05-27T03:49:35.034Z,24.80
2018-05-27T03:52:01.042Z,24.80
2018-05-27T03:54:27.063Z,24.80
2018-05-27T03:56:53.059Z,24.80
2018-05-27T03:59:19.080Z,24.80
2018-05-27T04:01:45.077Z,24.80
2018-05-27T04:04:11.095Z,24.80
2018-05-27T04:06:37.106Z,24.80
2018-05-27T04:09:03.122Z,24.80
2018-05-27T04:11:29.131Z,24.70
2018-05-27T04:13:55.135Z,24.70
2018-05-27T04:16:21.155Z,24.70
2018-05-27T04:18:47.162Z,24.70
2018-05-27T04:21:13.170Z,24.70
2018-05-27T04:23:39.175Z,24.80
2018-05-27T04:26:05.269Z,24.70
2018-05-27T04:28:31.422Z,24.70
2018-05-27T04:30:57.303Z,24.80
2018-05-27T04:33:23.311Z,24.70
2018-05-27T04:35:49.327Z,24.70
2018-05-27T04:38:15.333Z,24.70
2018-05-27T04:40:41.372Z,24.70
2018-05-27T04:43:07.375Z,24.70
2018-05-27T04:45:33.381Z,24.70
2018-05-27T04:47:59.390Z,24.70
2018-05-27T04:50:25.407Z,24.70
2018-05-27T04:52:51.406Z,24.70
2018-05-27T04:55:17.414Z,24.70
2018-05-27T04:57:43.417Z,24.70
2018-05-27T05:00:09.458Z,24.70
2018-05-27T05:02:35.463Z,24.70
2018-05-27T05:05:01.463Z,24.70
2018-05-27T05:07:27.466Z,24.70
2018-05-27T05:09:53.479Z,24.70
2018-05-27T05:12:19.491Z,24.70
2018-05-27T05:14:45.532Z,24.70
2018-05-27T05:17:11.577Z,24.70
2018-05-27T05:19:37.583Z,24.70
2018-05-27T05:22:03.759Z,24.70
2018-05-27T05:24:29.748Z,24.70
2018-05-27T05:26:55.783Z,24.70
2018-05-27T05:29:21.784Z,24.70
2018-05-27T05:31:47.840Z,24.70
2018-05-27T05:34:13.845Z,24.70
2018-05-27T05:36:39.874Z,24.70
2018-05-27T05:39:05.875Z,24.70
2018-05-27T05:41:31.913Z,24.70
2018-05-27T05:43:57.933Z,24.70
2018-05-27T05:46:23.966Z,24.70
2018-05-27T05:48:49.982Z,24.70
2018-05-27T05:51:16.003Z,24.70
2018-05-27T05:53:42.014Z,24.70
2018-05-27T05:56:08.148Z,24.70
2018-05-27T05:58:34.162Z,24.70
2018-05-27T06:01:00.170Z,24.70
2018-05-27T06:03:26.167Z,24.70
2018-05-27T06:05:52.190Z,24.70
2018-05-27T06:08:18.194Z,24.70
2018-05-27T06:10:44.206Z,24.70
2018-05-27T06:13:10.218Z,24.80
2018-05-27T06:15:36.222Z,24.80
2018-05-27T06:18:02.239Z,24.80
2018-05-27T06:20:28.246Z,24.80
2018-05-27T06:22:54.258Z,24.80
2018-05-27T06:25:20.267Z,24.80
2018-05-27T06:27:46.271Z,24.80
2018-05-27T06:30:12.279Z,24.80
2018-05-27T06:32:38.303Z,24.80
2018-05-27T06:35:04.304Z,24.80
2018-05-27T06:37:30.323Z,24.80
2018-05-27T06:39:56.318Z,24.80
2018-05-27T06:42:22.374Z,24.80
2018-05-27T06:44:48.378Z,24.80
2018-05-27T06:47:14.392Z,24.80
2018-05-27T06:49:40.396Z,24.80
2018-05-27T06:52:06.394Z,24.80
2018-05-27T06:54:32.415Z,24.60
2018-05-27T06:56:58.436Z,24.70
2018-05-27T06:59:24.435Z,24.70
2018-05-27T07:01:50.461Z,24.70
2018-05-27T07:04:16.480Z,24.70
2018-05-27T07:06:42.496Z,24.70
2018-05-27T07:09:08.511Z,24.60
2018-05-27T07:11:34.580Z,24.60
2018-05-27T07:14:00.546Z,24.60
2018-05-27T07:16:26.549Z,24.70
2018-05-27T07:18:52.567Z,24.60
2018-05-27T07:21:18.571Z,24.60
2018-05-27T07:23:44.603Z,24.50
2018-05-27T07:26:10.615Z,24.60
2018-05-27T07:28:36.618Z,24.60
2018-05-27T07:31:02.643Z,24.60
2018-05-27T07:33:28.679Z,24.50
2018-05-27T07:35:54.684Z,24.60
2018-05-27T07:38:20.690Z,24.70
2018-05-27T07:40:46.745Z,24.70
2018-05-27T07:43:12.780Z,24.70
2018-05-27T07:45:38.782Z,24.80
2018-05-27T07:48:04.817Z,24.80
2018-05-27T07:50:34.791Z,24.80
2018-05-27T07:53:00.936Z,24.80
2018-05-27T07:55:26.970Z,24.80
2018-05-27T07:57:52.970Z,24.90
2018-05-27T08:00:19.270Z,24.90
2018-05-27T08:02:45.365Z,24.90
2018-05-27T08:05:11.447Z,25.00
2018-05-27T08:07:37.507Z,25.00
2018-05-27T08:10:03.668Z,25.00
2018-05-27T08:12:29.690Z,24.90
2018-05-27T08:14:55.718Z,24.80
2018-05-27T08:17:21.735Z,24.80
2018-05-27T08:19:47.824Z,24.80
2018-05-27T08:22:13.899Z,24.90
2018-05-27T08:24:39.918Z,24.90
2018-05-27T08:27:05.919Z,24.80
2018-05-27T08:29:34.021Z,24.80
2018-05-27T08:32:00.050Z,24.80
2018-05-27T08:34:26.071Z,24.80
2018-05-27T08:36:52.106Z,24.80
2018-05-27T08:39:18.155Z,24.80
2018-05-27T08:41:44.174Z,24.80
2018-05-27T08:44:10.216Z,24.80
2018-05-27T08:46:36.261Z,24.80
2018-05-27T08:49:02.321Z,24.90
2018-05-27T08:51:28.439Z,24.90
2018-05-27T08:53:54.456Z,24.80
2018-05-27T08:56:20.499Z,24.90
2018-05-27T08:58:46.519Z,24.80
2018-05-27T09:01:12.560Z,24.90
2018-05-27T09:03:38.624Z,24.90
2018-05-27T09:06:04.671Z,24.90
2018-05-27T09:08:30.707Z,24.90
2018-05-27T09:10:56.732Z,24.80
2018-05-27T09:13:22.741Z,24.80
2018-05-27T09:15:48.755Z,24.80
2018-05-27T09:18:14.767Z,24.90
2018-05-27T09:20:40.782Z,24.80
2018-05-27T09:23:06.782Z,24.90
2018-05-27T09:25:32.801Z,24.90
2018-05-27T09:27:58.830Z,25.00
2018-05-27T09:30:24.850Z,25.00
2018-05-27T09:32:50.867Z,25.10
2018-05-27T09:35:16.895Z,25.00
2018-05-27T09:37:42.905Z,24.90
2018-05-27T09:40:08.929Z,25.00
2018-05-27T09:42:34.971Z,24.90
2018-05-27T09:45:01.068Z,24.90
2018-05-27T09:47:27.127Z,24.80
2018-05-27T09:49:53.133Z,24.90
2018-05-27T09:52:19.238Z,24.90
2018-05-27T09:54:45.258Z,24.90
2018-05-27T09:57:11.285Z,24.90
2018-05-27T09:59:37.292Z,24.90
2018-05-27T10:02:03.310Z,24.90
2018-05-27T10:04:29.321Z,24.90
2018-05-27T10:06:55.339Z,24.90
2018-05-27T10:09:21.348Z,24.90
2018-05-27T10:11:47.444Z,24.90
2018-05-27T10:14:13.383Z,24.90
2018-05-27T10:16:39.386Z,24.90
2018-05-27T10:19:05.481Z,24.90
2018-05-27T10:21:31.448Z,25.00
2018-05-27T10:23:57.472Z,25.00
2018-05-27T10:26:23.512Z,24.90
2018-05-27T10:28:49.569Z,25.00
2018-05-27T10:31:15.598Z,24.90
2018-05-27T10:33:41.608Z,25.00
2018-05-27T10:36:07.692Z,25.00
2018-05-27T10:38:33.716Z,25.00
2018-05-27T10:40:59.707Z,25.00
2018-05-27T10:43:25.737Z,25.00
2018-05-27T10:45:51.734Z,25.00
2018-05-27T10:48:17.748Z,25.00
2018-05-27T10:50:43.759Z,25.00
2018-05-27T10:53:09.775Z,25.00
2018-05-27T10:55:35.801Z,25.00
2018-05-27T10:58:01.829Z,25.00
2018-05-27T11:00:27.849Z,25.00
2018-05-27T11:02:53.870Z,25.00
2018-05-27T11:05:19.879Z,25.00
2018-05-27T11:07:45.918Z,25.00
2018-05-27T11:10:11.941Z,25.00
2018-05-27T11:12:37.960Z,25.00
2018-05-27T11:15:03.955Z,25.00
2018-05-27T11:17:29.993Z,25.00
2018-05-27T11:19:56.004Z,25.00
2018-05-27T11:22:22.019Z,25.00
2018-05-27T11:24:48.026Z,25.00
2018-05-27T11:27:14.047Z,25.00
2018-05-27T11:29:40.055Z,25.00
2018-05-27T11:32:06.083Z,25.00
2018-05-27T11:34:32.075Z,25.00
2018-05-27T11:36:58.127Z,25.00
2018-05-27T11:39:24.123Z,25.10
2018-05-27T11:41:50.147Z,25.00
2018-05-27T11:44:16.158Z,25.10
2018-05-27T11:46:42.162Z,25.10
2018-05-27T11:49:08.164Z,25.10
2018-05-27T11:51:34.186Z,25.00
2018-05-27T11:54:00.193Z,25.00
2018-05-27T11:56:26.222Z,25.10
2018-05-27T11:58:52.228Z,25.10
2018-05-27T12:01:18.238Z,25.10
2018-05-27T12:03:44.246Z,25.10
2018-05-27T12:06:10.255Z,25.10
2018-05-27T12:08:36.263Z,25.10
2018-05-27T12:11:02.271Z,25.10
2018-05-27T12:13:28.346Z,25.10
2018-05-27T12:15:54.391Z,25.10
2018-05-27T12:18:20.399Z,25.10
2018-05-27T12:20:46.408Z,25.10
2018-05-27T12:23:12.417Z,25.10
2018-05-27T12:25:38.419Z,25.10
2018-05-27T12:28:04.430Z,25.10
2018-05-27T12:30:30.435Z,25.10
2018-05-27T12:32:56.451Z,25.10
2018-05-27T12:35:22.459Z,25.10
2018-05-27T12:37:48.474Z,25.10
2018-05-27T12:40:14.489Z,25.10
2018-05-27T12:42:40.519Z,25.10
2018-05-27T12:45:06.532Z,25.10
2018-05-27T12:47:32.542Z,25.10
2018-05-27T12:49:58.546Z,25.10
2018-05-27T12:52:24.562Z,25.10
2018-05-27T12:54:50.574Z,25.10
2018-05-27T12:57:16.586Z,25.10
2018-05-27T12:59:42.598Z,25.10
2018-05-27T13:02:08.618Z,25.10
2018-05-27T13:04:34.627Z,25.10
2018-05-27T13:07:00.650Z,25.10
2018-05-27T13:09:26.665Z,25.10
2018-05-27T13:11:52.688Z,25.10
2018-05-27T13:14:18.690Z,25.10
2018-05-27T13:16:44.853Z,25.10
2018-05-27T13:19:10.730Z,25.10
2018-05-27T13:21:36.748Z,25.10
2018-05-27T13:24:02.763Z,25.10
2018-05-27T13:26:28.772Z,25.10
2018-05-27T13:28:54.788Z,25.10
2018-05-27T13:31:20.794Z,25.10
2018-05-27T13:33:46.816Z,25.10
2018-05-27T13:36:12.823Z,25.10
2018-05-27T13:38:38.825Z,25.10
2018-05-27T13:41:04.839Z,25.10
2018-05-27T13:43:30.849Z,25.10
2018-05-27T13:45:56.857Z,25.10
2018-05-27T13:48:22.877Z,25.10
2018-05-27T13:50:48.882Z,25.10
2018-05-27T13:53:14.902Z,25.10
2018-05-27T13:55:41.099Z,25.10
2018-05-27T13:58:07.134Z,25.00
2018-05-27T14:00:33.155Z,25.10
2018-05-27T14:02:59.154Z,25.10
2018-05-27T14:05:25.170Z,25.00
2018-05-27T14:07:51.221Z,25.00
2018-05-27T14:10:17.293Z,25.00
2018-05-27T14:12:43.273Z,25.00
2018-05-27T14:15:09.280Z,25.10
2018-05-27T14:17:35.294Z,25.10
2018-05-27T14:20:01.309Z,25.10
2018-05-27T14:22:27.326Z,25.20
2018-05-27T14:24:53.406Z,25.20
2018-05-27T14:27:19.422Z,25.10
2018-05-27T14:29:45.426Z,25.20
2018-05-27T14:32:11.430Z,25.10
2018-05-27T14:34:37.424Z,25.10
2018-05-27T14:37:03.485Z,25.10
2018-05-27T14:39:29.497Z,25.20
2018-05-27T14:41:55.510Z,25.20
2018-05-27T14:44:21.535Z,25.10
2018-05-27T14:46:47.599Z,25.10
2018-05-27T14:49:13.627Z,25.20
2018-05-27T14:51:39.640Z,25.20
2018-05-27T14:54:05.755Z,25.20
2018-05-27T14:56:31.794Z,25.20
2018-05-27T14:58:57.866Z,25.20
2018-05-27T15:01:23.884Z,25.10
2018-05-27T15:03:49.902Z,25.20
2018-05-27T15:06:15.914Z,25.20
2018-05-27T15:08:41.972Z,25.20
2018-05-27T15:11:07.970Z,25.20
2018-05-27T15:13:34.003Z,25.20
2018-05-27T15:16:00.103Z,25.20
2018-05-27T15:18:26.133Z,25.20
2018-05-27T15:20:52.160Z,25.20
2018-05-27T15:23:18.186Z,25.20
2018-05-27T15:25:44.196Z,25.20
2018-05-27T15:28:10.215Z,25.20
2018-05-27T15:30:36.223Z,25.20
2018-05-27T15:33:02.499Z,25.20
2018-05-27T15:35:28.586Z,25.20
2018-05-27T15:37:54.602Z,25.20
2018-05-27T15:40:20.619Z,25.20
2018-05-27T15:42:46.660Z,25.20
2018-05-27T15:45:12.699Z,25.20
2018-05-27T15:47:38.818Z,25.20
2018-05-27T15:50:04.848Z,25.40
2018-05-27T15:52:31.069Z,25.30
2018-05-27T15:54:58.154Z,25.40
2018-05-27T15:57:24.132Z,25.40
2018-05-27T15:59:50.420Z,25.50
2018-05-27T16:02:16.392Z,25.50
2018-05-27T16:04:42.445Z,25.50
2018-05-27T16:07:08.571Z,25.50
2018-05-27T16:09:35.077Z,25.50
2018-05-27T16:12:01.408Z,25.50
2018-05-27T16:14:27.638Z,25.60
2018-05-27T16:16:53.707Z,25.60
2018-05-27T16:19:19.771Z,25.60
2018-05-27T16:21:45.927Z,25.70
2018-05-27T16:24:12.343Z,25.70
2018-05-27T16:26:38.457Z,25.70
2018-05-27T16:29:04.507Z,25.60
2018-05-27T16:31:30.526Z,25.60
2018-05-27T16:33:56.554Z,25.50
2018-05-27T16:36:22.667Z,25.40
2018-05-27T16:38:48.746Z,25.40
2018-05-27T16:41:14.756Z,25.40
2018-05-27T16:43:40.848Z,25.50
2018-05-27T16:46:07.003Z,25.40
2018-05-27T16:48:33.346Z,25.40
2018-05-27T16:50:59.550Z,25.40
2018-05-27T16:53:25.590Z,25.40
2018-05-27T16:55:51.603Z,25.40
2018-05-27T16:58:17.631Z,25.40
2018-05-27T17:00:44.275Z,25.40
2018-05-27T17:03:10.539Z,25.40
2018-05-27T17:05:36.547Z,25.40
2018-05-27T17:08:02.607Z,25.40
2018-05-27T17:10:28.636Z,25.40
2018-05-27T17:12:54.655Z,25.30
2018-05-27T17:15:20.680Z,25.30
2018-05-27T17:17:46.700Z,25.30
2018-05-27T17:20:12.745Z,25.30
2018-05-27T17:22:38.775Z,25.30
2018-05-27T17:25:04.796Z,25.40
2018-05-27T17:27:31.001Z,25.20
2018-05-27T17:29:57.080Z,25.30
2018-05-27T17:32:23.155Z,25.30
2018-05-27T17:34:49.169Z,25.30
2018-05-27T17:37:15.181Z,25.20
2018-05-27T17:39:41.194Z,25.20
2018-05-27T17:42:07.201Z,25.20
2018-05-27T17:44:33.424Z,25.20
2018-05-27T17:46:59.620Z,25.30
2018-05-27T17:49:25.664Z,25.40
2018-05-27T17:51:52.061Z,25.30
2018-05-27T17:54:18.108Z,25.30
2018-05-27T17:56:44.411Z,25.30
2018-05-27T17:59:10.471Z,25.30
2018-05-27T18:01:36.770Z,25.30
2018-05-27T18:04:02.843Z,25.30
2018-05-27T18:06:28.861Z,25.30
2018-05-27T18:08:54.934Z,25.30
2018-05-27T18:11:20.940Z,25.40
2018-05-27T18:13:46.967Z,25.40
2018-05-27T18:16:12.977Z,25.40
2018-05-27T18:18:39.001Z,25.40
2018-05-27T18:21:05.011Z,25.50
2018-05-27T18:23:31.049Z,25.50
2018-05-27T18:25:57.053Z,25.50
2018-05-27T18:28:23.070Z,25.50
2018-05-27T18:30:49.126Z,25.50
2018-05-27T18:33:15.139Z,25.50
2018-05-27T18:35:41.157Z,25.50
2018-05-27T18:38:07.176Z,25.50
2018-05-27T18:40:33.239Z,25.50
2018-05-27T18:42:59.254Z,25.50
2018-05-27T18:45:25.255Z,25.50
2018-05-27T18:47:51.260Z,25.50
2018-05-27T18:50:17.299Z,25.50
2018-05-27T18:52:43.306Z,25.50
2018-05-27T18:55:09.331Z,25.40
2018-05-27T18:57:35.790Z,25.50
2018-05-27T19:00:01.824Z,25.50
2018-05-27T19:02:27.831Z,25.50
2018-05-27T19:04:53.892Z,25.50
2018-05-27T19:07:19.907Z,25.50
2018-05-27T19:09:45.930Z,25.50
2018-05-27T19:12:11.959Z,25.50
2018-05-27T19:14:37.998Z,25.50
2018-05-27T19:17:04.005Z,25.50
2018-05-27T19:19:30.144Z,25.50
2018-05-27T19:21:56.178Z,25.50
2018-05-27T19:24:22.218Z,25.50
2018-05-27T19:26:48.224Z,25.50
2018-05-27T19:29:14.235Z,25.40
2018-05-27T19:31:40.291Z,25.50
2018-05-27T19:34:06.335Z,25.50
2018-05-27T19:36:32.526Z,25.50
2018-05-27T19:38:58.636Z,25.50
2018-05-27T19:41:24.700Z,25.40
2018-05-27T19:43:50.714Z,25.40
2018-05-27T19:46:16.738Z,25.40
2018-05-27T19:48:42.756Z,25.40
2018-05-27T19:51:08.781Z,25.50
2018-05-27T19:53:34.815Z,25.50
2018-05-27T19:56:00.882Z,25.50
2018-05-27T19:58:26.933Z,25.50
2018-05-27T20:00:53.167Z,25.50
2018-05-27T20:05:52.151Z,25.50
2018-05-27T20:08:18.504Z,25.50
2018-05-27T20:10:44.597Z,25.50
2018-05-27T20:13:10.936Z,25.50
2018-05-27T20:15:37.471Z,25.50
2018-05-27T20:18:03.515Z,25.50
2018-05-27T20:20:29.558Z,25.50
2018-05-27T20:22:55.956Z,25.50
2018-05-27T20:25:22.034Z,25.50
2018-05-27T20:27:48.308Z,25.50
2018-05-27T20:30:14.347Z,25.50
2018-05-27T20:32:40.366Z,25.40
2018-05-27T20:35:06.581Z,25.40
2018-05-27T20:37:33.116Z,25.40
2018-05-27T20:39:59.422Z,25.50
2018-05-27T20:42:25.475Z,25.50
2018-05-27T20:44:51.909Z,25.40
2018-05-27T20:47:17.966Z,25.40
2018-05-27T20:49:43.992Z,25.40
2018-05-27T20:52:10.013Z,25.40
2018-05-27T20:54:36.063Z,25.40
2018-05-27T20:57:02.078Z,25.40
2018-05-27T20:59:28.107Z,25.40
2018-05-27T21:01:54.118Z,25.40
2018-05-27T21:04:20.201Z,25.40
2018-05-27T21:06:46.215Z,25.40
2018-05-27T21:09:12.247Z,25.40
2018-05-27T21:11:38.276Z,25.40
2018-05-27T21:14:04.374Z,25.40
2018-05-27T21:16:30.388Z,25.40
2018-05-27T21:18:56.433Z,25.40
2018-05-27T21:21:22.443Z,25.40
2018-05-27T21:23:48.455Z,25.40
2018-05-27T21:26:14.455Z,25.40
2018-05-27T21:28:40.489Z,25.40
2018-05-27T21:31:06.504Z,25.40
2018-05-27T21:33:32.528Z,25.40
2018-05-27T21:35:58.548Z,25.40
2018-05-27T21:38:24.551Z,25.30
2018-05-27T21:40:50.562Z,25.30
2018-05-27T21:43:16.569Z,25.30
2018-05-27T21:45:42.672Z,25.30
2018-05-27T21:48:08.684Z,25.30
2018-05-27T21:50:34.697Z,25.30
2018-05-27T21:53:00.697Z,25.30
2018-05-27T21:55:26.719Z,25.30
2018-05-27T21:57:52.722Z,25.30
2018-05-27T22:00:18.751Z,25.30
2018-05-27T22:02:44.759Z,25.30
2018-05-27T22:05:10.779Z,25.30
2018-05-27T22:07:36.783Z,25.30
2018-05-27T22:10:02.811Z,25.30
2018-05-27T22:12:28.821Z,25.30
2018-05-27T22:14:54.843Z,25.30
2018-05-27T22:17:20.850Z,25.30
2018-05-27T22:19:46.865Z,25.30
2018-05-27T22:22:12.870Z,25.30
2018-05-27T22:24:38.897Z,25.30
2018-05-27T22:27:04.905Z,25.30
2018-05-27T22:29:30.924Z,25.30
2018-05-27T22:31:56.931Z,25.30
2018-05-27T22:34:22.942Z,25.30
2018-05-27T22:36:48.959Z,25.30
2018-05-27T22:39:14.975Z,25.30
2018-05-27T22:41:40.979Z,25.30
2018-05-27T22:44:06.994Z,25.30
2018-05-27T22:46:33.018Z,25.30
2018-05-27T22:48:59.033Z,25.30
2018-05-27T22:51:25.041Z,25.30
2018-05-27T22:53:51.038Z,25.30
2018-05-27T22:56:17.064Z,25.30
2018-05-27T22:58:43.210Z,25.30
2018-05-27T23:01:09.266Z,25.30
2018-05-27T23:03:35.260Z,25.30
2018-05-27T23:06:01.268Z,25.30
2018-05-27T23:08:27.278Z,25.30
2018-05-27T23:10:53.291Z,25.30
2018-05-27T23:13:19.299Z,25.30
2018-05-27T23:15:45.317Z,25.30
2018-05-27T23:18:11.318Z,25.30
2018-05-27T23:20:37.330Z,25.30
2018-05-27T23:23:03.348Z,25.30
2018-05-27T23:25:29.367Z,25.20
2018-05-27T23:27:55.371Z,25.30
2018-05-27T23:30:21.387Z,25.20
2018-05-27T23:32:47.394Z,25.30
2018-05-27T23:35:13.411Z,25.20
2018-05-27T23:37:39.422Z,25.20
2018-05-27T23:40:05.486Z,25.20
2018-05-27T23:42:31.494Z,25.20
2018-05-27T23:47:30.100Z,25.20
2018-05-27T23:49:56.125Z,25.20
2018-05-27T23:52:22.139Z,25.20
2018-05-27T23:54:48.162Z,25.20
2018-05-27T23:57:14.172Z,25.20
2018-05-27T23:59:40.182Z,25.20
