createdAt,value
2017-12-23T00:01:59.262Z,8.47
2017-12-23T00:04:26.789Z,10.10
2017-12-23T00:06:54.313Z,8.23
2017-12-23T00:09:21.838Z,9.73
2017-12-23T00:11:49.358Z,9.20
2017-12-23T00:14:16.879Z,9.00
2017-12-23T00:16:45.412Z,8.73
2017-12-23T00:19:12.925Z,9.23
2017-12-23T00:21:40.447Z,9.30
2017-12-23T00:24:07.967Z,8.70
2017-12-23T00:26:35.493Z,10.07
2017-12-23T00:29:03.005Z,9.43
2017-12-23T00:31:30.523Z,9.80
2017-12-23T00:33:58.054Z,10.17
2017-12-23T00:36:25.595Z,9.93
2017-12-23T00:38:53.147Z,10.43
2017-12-23T00:41:20.681Z,9.57
2017-12-23T00:43:48.195Z,9.90
2017-12-23T00:46:15.725Z,9.13
2017-12-23T00:48:43.245Z,9.97
2017-12-23T00:51:10.757Z,9.83
2017-12-23T00:53:38.283Z,10.47
2017-12-23T00:56:05.816Z,10.63
2017-12-23T00:58:33.326Z,9.73
2017-12-23T01:01:00.857Z,9.60
2017-12-23T01:03:28.391Z,9.73
2017-12-23T01:05:55.906Z,9.90
2017-12-23T01:08:23.438Z,10.40
2017-12-23T01:10:50.959Z,9.77
2017-12-23T01:13:18.486Z,9.83
2017-12-23T01:15:46.024Z,10.13
2017-12-23T01:18:13.545Z,10.33
2017-12-23T01:20:41.071Z,10.43
2017-12-23T01:23:08.590Z,9.23
2017-12-23T01:25:36.100Z,9.40
2017-12-23T01:28:03.666Z,10.07
2017-12-23T01:30:31.167Z,9.20
2017-12-23T01:32:58.681Z,10.23
2017-12-23T01:35:26.199Z,9.30
2017-12-23T01:37:53.720Z,9.40
2017-12-23T01:40:21.246Z,9.80
2017-12-23T01:42:48.776Z,8.97
2017-12-23T01:45:16.296Z,9.37
2017-12-23T01:47:44.625Z,8.70
2017-12-23T01:50:12.145Z,9.43
2017-12-23T01:52:39.678Z,8.83
2017-12-23T01:55:07.197Z,8.37
2017-12-23T01:57:34.718Z,8.13
2017-12-23T02:00:02.246Z,9.00
2017-12-23T02:02:29.771Z,8.43
2017-12-23T02:04:57.297Z,9.03
2017-12-23T02:07:24.821Z,8.03
2017-12-23T02:09:52.338Z,8.50
2017-12-23T02:12:19.857Z,8.03
2017-12-23T02:14:47.373Z,9.27
2017-12-23T02:17:14.895Z,9.07
2017-12-23T02:19:42.413Z,8.60
2017-12-23T02:22:09.932Z,9.33
2017-12-23T02:24:37.459Z,10.67
2017-12-23T02:27:04.984Z,9.80
2017-12-23T02:29:32.520Z,10.30
2017-12-23T02:32:00.045Z,10.13
2017-12-23T02:34:27.584Z,11.00
2017-12-23T02:36:55.106Z,12.03
2017-12-23T02:39:22.638Z,11.43
2017-12-23T02:41:50.165Z,11.27
2017-12-23T02:44:17.714Z,12.53
2017-12-23T02:46:45.242Z,12.07
2017-12-23T02:49:12.769Z,12.53
2017-12-23T02:51:40.297Z,13.30
2017-12-23T02:54:07.822Z,13.60
2017-12-23T02:56:35.328Z,13.00
2017-12-23T02:59:02.858Z,13.73
2017-12-23T03:01:30.377Z,14.37
2017-12-23T03:03:57.894Z,15.03
2017-12-23T03:06:25.413Z,14.10
2017-12-23T03:08:52.929Z,13.50
2017-12-23T03:11:20.451Z,13.40
2017-12-23T03:13:47.974Z,13.40
2017-12-23T03:16:15.481Z,13.80
2017-12-23T03:18:43.000Z,13.50
2017-12-23T03:21:10.521Z,14.43
2017-12-23T03:23:38.044Z,13.97
2017-12-23T03:26:05.577Z,13.40
2017-12-23T03:28:33.093Z,12.87
2017-12-23T03:31:00.622Z,12.63
2017-12-23T03:33:28.162Z,13.03
2017-12-23T03:35:55.687Z,12.27
2017-12-23T03:38:23.200Z,12.47
2017-12-23T03:40:50.729Z,12.80
2017-12-23T03:43:18.249Z,12.83
2017-12-23T03:45:45.777Z,11.93
2017-12-23T03:48:13.296Z,12.43
2017-12-23T03:50:40.836Z,11.70
2017-12-23T03:53:08.367Z,11.33
2017-12-23T03:55:35.924Z,10.73
2017-12-23T03:58:03.445Z,12.17
2017-12-23T04:00:30.956Z,10.80
2017-12-23T04:02:58.473Z,11.43
2017-12-23T04:05:25.987Z,11.63
2017-12-23T04:07:53.518Z,11.13
2017-12-23T04:10:21.044Z,11.83
2017-12-23T04:12:50.981Z,12.27
2017-12-23T04:15:18.493Z,13.00
2017-12-23T04:17:45.995Z,12.67
2017-12-23T04:20:13.512Z,13.57
2017-12-23T04:22:41.026Z,13.27
2017-12-23T04:25:08.541Z,13.33
2017-12-23T04:27:36.071Z,12.80
2017-12-23T04:30:03.596Z,12.73
2017-12-23T04:32:31.120Z,14.23
2017-12-23T04:34:58.651Z,13.10
2017-12-23T04:37:26.181Z,13.37
2017-12-23T04:39:53.701Z,12.67
2017-12-23T04:42:21.222Z,15.33
2017-12-23T04:44:48.741Z,13.50
2017-12-23T04:47:16.286Z,13.27
2017-12-23T04:49:43.809Z,13.10
2017-12-23T04:52:11.316Z,13.70
2017-12-23T04:54:38.837Z,13.33
2017-12-23T04:57:06.357Z,14.00
2017-12-23T04:59:33.878Z,13.33
2017-12-23T05:02:01.402Z,12.07
2017-12-23T05:04:28.909Z,12.17
2017-12-23T05:06:56.437Z,12.60
2017-12-23T05:09:23.945Z,12.53
2017-12-23T05:11:51.473Z,12.93
2017-12-23T05:14:18.995Z,12.97
2017-12-23T05:16:46.530Z,12.60
2017-12-23T05:19:14.050Z,12.83
2017-12-23T05:21:41.598Z,13.20
2017-12-23T05:24:09.122Z,12.73
2017-12-23T05:26:36.641Z,12.97
2017-12-23T05:29:04.161Z,12.47
2017-12-23T05:31:31.672Z,13.87
2017-12-23T05:33:59.197Z,12.40
2017-12-23T05:36:26.705Z,12.73
2017-12-23T05:38:54.229Z,12.93
2017-12-23T05:41:21.752Z,13.70
2017-12-23T05:43:49.266Z,14.13
2017-12-23T05:46:16.788Z,13.77
2017-12-23T05:48:44.315Z,15.67
2017-12-23T05:51:11.838Z,13.67
2017-12-23T05:53:39.370Z,14.40
2017-12-23T05:56:06.899Z,15.90
2017-12-23T05:58:34.423Z,14.57
2017-12-23T06:01:01.942Z,15.63
2017-12-23T06:03:29.475Z,16.77
2017-12-23T06:05:57.006Z,16.57
2017-12-23T06:08:24.524Z,17.20
2017-12-23T06:10:52.042Z,17.13
2017-12-23T06:13:19.570Z,17.13
2017-12-23T06:15:47.098Z,17.97
2017-12-23T06:18:14.605Z,17.93
2017-12-23T06:20:42.120Z,16.83
2017-12-23T06:23:09.644Z,18.47
2017-12-23T06:25:37.166Z,18.50
2017-12-23T06:28:04.689Z,18.43
2017-12-23T06:30:32.209Z,18.37
2017-12-23T06:32:59.743Z,19.20
2017-12-23T06:35:27.268Z,19.00
2017-12-23T06:37:54.797Z,19.77
2017-12-23T06:40:22.331Z,19.73
2017-12-23T06:42:49.851Z,19.20
2017-12-23T06:45:17.376Z,19.57
2017-12-23T06:47:44.910Z,19.77
2017-12-23T06:50:12.421Z,20.27
2017-12-23T06:52:39.953Z,20.90
2017-12-23T06:55:07.468Z,21.70
2017-12-23T06:57:34.999Z,20.10
2017-12-23T07:00:02.531Z,21.10
2017-12-23T07:02:30.061Z,22.17
2017-12-23T07:04:57.583Z,22.00
2017-12-23T07:07:25.115Z,22.60
2017-12-23T07:09:52.637Z,20.97
2017-12-23T07:12:20.158Z,20.03
2017-12-23T07:14:47.690Z,20.97
2017-12-23T07:17:15.213Z,22.07
2017-12-23T07:19:42.740Z,21.30
2017-12-23T07:22:10.274Z,20.63
2017-12-23T07:24:37.795Z,21.00
2017-12-23T07:27:05.314Z,20.93
2017-12-23T07:29:32.860Z,20.83
2017-12-23T07:32:00.409Z,22.70
2017-12-23T07:34:27.929Z,21.13
2017-12-23T07:36:55.449Z,21.33
2017-12-23T07:39:23.015Z,19.90
2017-12-23T07:41:50.550Z,19.23
2017-12-23T07:44:18.072Z,19.50
2017-12-23T07:46:45.590Z,20.43
2017-12-23T07:49:13.120Z,19.73
2017-12-23T07:51:40.641Z,19.60
2017-12-23T07:54:08.172Z,19.73
2017-12-23T07:56:35.697Z,19.27
2017-12-23T07:59:03.213Z,18.53
2017-12-23T08:01:30.740Z,18.93
2017-12-23T08:03:58.270Z,19.13
2017-12-23T08:06:25.806Z,18.90
2017-12-23T08:08:53.324Z,18.83
2017-12-23T08:11:20.848Z,18.20
2017-12-23T08:13:48.407Z,17.20
2017-12-23T08:16:15.928Z,17.63
2017-12-23T08:18:43.463Z,16.03
2017-12-23T08:21:10.996Z,16.40
2017-12-23T08:23:38.512Z,16.87
2017-12-23T08:26:06.035Z,16.80
2017-12-23T08:28:33.571Z,16.60
2017-12-23T08:31:01.096Z,17.17
2017-12-23T08:33:28.618Z,16.33
2017-12-23T08:35:56.151Z,16.43
2017-12-23T08:38:23.674Z,15.83
2017-12-23T08:40:51.204Z,15.60
2017-12-23T08:43:18.720Z,15.97
2017-12-23T08:45:46.250Z,15.00
2017-12-23T08:48:13.769Z,17.33
2017-12-23T08:50:41.308Z,16.07
2017-12-23T08:53:08.830Z,16.57
2017-12-23T08:55:36.351Z,16.80
2017-12-23T08:58:03.871Z,17.37
2017-12-23T09:00:31.387Z,16.37
2017-12-23T09:02:58.905Z,17.23
2017-12-23T09:05:26.434Z,15.80
2017-12-23T09:07:53.950Z,16.17
2017-12-23T09:10:21.531Z,17.50
2017-12-23T09:12:49.024Z,17.43
2017-12-23T09:15:16.554Z,18.23
2017-12-23T09:17:44.065Z,16.50
2017-12-23T09:20:11.582Z,16.43
2017-12-23T09:22:39.092Z,16.73
2017-12-23T09:25:06.601Z,16.87
2017-12-23T09:27:34.117Z,17.73
2017-12-23T09:30:01.649Z,17.47
2017-12-23T09:32:29.181Z,17.53
2017-12-23T09:34:56.697Z,15.70
2017-12-23T09:37:24.223Z,16.27
2017-12-23T09:39:51.761Z,17.03
2017-12-23T09:42:19.274Z,15.50
2017-12-23T09:44:46.911Z,15.77
2017-12-23T09:47:14.425Z,16.37
2017-12-23T09:49:41.953Z,16.27
2017-12-23T09:52:09.482Z,15.40
2017-12-23T09:54:37.005Z,15.97
2017-12-23T09:57:04.529Z,15.03
2017-12-23T09:59:32.050Z,14.03
2017-12-23T10:01:59.592Z,14.40
2017-12-23T10:04:27.122Z,14.37
2017-12-23T10:06:54.647Z,13.67
2017-12-23T10:09:22.167Z,12.90
2017-12-23T10:11:49.684Z,12.13
2017-12-23T10:14:17.203Z,11.97
2017-12-23T10:16:44.738Z,11.33
2017-12-23T10:19:12.261Z,11.53
2017-12-23T10:21:39.781Z,10.97
2017-12-23T10:24:07.301Z,10.00
2017-12-23T10:26:35.277Z,10.07
2017-12-23T10:29:02.814Z,9.87
2017-12-23T10:31:30.344Z,9.43
2017-12-23T10:33:57.863Z,8.63
2017-12-23T10:36:25.373Z,8.63
2017-12-23T10:38:52.910Z,8.60
2017-12-23T10:41:20.421Z,8.40
2017-12-23T10:43:47.943Z,8.13
2017-12-23T10:46:15.461Z,7.60
2017-12-23T10:48:42.989Z,7.27
2017-12-23T10:51:10.517Z,7.27
2017-12-23T10:53:38.025Z,7.13
2017-12-23T10:56:05.544Z,6.90
2017-12-23T10:58:33.061Z,6.60
2017-12-23T11:01:00.574Z,7.00
2017-12-23T11:03:28.094Z,6.77
2017-12-23T11:05:55.606Z,6.73
2017-12-23T11:08:23.113Z,5.80
2017-12-23T11:10:50.625Z,6.07
2017-12-23T11:13:18.129Z,6.13
2017-12-23T11:15:45.642Z,6.07
2017-12-23T11:18:13.160Z,6.10
2017-12-23T11:20:40.663Z,5.90
2017-12-23T11:23:08.280Z,5.67
2017-12-23T11:25:35.785Z,5.47
2017-12-23T11:28:03.292Z,5.33
2017-12-23T11:30:30.816Z,5.53
2017-12-23T11:32:58.322Z,4.90
2017-12-23T11:35:25.824Z,5.47
2017-12-23T11:37:53.338Z,4.77
2017-12-23T11:40:20.850Z,4.63
2017-12-23T11:42:48.366Z,4.57
2017-12-23T11:45:15.891Z,4.00
2017-12-23T11:47:43.410Z,4.30
2017-12-23T11:50:11.038Z,4.00
2017-12-23T11:52:38.568Z,3.87
2017-12-23T11:55:06.077Z,3.90
2017-12-23T11:57:33.587Z,3.53
2017-12-23T12:00:01.127Z,3.77
2017-12-23T12:02:28.643Z,3.30
2017-12-23T12:04:56.162Z,3.57
2017-12-23T12:07:23.754Z,3.20
2017-12-23T12:09:51.415Z,3.50
2017-12-23T12:12:18.947Z,3.30
2017-12-23T12:14:46.464Z,3.20
2017-12-23T12:17:13.992Z,3.57
2017-12-23T12:19:41.500Z,3.00
2017-12-23T12:22:09.005Z,3.70
2017-12-23T12:24:36.518Z,3.30
2017-12-23T12:27:04.039Z,3.23
2017-12-23T12:29:31.691Z,3.53
2017-12-23T12:31:59.220Z,4.17
2017-12-23T12:34:26.755Z,3.80
2017-12-23T12:36:54.267Z,3.43
2017-12-23T12:39:21.827Z,3.80
2017-12-23T12:41:49.338Z,3.53
2017-12-23T12:44:16.896Z,3.73
2017-12-23T12:46:44.496Z,3.73
2017-12-23T12:49:12.067Z,3.90
2017-12-23T12:51:39.579Z,3.60
2017-12-23T12:54:07.090Z,3.70
2017-12-23T12:56:34.612Z,3.90
2017-12-23T12:59:02.148Z,3.90
2017-12-23T13:01:29.656Z,4.17
2017-12-23T13:03:57.187Z,4.40
2017-12-23T13:06:24.701Z,5.37
2017-12-23T13:08:52.340Z,4.57
2017-12-23T13:11:19.848Z,5.13
2017-12-23T13:13:47.366Z,5.27
2017-12-23T13:16:14.884Z,5.00
2017-12-23T13:18:42.396Z,5.57
2017-12-23T13:21:09.931Z,5.53
2017-12-23T13:23:37.484Z,5.33
2017-12-23T13:26:05.020Z,5.00
2017-12-23T13:28:32.532Z,5.17
2017-12-23T13:31:00.053Z,4.67
2017-12-23T13:33:27.566Z,5.10
2017-12-23T13:35:55.078Z,5.50
2017-12-23T13:38:22.647Z,5.20
2017-12-23T13:40:50.161Z,4.70
2017-12-23T13:43:17.669Z,5.10
2017-12-23T13:45:45.220Z,4.47
2017-12-23T13:48:12.724Z,5.43
2017-12-23T13:50:40.238Z,4.53
2017-12-23T13:53:07.737Z,5.20
2017-12-23T13:55:35.245Z,4.57
2017-12-23T13:58:02.810Z,5.20
2017-12-23T14:00:30.316Z,6.17
2017-12-23T14:02:57.925Z,5.93
2017-12-23T14:05:25.435Z,6.37
2017-12-23T14:07:52.944Z,6.47
2017-12-23T14:10:20.522Z,6.13
2017-12-23T14:12:48.037Z,6.90
2017-12-23T14:15:15.629Z,6.03
2017-12-23T14:17:43.149Z,6.07
2017-12-23T14:20:10.660Z,6.67
2017-12-23T14:22:38.181Z,6.27
2017-12-23T14:25:05.765Z,7.17
2017-12-23T14:27:33.345Z,7.97
2017-12-23T14:30:00.858Z,7.63
2017-12-23T14:32:28.389Z,7.60
2017-12-23T14:34:56.001Z,8.70
2017-12-23T14:37:23.506Z,8.43
2017-12-23T14:39:51.017Z,9.00
2017-12-23T14:42:18.584Z,10.07
2017-12-23T14:44:46.112Z,9.57
2017-12-23T14:47:13.711Z,10.30
2017-12-23T14:49:41.265Z,10.97
2017-12-23T14:52:08.777Z,10.10
2017-12-23T14:54:36.330Z,10.53
2017-12-23T14:57:03.928Z,10.87
2017-12-23T14:59:32.158Z,11.07
2017-12-23T15:01:59.792Z,10.43
2017-12-23T15:04:27.308Z,10.27
2017-12-23T15:06:54.836Z,11.30
2017-12-23T15:09:22.349Z,11.20
2017-12-23T15:11:49.917Z,10.10
2017-12-23T15:14:17.492Z,12.77
2017-12-23T15:16:45.171Z,12.37
2017-12-23T15:19:12.684Z,12.63
2017-12-23T15:21:40.232Z,15.10
2017-12-23T15:24:07.760Z,15.07
2017-12-23T15:26:35.279Z,15.00
2017-12-23T15:29:02.846Z,15.27
2017-12-23T15:31:30.360Z,16.60
2017-12-23T15:33:57.887Z,17.10
2017-12-23T15:36:25.441Z,17.23
2017-12-23T15:38:52.958Z,19.13
2017-12-23T15:41:20.581Z,18.00
2017-12-23T15:43:48.110Z,17.77
2017-12-23T15:46:15.634Z,19.90
2017-12-23T15:48:43.150Z,19.50
2017-12-23T15:51:10.892Z,21.23
2017-12-23T15:53:38.763Z,21.03
2017-12-23T15:56:06.610Z,22.77
2017-12-23T15:58:34.344Z,21.87
2017-12-23T16:01:02.159Z,22.83
2017-12-23T16:03:30.024Z,23.67
2017-12-23T16:05:57.668Z,22.97
2017-12-23T16:08:25.560Z,22.50
2017-12-23T16:10:53.524Z,23.00
2017-12-23T16:13:21.365Z,23.50
2017-12-23T16:15:49.130Z,23.83
2017-12-23T16:18:16.665Z,26.00
2017-12-23T16:20:44.188Z,24.73
2017-12-23T16:23:11.714Z,25.00
2017-12-23T16:25:39.312Z,25.87
2017-12-23T16:28:06.834Z,26.13
2017-12-23T16:30:34.413Z,26.70
2017-12-23T16:33:01.941Z,26.83
2017-12-23T16:35:29.617Z,27.53
2017-12-23T16:37:57.120Z,26.90
2017-12-23T16:40:24.652Z,27.27
2017-12-23T16:42:52.180Z,28.90
2017-12-23T16:45:20.600Z,29.07
2017-12-23T16:47:48.138Z,27.70
2017-12-23T16:50:16.615Z,28.43
2017-12-23T16:52:44.136Z,29.33
2017-12-23T16:55:12.481Z,29.57
2017-12-23T16:57:41.395Z,29.20
2017-12-23T17:00:08.990Z,29.50
2017-12-23T17:02:36.533Z,30.27
2017-12-23T17:05:04.055Z,31.03
2017-12-23T17:07:31.680Z,30.63
2017-12-23T17:09:59.267Z,32.20
2017-12-23T17:12:27.766Z,31.37
2017-12-23T17:14:55.311Z,31.13
2017-12-23T17:17:22.853Z,31.20
2017-12-23T17:19:50.372Z,31.70
2017-12-23T17:22:17.914Z,31.23
2017-12-23T17:24:45.521Z,30.33
2017-12-23T17:27:13.178Z,31.47
2017-12-23T17:29:52.611Z,30.30
2017-12-23T17:32:20.128Z,32.00
2017-12-23T17:34:47.677Z,33.17
2017-12-23T17:37:15.199Z,30.80
2017-12-23T17:39:43.373Z,31.90
2017-12-23T17:42:11.065Z,30.23
2017-12-23T17:44:38.713Z,31.73
2017-12-23T17:47:06.223Z,32.07
2017-12-23T17:49:33.742Z,32.77
2017-12-23T17:52:01.263Z,32.23
2017-12-23T17:54:28.783Z,33.13
2017-12-23T17:56:56.328Z,30.87
2017-12-23T17:59:24.069Z,31.80
2017-12-23T18:01:51.820Z,32.07
2017-12-23T18:04:19.397Z,33.10
2017-12-23T18:06:46.956Z,32.67
2017-12-23T18:09:14.473Z,32.80
2017-12-23T18:11:42.037Z,31.50
2017-12-23T18:14:09.548Z,29.83
2017-12-23T18:16:37.084Z,31.50
2017-12-23T18:19:04.614Z,30.97
2017-12-23T18:21:32.129Z,29.60
2017-12-23T18:23:59.655Z,29.60
2017-12-23T18:26:27.754Z,28.57
2017-12-23T18:28:55.268Z,27.83
2017-12-23T18:31:22.785Z,27.00
2017-12-23T18:33:50.305Z,27.47
2017-12-23T18:36:17.822Z,34.90
2017-12-23T18:38:45.336Z,28.30
2017-12-23T18:41:12.858Z,29.20
2017-12-23T18:43:40.376Z,27.57
2017-12-23T18:46:07.891Z,27.63
2017-12-23T18:48:35.411Z,27.30
2017-12-23T18:51:02.932Z,25.93
2017-12-23T18:53:30.470Z,27.30
2017-12-23T18:55:57.992Z,26.80
2017-12-23T18:58:25.506Z,26.40
2017-12-23T19:00:53.022Z,27.33
2017-12-23T19:03:21.746Z,26.20
2017-12-23T19:05:49.256Z,25.83
2017-12-23T19:08:16.784Z,24.97
2017-12-23T19:10:44.317Z,25.70
2017-12-23T19:13:11.880Z,28.95
2017-12-23T19:15:39.573Z,25.20
2017-12-23T19:18:07.242Z,24.60
2017-12-23T19:20:34.836Z,23.70
2017-12-23T19:23:02.427Z,25.13
2017-12-23T19:25:29.974Z,24.47
2017-12-23T19:27:57.493Z,23.87
2017-12-23T19:30:25.000Z,24.37
2017-12-23T19:32:52.514Z,22.83
2017-12-23T19:35:20.045Z,22.63
2017-12-23T19:37:47.596Z,22.77
2017-12-23T19:40:15.144Z,22.73
2017-12-23T19:42:42.796Z,22.57
2017-12-23T19:45:10.368Z,23.00
2017-12-23T19:47:37.921Z,22.97
2017-12-23T19:50:05.437Z,21.50
2017-12-23T19:52:32.945Z,22.20
2017-12-23T19:55:00.489Z,21.40
2017-12-23T19:57:28.049Z,21.53
2017-12-23T19:59:55.821Z,21.33
2017-12-23T20:02:23.573Z,20.73
2017-12-23T20:04:51.146Z,21.80
2017-12-23T20:07:18.703Z,21.33
2017-12-23T20:09:46.358Z,20.37
2017-12-23T20:12:13.909Z,22.07
2017-12-23T20:14:41.420Z,20.73
2017-12-23T20:17:08.941Z,19.73
2017-12-23T20:19:36.492Z,19.10
2017-12-23T20:22:04.077Z,20.07
2017-12-23T20:24:31.620Z,18.87
2017-12-23T20:26:59.142Z,19.40
2017-12-23T20:29:26.749Z,18.70
2017-12-23T20:31:54.469Z,19.27
2017-12-23T20:34:22.039Z,18.93
2017-12-23T20:36:49.558Z,19.33
2017-12-23T20:39:17.167Z,19.00
2017-12-23T20:41:44.690Z,18.77
2017-12-23T20:44:12.214Z,18.00
2017-12-23T20:46:39.731Z,17.33
2017-12-23T20:49:07.258Z,16.87
2017-12-23T20:51:34.803Z,17.60
2017-12-23T20:54:02.425Z,16.47
2017-12-23T20:56:29.963Z,16.73
2017-12-23T20:58:57.526Z,15.73
2017-12-23T21:01:25.082Z,17.47
2017-12-23T21:03:52.606Z,16.37
2017-12-23T21:06:20.128Z,16.90
2017-12-23T21:08:47.661Z,16.30
2017-12-23T21:11:15.195Z,15.90
2017-12-23T21:13:42.809Z,15.37
2017-12-23T21:16:10.537Z,15.87
2017-12-23T21:18:38.159Z,15.10
2017-12-23T21:21:05.720Z,16.30
2017-12-23T21:23:33.295Z,16.03
2017-12-23T21:26:00.836Z,15.20
2017-12-23T21:28:28.367Z,16.37
2017-12-23T21:30:55.893Z,15.97
2017-12-23T21:33:23.512Z,15.20
2017-12-23T21:35:51.048Z,15.97
2017-12-23T21:38:19.386Z,16.40
2017-12-23T21:40:46.908Z,15.30
2017-12-23T21:43:14.542Z,15.73
2017-12-23T21:45:42.085Z,16.27
2017-12-23T21:48:09.603Z,16.57
2017-12-23T21:50:37.200Z,15.03
2017-12-23T21:53:04.843Z,15.90
2017-12-23T21:55:32.398Z,16.03
2017-12-23T21:57:59.917Z,16.30
2017-12-23T22:00:27.433Z,16.97
2017-12-23T22:02:55.013Z,16.13
2017-12-23T22:05:22.556Z,16.50
2017-12-23T22:07:50.070Z,15.83
2017-12-23T22:10:17.586Z,16.17
2017-12-23T22:12:45.140Z,16.33
2017-12-23T22:15:12.674Z,16.93
2017-12-23T22:17:40.200Z,17.13
2017-12-23T22:20:07.713Z,17.97
2017-12-23T22:22:35.321Z,18.00
2017-12-23T22:25:02.845Z,17.97
2017-12-23T22:27:30.370Z,17.60
2017-12-23T22:29:57.936Z,17.60
2017-12-23T22:32:25.425Z,17.97
2017-12-23T22:34:52.982Z,17.87
2017-12-23T22:37:20.602Z,17.83
2017-12-23T22:39:48.115Z,18.73
2017-12-23T22:42:27.705Z,19.57
2017-12-23T22:44:55.216Z,18.40
2017-12-23T22:47:22.776Z,19.33
2017-12-23T22:49:50.312Z,21.42
2017-12-23T22:52:17.833Z,20.27
2017-12-23T22:54:45.345Z,19.03
2017-12-23T22:57:12.886Z,19.73
2017-12-23T22:59:40.405Z,19.93
2017-12-23T23:02:08.009Z,19.63
2017-12-23T23:04:35.713Z,21.10
2017-12-23T23:07:03.288Z,21.00
2017-12-23T23:09:30.820Z,21.10
2017-12-23T23:11:58.332Z,20.13
2017-12-23T23:14:25.857Z,21.27
2017-12-23T23:16:53.364Z,22.47
2017-12-23T23:19:20.881Z,21.47
2017-12-23T23:21:48.392Z,21.00
2017-12-23T23:24:15.957Z,20.30
2017-12-23T23:26:43.494Z,19.97
2017-12-23T23:29:11.046Z,21.60
2017-12-23T23:31:38.586Z,22.50
2017-12-23T23:34:06.096Z,21.83
2017-12-23T23:36:33.610Z,22.03
2017-12-23T23:39:01.127Z,20.93
2017-12-23T23:41:28.650Z,23.83
2017-12-23T23:43:56.165Z,21.77
2017-12-23T23:46:23.690Z,23.17
2017-12-23T23:48:51.269Z,22.77
2017-12-23T23:51:18.793Z,21.67
2017-12-23T23:53:46.313Z,23.70
2017-12-23T23:56:13.830Z,23.80
2017-12-23T23:58:41.340Z,23.67
