createdAt,value
2024-05-09T00:01:18.721Z,11.40
2024-05-09T00:04:21.615Z,11.40
2024-05-09T00:07:23.306Z,11.40
2024-05-09T00:10:34.575Z,11.40
2024-05-09T00:13:39.254Z,11.30
2024-05-09T00:16:40.921Z,11.30
2024-05-09T00:19:42.659Z,11.30
2024-05-09T00:22:45.824Z,11.30
2024-05-09T00:25:47.604Z,11.20
2024-05-09T00:28:49.317Z,11.20
2024-05-09T00:31:51.179Z,11.20
2024-05-09T00:34:53.149Z,11.20
2024-05-09T00:37:54.892Z,11.10
2024-05-09T00:40:56.603Z,11.10
2024-05-09T00:43:58.490Z,11.10
2024-05-09T00:47:00.199Z,11.00
2024-05-09T00:50:01.953Z,11.00
2024-05-09T00:53:05.131Z,10.90
2024-05-09T00:56:06.967Z,10.90
2024-05-09T00:59:08.734Z,10.90
2024-05-09T01:02:11.820Z,10.90
2024-05-09T01:05:13.716Z,10.90
2024-05-09T01:08:15.499Z,10.90
2024-05-09T01:11:18.423Z,10.80
2024-05-09T01:14:20.572Z,10.80
2024-05-09T01:17:22.478Z,10.80
2024-05-09T01:20:36.378Z,10.80
2024-05-09T01:23:44.203Z,10.70
2024-05-09T01:26:45.887Z,10.70
2024-05-09T01:29:47.547Z,10.80
2024-05-09T01:32:49.691Z,10.70
2024-05-09T01:35:51.476Z,10.70
2024-05-09T01:38:53.147Z,10.70
2024-05-09T01:41:54.943Z,10.70
2024-05-09T01:44:56.621Z,10.70
2024-05-09T01:47:58.799Z,10.60
2024-05-09T01:51:00.726Z,10.60
2024-05-09T01:54:02.870Z,10.50
2024-05-09T01:57:04.539Z,10.50
2024-05-09T02:00:07.893Z,10.60
2024-05-09T02:03:13.646Z,10.60
2024-05-09T02:06:17.953Z,10.50
2024-05-09T02:09:19.660Z,10.50
2024-05-09T02:12:22.773Z,10.50
2024-05-09T02:15:24.541Z,10.50
2024-05-09T02:18:26.369Z,10.60
2024-05-09T02:21:28.114Z,10.50
2024-05-09T02:24:30.963Z,10.50
2024-05-09T02:27:32.789Z,10.50
2024-05-09T02:30:40.006Z,10.60
2024-05-09T02:33:43.849Z,10.60
2024-05-09T02:36:45.605Z,10.50
2024-05-09T02:39:47.260Z,10.50
2024-05-09T02:42:49.239Z,10.50
2024-05-09T02:45:50.927Z,10.50
2024-05-09T02:48:52.660Z,10.50
2024-05-09T02:51:54.364Z,10.50
2024-05-09T02:54:56.034Z,10.50
2024-05-09T02:57:57.696Z,10.40
2024-05-09T03:00:59.453Z,10.40
2024-05-09T03:04:01.429Z,10.40
2024-05-09T03:07:03.152Z,10.40
2024-05-09T03:10:07.481Z,10.40
2024-05-09T03:13:15.195Z,10.40
2024-05-09T03:16:18.073Z,10.40
2024-05-09T03:19:20.018Z,10.40
2024-05-09T03:22:22.083Z,10.40
2024-05-09T03:25:23.768Z,10.40
2024-05-09T03:28:25.418Z,10.40
2024-05-09T03:31:27.066Z,10.30
2024-05-09T03:34:28.966Z,10.30
2024-05-09T03:37:30.671Z,10.30
2024-05-09T03:40:32.428Z,10.30
2024-05-09T03:43:34.207Z,10.30
2024-05-09T03:46:35.868Z,10.30
2024-05-09T03:49:37.569Z,10.30
2024-05-09T03:52:39.533Z,10.30
2024-05-09T03:55:41.183Z,10.30
2024-05-09T03:58:42.833Z,10.30
2024-05-09T04:01:44.808Z,10.30
2024-05-09T04:04:47.085Z,10.30
2024-05-09T04:07:48.878Z,10.20
2024-05-09T04:10:50.586Z,10.00
2024-05-09T04:13:53.485Z,10.00
2024-05-09T04:16:55.259Z,10.00
2024-05-09T04:19:56.976Z,10.00
2024-05-09T04:22:58.831Z,10.00
2024-05-09T04:26:04.309Z,10.00
2024-05-09T04:29:06.089Z,10.00
2024-05-09T04:32:08.193Z,10.00
2024-05-09T04:35:10.145Z,10.00
2024-05-09T04:38:11.942Z,9.90
2024-05-09T04:41:13.757Z,9.90
2024-05-09T04:44:15.868Z,10.00
2024-05-09T04:47:17.788Z,10.00
2024-05-09T04:50:29.066Z,9.90
2024-05-09T04:53:38.110Z,10.00
2024-05-09T04:56:39.927Z,10.00
2024-05-09T04:59:41.591Z,10.10
2024-05-09T05:02:43.771Z,10.10
2024-05-09T05:05:46.177Z,10.10
2024-05-09T05:08:48.139Z,10.20
2024-05-09T05:11:49.969Z,10.20
2024-05-09T05:14:55.954Z,10.20
2024-05-09T05:17:57.951Z,10.20
2024-05-09T05:20:59.800Z,10.30
2024-05-09T05:24:02.801Z,10.30
2024-05-09T05:27:04.473Z,10.40
2024-05-09T05:30:09.551Z,10.50
2024-05-09T05:33:18.762Z,10.70
2024-05-09T05:36:21.004Z,10.80
2024-05-09T05:39:22.937Z,10.80
2024-05-09T05:42:24.769Z,10.90
2024-05-09T05:45:26.472Z,11.10
2024-05-09T05:48:28.352Z,11.40
2024-05-09T05:51:30.118Z,11.60
2024-05-09T05:54:31.910Z,11.80
2024-05-09T05:57:34.463Z,11.90
2024-05-09T06:00:39.128Z,12.00
2024-05-09T06:03:42.599Z,12.10
2024-05-09T06:06:44.400Z,12.30
2024-05-09T06:09:47.488Z,12.40
2024-05-09T06:12:51.043Z,12.50
2024-05-09T06:15:52.710Z,12.70
2024-05-09T06:18:54.523Z,13.00
2024-05-09T06:21:56.302Z,13.10
2024-05-09T06:24:57.959Z,13.30
2024-05-09T06:27:59.659Z,13.40
2024-05-09T06:31:01.327Z,13.40
2024-05-09T06:34:03.325Z,13.50
2024-05-09T06:37:05.068Z,13.70
2024-05-09T06:40:07.638Z,13.90
2024-05-09T06:43:11.566Z,14.10
2024-05-09T06:46:13.258Z,14.10
2024-05-09T06:49:15.409Z,14.40
2024-05-09T06:52:17.496Z,14.50
2024-05-09T06:55:19.166Z,14.70
2024-05-09T06:58:20.868Z,14.80
2024-05-09T07:01:22.635Z,14.80
2024-05-09T07:04:25.674Z,14.90
2024-05-09T07:07:27.504Z,15.00
2024-05-09T07:10:34.494Z,15.10
2024-05-09T07:13:37.571Z,15.30
2024-05-09T07:16:39.262Z,15.60
2024-05-09T07:19:41.105Z,15.60
2024-05-09T07:22:44.084Z,15.80
2024-05-09T07:25:46.039Z,16.00
2024-05-09T07:28:47.929Z,16.30
2024-05-09T07:31:49.671Z,16.30
2024-05-09T07:34:51.580Z,16.60
2024-05-09T07:37:53.349Z,16.70
2024-05-09T07:40:55.146Z,16.90
2024-05-09T07:43:56.966Z,16.90
2024-05-09T07:51:54.770Z,17.20
2024-05-09T07:53:39.923Z,17.20
2024-05-09T07:56:46.328Z,17.30
2024-05-09T07:59:48.121Z,17.40
2024-05-09T08:02:49.840Z,17.50
2024-05-09T08:05:52.002Z,17.50
2024-05-09T08:08:53.820Z,17.80
2024-05-09T08:11:55.497Z,18.10
2024-05-09T08:14:57.179Z,18.30
2024-05-09T08:17:59.421Z,18.40
2024-05-09T08:21:01.247Z,18.50
2024-05-09T08:24:04.099Z,18.80
2024-05-09T08:27:05.830Z,19.00
2024-05-09T08:30:10.214Z,19.10
2024-05-09T08:33:14.375Z,18.80
2024-05-09T08:36:16.140Z,19.20
2024-05-09T08:39:17.806Z,19.30
2024-05-09T08:42:19.715Z,19.30
2024-05-09T08:45:21.387Z,19.50
2024-05-09T08:48:23.317Z,19.60
2024-05-09T08:51:25.188Z,19.70
2024-05-09T08:54:27.153Z,19.70
2024-05-09T08:57:28.950Z,19.90
2024-05-09T09:00:36.827Z,20.20
2024-05-09T09:03:40.000Z,20.30
2024-05-09T09:06:42.014Z,20.20
2024-05-09T09:09:43.801Z,20.20
2024-05-09T09:12:45.892Z,20.70
2024-05-09T09:15:47.897Z,20.80
2024-05-09T09:18:51.287Z,20.90
2024-05-09T09:21:53.166Z,21.10
2024-05-09T09:24:55.077Z,21.40
2024-05-09T09:27:56.895Z,21.50
2024-05-09T09:30:58.641Z,21.60
2024-05-09T09:34:00.721Z,21.60
2024-05-09T09:37:02.512Z,21.70
2024-05-09T09:40:04.741Z,21.90
2024-05-09T09:43:08.769Z,21.90
2024-05-09T09:46:12.609Z,22.00
2024-05-09T09:49:15.053Z,22.00
2024-05-09T09:52:17.149Z,21.80
2024-05-09T09:55:19.071Z,22.10
2024-05-09T09:58:20.960Z,22.30
2024-05-09T10:01:23.000Z,22.00
2024-05-09T10:04:26.345Z,22.10
2024-05-09T10:07:28.287Z,22.50
2024-05-09T10:10:32.615Z,23.00
2024-05-09T10:13:35.395Z,22.90
2024-05-09T10:16:37.148Z,23.00
2024-05-09T10:19:38.902Z,22.90
2024-05-09T10:22:41.812Z,23.10
2024-05-09T10:25:43.504Z,23.30
2024-05-09T10:28:45.378Z,23.60
2024-05-09T10:31:47.228Z,23.80
2024-05-09T10:34:50.202Z,24.00
2024-05-09T10:37:51.873Z,24.00
2024-05-09T10:40:53.574Z,23.90
2024-05-09T10:43:55.280Z,24.00
2024-05-09T10:46:57.065Z,24.30
2024-05-09T10:49:58.873Z,24.40
2024-05-09T10:53:01.820Z,24.70
2024-05-09T10:56:03.485Z,25.00
2024-05-09T10:59:05.144Z,25.80
2024-05-09T11:02:08.030Z,26.20
2024-05-09T11:05:09.969Z,26.20
2024-05-09T11:08:11.732Z,26.50
2024-05-09T11:11:13.383Z,26.80
2024-05-09T11:14:15.238Z,26.60
2024-05-09T11:17:16.966Z,26.40
2024-05-09T11:20:26.453Z,26.80
2024-05-09T11:23:31.433Z,26.90
2024-05-09T11:26:33.108Z,27.80
2024-05-09T11:29:34.991Z,28.20
2024-05-09T11:32:36.803Z,27.90
2024-05-09T11:35:38.572Z,28.20
2024-05-09T11:38:40.233Z,28.00
2024-05-09T11:41:41.910Z,27.80
2024-05-09T11:44:43.617Z,28.20
2024-05-09T11:47:45.378Z,28.10
2024-05-09T11:50:47.100Z,28.00
2024-05-09T11:53:48.972Z,28.60
2024-05-09T11:56:51.669Z,28.40
2024-05-09T11:59:53.416Z,28.70
2024-05-09T12:02:58.879Z,28.60
2024-05-09T12:06:00.786Z,29.00
2024-05-09T12:09:02.691Z,28.90
2024-05-09T12:12:05.637Z,29.20
2024-05-09T12:15:07.311Z,29.90
2024-05-09T12:18:09.143Z,30.10
2024-05-09T12:21:11.080Z,30.30
2024-05-09T12:24:16.985Z,30.20
2024-05-09T12:27:19.986Z,29.90
2024-05-09T12:30:32.498Z,29.40
2024-05-09T12:33:39.401Z,29.10
2024-05-09T12:36:41.146Z,29.70
2024-05-09T12:39:42.827Z,29.90
2024-05-09T12:42:44.715Z,30.20
2024-05-09T12:45:46.426Z,29.90
2024-05-09T12:48:48.285Z,29.80
2024-05-09T12:51:50.043Z,30.30
2024-05-09T12:54:52.060Z,30.70
2024-05-09T12:57:53.784Z,30.80
2024-05-09T13:00:55.632Z,30.70
2024-05-09T13:03:57.766Z,30.50
2024-05-09T13:06:59.585Z,29.90
2024-05-09T13:10:01.347Z,29.10
2024-05-09T13:13:03.253Z,28.60
2024-05-09T13:16:05.019Z,28.60
2024-05-09T13:19:06.963Z,28.20
2024-05-09T13:22:08.856Z,28.00
2024-05-09T13:25:10.737Z,27.90
2024-05-09T13:28:12.546Z,28.30
2024-05-09T13:31:14.322Z,28.90
2024-05-09T13:34:16.101Z,30.00
2024-05-09T13:37:17.933Z,30.90
2024-05-09T13:40:27.263Z,31.30
2024-05-09T13:43:34.800Z,30.50
2024-05-09T13:46:36.493Z,29.70
2024-05-09T13:49:38.212Z,29.40
2024-05-09T13:52:40.197Z,28.60
2024-05-09T13:55:41.865Z,27.80
2024-05-09T13:58:43.956Z,27.00
2024-05-09T14:01:45.719Z,27.20
2024-05-09T14:04:48.949Z,28.40
2024-05-09T14:07:50.682Z,29.20
2024-05-09T14:10:53.714Z,30.00
2024-05-09T14:13:55.606Z,30.60
2024-05-09T14:16:57.361Z,30.90
2024-05-09T14:19:59.081Z,31.20
2024-05-09T14:23:01.148Z,30.40
2024-05-09T14:26:02.871Z,30.90
2024-05-09T14:29:04.532Z,31.40
2024-05-09T14:32:06.227Z,31.80
2024-05-09T14:35:08.063Z,32.20
2024-05-09T14:38:10.152Z,32.50
2024-05-09T14:41:13.397Z,32.10
2024-05-09T14:44:16.456Z,32.40
2024-05-09T14:47:18.480Z,31.60
2024-05-09T14:50:28.036Z,31.40
2024-05-09T14:53:36.695Z,31.80
2024-05-09T14:56:38.369Z,31.60
2024-05-09T14:59:40.038Z,31.70
2024-05-09T15:02:42.017Z,31.30
2024-05-09T15:05:43.781Z,31.30
2024-05-09T15:08:45.491Z,31.60
2024-05-09T15:11:47.569Z,31.40
2024-05-09T15:14:49.458Z,30.90
2024-05-09T15:17:51.552Z,31.20
2024-05-09T15:20:53.464Z,31.30
2024-05-09T15:23:55.391Z,31.90
2024-05-09T15:26:57.065Z,32.00
2024-05-09T15:30:02.083Z,32.00
2024-05-09T15:33:04.707Z,32.20
2024-05-09T15:36:07.386Z,32.20
2024-05-09T15:39:09.186Z,32.10
2024-05-09T15:42:12.313Z,32.00
2024-05-09T15:45:13.965Z,31.70
2024-05-09T15:48:15.725Z,31.60
2024-05-09T15:51:17.501Z,31.10
2024-05-09T15:54:21.565Z,30.10
2024-05-09T15:57:23.847Z,29.70
2024-05-09T16:00:36.460Z,29.20
2024-05-09T16:03:42.048Z,28.80
2024-05-09T16:06:47.872Z,28.40
2024-05-09T16:09:49.593Z,28.20
2024-05-09T16:12:52.576Z,28.00
2024-05-09T16:15:54.410Z,27.80
2024-05-09T16:18:56.295Z,27.20
2024-05-09T16:22:00.293Z,27.10
2024-05-09T16:25:02.072Z,26.90
2024-05-09T16:28:07.068Z,26.90
2024-05-09T16:31:11.475Z,26.80
2024-05-09T16:34:13.428Z,26.90
2024-05-09T16:37:15.183Z,26.90
2024-05-09T16:40:25.371Z,26.70
2024-05-09T16:43:36.075Z,26.60
2024-05-09T16:46:37.792Z,26.50
2024-05-09T16:49:39.501Z,26.10
2024-05-09T16:52:41.489Z,26.00
2024-05-09T16:55:43.176Z,25.80
2024-05-09T16:58:44.826Z,25.60
2024-05-09T17:01:46.614Z,25.60
2024-05-09T17:04:48.555Z,25.50
2024-05-09T17:07:50.732Z,25.40
2024-05-09T17:10:52.743Z,25.30
2024-05-09T17:13:54.708Z,25.20
2024-05-09T17:16:56.399Z,25.30
2024-05-09T17:19:58.063Z,25.10
2024-05-09T17:23:00.073Z,25.00
2024-05-09T17:26:01.724Z,24.90
2024-05-09T17:29:03.387Z,24.80
2024-05-09T17:32:06.021Z,24.60
2024-05-09T17:35:07.793Z,24.60
2024-05-09T17:38:09.527Z,24.40
2024-05-09T17:41:11.192Z,24.20
2024-05-09T17:44:13.153Z,24.10
2024-05-09T17:47:14.897Z,24.10
2024-05-09T17:50:23.875Z,23.90
2024-05-09T17:53:29.588Z,23.80
2024-05-09T17:56:31.246Z,23.70
2024-05-09T17:59:32.919Z,23.70
2024-05-09T18:02:36.013Z,23.60
2024-05-09T18:05:38.253Z,23.50
2024-05-09T18:08:40.159Z,23.40
2024-05-09T18:11:41.885Z,23.30
2024-05-09T18:14:43.905Z,23.10
2024-05-09T18:17:45.663Z,22.90
2024-05-09T18:20:47.560Z,22.70
2024-05-09T18:23:52.172Z,22.60
2024-05-09T18:26:53.856Z,22.60
2024-05-09T18:29:55.520Z,22.40
2024-05-09T18:32:57.576Z,22.30
2024-05-09T18:35:59.274Z,22.20
2024-05-09T18:39:00.927Z,21.90
2024-05-09T18:42:02.583Z,21.80
2024-05-09T18:45:04.260Z,21.60
2024-05-09T18:48:06.460Z,21.40
2024-05-09T18:51:08.567Z,21.30
2024-05-09T18:54:10.502Z,21.10
2024-05-09T18:57:12.179Z,21.10
2024-05-09T19:00:26.612Z,21.00
2024-05-09T19:03:35.669Z,20.90
2024-05-09T19:06:38.867Z,20.80
2024-05-09T19:09:40.932Z,20.80
2024-05-09T19:12:44.007Z,20.70
2024-05-09T19:15:45.816Z,20.60
2024-05-09T19:18:47.650Z,20.50
2024-05-09T19:21:49.408Z,20.30
2024-05-09T19:24:51.288Z,20.20
2024-05-09T19:27:53.049Z,20.00
2024-05-09T19:30:54.796Z,19.90
2024-05-09T19:33:57.837Z,19.70
2024-05-09T19:37:01.372Z,19.80
2024-05-09T19:40:05.352Z,19.70
2024-05-09T19:43:08.858Z,19.70
2024-05-09T19:46:10.732Z,19.60
2024-05-09T19:49:12.603Z,19.50
2024-05-09T19:52:14.578Z,19.40
2024-05-09T19:55:16.496Z,19.30
2024-05-09T19:58:18.375Z,19.30
2024-05-09T20:01:20.209Z,19.10
2024-05-09T20:04:23.316Z,19.00
2024-05-09T20:07:25.154Z,19.00
2024-05-09T20:10:31.810Z,18.90
2024-05-09T20:13:35.951Z,18.80
2024-05-09T20:16:37.639Z,18.70
2024-05-09T20:19:39.381Z,18.60
2024-05-09T20:22:41.255Z,18.50
2024-05-09T20:25:43.005Z,18.40
2024-05-09T20:28:46.220Z,18.30
2024-05-09T20:31:47.925Z,18.20
2024-05-09T20:34:51.634Z,18.20
2024-05-09T20:37:53.316Z,18.10
2024-05-09T20:40:55.091Z,18.10
2024-05-09T20:44:00.524Z,18.00
2024-05-09T20:47:02.302Z,17.90
2024-05-09T20:50:11.343Z,17.80
2024-05-09T20:53:19.286Z,17.70
2024-05-09T20:56:22.005Z,17.60
2024-05-09T20:59:23.709Z,17.50
2024-05-09T21:02:25.806Z,17.40
2024-05-09T21:05:27.707Z,17.30
2024-05-09T21:08:29.486Z,17.30
2024-05-09T21:11:31.150Z,17.20
2024-05-09T21:14:32.924Z,17.10
2024-05-09T21:17:34.687Z,17.10
2024-05-09T21:20:37.968Z,17.10
2024-05-09T21:23:39.780Z,17.00
2024-05-09T21:26:41.463Z,16.90
2024-05-09T21:29:43.130Z,16.80
2024-05-09T21:32:45.120Z,16.80
2024-05-09T21:35:46.857Z,16.60
2024-05-09T21:38:48.537Z,16.60
2024-05-09T21:41:50.184Z,16.50
2024-05-09T21:44:53.153Z,16.50
2024-05-09T21:47:55.124Z,16.40
2024-05-09T21:50:56.987Z,16.30
2024-05-09T21:54:00.030Z,16.20
2024-05-09T21:57:01.746Z,16.10
2024-05-09T22:00:20.348Z,16.10
2024-05-09T22:03:27.194Z,16.10
2024-05-09T22:06:28.974Z,16.00
2024-05-09T22:09:30.697Z,16.00
2024-05-09T22:12:32.712Z,15.90
2024-05-09T22:15:35.658Z,15.90
2024-05-09T22:18:38.213Z,15.90
2024-05-09T22:21:40.017Z,15.80
2024-05-09T22:24:42.029Z,15.70
2024-05-09T22:27:43.910Z,15.70
2024-05-09T22:30:47.077Z,15.60
2024-05-09T22:33:49.545Z,15.60
2024-05-09T22:36:51.341Z,15.60
2024-05-09T22:39:53.056Z,15.50
2024-05-09T22:42:55.015Z,15.30
2024-05-09T22:45:56.919Z,15.40
2024-05-09T22:48:58.737Z,15.40
2024-05-09T22:52:00.510Z,15.40
2024-05-09T22:55:02.280Z,15.30
2024-05-09T22:58:04.122Z,15.20
2024-05-09T23:01:06.005Z,15.10
2024-05-09T23:04:08.140Z,15.00
2024-05-09T23:07:10.046Z,15.00
2024-05-09T23:10:17.204Z,15.00
2024-05-09T23:13:23.833Z,14.90
2024-05-09T23:16:25.739Z,14.90
2024-05-09T23:19:27.544Z,14.80
2024-05-09T23:22:29.335Z,14.80
2024-05-09T23:25:30.985Z,14.70
2024-05-09T23:28:32.710Z,14.60
2024-05-09T23:31:34.526Z,14.50
2024-05-09T23:34:37.570Z,14.50
2024-05-09T23:37:39.273Z,14.40
2024-05-09T23:40:42.148Z,14.30
2024-05-09T23:43:44.983Z,14.30
2024-05-09T23:46:46.679Z,14.30
2024-05-09T23:49:48.400Z,14.20
2024-05-09T23:52:50.262Z,14.20
2024-05-09T23:55:52.006Z,14.20
2024-05-09T23:58:53.667Z,14.10
