createdAt,value
2018-01-31T01:52:20.593Z,963.76
2018-01-31T01:52:30.742Z,962.19
2018-01-31T01:53:30.758Z,962.2
2018-01-31T01:54:30.777Z,962.17
2018-01-31T01:55:30.792Z,962.14
2018-01-31T01:56:30.809Z,962.15
2018-01-31T01:57:30.832Z,962.16
2018-01-31T01:58:30.853Z,962.17
2018-01-31T01:59:30.860Z,962.16
2018-01-31T02:00:30.876Z,962.12
2018-01-31T02:01:30.895Z,962.1
2018-01-31T02:02:31.061Z,962.13
2018-01-31T02:03:30.928Z,962.17
2018-01-31T02:04:30.944Z,962.12
2018-01-31T02:05:30.961Z,962.12
2018-01-31T02:06:30.977Z,962.14
2018-01-31T02:07:31.045Z,962.14
2018-01-31T02:08:31.012Z,962.1
2018-01-31T02:09:31.028Z,962.1
2018-01-31T02:10:31.046Z,962.04
2018-01-31T02:11:31.061Z,961.98
2018-01-31T02:12:31.079Z,962.02
2018-01-31T02:13:31.096Z,961.98
2018-01-31T02:14:31.112Z,962
2018-01-31T02:15:31.129Z,961.99
2018-01-31T02:16:31.145Z,961.93
2018-01-31T02:17:31.212Z,961.91
2018-01-31T02:18:31.178Z,961.91
2018-01-31T02:19:31.196Z,961.89
2018-01-31T02:20:31.213Z,961.87
2018-01-31T02:21:31.228Z,961.87
2018-01-31T02:22:31.296Z,961.87
2018-01-31T02:23:31.265Z,961.9
2018-01-31T02:24:31.278Z,961.88
2018-01-31T02:25:31.297Z,961.88
2018-01-31T02:26:31.314Z,961.86
2018-01-31T02:27:31.331Z,961.84
2018-01-31T02:28:31.348Z,961.85
2018-01-31T02:29:31.364Z,961.82
2018-01-31T02:30:31.384Z,961.81
2018-01-31T02:31:31.399Z,961.78
2018-01-31T02:32:31.417Z,961.74
2018-01-31T02:33:31.432Z,961.73
2018-01-31T02:34:31.466Z,961.7
2018-01-31T02:35:31.465Z,961.75
2018-01-31T02:36:31.483Z,961.77
2018-01-31T02:37:31.548Z,961.74
2018-01-31T02:38:31.517Z,961.78
2018-01-31T02:39:31.532Z,961.74
2018-01-31T02:40:31.550Z,961.74
2018-01-31T02:41:31.567Z,961.7
2018-01-31T02:42:31.583Z,961.69
2018-01-31T02:43:31.600Z,961.69
2018-01-31T02:44:31.617Z,961.69
2018-01-31T02:45:31.634Z,961.68
2018-01-31T02:46:31.651Z,961.66
2018-01-31T02:47:31.768Z,961.64
2018-01-31T02:48:31.685Z,961.62
2018-01-31T02:49:31.702Z,961.63
2018-01-31T02:50:31.720Z,961.57
2018-01-31T02:51:31.735Z,961.58
2018-01-31T02:52:31.803Z,961.59
2018-01-31T02:53:31.772Z,961.6
2018-01-31T02:54:31.787Z,961.6
2018-01-31T02:55:31.805Z,961.6
2018-01-31T02:56:31.823Z,961.6
2018-01-31T02:57:31.838Z,961.62
2018-01-31T02:58:31.857Z,961.6
2018-01-31T02:59:31.873Z,961.6
2018-01-31T03:00:31.891Z,961.64
2018-01-31T03:01:31.908Z,961.57
2018-01-31T03:02:31.925Z,961.57
2018-01-31T03:03:31.942Z,961.58
2018-01-31T03:04:31.957Z,961.56
2018-01-31T03:05:31.975Z,961.56
2018-01-31T03:06:31.992Z,961.53
2018-01-31T03:07:32.060Z,961.57
2018-01-31T03:08:32.076Z,961.52
2018-01-31T03:09:32.042Z,961.49
2018-01-31T03:10:32.062Z,961.48
2018-01-31T03:11:32.078Z,961.5
2018-01-31T03:12:32.093Z,961.51
2018-01-31T03:13:32.110Z,961.52
2018-01-31T03:14:32.128Z,961.49
2018-01-31T03:15:32.145Z,961.48
2018-01-31T03:16:32.162Z,961.46
2018-01-31T03:17:32.178Z,961.43
2018-01-31T03:18:32.196Z,961.39
2018-01-31T03:19:32.212Z,961.38
2018-01-31T03:20:32.231Z,961.42
2018-01-31T03:21:32.248Z,961.41
2018-01-31T03:22:32.265Z,961.36
2018-01-31T03:23:33.633Z,961.38
2018-01-31T03:24:32.298Z,961.3
2018-01-31T03:25:32.316Z,961.34
2018-01-31T03:26:32.334Z,961.35
2018-01-31T03:27:32.351Z,961.36
2018-01-31T03:28:32.370Z,961.35
2018-01-31T03:29:32.386Z,961.37
2018-01-31T03:30:32.425Z,961.35
2018-01-31T03:31:32.427Z,961.32
2018-01-31T03:32:32.438Z,961.34
2018-01-31T03:33:32.456Z,961.33
2018-01-31T03:34:32.471Z,961.31
2018-01-31T03:35:32.490Z,961.31
2018-01-31T03:36:32.508Z,961.28
2018-01-31T03:37:32.524Z,961.33
2018-01-31T03:38:32.540Z,961.32
2018-01-31T03:39:32.558Z,961.34
2018-01-31T03:40:32.577Z,961.29
2018-01-31T03:41:32.593Z,961.28
2018-01-31T03:42:32.610Z,961.27
2018-01-31T03:43:32.629Z,961.29
2018-01-31T03:44:32.644Z,961.3
2018-01-31T03:45:32.662Z,961.32
2018-01-31T03:46:32.679Z,961.32
2018-01-31T03:47:32.697Z,961.31
2018-01-31T03:48:32.714Z,961.32
2018-01-31T03:49:32.730Z,961.31
2018-01-31T03:50:32.747Z,961.29
2018-01-31T03:51:32.764Z,961.3
2018-01-31T03:52:32.781Z,961.21
2018-01-31T03:53:32.800Z,961.26
2018-01-31T03:54:32.817Z,961.25
2018-01-31T03:55:32.834Z,961.21
2018-01-31T03:56:32.850Z,961.24
2018-01-31T03:57:32.868Z,961.23
2018-01-31T03:58:32.886Z,961.19
2018-01-31T03:59:32.950Z,961.16
2018-01-31T04:00:32.919Z,961.12
2018-01-31T04:01:32.935Z,961.11
2018-01-31T04:02:32.957Z,961.14
2018-01-31T04:03:32.970Z,961.09
2018-01-31T04:04:33.044Z,961.1
2018-01-31T04:05:33.011Z,961.09
2018-01-31T04:06:33.021Z,961.08
2018-01-31T04:07:33.037Z,961.04
2018-01-31T04:08:33.058Z,961.04
2018-01-31T04:09:33.071Z,961.06
2018-01-31T04:10:33.088Z,961.04
2018-01-31T04:11:33.106Z,961.1
2018-01-31T04:12:33.128Z,961.13
2018-01-31T04:13:33.143Z,961.14
2018-01-31T04:14:33.205Z,961.12
2018-01-31T04:15:33.173Z,961.09
2018-01-31T04:16:33.189Z,961.11
2018-01-31T04:17:33.209Z,961.1
2018-01-31T04:18:33.222Z,961.06
2018-01-31T04:19:33.240Z,961.01
2018-01-31T04:20:33.258Z,961
2018-01-31T04:21:33.275Z,960.96
2018-01-31T04:22:33.291Z,960.98
2018-01-31T04:23:33.308Z,960.94
2018-01-31T04:24:33.332Z,960.92
2018-01-31T04:25:33.342Z,960.9
2018-01-31T04:26:33.360Z,960.89
2018-01-31T04:27:33.376Z,960.89
2018-01-31T04:28:33.394Z,960.87
2018-01-31T04:29:33.460Z,960.88
2018-01-31T04:30:33.426Z,960.85
2018-01-31T04:31:33.444Z,960.88
2018-01-31T04:32:33.459Z,960.84
2018-01-31T04:33:33.480Z,960.83
2018-01-31T04:34:33.593Z,960.84
2018-01-31T04:35:33.511Z,960.87
2018-01-31T04:36:33.528Z,960.8
2018-01-31T04:37:33.544Z,960.82
2018-01-31T04:38:33.561Z,960.8
2018-01-31T04:39:33.579Z,960.77
2018-01-31T04:40:33.595Z,960.74
2018-01-31T04:41:33.611Z,960.71
2018-01-31T04:42:33.629Z,960.75
2018-01-31T04:43:33.644Z,960.74
2018-01-31T04:44:33.714Z,960.72
2018-01-31T04:45:33.680Z,960.77
2018-01-31T04:46:33.697Z,960.72
2018-01-31T04:47:33.723Z,960.72
2018-01-31T04:48:33.728Z,960.66
2018-01-31T04:49:33.745Z,960.66
2018-01-31T04:50:33.762Z,960.59
2018-01-31T04:51:33.778Z,960.64
2018-01-31T04:52:33.796Z,960.61
2018-01-31T04:53:33.813Z,960.63
2018-01-31T04:54:33.829Z,960.59
2018-01-31T04:55:33.844Z,960.63
2018-01-31T04:56:33.861Z,960.62
2018-01-31T04:57:33.878Z,960.62
2018-01-31T04:58:33.895Z,960.57
2018-01-31T04:59:33.962Z,960.56
2018-01-31T05:00:33.933Z,960.58
2018-01-31T05:01:33.949Z,960.55
2018-01-31T05:02:33.963Z,960.52
2018-01-31T05:03:33.980Z,960.48
2018-01-31T05:04:33.996Z,960.45
2018-01-31T05:05:34.012Z,960.48
2018-01-31T05:06:34.029Z,960.52
2018-01-31T05:07:34.046Z,960.48
2018-01-31T05:08:34.064Z,960.49
2018-01-31T05:09:34.083Z,960.48
2018-01-31T05:10:34.099Z,960.48
2018-01-31T05:11:34.113Z,960.47
2018-01-31T05:12:34.128Z,960.46
2018-01-31T05:13:34.146Z,960.44
2018-01-31T05:14:34.162Z,960.42
2018-01-31T05:15:34.229Z,960.41
2018-01-31T05:16:34.195Z,960.4
2018-01-31T05:17:34.212Z,960.38
2018-01-31T05:18:34.229Z,960.39
2018-01-31T05:19:34.246Z,960.34
2018-01-31T05:20:34.262Z,960.36
2018-01-31T05:21:34.279Z,960.35
2018-01-31T05:22:34.296Z,960.32
2018-01-31T05:23:34.313Z,960.34
2018-01-31T05:24:34.330Z,960.29
2018-01-31T05:25:34.347Z,960.3
2018-01-31T05:26:34.363Z,960.31
2018-01-31T05:27:34.380Z,960.32
2018-01-31T05:28:34.397Z,960.27
2018-01-31T05:29:34.414Z,960.28
2018-01-31T05:30:34.580Z,960.3
2018-01-31T05:31:34.482Z,960.29
2018-01-31T05:32:34.462Z,960.33
2018-01-31T05:33:34.479Z,960.29
2018-01-31T05:34:34.498Z,960.29
2018-01-31T05:35:34.516Z,960.28
2018-01-31T05:36:34.532Z,960.25
2018-01-31T05:37:34.549Z,960.26
2018-01-31T05:38:34.564Z,960.26
2018-01-31T05:39:34.582Z,960.23
2018-01-31T05:40:34.598Z,960.21
2018-01-31T05:41:34.621Z,960.2
2018-01-31T05:42:34.632Z,960.25
2018-01-31T05:43:34.649Z,960.23
2018-01-31T05:44:34.667Z,960.2
2018-01-31T05:45:34.732Z,960.21
2018-01-31T05:46:34.709Z,960.17
2018-01-31T05:47:34.718Z,960.13
2018-01-31T05:48:34.735Z,960.11
2018-01-31T05:49:34.750Z,960.2
2018-01-31T05:50:34.767Z,960.14
2018-01-31T05:51:34.786Z,960.17
2018-01-31T05:52:34.803Z,960.19
2018-01-31T05:53:34.819Z,960.16
2018-01-31T05:54:34.835Z,960.18
2018-01-31T05:55:34.854Z,960.14
2018-01-31T05:56:34.869Z,960.19
2018-01-31T05:57:34.886Z,960.19
2018-01-31T05:58:34.904Z,960.21
2018-01-31T05:59:34.920Z,960.2
2018-01-31T06:00:34.988Z,960.19
2018-01-31T06:01:34.954Z,960.16
2018-01-31T06:02:34.971Z,960.2
2018-01-31T06:03:34.988Z,960.2
2018-01-31T06:04:35.004Z,960.2
2018-01-31T06:05:35.222Z,960.19
2018-01-31T06:06:35.039Z,960.15
2018-01-31T06:07:35.055Z,960.13
2018-01-31T06:08:35.076Z,960.16
2018-01-31T06:09:35.107Z,960.11
2018-01-31T06:10:35.156Z,960.13
2018-01-31T06:11:35.146Z,960.1
2018-01-31T06:12:35.137Z,960.1
2018-01-31T06:13:35.156Z,960.09
2018-01-31T06:14:35.172Z,960.03
2018-01-31T06:15:35.238Z,960.01
2018-01-31T06:16:35.205Z,959.95
2018-01-31T06:17:35.229Z,959.98
2018-01-31T06:18:35.238Z,959.96
2018-01-31T06:19:35.256Z,959.9
2018-01-31T06:20:35.273Z,959.87
2018-01-31T06:21:35.290Z,959.9
2018-01-31T06:22:35.306Z,959.81
2018-01-31T06:23:35.347Z,959.87
2018-01-31T06:24:35.345Z,959.81
2018-01-31T06:25:35.408Z,959.75
2018-01-31T06:26:35.374Z,959.68
2018-01-31T06:27:35.391Z,959.64
2018-01-31T06:28:35.409Z,959.62
2018-01-31T06:29:35.425Z,959.58
2018-01-31T06:30:35.491Z,959.55
2018-01-31T06:31:35.457Z,959.55
2018-01-31T06:32:35.475Z,959.55
2018-01-31T06:33:35.491Z,959.55
2018-01-31T06:34:35.509Z,959.53
2018-01-31T06:35:35.526Z,959.52
2018-01-31T06:36:35.542Z,959.5
2018-01-31T06:37:35.560Z,959.48
2018-01-31T06:38:35.576Z,959.47
2018-01-31T06:39:35.594Z,959.43
2018-01-31T06:40:35.609Z,959.46
2018-01-31T06:41:35.632Z,959.43
2018-01-31T06:42:35.644Z,959.42
2018-01-31T06:43:35.663Z,959.43
2018-01-31T06:44:35.677Z,959.42
2018-01-31T06:45:35.746Z,959.35
2018-01-31T06:46:35.711Z,959.4
2018-01-31T06:47:35.726Z,959.35
2018-01-31T06:48:35.744Z,959.32
2018-01-31T06:49:35.761Z,959.34
2018-01-31T06:50:35.778Z,959.31
2018-01-31T06:51:35.794Z,959.35
2018-01-31T06:52:35.810Z,959.34
2018-01-31T06:53:35.828Z,959.38
2018-01-31T06:54:35.845Z,959.33
2018-01-31T06:55:35.859Z,959.26
2018-01-31T06:56:35.878Z,959.28
2018-01-31T06:57:35.893Z,959.35
2018-01-31T06:58:35.910Z,959.29
2018-01-31T06:59:35.926Z,959.3
2018-01-31T07:00:35.992Z,959.29
2018-01-31T07:01:35.959Z,959.28
2018-01-31T07:02:35.976Z,959.27
2018-01-31T07:03:35.993Z,959.26
2018-01-31T07:04:36.010Z,959.27
2018-01-31T07:05:36.079Z,959.25
2018-01-31T07:06:36.041Z,959.29
2018-01-31T07:07:36.062Z,959.26
2018-01-31T07:08:36.076Z,959.26
2018-01-31T07:09:36.091Z,959.26
2018-01-31T07:10:36.108Z,959.25
2018-01-31T07:11:36.124Z,959.26
2018-01-31T07:12:36.141Z,959.26
2018-01-31T07:13:36.157Z,959.27
2018-01-31T07:14:36.173Z,959.21
2018-01-31T07:15:36.241Z,959.21
2018-01-31T07:16:36.207Z,959.22
2018-01-31T07:17:36.223Z,959.2
2018-01-31T07:18:36.241Z,959.21
2018-01-31T07:19:36.260Z,959.21
2018-01-31T07:20:36.323Z,959.22
2018-01-31T07:21:36.289Z,959.2
2018-01-31T07:22:36.307Z,959.17
2018-01-31T07:23:36.322Z,959.17
2018-01-31T07:24:36.339Z,959.16
2018-01-31T07:25:36.355Z,959.14
2018-01-31T07:26:36.371Z,959.14
2018-01-31T07:27:36.389Z,959.14
2018-01-31T07:28:36.404Z,959.16
2018-01-31T07:29:36.420Z,959.13
2018-01-31T07:30:36.437Z,959.11
2018-01-31T07:31:36.453Z,959.16
2018-01-31T07:32:36.469Z,959.05
2018-01-31T07:33:36.487Z,959.06
2018-01-31T07:34:36.502Z,959.11
2018-01-31T07:35:36.568Z,959.07
2018-01-31T07:36:36.534Z,959.04
2018-01-31T07:37:36.551Z,959.09
2018-01-31T07:38:36.568Z,958.98
2018-01-31T07:39:36.584Z,959.03
2018-01-31T07:40:36.657Z,958.97
2018-01-31T07:41:36.617Z,959
2018-01-31T07:42:36.633Z,958.96
2018-01-31T07:43:36.648Z,958.92
2018-01-31T07:44:36.683Z,958.92
2018-01-31T07:45:36.932Z,958.95
2018-01-31T07:46:36.698Z,958.93
2018-01-31T07:47:36.714Z,958.95
2018-01-31T07:48:36.731Z,958.96
2018-01-31T07:49:36.747Z,958.96
2018-01-31T07:50:36.812Z,958.95
2018-01-31T07:51:36.781Z,958.93
2018-01-31T07:52:36.796Z,958.94
2018-01-31T07:53:36.811Z,958.91
2018-01-31T07:54:36.827Z,958.88
2018-01-31T07:55:36.844Z,958.87
2018-01-31T07:56:36.864Z,958.85
2018-01-31T07:57:36.877Z,958.82
2018-01-31T07:58:36.893Z,958.84
2018-01-31T07:59:36.911Z,958.83
2018-01-31T08:00:36.927Z,958.8
2018-01-31T08:01:36.942Z,958.73
2018-01-31T08:02:36.959Z,958.73
2018-01-31T08:03:36.977Z,958.65
2018-01-31T08:04:36.993Z,958.65
2018-01-31T08:05:37.060Z,958.69
2018-01-31T08:06:37.037Z,958.67
2018-01-31T08:07:37.044Z,958.63
2018-01-31T08:08:37.058Z,958.66
2018-01-31T08:09:37.076Z,958.56
2018-01-31T08:10:37.093Z,958.58
2018-01-31T08:11:37.109Z,958.58
2018-01-31T08:12:37.128Z,958.6
2018-01-31T08:13:37.144Z,958.57
2018-01-31T08:14:37.162Z,958.56
2018-01-31T08:15:37.177Z,958.54
2018-01-31T08:16:37.196Z,958.52
2018-01-31T08:17:37.211Z,958.47
2018-01-31T08:18:37.229Z,958.51
2018-01-31T08:19:37.246Z,958.42
2018-01-31T08:20:37.314Z,958.46
2018-01-31T08:21:37.281Z,958.49
2018-01-31T08:22:37.296Z,958.48
2018-01-31T08:23:37.314Z,958.5
2018-01-31T08:24:37.332Z,958.47
2018-01-31T08:25:37.399Z,958.51
2018-01-31T08:26:37.365Z,958.45
2018-01-31T08:27:37.382Z,958.43
2018-01-31T08:28:37.400Z,958.43
2018-01-31T08:29:37.420Z,958.45
2018-01-31T08:30:37.690Z,958.39
2018-01-31T08:31:37.451Z,958.38
2018-01-31T08:32:37.471Z,958.33
2018-01-31T08:33:37.486Z,958.35
2018-01-31T08:34:37.503Z,958.31
2018-01-31T08:35:37.521Z,958.33
2018-01-31T08:36:37.540Z,958.33
2018-01-31T08:37:37.556Z,958.3
2018-01-31T08:38:37.573Z,958.24
2018-01-31T08:39:37.591Z,958.28
2018-01-31T08:40:37.608Z,958.27
2018-01-31T08:41:37.629Z,958.26
2018-01-31T08:42:37.644Z,958.23
2018-01-31T08:43:37.670Z,958.26
2018-01-31T08:44:37.678Z,958.21
2018-01-31T08:45:37.697Z,958.23
2018-01-31T08:46:37.712Z,958.23
2018-01-31T08:47:37.730Z,958.24
2018-01-31T08:48:37.747Z,958.24
2018-01-31T08:49:37.765Z,958.23
2018-01-31T08:50:37.872Z,958.22
2018-01-31T08:51:37.801Z,958.23
2018-01-31T08:52:37.818Z,958.19
2018-01-31T08:53:37.835Z,958.18
2018-01-31T08:54:37.859Z,958.2
2018-01-31T08:55:37.869Z,958.21
2018-01-31T08:56:37.888Z,958.16
2018-01-31T08:57:37.906Z,958.19
2018-01-31T08:58:37.925Z,958.16
2018-01-31T08:59:37.941Z,958.12
2018-01-31T09:00:37.962Z,958.15
2018-01-31T09:01:37.979Z,958.13
2018-01-31T09:02:37.995Z,958.14
2018-01-31T09:03:38.014Z,958.1
2018-01-31T09:04:38.031Z,958.15
2018-01-31T09:05:38.049Z,958.13
2018-01-31T09:06:38.066Z,958.18
2018-01-31T09:07:38.085Z,958.08
2018-01-31T09:08:38.102Z,958.09
2018-01-31T09:09:38.121Z,958.1
2018-01-31T09:10:38.138Z,958.09
2018-01-31T09:11:38.157Z,958.08
2018-01-31T09:12:38.174Z,958.09
2018-01-31T09:13:38.194Z,958.06
2018-01-31T09:14:38.211Z,958.06
2018-01-31T09:15:38.229Z,958.02
2018-01-31T09:16:38.248Z,958.04
2018-01-31T09:17:38.266Z,958.03
2018-01-31T09:18:38.287Z,957.99
2018-01-31T09:19:38.303Z,958.03
2018-01-31T09:20:38.324Z,958.05
2018-01-31T09:21:38.344Z,957.88
2018-01-31T09:22:38.400Z,957.9
2018-01-31T09:23:38.382Z,957.93
2018-01-31T09:24:38.399Z,957.83
2018-01-31T09:25:38.416Z,957.77
2018-01-31T09:26:38.436Z,957.75
2018-01-31T09:27:38.454Z,957.73
2018-01-31T09:28:38.471Z,957.73
2018-01-31T09:29:38.491Z,957.7
2018-01-31T09:30:38.510Z,957.7
2018-01-31T09:31:38.528Z,957.63
2018-01-31T09:32:38.546Z,957.57
2018-01-31T09:33:38.566Z,957.5
2018-01-31T09:34:38.601Z,957.5
2018-01-31T09:35:38.608Z,957.49
2018-01-31T09:36:38.622Z,957.44
2018-01-31T09:37:38.741Z,957.49
2018-01-31T09:38:38.660Z,957.44
2018-01-31T09:39:38.681Z,957.4
2018-01-31T09:40:38.700Z,957.43
2018-01-31T09:41:38.719Z,957.37
2018-01-31T09:42:38.839Z,957.41
2018-01-31T09:43:38.790Z,957.41
2018-01-31T09:44:38.778Z,957.35
2018-01-31T09:45:38.800Z,957.32
2018-01-31T09:46:38.818Z,957.27
2018-01-31T09:47:38.838Z,957.33
2018-01-31T09:48:38.858Z,957.27
2018-01-31T09:49:38.877Z,957.23
2018-01-31T09:50:38.898Z,957.22
2018-01-31T09:51:38.917Z,957.21
2018-01-31T09:52:38.985Z,957.19
2018-01-31T09:53:38.956Z,957.12
2018-01-31T09:54:38.974Z,957.11
2018-01-31T09:55:39.001Z,957.08
2018-01-31T09:56:39.014Z,957.08
2018-01-31T09:57:39.035Z,957.05
2018-01-31T09:58:39.054Z,957.05
2018-01-31T09:59:39.074Z,957.04
2018-01-31T10:00:39.094Z,957
2018-01-31T10:01:39.112Z,957.03
2018-01-31T10:02:39.134Z,957
2018-01-31T10:03:39.153Z,957.07
2018-01-31T10:04:39.174Z,956.93
2018-01-31T10:05:39.194Z,956.97
2018-01-31T10:06:39.216Z,957
2018-01-31T10:07:39.282Z,956.88
2018-01-31T10:08:39.253Z,956.91
2018-01-31T10:09:39.274Z,956.87
2018-01-31T10:10:39.294Z,956.89
2018-01-31T10:11:39.314Z,956.94
2018-01-31T10:12:39.333Z,956.91
2018-01-31T10:13:39.353Z,956.94
2018-01-31T10:14:39.373Z,956.92
2018-01-31T10:15:39.394Z,956.94
2018-01-31T10:16:39.413Z,956.93
2018-01-31T10:17:39.434Z,956.85
2018-01-31T10:18:39.456Z,956.87
2018-01-31T10:19:39.476Z,956.75
2018-01-31T10:20:39.498Z,956.7
2018-01-31T10:21:39.521Z,956.65
2018-01-31T10:22:39.643Z,956.67
2018-01-31T10:23:39.564Z,956.63
2018-01-31T10:24:39.585Z,956.64
2018-01-31T10:25:39.609Z,956.63
2018-01-31T10:26:39.638Z,956.68
2018-01-31T10:27:39.652Z,956.74
2018-01-31T10:28:39.675Z,956.67
2018-01-31T10:29:39.699Z,956.61
2018-01-31T10:30:39.722Z,956.6
2018-01-31T10:31:39.745Z,956.61
2018-01-31T10:32:39.768Z,956.59
2018-01-31T10:33:39.794Z,956.43
2018-01-31T10:34:39.818Z,956.58
2018-01-31T10:35:39.841Z,956.52
2018-01-31T10:36:39.882Z,956.41
2018-01-31T10:37:39.891Z,956.35
2018-01-31T10:38:39.965Z,956.35
2018-01-31T10:39:39.942Z,956.33
2018-01-31T10:40:39.969Z,956.27
2018-01-31T10:41:39.993Z,956.25
2018-01-31T10:42:40.021Z,956.28
2018-01-31T10:43:40.048Z,956.23
2018-01-31T10:44:40.075Z,956.28
2018-01-31T10:45:40.100Z,956.22
2018-01-31T10:46:40.128Z,956.15
2018-01-31T10:47:40.155Z,956.17
2018-01-31T10:48:40.284Z,956.13
2018-01-31T10:49:40.211Z,956.11
2018-01-31T10:50:40.239Z,956.12
2018-01-31T10:51:40.268Z,956.14
2018-01-31T10:52:40.318Z,956.11
2018-01-31T10:57:35.502Z,955.8
2018-01-31T10:58:35.527Z,955.8
2018-01-31T10:59:35.556Z,955.83
2018-01-31T11:00:35.605Z,955.78
2018-01-31T11:01:35.617Z,955.74
2018-01-31T11:02:35.646Z,955.78
2018-01-31T11:03:35.676Z,955.77
2018-01-31T11:04:35.707Z,955.76
2018-01-31T11:05:35.733Z,955.66
2018-01-31T11:06:35.765Z,955.61
2018-01-31T11:07:35.796Z,955.55
2018-01-31T11:08:35.826Z,955.58
2018-01-31T11:09:35.856Z,955.56
2018-01-31T11:10:35.884Z,955.56
2018-01-31T11:11:35.915Z,955.46
2018-01-31T11:12:35.952Z,955.43
2018-01-31T11:13:35.971Z,955.44
2018-01-31T11:14:36.000Z,955.38
2018-01-31T11:15:36.033Z,955.43
2018-01-31T11:16:36.053Z,955.43
2018-01-31T11:17:36.084Z,955.5
2018-01-31T11:18:36.110Z,955.44
2018-01-31T11:19:36.139Z,955.48
2018-01-31T11:20:36.166Z,955.41
2018-01-31T11:21:36.193Z,955.38
2018-01-31T11:22:36.222Z,955.36
2018-01-31T11:23:36.250Z,955.31
2018-01-31T11:24:36.277Z,955.38
2018-01-31T11:25:36.304Z,955.35
2018-01-31T11:26:36.334Z,955.37
2018-01-31T11:27:36.360Z,955.4
2018-01-31T11:28:36.385Z,955.3
2018-01-31T11:29:36.413Z,955.3
2018-01-31T11:30:36.441Z,955.29
2018-01-31T11:31:36.471Z,955.31
2018-01-31T11:32:36.497Z,955.33
2018-01-31T11:33:36.526Z,955.36
2018-01-31T11:34:36.555Z,955.39
2018-01-31T11:35:36.584Z,955.36
2018-01-31T11:36:36.612Z,955.35
2018-01-31T11:37:36.643Z,955.39
2018-01-31T11:38:36.677Z,955.14
2018-01-31T11:39:36.701Z,955.23
2018-01-31T11:40:36.730Z,955.15
2018-01-31T11:41:36.768Z,955.2
2018-01-31T11:42:36.791Z,955.18
2018-01-31T11:43:36.820Z,955.2
2018-01-31T11:44:36.851Z,955.1
2018-01-31T11:45:36.883Z,955.08
2018-01-31T11:46:36.915Z,954.99
2018-01-31T11:47:36.942Z,954.96
2018-01-31T11:48:36.975Z,954.93
2018-01-31T11:49:37.012Z,954.83
2018-01-31T11:50:37.038Z,954.83
2018-01-31T11:51:37.071Z,954.82
2018-01-31T11:52:37.103Z,954.77
2018-01-31T11:53:37.133Z,954.74
2018-01-31T11:54:37.165Z,954.71
2018-01-31T11:55:37.200Z,954.7
2018-01-31T11:56:37.232Z,954.72
2018-01-31T11:57:37.262Z,954.69
2018-01-31T11:58:37.296Z,954.66
2018-01-31T11:59:37.328Z,954.55
2018-01-31T12:00:37.362Z,954.56
2018-01-31T12:01:37.394Z,954.44
2018-01-31T12:02:37.431Z,954.53
2018-01-31T12:03:37.460Z,954.53
2018-01-31T12:04:37.494Z,954.51
2018-01-31T12:05:37.527Z,954.56
2018-01-31T12:06:37.578Z,954.47
2018-01-31T12:07:37.596Z,954.61
2018-01-31T12:08:37.630Z,954.57
2018-01-31T12:09:37.664Z,954.57
2018-01-31T12:10:37.699Z,954.53
2018-01-31T12:11:37.731Z,954.49
2018-01-31T12:12:37.767Z,954.38
2018-01-31T12:13:37.801Z,954.29
2018-01-31T12:14:37.835Z,954.24
2018-01-31T12:15:37.871Z,954.11
2018-01-31T12:16:37.902Z,954.07
2018-01-31T12:17:37.934Z,954.32
2018-01-31T12:18:37.968Z,954.28
2018-01-31T12:19:38.000Z,954.14
2018-01-31T12:20:38.033Z,954.13
2018-01-31T12:21:38.070Z,954.04
2018-01-31T12:22:38.099Z,954.1
2018-01-31T12:23:38.131Z,954.21
2018-01-31T12:24:38.164Z,954.28
2018-01-31T12:25:38.198Z,954.25
2018-01-31T12:26:38.240Z,953.98
2018-01-31T12:27:38.263Z,953.87
2018-01-31T12:28:38.297Z,953.83
2018-01-31T12:29:38.328Z,953.73
2018-01-31T12:30:38.361Z,953.91
2018-01-31T12:31:38.393Z,953.65
2018-01-31T12:32:38.426Z,953.52
2018-01-31T12:33:38.459Z,953.52
2018-01-31T12:34:38.491Z,953.5
2018-01-31T12:35:38.523Z,953.9
2018-01-31T12:36:38.555Z,953.82
2018-01-31T12:37:38.586Z,953.78
2018-01-31T12:38:38.617Z,953.95
2018-01-31T12:39:38.649Z,953.96
2018-01-31T12:40:38.681Z,953.74
2018-01-31T12:41:38.711Z,953.45
2018-01-31T12:42:38.747Z,953.3
2018-01-31T12:43:38.785Z,953.81
2018-01-31T12:44:38.808Z,953.76
2018-01-31T12:45:38.841Z,953.72
2018-01-31T12:46:38.874Z,953.71
2018-01-31T12:47:38.906Z,953.71
2018-01-31T12:48:38.939Z,953.65
2018-01-31T12:49:39.069Z,953.68
2018-01-31T12:50:39.003Z,953.46
2018-01-31T12:51:39.035Z,953.49
2018-01-31T12:52:39.068Z,953.24
2018-01-31T12:53:39.101Z,953
2018-01-31T12:54:39.187Z,952.88
2018-01-31T12:55:39.168Z,952.9
2018-01-31T12:56:39.200Z,952.98
2018-01-31T12:57:39.232Z,953.09
2018-01-31T12:58:39.263Z,952.86
2018-01-31T12:59:39.295Z,952.85
2018-01-31T13:00:39.325Z,952.79
2018-01-31T13:01:39.357Z,952.84
2018-01-31T13:02:39.388Z,952.86
2018-01-31T13:03:39.420Z,952.87
2018-01-31T13:04:39.450Z,952.98
2018-01-31T13:05:39.481Z,952.74
2018-01-31T13:06:39.512Z,952.73
2018-01-31T13:07:39.540Z,952.79
2018-01-31T13:08:39.572Z,952.64
2018-01-31T13:09:39.651Z,952.59
2018-01-31T13:10:39.635Z,952.66
2018-01-31T13:11:39.664Z,952.81
2018-01-31T13:12:39.690Z,952.76
2018-01-31T13:13:39.720Z,952.57
2018-01-31T13:14:39.799Z,952.37
2018-01-31T13:15:39.774Z,952.4
2018-01-31T13:16:39.804Z,952.26
2018-01-31T13:17:39.833Z,952.24
2018-01-31T13:18:39.868Z,952.21
2018-01-31T13:19:39.891Z,952.19
2018-01-31T13:20:39.922Z,952.23
2018-01-31T13:21:39.950Z,952.17
2018-01-31T13:22:39.976Z,952.14
2018-01-31T13:23:40.005Z,952.12
2018-01-31T13:24:40.083Z,952.16
2018-01-31T13:25:40.061Z,952.17
2018-01-31T13:26:40.089Z,952.18
2018-01-31T13:27:40.114Z,952.15
2018-01-31T13:28:40.142Z,952.13
2018-01-31T13:29:40.172Z,952.08
2018-01-31T13:30:40.195Z,952.05
2018-01-31T13:31:40.223Z,952.02
2018-01-31T13:32:40.251Z,952.05
2018-01-31T13:33:40.275Z,952.02
2018-01-31T13:34:40.401Z,951.95
2018-01-31T13:35:40.328Z,951.89
2018-01-31T13:36:40.352Z,951.86
2018-01-31T13:37:40.379Z,951.8
2018-01-31T13:38:40.404Z,951.75
2018-01-31T13:39:40.482Z,951.75
2018-01-31T13:40:40.454Z,951.74
2018-01-31T13:41:40.481Z,951.74
2018-01-31T13:42:40.506Z,951.73
2018-01-31T13:43:40.533Z,952.13
2018-01-31T13:44:40.558Z,951.73
2018-01-31T13:45:40.583Z,951.72
2018-01-31T13:46:40.609Z,951.76
2018-01-31T13:47:40.634Z,952.23
2018-01-31T13:48:40.658Z,952.23
2018-01-31T13:49:40.685Z,952.61
2018-01-31T13:50:40.712Z,952.3
2018-01-31T13:51:40.740Z,952.11
2018-01-31T13:52:40.763Z,951.88
2018-01-31T13:53:40.791Z,951.77
2018-01-31T13:54:40.966Z,951.66
2018-01-31T13:55:40.844Z,951.64
2018-01-31T13:56:40.871Z,951.63
2018-01-31T13:57:40.899Z,951.59
2018-01-31T13:58:40.924Z,951.54
2018-01-31T13:59:40.952Z,951.53
2018-01-31T14:00:40.979Z,951.55
2018-01-31T14:01:41.006Z,951.53
2018-01-31T14:02:41.031Z,951.52
2018-01-31T14:03:41.057Z,951.5
2018-01-31T14:04:41.136Z,951.51
2018-01-31T14:05:41.110Z,951.44
2018-01-31T14:06:41.138Z,951.5
2018-01-31T14:07:41.165Z,951.45
2018-01-31T14:08:41.190Z,951.47
2018-01-31T14:09:41.266Z,951.44
2018-01-31T14:10:41.242Z,951.41
2018-01-31T14:11:41.268Z,951.38
2018-01-31T14:12:41.295Z,951.3
2018-01-31T14:13:41.319Z,951.25
2018-01-31T14:14:41.345Z,951.2
2018-01-31T14:15:41.372Z,951.14
2018-01-31T14:16:41.396Z,951.08
2018-01-31T14:17:41.422Z,951.06
2018-01-31T14:18:41.448Z,950.99
2018-01-31T14:19:41.524Z,950.86
2018-01-31T14:20:41.498Z,950.97
2018-01-31T14:21:41.523Z,950.96
2018-01-31T14:22:41.548Z,951.01
2018-01-31T14:23:41.574Z,951
2018-01-31T14:40:25.589Z,950.74
2018-01-31T14:41:25.553Z,950.69
2018-01-31T14:42:25.568Z,950.71