createdAt,value
2022-10-13T00:01:18.198Z,98398.03
2022-10-13T00:03:47.342Z,98401.50
2022-10-13T00:06:23.822Z,98393.13
2022-10-13T00:08:51.360Z,98400.06
2022-10-13T00:11:25.122Z,98397.00
2022-10-13T00:14:00.668Z,98387.78
2022-10-13T00:16:31.960Z,98391.50
2022-10-13T00:18:59.678Z,98390.88
2022-10-13T00:21:28.286Z,98390.28
2022-10-13T00:23:56.091Z,98383.75
2022-10-13T00:26:25.888Z,98385.78
2022-10-13T00:28:54.874Z,98380.03
2022-10-13T00:31:28.325Z,98384.16
2022-10-13T00:33:56.098Z,98381.31
2022-10-13T00:36:24.734Z,98380.94
2022-10-13T00:38:52.919Z,98381.78
2022-10-13T00:41:21.086Z,98379.13
2022-10-13T00:44:01.241Z,98386.31
2022-10-13T00:46:32.011Z,98380.75
2022-10-13T00:49:06.669Z,98380.53
2022-10-13T00:51:39.609Z,98370.53
2022-10-13T00:54:10.428Z,98379.13
2022-10-13T00:56:39.087Z,98385.50
2022-10-13T00:59:13.659Z,98370.75
2022-10-13T01:01:41.882Z,98375.69
2022-10-13T01:04:10.398Z,98368.72
2022-10-13T01:06:38.026Z,98371.00
2022-10-13T01:09:08.768Z,98371.41
2022-10-13T01:11:39.111Z,98369.13
2022-10-13T01:14:17.150Z,98372.03
2022-10-13T01:17:07.678Z,98364.19
2022-10-13T01:20:12.900Z,98370.38
2022-10-13T01:22:47.989Z,98366.72
2022-10-13T01:25:37.088Z,98365.88
2022-10-13T01:28:29.229Z,98368.78
2022-10-13T01:31:08.493Z,98364.25
2022-10-13T01:33:44.039Z,98359.97
2022-10-13T01:36:32.008Z,98355.44
2022-10-13T01:39:13.549Z,98358.88
2022-10-13T01:41:46.318Z,98346.38
2022-10-13T01:44:29.809Z,98356.97
2022-10-13T01:46:58.490Z,98353.06
2022-10-13T01:49:31.128Z,98350.81
2022-10-13T01:52:03.489Z,98344.84
2022-10-13T01:54:32.683Z,98347.94
2022-10-13T01:57:00.184Z,98339.19
2022-10-13T01:59:31.355Z,98338.56
2022-10-13T02:02:01.988Z,98340.22
2022-10-13T02:05:02.757Z,98339.38
2022-10-13T02:07:35.735Z,98333.47
2022-10-13T02:10:17.368Z,98341.03
2022-10-13T02:12:59.539Z,98336.47
2022-10-13T02:15:35.777Z,98338.53
2022-10-13T02:18:07.596Z,98341.16
2022-10-13T02:20:36.610Z,98341.53
2022-10-13T02:23:10.188Z,98337.00
2022-10-13T02:25:38.078Z,98335.16
2022-10-13T02:28:06.228Z,98334.16
2022-10-13T02:30:41.304Z,98337.41
2022-10-13T02:33:09.598Z,98329.19
2022-10-13T02:35:39.063Z,98326.53
2022-10-13T02:38:06.874Z,98316.50
2022-10-13T02:40:34.295Z,98327.97
2022-10-13T02:43:01.860Z,98316.50
2022-10-13T02:45:29.347Z,98314.41
2022-10-13T02:47:58.108Z,98313.59
2022-10-13T02:50:25.564Z,98310.31
2022-10-13T02:52:53.988Z,98312.41
2022-10-13T02:55:21.801Z,98312.41
2022-10-13T02:57:56.968Z,98321.84
2022-10-13T03:00:26.119Z,98318.59
2022-10-13T03:02:54.303Z,98314.44
2022-10-13T03:05:21.896Z,98310.75
2022-10-13T03:07:49.903Z,98311.78
2022-10-13T03:10:17.500Z,98318.34
2022-10-13T03:12:44.976Z,98306.47
2022-10-13T03:15:12.516Z,98305.41
2022-10-13T03:17:40.046Z,98312.59
2022-10-13T03:20:08.488Z,98311.19
2022-10-13T03:22:36.018Z,98312.88
2022-10-13T03:25:04.057Z,98311.22
2022-10-13T03:27:31.609Z,98301.38
2022-10-13T03:29:59.049Z,98294.00
2022-10-13T03:32:26.508Z,98295.63
2022-10-13T03:34:54.247Z,98304.66
2022-10-13T03:37:21.776Z,98308.56
2022-10-13T03:39:49.248Z,98304.66
2022-10-13T03:42:18.223Z,98305.03
2022-10-13T03:44:51.354Z,98307.94
2022-10-13T03:47:21.238Z,98293.94
2022-10-13T03:49:48.666Z,98294.31
2022-10-13T03:52:16.142Z,98297.59
2022-10-13T03:54:43.658Z,98296.56
2022-10-13T03:57:11.083Z,98297.97
2022-10-13T03:59:41.127Z,98301.88
2022-10-13T04:02:08.846Z,98300.44
2022-10-13T04:04:38.097Z,98299.41
2022-10-13T04:07:07.174Z,98301.69
2022-10-13T04:09:34.868Z,98305.22
2022-10-13T04:12:02.335Z,98297.28
2022-10-13T04:14:29.877Z,98298.94
2022-10-13T04:17:02.748Z,98292.44
2022-10-13T04:19:30.246Z,98303.34
2022-10-13T04:21:58.867Z,98309.72
2022-10-13T04:24:26.396Z,98301.97
2022-10-13T04:26:53.857Z,98306.88
2022-10-13T04:29:21.302Z,98312.19
2022-10-13T04:31:52.508Z,98305.63
2022-10-13T04:34:20.853Z,98312.44
2022-10-13T04:36:51.929Z,98303.03
2022-10-13T04:39:19.536Z,98308.19
2022-10-13T04:41:49.587Z,98308.19
2022-10-13T04:44:17.034Z,98305.94
2022-10-13T04:46:44.486Z,98303.03
2022-10-13T04:49:12.047Z,98304.44
2022-10-13T04:51:39.543Z,98303.34
2022-10-13T04:54:07.022Z,98304.13
2022-10-13T04:56:34.572Z,98307.22
2022-10-13T04:59:06.078Z,98304.34
2022-10-13T05:01:34.325Z,98300.31
2022-10-13T05:04:04.506Z,98296.44
2022-10-13T05:06:53.244Z,98290.13
2022-10-13T05:09:22.497Z,98285.72
2022-10-13T05:11:49.899Z,98291.47
2022-10-13T05:14:17.445Z,98284.75
2022-10-13T05:16:44.951Z,98286.78
2022-10-13T05:19:14.006Z,98277.75
2022-10-13T05:21:41.746Z,98283.72
2022-10-13T05:24:13.633Z,98285.97
2022-10-13T05:26:41.953Z,98281.25
2022-10-13T05:29:09.406Z,98285.97
2022-10-13T05:31:37.074Z,98292.50
2022-10-13T05:34:04.574Z,98283.44
2022-10-13T05:36:34.284Z,98278.69
2022-10-13T05:39:06.496Z,98273.94
2022-10-13T05:41:34.435Z,98276.78
2022-10-13T05:44:08.081Z,98267.72
2022-10-13T05:46:40.622Z,98263.31
2022-10-13T05:49:08.125Z,98265.19
2022-10-13T05:51:40.019Z,98267.88
2022-10-13T05:54:14.322Z,98259.34
2022-10-13T05:56:47.875Z,98261.78
2022-10-13T05:59:18.497Z,98263.00
2022-10-13T06:01:48.215Z,98261.34
2022-10-13T06:04:22.016Z,98254.16
2022-10-13T06:06:49.891Z,98270.56
2022-10-13T06:09:18.144Z,98261.00
2022-10-13T06:11:46.346Z,98253.97
2022-10-13T06:14:13.815Z,98261.69
2022-10-13T06:16:42.275Z,98262.16
2022-10-13T06:19:09.701Z,98268.66
2022-10-13T06:21:37.135Z,98261.69
2022-10-13T06:24:04.853Z,98257.81
2022-10-13T06:26:32.221Z,98253.06
2022-10-13T06:29:00.318Z,98252.91
2022-10-13T06:31:28.367Z,98255.00
2022-10-13T06:33:55.940Z,98250.31
2022-10-13T06:36:23.425Z,98245.41
2022-10-13T06:38:51.171Z,98249.16
2022-10-13T06:41:20.943Z,98245.69
2022-10-13T06:43:48.415Z,98249.75
2022-10-13T06:46:17.341Z,98260.00
2022-10-13T06:48:44.854Z,98262.16
2022-10-13T06:51:12.846Z,98261.69
2022-10-13T06:53:40.310Z,98264.22
2022-10-13T06:56:08.451Z,98271.88
2022-10-13T06:58:36.651Z,98263.03
2022-10-13T07:01:05.679Z,98269.34
2022-10-13T07:03:33.630Z,98273.16
2022-10-13T07:06:05.972Z,98275.56
2022-10-13T07:08:34.639Z,98281.97
2022-10-13T07:11:16.122Z,98277.00
2022-10-13T07:13:48.511Z,98269.56
2022-10-13T07:16:16.052Z,98268.16
2022-10-13T07:18:43.544Z,98267.91
2022-10-13T07:21:11.085Z,98274.78
2022-10-13T07:23:38.665Z,98276.78
2022-10-13T07:26:12.573Z,98276.16
2022-10-13T07:28:40.015Z,98272.47
2022-10-13T07:31:12.000Z,98276.22
2022-10-13T07:33:40.255Z,98273.88
2022-10-13T07:36:08.128Z,98276.69
2022-10-13T07:38:35.589Z,98273.41
2022-10-13T07:41:04.680Z,98271.56
2022-10-13T07:43:32.293Z,98268.19
2022-10-13T07:46:01.550Z,98277.72
2022-10-13T07:48:29.071Z,98278.53
2022-10-13T07:51:02.972Z,98265.88
2022-10-13T07:53:30.457Z,98265.88
2022-10-13T07:56:01.563Z,98262.81
2022-10-13T07:58:29.219Z,98255.84
2022-10-13T08:01:00.964Z,98262.13
2022-10-13T08:03:29.227Z,98260.59
2022-10-13T08:05:59.804Z,98246.97
2022-10-13T08:08:28.103Z,98245.69
2022-10-13T08:10:56.143Z,98255.34
2022-10-13T08:13:24.073Z,98250.78
2022-10-13T08:15:51.819Z,98251.16
2022-10-13T08:18:19.302Z,98249.47
2022-10-13T08:20:48.232Z,98243.13
2022-10-13T08:23:18.672Z,98248.94
2022-10-13T08:25:52.052Z,98246.91
2022-10-13T08:28:23.230Z,98240.84
2022-10-13T08:30:52.004Z,98242.41
2022-10-13T08:33:20.661Z,98234.94
2022-10-13T08:35:48.352Z,98240.63
2022-10-13T08:38:16.303Z,98232.03
2022-10-13T08:40:49.189Z,98232.84
2022-10-13T08:43:20.209Z,98233.00
2022-10-13T08:45:51.200Z,98224.56
2022-10-13T08:48:22.912Z,98215.22
2022-10-13T08:50:55.099Z,98209.03
2022-10-13T08:53:41.524Z,98220.28
2022-10-13T08:56:20.104Z,98210.09
2022-10-13T08:58:50.118Z,98213.72
2022-10-13T09:01:19.447Z,98205.22
2022-10-13T09:03:50.478Z,98210.63
2022-10-13T09:06:28.874Z,98199.19
2022-10-13T09:09:01.841Z,98199.69
2022-10-13T09:11:35.980Z,98198.00
2022-10-13T09:14:07.283Z,98202.91
2022-10-13T09:16:41.792Z,98197.13
2022-10-13T09:19:22.501Z,98198.75
2022-10-13T09:22:13.273Z,98193.84
2022-10-13T09:24:40.944Z,98194.72
2022-10-13T09:27:16.779Z,98186.50
2022-10-13T09:29:45.398Z,98183.09
2022-10-13T09:32:25.728Z,98178.28
2022-10-13T09:34:55.131Z,98176.53
2022-10-13T09:37:24.856Z,98177.69
2022-10-13T09:40:14.418Z,98173.91
2022-10-13T09:42:42.089Z,98173.47
2022-10-13T09:45:22.401Z,98172.63
2022-10-13T09:47:53.803Z,98171.94
2022-10-13T09:50:25.594Z,98172.34
2022-10-13T09:53:09.541Z,98174.44
2022-10-13T09:55:37.221Z,98173.50
2022-10-13T09:58:17.488Z,98169.47
2022-10-13T10:00:46.223Z,98171.59
2022-10-13T10:03:22.594Z,98167.09
2022-10-13T10:05:51.937Z,98164.25
2022-10-13T10:08:33.508Z,98155.81
2022-10-13T10:11:05.083Z,98160.34
2022-10-13T10:13:32.643Z,98155.63
2022-10-13T10:16:10.198Z,98149.97
2022-10-13T10:18:58.449Z,98154.06
2022-10-13T10:21:49.828Z,98150.09
2022-10-13T10:24:29.547Z,98141.47
2022-10-13T10:27:03.903Z,98150.09
2022-10-13T10:29:58.579Z,98153.13
2022-10-13T10:32:41.262Z,98148.50
2022-10-13T10:35:21.152Z,98150.16
2022-10-13T10:38:09.102Z,98139.88
2022-10-13T10:41:01.656Z,98140.97
2022-10-13T10:43:47.800Z,98142.56
2022-10-13T10:46:23.662Z,98138.25
2022-10-13T10:49:15.731Z,98143.13
2022-10-13T10:51:44.010Z,98138.25
2022-10-13T10:54:17.483Z,98134.47
2022-10-13T10:56:53.181Z,98125.28
2022-10-13T10:59:40.354Z,98117.72
2022-10-13T11:02:07.771Z,98122.84
2022-10-13T11:04:45.823Z,98110.44
2022-10-13T11:07:22.359Z,98113.66
2022-10-13T11:09:50.661Z,98105.84
2022-10-13T11:12:21.185Z,98097.19
2022-10-13T11:15:28.909Z,98099.59
2022-10-13T11:22:02.675Z,98091.63
2022-10-13T11:24:39.412Z,98090.63
2022-10-13T11:27:14.602Z,98092.50
2022-10-13T11:29:46.550Z,98081.19
2022-10-13T11:32:26.365Z,98078.50
2022-10-13T11:35:10.213Z,98080.09
2022-10-13T11:38:07.609Z,98075.53
2022-10-13T11:41:09.565Z,98072.75
2022-10-13T11:44:09.283Z,98062.31
2022-10-13T11:47:02.875Z,98064.59
2022-10-13T11:49:59.365Z,98060.19
2022-10-13T11:52:51.103Z,98063.41
2022-10-13T11:55:29.010Z,98049.13
2022-10-13T11:58:24.394Z,98051.09
2022-10-13T12:01:01.979Z,98044.41
2022-10-13T12:03:35.662Z,98041.31
2022-10-13T12:06:34.283Z,98049.63
2022-10-13T12:09:15.130Z,98043.16
2022-10-13T12:11:44.466Z,98036.66
2022-10-13T12:14:24.302Z,98042.56
2022-10-13T12:19:31.914Z,98041.41
2022-10-13T12:22:01.484Z,98043.06
2022-10-13T12:24:30.731Z,98032.63
2022-10-13T12:26:58.803Z,98038.03
2022-10-13T12:29:31.161Z,98032.38
2022-10-13T12:32:02.406Z,98022.41
2022-10-13T12:34:33.363Z,98027.88
2022-10-13T12:37:08.135Z,98027.34
2022-10-13T12:39:37.763Z,98028.16
2022-10-13T12:42:08.264Z,98033.03
2022-10-13T12:44:38.524Z,98025.72
2022-10-13T12:47:05.973Z,98027.34
2022-10-13T12:49:35.986Z,98033.84
2022-10-13T12:52:14.566Z,98028.69
2022-10-13T12:54:51.725Z,98027.63
2022-10-13T12:57:35.215Z,98031.69
2022-10-13T13:00:17.589Z,98031.16
2022-10-13T13:02:53.554Z,98022.22
2022-10-13T13:05:31.334Z,98021.69
2022-10-13T13:08:05.955Z,98021.97
2022-10-13T13:10:35.419Z,98018.72
2022-10-13T13:13:15.628Z,98013.06
2022-10-13T13:15:43.224Z,98019.00
2022-10-13T13:18:22.626Z,98020.09
2022-10-13T13:20:50.480Z,98017.38
2022-10-13T13:23:19.464Z,98017.91
2022-10-13T13:25:47.751Z,98014.41
2022-10-13T13:28:16.298Z,98016.31
2022-10-13T13:30:44.006Z,98021.16
2022-10-13T13:35:44.254Z,98018.19
2022-10-13T13:38:12.193Z,98007.41
2022-10-13T13:40:39.683Z,98014.41
2022-10-13T13:43:08.685Z,98007.97
2022-10-13T13:45:36.415Z,98010.09
2022-10-13T13:48:06.611Z,98009.81
2022-10-13T13:50:36.637Z,98017.91
2022-10-13T13:53:05.378Z,98017.91
2022-10-13T13:55:33.123Z,98017.66
2022-10-13T13:58:01.080Z,98016.56
2022-10-13T14:00:28.587Z,98008.75
2022-10-13T14:02:57.826Z,98014.41
2022-10-13T14:05:25.635Z,98015.50
2022-10-13T14:07:55.516Z,98015.78
2022-10-13T14:10:23.007Z,98009.56
2022-10-13T14:12:51.494Z,98013.59
2022-10-13T14:15:25.816Z,98006.63
2022-10-13T14:17:56.633Z,98007.41
2022-10-13T14:20:24.156Z,98006.06
2022-10-13T14:22:51.813Z,98009.53
2022-10-13T14:25:19.386Z,98004.97
2022-10-13T14:27:47.076Z,98003.09
2022-10-13T14:30:14.905Z,98003.34
2022-10-13T14:32:42.683Z,98000.06
2022-10-13T14:35:10.235Z,97991.47
2022-10-13T14:37:38.926Z,97986.06
2022-10-13T14:40:06.973Z,97983.84
2022-10-13T14:42:34.462Z,97984.91
2022-10-13T14:45:06.657Z,97991.34
2022-10-13T14:47:34.273Z,97989.44
2022-10-13T14:50:01.983Z,97982.63
2022-10-13T14:52:29.794Z,97976.41
2022-10-13T14:54:57.279Z,97979.03
2022-10-13T14:57:24.880Z,97989.00
2022-10-13T14:59:52.354Z,97989.44
2022-10-13T15:02:19.851Z,97986.13
2022-10-13T15:04:54.054Z,97981.44
2022-10-13T15:07:21.764Z,97984.03
2022-10-13T15:10:04.254Z,97976.97
2022-10-13T15:12:32.835Z,97981.66
2022-10-13T15:15:00.345Z,97979.53
2022-10-13T15:17:28.336Z,97980.56
2022-10-13T15:19:55.772Z,97984.56
2022-10-13T15:22:23.631Z,97983.75
2022-10-13T15:24:51.433Z,97978.31
2022-10-13T15:27:18.913Z,97974.94
2022-10-13T15:29:46.416Z,97969.72
2022-10-13T15:32:20.411Z,97966.16
2022-10-13T15:34:55.135Z,97968.81
2022-10-13T15:37:22.580Z,97966.63
2022-10-13T15:39:54.512Z,97969.53
2022-10-13T15:42:24.518Z,97960.09
2022-10-13T15:45:08.671Z,97965.56
2022-10-13T15:47:36.701Z,97969.81
2022-10-13T15:50:04.574Z,97963.41
2022-10-13T15:52:34.953Z,97970.06
2022-10-13T15:55:02.875Z,97973.13
2022-10-13T15:57:33.775Z,97976.44
2022-10-13T16:00:01.271Z,97965.34
2022-10-13T16:02:28.742Z,97970.94
2022-10-13T16:04:57.290Z,97975.16
2022-10-13T16:07:24.805Z,97973.47
2022-10-13T16:09:52.287Z,97969.28
2022-10-13T16:12:19.888Z,97974.06
2022-10-13T16:14:47.668Z,97979.34
2022-10-13T16:17:15.161Z,97977.44
2022-10-13T16:19:42.724Z,97973.63
2022-10-13T16:22:10.214Z,97976.06
2022-10-13T16:24:37.670Z,97969.78
2022-10-13T16:27:06.591Z,97972.06
2022-10-13T16:29:34.171Z,97974.38
2022-10-13T16:32:01.645Z,97974.38
2022-10-13T16:34:29.311Z,97972.19
2022-10-13T16:36:56.844Z,97967.63
2022-10-13T16:39:24.901Z,97970.53
2022-10-13T16:41:52.863Z,97963.94
2022-10-13T16:44:25.352Z,97969.47
2022-10-13T16:46:54.271Z,97963.47
2022-10-13T16:49:21.784Z,97962.56
2022-10-13T16:51:49.230Z,97965.78
2022-10-13T16:54:16.691Z,97971.78
2022-10-13T16:56:44.125Z,97979.03
2022-10-13T16:59:11.634Z,97967.19
2022-10-13T17:01:40.407Z,97968.47
2022-10-13T17:04:07.887Z,97962.53
2022-10-13T17:06:38.754Z,97964.19
2022-10-13T17:09:06.283Z,97961.41
2022-10-13T17:11:35.590Z,97971.78
2022-10-13T17:14:05.825Z,97977.28
2022-10-13T17:16:34.087Z,97978.09
2022-10-13T17:19:02.203Z,97972.75
2022-10-13T17:21:36.983Z,97980.69
2022-10-13T17:24:06.462Z,97982.53
2022-10-13T17:26:34.182Z,97987.31
2022-10-13T17:29:02.182Z,97985.13
2022-10-13T17:31:29.784Z,97992.22
2022-10-13T17:33:57.231Z,97995.31
2022-10-13T17:36:27.031Z,97991.81
2022-10-13T17:38:56.144Z,97990.91
2022-10-13T17:41:24.586Z,97997.88
2022-10-13T17:43:52.543Z,97996.16
2022-10-13T17:46:39.246Z,97995.22
2022-10-13T17:49:10.087Z,98014.22
2022-10-13T17:51:37.901Z,98006.75
2022-10-13T17:54:05.484Z,98004.81
2022-10-13T17:56:33.228Z,98008.06
2022-10-13T17:59:02.197Z,98006.91
2022-10-13T18:01:34.722Z,98008.91
2022-10-13T18:04:23.668Z,98008.22
2022-10-13T18:06:51.141Z,98009.03
2022-10-13T18:09:21.097Z,98009.59
2022-10-13T18:11:51.167Z,98005.06
2022-10-13T18:14:24.917Z,98007.28
2022-10-13T18:16:53.395Z,98001.22
2022-10-13T18:19:21.862Z,98001.59
2022-10-13T18:21:49.656Z,98002.63
2022-10-13T18:24:17.282Z,98003.91
2022-10-13T18:26:44.843Z,98000.22
2022-10-13T18:29:13.332Z,98004.75
2022-10-13T18:31:42.096Z,97998.91
2022-10-13T18:34:13.281Z,98001.22
2022-10-13T18:36:43.429Z,97994.25
2022-10-13T18:39:20.296Z,98002.50
2022-10-13T18:41:50.248Z,97996.34
2022-10-13T18:44:18.225Z,97995.78
2022-10-13T18:46:45.659Z,97997.25
2022-10-13T18:49:14.908Z,97991.13
2022-10-13T18:51:43.992Z,97997.72
2022-10-13T18:54:11.970Z,97993.22
2022-10-13T18:56:39.482Z,97993.09
2022-10-13T18:59:08.349Z,97996.25
2022-10-13T19:01:37.781Z,97984.41
2022-10-13T19:04:06.018Z,97986.69
2022-10-13T19:06:33.802Z,97981.72
2022-10-13T19:09:07.139Z,97983.56
2022-10-13T19:11:37.465Z,97980.53
2022-10-13T19:14:07.659Z,97979.53
2022-10-13T19:16:38.169Z,97982.88
2022-10-13T19:19:06.873Z,97988.22
2022-10-13T19:21:34.276Z,97979.97
2022-10-13T19:24:02.200Z,97972.44
2022-10-13T19:26:32.443Z,97973.59
2022-10-13T19:29:04.310Z,97962.09
2022-10-13T19:31:33.653Z,97963.38
2022-10-13T19:34:05.363Z,97956.41
2022-10-13T19:36:37.662Z,97956.16
2022-10-13T19:39:11.569Z,97964.19
2022-10-13T19:41:39.363Z,97957.69
2022-10-13T19:44:06.793Z,97969.63
2022-10-13T19:46:40.503Z,97962.44
2022-10-13T19:49:08.692Z,97960.00
2022-10-13T19:51:37.873Z,97960.00
2022-10-13T19:54:05.587Z,97953.72
2022-10-13T19:56:34.159Z,97960.09
2022-10-13T19:59:04.454Z,97952.94
2022-10-13T20:01:33.168Z,97953.38
2022-10-13T20:04:01.762Z,97954.22
2022-10-13T20:06:29.154Z,97951.41
2022-10-13T20:08:58.713Z,97953.03
2022-10-13T20:11:26.780Z,97955.22
2022-10-13T20:13:54.215Z,97962.22
2022-10-13T20:16:24.719Z,97960.09
2022-10-13T20:18:55.754Z,97958.97
2022-10-13T20:21:24.887Z,97957.56
2022-10-13T20:23:52.628Z,97962.44
2022-10-13T20:26:20.287Z,97962.91
2022-10-13T20:28:49.358Z,97961.16
2022-10-13T20:31:19.778Z,97967.19
2022-10-13T20:33:47.430Z,97966.47
2022-10-13T20:36:16.862Z,97963.91
2022-10-13T20:38:44.508Z,97970.97
2022-10-13T20:41:21.160Z,97970.38
2022-10-13T20:43:49.542Z,97970.03
2022-10-13T20:46:18.373Z,97968.41
2022-10-13T20:51:34.154Z,97971.56
2022-10-13T20:54:01.681Z,97969.94
2022-10-13T20:56:29.182Z,97982.25
2022-10-13T20:58:56.851Z,97971.78
2022-10-13T21:01:24.363Z,97977.47
2022-10-13T21:03:55.414Z,97979.94
2022-10-13T21:06:25.113Z,97983.75
2022-10-13T21:08:52.964Z,97981.09
2022-10-13T21:11:22.324Z,97976.00
2022-10-13T21:13:50.894Z,97975.19
2022-10-13T21:16:27.279Z,97970.88
2022-10-13T21:18:56.378Z,97970.78
2022-10-13T21:21:29.090Z,97966.47
2022-10-13T21:24:02.158Z,97965.88
2022-10-13T21:26:31.993Z,97962.63
2022-10-13T21:29:00.730Z,97956.69
2022-10-13T21:31:29.578Z,97956.69
2022-10-13T21:33:57.162Z,97956.69
2022-10-13T21:36:30.815Z,97953.00
2022-10-13T21:39:05.865Z,97953.47
2022-10-13T21:41:34.161Z,97961.94
2022-10-13T21:44:02.251Z,97954.38
2022-10-13T21:46:33.455Z,97953.53
2022-10-13T21:49:03.097Z,97950.88
2022-10-13T21:51:33.631Z,97952.63
2022-10-13T21:54:10.191Z,97955.09
2022-10-13T21:56:38.670Z,97947.66
2022-10-13T21:59:07.311Z,97954.63
2022-10-13T22:01:34.853Z,97955.69
2022-10-13T22:04:09.873Z,97951.25
2022-10-13T22:06:37.180Z,97955.75
2022-10-13T22:09:06.213Z,97955.75
2022-10-13T22:11:36.034Z,97948.81
2022-10-13T22:14:11.075Z,97951.72
2022-10-13T22:16:44.171Z,97949.97
2022-10-13T22:19:12.424Z,97944.63
2022-10-13T22:21:46.303Z,97950.56
2022-10-13T22:24:15.459Z,97945.91
2022-10-13T22:26:43.729Z,97943.81
2022-10-13T22:29:13.811Z,97940.13
2022-10-13T22:31:41.598Z,97945.00
2022-10-13T22:34:13.079Z,97939.66
2022-10-13T22:36:44.406Z,97935.13
2022-10-13T22:39:13.082Z,97928.97
2022-10-13T22:41:41.380Z,97940.47
2022-10-13T22:44:09.329Z,97935.13
2022-10-13T22:46:39.239Z,97932.22
2022-10-13T22:49:08.014Z,97927.69
2022-10-13T22:51:36.610Z,97922.94
2022-10-13T22:54:04.196Z,97918.53
2022-10-13T22:56:33.289Z,97910.88
2022-10-13T22:59:08.572Z,97911.00
2022-10-13T23:01:36.553Z,97908.00
2022-10-13T23:04:04.640Z,97908.09
2022-10-13T23:06:34.582Z,97908.94
2022-10-13T23:09:05.268Z,97902.53
2022-10-13T23:11:34.513Z,97914.03
2022-10-13T23:14:03.492Z,97916.69
2022-10-13T23:16:31.279Z,97914.47
2022-10-13T23:18:58.814Z,97919.16
2022-10-13T23:21:28.632Z,97919.94
2022-10-13T23:23:58.987Z,97924.38
2022-10-13T23:26:26.703Z,97927.03
2022-10-13T23:28:56.107Z,97925.75
2022-10-13T23:31:24.557Z,97920.41
2022-10-13T23:33:52.174Z,97924.91
2022-10-13T23:36:22.613Z,97922.25
2022-10-13T23:38:58.002Z,97920.41
2022-10-13T23:41:26.331Z,97915.28
2022-10-13T23:43:53.883Z,97913.44
2022-10-13T23:46:21.642Z,97916.09
2022-10-13T23:48:49.121Z,97919.03
2022-10-13T23:51:20.921Z,97920.03
2022-10-13T23:53:48.436Z,97913.69
2022-10-13T23:56:18.400Z,97906.00
2022-10-13T23:58:46.282Z,97908.34
