createdAt,value
2015-05-06T00:00:11.626Z,95436
2015-05-06T00:00:30.033Z,95428
2015-05-06T00:00:48.504Z,95425
2015-05-06T00:01:07.067Z,95431
2015-05-06T00:01:25.520Z,95425
2015-05-06T00:01:43.942Z,95441
2015-05-06T00:02:02.366Z,95428
2015-05-06T00:02:20.772Z,95425
2015-05-06T00:02:39.444Z,95431
2015-05-06T00:02:57.463Z,95425
2015-05-06T00:03:15.900Z,95422
2015-05-06T00:03:34.494Z,95422
2015-05-06T00:03:52.884Z,95422
2015-05-06T00:04:11.527Z,95416
2015-05-06T00:04:29.965Z,95408
2015-05-06T00:04:48.480Z,95410
2015-05-06T00:05:06.936Z,95416
2015-05-06T00:05:25.561Z,95408
2015-05-06T00:05:44.077Z,95413
2015-05-06T00:06:02.686Z,95419
2015-05-06T00:06:20.454Z,95408
2015-05-06T00:06:38.845Z,95413
2015-05-06T00:06:57.329Z,95419
2015-05-06T00:07:16.097Z,95416
2015-05-06T00:07:34.565Z,95425
2015-05-06T00:07:53.222Z,95422
2015-05-06T00:08:11.722Z,95422
2015-05-06T00:08:30.240Z,95422
2015-05-06T00:08:48.834Z,95422
2015-05-06T00:09:07.225Z,95425
2015-05-06T00:09:25.648Z,95414
2015-05-06T00:09:44.273Z,95422
2015-05-06T00:10:02.727Z,95422
2015-05-06T00:10:21.148Z,95419
2015-05-06T00:10:39.635Z,95419
2015-05-06T00:10:58.213Z,95411
2015-05-06T00:11:16.885Z,95422
2015-05-06T00:11:35.451Z,95422
2015-05-06T00:11:54.076Z,95414
2015-05-06T00:12:12.686Z,95425
2015-05-06T00:12:31.281Z,95417
2015-05-06T00:12:49.719Z,95420
2015-05-06T00:13:08.375Z,95431
2015-05-06T00:13:26.750Z,95426
2015-05-06T00:13:45.471Z,95423
2015-05-06T00:14:04.065Z,95429
2015-05-06T00:14:22.565Z,95429
2015-05-06T00:14:40.974Z,95426
2015-05-06T00:14:59.333Z,95431
2015-05-06T00:15:18.224Z,95429
2015-05-06T00:15:36.615Z,95426
2015-05-06T00:15:55.429Z,95429
2015-05-06T00:16:13.913Z,95426
2015-05-06T00:16:32.367Z,95432
2015-05-06T00:16:50.913Z,95423
2015-05-06T00:17:09.307Z,95432
2015-05-06T00:17:27.823Z,95426
2015-05-06T00:17:46.526Z,95429
2015-05-06T00:18:05.201Z,95429
2015-05-06T00:18:23.716Z,95429
2015-05-06T00:18:42.248Z,95429
2015-05-06T00:19:00.732Z,95420
2015-05-06T00:19:19.218Z,95423
2015-05-06T00:19:37.625Z,95434
2015-05-06T00:19:56.218Z,95423
2015-05-06T00:20:14.674Z,95434
2015-05-06T00:20:33.221Z,95426
2015-05-06T00:20:51.909Z,95432
2015-05-06T00:21:10.505Z,95429
2015-05-06T00:21:29.317Z,95424
2015-05-06T00:21:47.770Z,95427
2015-05-06T00:22:06.333Z,95419
2015-05-06T00:22:24.819Z,95425
2015-05-06T00:22:43.538Z,95430
2015-05-06T00:23:02.007Z,95434
2015-05-06T00:23:20.585Z,95429
2015-05-06T00:23:39.010Z,95427
2015-05-06T00:23:57.510Z,95425
2015-05-06T00:24:15.447Z,95426
2015-05-06T00:24:33.871Z,95423
2015-05-06T00:24:52.933Z,95427
2015-05-06T00:25:11.340Z,95427
2015-05-06T00:25:30.217Z,95428
2015-05-06T00:25:48.748Z,95425
2015-05-06T00:26:07.326Z,95426
2015-05-06T00:26:26.060Z,95426
2015-05-06T00:26:44.673Z,95432
2015-05-06T00:27:03.126Z,95424
2015-05-06T00:27:21.579Z,95421
2015-05-06T00:27:40.220Z,95422
2015-05-06T00:27:58.691Z,95422
2015-05-06T00:28:17.254Z,95416
2015-05-06T00:28:36.035Z,95417
2015-05-06T00:28:54.506Z,95425
2015-05-06T00:29:13.053Z,95420
2015-05-06T00:29:31.803Z,95414
2015-05-06T00:29:50.225Z,95420
2015-05-06T00:30:08.711Z,95409
2015-05-06T00:30:27.149Z,95415
2015-05-06T00:30:45.664Z,95410
2015-05-06T00:31:04.277Z,95413
2015-05-06T00:31:22.745Z,95413
2015-05-06T00:31:41.323Z,95402
2015-05-06T00:31:59.855Z,95413
2015-05-06T00:32:18.342Z,95408
2015-05-06T00:32:36.826Z,95411
2015-05-06T00:32:55.280Z,95411
2015-05-06T00:33:13.736Z,95408
2015-05-06T00:33:32.423Z,95405
2015-05-06T00:33:51.001Z,95411
2015-05-06T00:34:09.706Z,95409
2015-05-06T00:34:28.222Z,95409
2015-05-06T00:34:46.644Z,95409
2015-05-06T00:35:05.222Z,95409
2015-05-06T00:35:23.677Z,95412
2015-05-06T00:35:42.130Z,95412
2015-05-06T00:36:00.646Z,95400
2015-05-06T00:36:19.349Z,95412
2015-05-06T00:36:37.852Z,95409
2015-05-06T00:36:56.305Z,95400
2015-05-06T00:37:14.821Z,95400
2015-05-06T00:37:33.354Z,95406
2015-05-06T00:37:51.948Z,95398
2015-05-06T00:38:10.385Z,95403
2015-05-06T00:38:28.885Z,95400
2015-05-06T00:38:47.325Z,95403
2015-05-06T00:39:05.856Z,95403
2015-05-06T00:39:24.340Z,95406
2015-05-06T00:39:42.687Z,95398
2015-05-06T00:40:01.093Z,95409
2015-05-06T00:40:19.656Z,95406
2015-05-06T00:40:38.328Z,95406
2015-05-06T00:40:56.753Z,95403
2015-05-06T00:41:15.565Z,95400
2015-05-06T00:41:34.003Z,95400
2015-05-06T00:41:52.458Z,95406
2015-05-06T00:42:11.020Z,95403
2015-05-06T00:42:29.583Z,95409
2015-05-06T00:42:48.052Z,95414
2015-05-06T00:43:06.522Z,95420
2015-05-06T00:43:25.022Z,95414
2015-05-06T00:43:43.429Z,95414
2015-05-06T00:44:01.666Z,95403
2015-05-06T00:44:20.119Z,95420
2015-05-06T00:44:38.838Z,95417
2015-05-06T00:44:57.494Z,95411
2015-05-06T00:45:16.012Z,95414
2015-05-06T00:45:34.793Z,95425
2015-05-06T00:45:53.418Z,95420
2015-05-06T00:46:12.062Z,95425
2015-05-06T00:46:30.483Z,95428
2015-05-06T00:46:49.015Z,95431
2015-05-06T00:47:07.437Z,95422
2015-05-06T00:47:26.251Z,95431
2015-05-06T00:47:44.845Z,95416
2015-05-06T00:48:03.470Z,95425
2015-05-06T00:48:22.238Z,95422
2015-05-06T00:48:40.645Z,95422
2015-05-06T00:48:59.223Z,95422
2015-05-06T00:49:17.834Z,95433
2015-05-06T00:49:36.490Z,95425
2015-05-06T00:49:55.084Z,95422
2015-05-06T00:50:13.475Z,95427
2015-05-06T00:50:31.868Z,95435
2015-05-06T00:50:50.634Z,95433
2015-05-06T00:51:09.337Z,95422
2015-05-06T00:51:27.886Z,95435
2015-05-06T00:51:46.308Z,95440
2015-05-06T00:52:05.089Z,95437
2015-05-06T00:52:23.683Z,95430
2015-05-06T00:52:41.545Z,95430
2015-05-06T00:52:59.467Z,95433
2015-05-06T00:53:17.952Z,95440
2015-05-06T00:53:36.467Z,95433
2015-05-06T00:53:55.158Z,95427
2015-05-06T00:54:13.689Z,95430
2015-05-06T00:54:32.173Z,95432
2015-05-06T00:54:50.597Z,95434
2015-05-06T00:55:09.160Z,95434
2015-05-06T00:55:27.550Z,95430
2015-05-06T00:55:46.175Z,95430
2015-05-06T00:56:04.599Z,95424
2015-05-06T00:56:23.005Z,95432
2015-05-06T00:56:41.505Z,95442
2015-05-06T00:56:59.915Z,95440
2015-05-06T00:57:18.305Z,95442
2015-05-06T00:57:36.977Z,95442
2015-05-06T00:57:55.493Z,95439
2015-05-06T00:58:13.885Z,95439
2015-05-06T00:58:32.339Z,95439
2015-05-06T00:58:50.729Z,95439
2015-05-06T00:59:09.154Z,95439
2015-05-06T00:59:27.670Z,95434
2015-05-06T00:59:46.076Z,95445
2015-05-06T01:00:04.623Z,95429
2015-05-06T01:00:23.172Z,95442
2015-05-06T01:00:41.594Z,95442
2015-05-06T01:01:00.109Z,95439
2015-05-06T01:01:18.612Z,95436
2015-05-06T01:01:37.097Z,95434
2015-05-06T01:01:55.597Z,95432
2015-05-06T01:02:13.987Z,95442
2015-05-06T01:02:32.693Z,95434
2015-05-06T01:02:51.115Z,95434
2015-05-06T01:03:09.678Z,95436
2015-05-06T01:03:28.070Z,95434
2015-05-06T01:03:46.586Z,95425
2015-05-06T01:04:05.242Z,95434
2015-05-06T01:04:23.664Z,95428
2015-05-06T01:04:42.058Z,95431
2015-05-06T01:05:00.855Z,95428
2015-05-06T01:05:19.292Z,95431
2015-05-06T01:05:37.825Z,95431
2015-05-06T01:05:56.310Z,95434
2015-05-06T01:06:14.716Z,95438
2015-05-06T01:06:33.403Z,95439
2015-05-06T01:06:51.968Z,95431
2015-05-06T01:07:10.374Z,95439
2015-05-06T01:07:28.874Z,95428
2015-05-06T01:07:47.564Z,95428
2015-05-06T01:08:06.017Z,95434
2015-05-06T01:08:24.626Z,95434
2015-05-06T01:08:43.173Z,95428
2015-05-06T01:09:01.599Z,95434
2015-05-06T01:09:20.052Z,95428
2015-05-06T01:09:38.583Z,95428
2015-05-06T01:09:57.335Z,95422
2015-05-06T01:10:16.038Z,95428
2015-05-06T01:10:34.601Z,95436
2015-05-06T01:10:53.038Z,95437
2015-05-06T01:11:11.603Z,95437
2015-05-06T01:11:30.150Z,95441
2015-05-06T01:11:48.837Z,95445
2015-05-06T01:12:07.293Z,95438
2015-05-06T01:12:25.747Z,95442
2015-05-06T01:12:44.325Z,95458
2015-05-06T01:13:02.778Z,95434
2015-05-06T01:13:21.233Z,95446
2015-05-06T01:13:39.686Z,95435
2015-05-06T01:13:58.280Z,95439
2015-05-06T01:14:16.783Z,95434
2015-05-06T01:14:35.439Z,95439
2015-05-06T01:14:53.892Z,95434
2015-05-06T01:15:12.377Z,95434
2015-05-06T01:15:30.972Z,95434
2015-05-06T01:15:49.363Z,95452
2015-05-06T01:16:07.816Z,95440
2015-05-06T01:16:26.209Z,95443
2015-05-06T01:16:44.646Z,95440
2015-05-06T01:17:03.177Z,95446
2015-05-06T01:17:21.615Z,95443
2015-05-06T01:17:40.024Z,95449
2015-05-06T01:17:58.649Z,95449
2015-05-06T01:18:17.071Z,95449
2015-05-06T01:18:35.464Z,95449
2015-05-06T01:18:53.901Z,95451
2015-05-06T01:19:12.542Z,95448
2015-05-06T01:19:31.136Z,95448
2015-05-06T01:19:49.560Z,95451
2015-05-06T01:20:07.982Z,95448
2015-05-06T01:20:26.529Z,95445
2015-05-06T01:20:45.173Z,95459
2015-05-06T01:21:03.829Z,95459
2015-05-06T01:21:22.673Z,95448
2015-05-06T01:21:41.081Z,95450
2015-05-06T01:21:59.628Z,95459
2015-05-06T01:22:18.050Z,95453
2015-05-06T01:22:36.612Z,95459
2015-05-06T01:22:55.068Z,95444
2015-05-06T01:23:13.568Z,95444
2015-05-06T01:23:31.975Z,95453
2015-05-06T01:23:50.381Z,95450
2015-05-06T01:24:08.867Z,95453
2015-05-06T01:24:27.289Z,95453
2015-05-06T01:24:45.711Z,95458
2015-05-06T01:25:04.370Z,95447
2015-05-06T01:25:22.761Z,95452
2015-05-06T01:25:41.245Z,95452
2015-05-06T01:25:59.792Z,95449
2015-05-06T01:26:18.310Z,95452
2015-05-06T01:26:37.060Z,95449
2015-05-06T01:26:55.607Z,95452
2015-05-06T01:27:14.203Z,95440
2015-05-06T01:27:32.657Z,95443
2015-05-06T01:27:51.188Z,95440
2015-05-06T01:28:09.610Z,95454
2015-05-06T01:28:28.002Z,95449
2015-05-06T01:28:46.627Z,95440
2015-05-06T01:29:05.221Z,95443
2015-05-06T01:29:23.817Z,95440
2015-05-06T01:29:42.379Z,95443
2015-05-06T01:30:00.926Z,95437
2015-05-06T01:30:19.570Z,95440
2015-05-06T01:30:38.039Z,95428
2015-05-06T01:30:56.679Z,95448
2015-05-06T01:31:15.148Z,95441
2015-05-06T01:31:33.823Z,95439
2015-05-06T01:31:52.213Z,95441
2015-05-06T01:32:10.604Z,95431
2015-05-06T01:32:28.995Z,95432
2015-05-06T01:32:47.403Z,95425
2015-05-06T01:33:05.794Z,95431
2015-05-06T01:33:24.294Z,95432
2015-05-06T01:33:42.734Z,95442
2015-05-06T01:34:01.172Z,95437
2015-05-06T01:34:19.781Z,95434
2015-05-06T01:34:38.172Z,95440
2015-05-06T01:34:56.642Z,95446
2015-05-06T01:35:14.877Z,95434
2015-05-06T01:35:33.299Z,95437
2015-05-06T01:35:51.754Z,95440
2015-05-06T01:36:10.144Z,95451
2015-05-06T01:36:28.832Z,95437
2015-05-06T01:36:47.254Z,95439
2015-05-06T01:37:05.647Z,95436
2015-05-06T01:37:24.179Z,95432
2015-05-06T01:37:42.585Z,95442
2015-05-06T01:38:00.978Z,95450
2015-05-06T01:38:19.728Z,95448
2015-05-06T01:38:38.353Z,95442
2015-05-06T01:38:56.824Z,95448
2015-05-06T01:39:15.215Z,95463
2015-05-06T01:39:33.652Z,95447
2015-05-06T01:39:52.074Z,95450
2015-05-06T01:40:10.467Z,95450
2015-05-06T01:40:28.920Z,95448
2015-05-06T01:40:47.342Z,95451
2015-05-06T01:41:06.076Z,95454
2015-05-06T01:41:24.626Z,95451
2015-05-06T01:41:43.110Z,95451
2015-05-06T01:42:02.001Z,95445
2015-05-06T01:42:20.456Z,95462
2015-05-06T01:42:39.019Z,95459
2015-05-06T01:42:57.425Z,95462
2015-05-06T01:43:16.144Z,95462
2015-05-06T01:43:34.709Z,95459
2015-05-06T01:43:53.115Z,95463
2015-05-06T01:44:11.600Z,95460
2015-05-06T01:44:29.993Z,95471
2015-05-06T01:44:48.493Z,95463
2015-05-06T01:45:07.275Z,95472
2015-05-06T01:45:25.650Z,95463
2015-05-06T01:45:44.105Z,95469
2015-05-06T01:46:02.511Z,95475
2015-05-06T01:46:20.917Z,95463
2015-05-06T01:46:39.294Z,95471
2015-05-06T01:46:57.810Z,95471
2015-05-06T01:47:16.294Z,95463
2015-05-06T01:47:34.857Z,95473
2015-05-06T01:47:53.374Z,95465
2015-05-06T01:48:11.906Z,95470
2015-05-06T01:48:30.437Z,95470
2015-05-06T01:48:48.877Z,95475
2015-05-06T01:49:07.377Z,95467
2015-05-06T01:49:25.846Z,95469
2015-05-06T01:49:44.268Z,95478
2015-05-06T01:50:02.677Z,95472
2015-05-06T01:50:21.115Z,95474
2015-05-06T01:50:39.693Z,95474
2015-05-06T01:50:58.351Z,95482
2015-05-06T01:51:16.742Z,95487
2015-05-06T01:51:35.211Z,95487
2015-05-06T01:51:53.695Z,95478
2015-05-06T01:52:12.089Z,95481
2015-05-06T01:52:30.604Z,95487
2015-05-06T01:52:49.260Z,95481
2015-05-06T01:53:07.700Z,95480
2015-05-06T01:53:26.278Z,95494
2015-05-06T01:53:45.200Z,95480
2015-05-06T01:54:03.719Z,95488
2015-05-06T01:54:22.328Z,95491
2015-05-06T01:54:40.750Z,95491
2015-05-06T01:54:59.469Z,95479
2015-05-06T01:55:17.892Z,95482
2015-05-06T01:55:36.314Z,95479
2015-05-06T01:55:54.877Z,95476
2015-05-06T01:56:13.330Z,95476
2015-05-06T01:56:31.724Z,95478
2015-05-06T01:56:50.145Z,95475
2015-05-06T01:57:08.552Z,95478
2015-05-06T01:57:27.163Z,95481
2015-05-06T01:57:45.601Z,95472
2015-05-06T01:58:04.241Z,95463
2015-05-06T01:58:22.632Z,95463
2015-05-06T01:58:41.229Z,95466
2015-05-06T01:58:59.744Z,95463
2015-05-06T01:59:17.572Z,95459
2015-05-06T01:59:35.512Z,95453
2015-05-06T01:59:54.043Z,95463
2015-05-06T02:00:12.543Z,95466
2015-05-06T02:00:30.934Z,95459
2015-05-06T02:00:49.623Z,95460
2015-05-06T02:01:08.123Z,95446
2015-05-06T02:01:26.623Z,95458
2015-05-06T02:01:45.220Z,95446
2015-05-06T02:02:03.923Z,95446
2015-05-06T02:02:22.361Z,95458
2015-05-06T02:02:41.034Z,95447
2015-05-06T02:02:59.628Z,95461
2015-05-06T02:03:18.097Z,95439
2015-05-06T02:03:36.581Z,95463
2015-05-06T02:03:55.006Z,95458
2015-05-06T02:04:13.428Z,95459
2015-05-06T02:04:32.037Z,95460
2015-05-06T02:04:50.709Z,95461
2015-05-06T02:05:09.336Z,95464
2015-05-06T02:05:27.836Z,95451
2015-05-06T02:05:46.352Z,95460
2015-05-06T02:06:04.933Z,95449
2015-05-06T02:06:23.558Z,95461
2015-05-06T02:06:41.949Z,95461
2015-05-06T02:07:00.496Z,95447
2015-05-06T02:07:19.029Z,95453
2015-05-06T02:07:37.544Z,95448
2015-05-06T02:07:55.951Z,95439
2015-05-06T02:08:14.360Z,95445
2015-05-06T02:08:32.751Z,95448
2015-05-06T02:08:51.297Z,95443
2015-05-06T02:09:09.672Z,95445
2015-05-06T02:09:28.097Z,95454
2015-05-06T02:09:46.660Z,95451
2015-05-06T02:10:05.113Z,95445
2015-05-06T02:10:23.599Z,95445
2015-05-06T02:10:42.271Z,95442
2015-05-06T02:11:00.006Z,95460
2015-05-06T02:11:18.490Z,95454
2015-05-06T02:11:36.899Z,95445
2015-05-06T02:11:55.493Z,95459
2015-05-06T02:12:14.087Z,95461
2015-05-06T02:12:32.479Z,95463
2015-05-06T02:12:50.979Z,95449
2015-05-06T02:13:09.479Z,95463
2015-05-06T02:13:27.901Z,95460
2015-05-06T02:13:46.373Z,95463
2015-05-06T02:14:04.779Z,95451
2015-05-06T02:14:23.185Z,95462
2015-05-06T02:14:41.656Z,95461
2015-05-06T02:15:00.094Z,95466
2015-05-06T02:15:18.516Z,95452
2015-05-06T02:15:36.969Z,95460
2015-05-06T02:15:55.611Z,95465
2015-05-06T02:16:14.205Z,95462
2015-05-06T02:16:32.643Z,95453
2015-05-06T02:16:51.177Z,95453
2015-05-06T02:17:09.849Z,95459
2015-05-06T02:17:28.255Z,95452
2015-05-06T02:17:46.849Z,95458
2015-05-06T02:18:05.616Z,95460
2015-05-06T02:18:24.288Z,95463
2015-05-06T02:18:42.819Z,95448
2015-05-06T02:19:01.260Z,95462
2015-05-06T02:19:19.776Z,95464
2015-05-06T02:19:38.260Z,95464
2015-05-06T02:19:56.807Z,95450
2015-05-06T02:20:15.293Z,95453
2015-05-06T02:20:33.793Z,95453
2015-05-06T02:20:52.184Z,95450
2015-05-06T02:21:10.733Z,95468
2015-05-06T02:21:29.358Z,95452
2015-05-06T02:21:47.873Z,95460
2015-05-06T02:22:06.280Z,95467
2015-05-06T02:22:25.049Z,95463
2015-05-06T02:22:43.643Z,95451
2015-05-06T02:23:02.237Z,95451
2015-05-06T02:23:20.817Z,95453
2015-05-06T02:23:39.411Z,95459
2015-05-06T02:23:57.895Z,95450
2015-05-06T02:24:16.286Z,95466
2015-05-06T02:24:34.694Z,95452
2015-05-06T02:24:53.084Z,95458
2015-05-06T02:25:11.538Z,95443
2015-05-06T02:25:30.150Z,95452
2015-05-06T02:25:48.572Z,95443
2015-05-06T02:26:07.009Z,95434
2015-05-06T02:26:25.400Z,95443
2015-05-06T02:26:43.808Z,95434
2015-05-06T02:27:02.230Z,95439
2015-05-06T02:27:20.668Z,95437
2015-05-06T02:27:39.249Z,95429
2015-05-06T02:27:57.639Z,95434
2015-05-06T02:28:16.108Z,95432
2015-05-06T02:28:34.530Z,95434
2015-05-06T02:28:53.080Z,95426
2015-05-06T02:29:11.502Z,95426
2015-05-06T02:29:30.033Z,95431
2015-05-06T02:29:48.566Z,95422
2015-05-06T02:30:06.957Z,95428
2015-05-06T02:30:25.347Z,95430
2015-05-06T02:30:43.754Z,95422
2015-05-06T02:31:02.615Z,95433
2015-05-06T02:31:21.209Z,95427
2015-05-06T02:31:39.599Z,95424
2015-05-06T02:31:58.024Z,95424
2015-05-06T02:32:16.524Z,95437
2015-05-06T02:32:35.040Z,95423
2015-05-06T02:32:53.556Z,95429
2015-05-06T02:33:12.058Z,95434
2015-05-06T02:33:30.589Z,95428
2015-05-06T02:33:49.058Z,95431
2015-05-06T02:34:07.670Z,95425
2015-05-06T02:34:26.092Z,95431
2015-05-06T02:34:44.686Z,95431
2015-05-06T02:35:03.076Z,95433
2015-05-06T02:35:21.516Z,95430
2015-05-06T02:35:39.922Z,95438
2015-05-06T02:35:58.469Z,95433
2015-05-06T02:36:16.893Z,95433
2015-05-06T02:58:18.226Z,95434
2015-05-06T02:58:36.851Z,95430
2015-05-06T02:58:55.476Z,95443
2015-05-06T02:59:14.132Z,95432
2015-05-06T02:59:32.540Z,95434
2015-05-06T02:59:51.056Z,95443
2015-05-06T03:00:09.634Z,95434
2015-05-06T03:00:28.184Z,95434
2015-05-06T03:00:46.637Z,95443
2015-05-06T03:01:05.028Z,95437
2015-05-06T03:01:23.434Z,95437
2015-05-06T03:01:41.874Z,95443
2015-05-06T03:02:00.342Z,95434
2015-05-06T03:02:18.936Z,95432
2015-05-06T03:02:37.547Z,95437
2015-05-06T03:02:55.954Z,95434
2015-05-06T03:03:14.407Z,95429
2015-05-06T03:03:33.094Z,95437
2015-05-06T03:03:51.487Z,95437
2015-05-06T03:04:09.909Z,95440
2015-05-06T03:04:28.549Z,95434
2015-05-06T03:04:47.146Z,95432
2015-05-06T03:05:05.552Z,95432
2015-05-06T03:05:24.021Z,95423
2015-05-06T03:05:42.443Z,95423
2015-05-06T03:06:00.868Z,95423
2015-05-06T03:06:19.384Z,95426
2015-05-06T03:06:37.852Z,95415
2015-05-06T03:06:56.370Z,95423
2015-05-06T03:07:14.807Z,95417
2015-05-06T03:07:33.339Z,95417
2015-05-06T03:07:51.807Z,95417
2015-05-06T03:08:10.372Z,95412
2015-05-06T03:08:29.013Z,95409
2015-05-06T03:08:47.622Z,95409
2015-05-06T03:09:06.126Z,95409
2015-05-06T03:09:24.532Z,95403
2015-05-06T03:09:42.970Z,95403
2015-05-06T03:10:01.626Z,95408
2015-05-06T03:10:20.175Z,95408
2015-05-06T03:10:38.753Z,95411
2015-05-06T03:10:57.159Z,95408
2015-05-06T03:11:15.552Z,95405
2015-05-06T03:11:34.146Z,95417
2015-05-06T03:11:52.677Z,95416
2015-05-06T03:12:11.083Z,95408
2015-05-06T03:12:29.664Z,95416
2015-05-06T03:12:48.102Z,95416
2015-05-06T03:13:06.899Z,95411
2015-05-06T03:13:25.291Z,95411
2015-05-06T03:13:43.838Z,95408
2015-05-06T03:14:02.291Z,95411
2015-05-06T03:14:21.041Z,95422
2015-05-06T03:14:39.559Z,95410
2015-05-06T03:14:58.262Z,95407
2015-05-06T03:15:16.793Z,95402
2015-05-06T03:15:35.203Z,95413
2015-05-06T03:15:53.625Z,95410
2015-05-06T03:16:12.219Z,95410
2015-05-06T03:16:30.641Z,95416
2015-05-06T03:16:49.034Z,95411
2015-05-06T03:17:07.487Z,95405
2015-05-06T03:17:26.049Z,95411
2015-05-06T03:17:44.568Z,95411
2015-05-06T03:18:02.990Z,95419
2015-05-06T03:18:21.599Z,95414
2015-05-06T03:18:40.005Z,95425
2015-05-06T03:18:58.428Z,95420
2015-05-06T03:19:16.928Z,95434
2015-05-06T03:19:35.381Z,95423
2015-05-06T03:19:53.791Z,95423
2015-05-06T03:20:12.181Z,95426
2015-05-06T03:20:30.587Z,95429
2015-05-06T03:20:49.009Z,95417
2015-05-06T03:21:07.497Z,95426
2015-05-06T03:21:26.106Z,95423
2015-05-06T03:21:44.512Z,95434
2015-05-06T03:22:03.108Z,95432
2015-05-06T03:22:21.842Z,95430
2015-05-06T03:22:40.624Z,95433
2015-05-06T03:22:59.220Z,95434
2015-05-06T03:23:17.705Z,95443
2015-05-06T03:23:36.252Z,95438
2015-05-06T03:23:54.783Z,95435
2015-05-06T03:24:13.394Z,95435
2015-05-06T03:24:32.051Z,95441
2015-05-06T03:24:50.519Z,95438
2015-05-06T03:25:09.066Z,95435
2015-05-06T03:25:27.632Z,95433
2015-05-06T03:25:46.147Z,95447
2015-05-06T03:26:04.663Z,95431
2015-05-06T03:26:23.165Z,95435
2015-05-06T03:26:40.915Z,95436
2015-05-06T03:26:59.524Z,95434
2015-05-06T03:27:18.368Z,95441
2015-05-06T03:27:36.979Z,95431
2015-05-06T03:27:55.667Z,95428
2015-05-06T03:28:14.245Z,95434
2015-05-06T03:28:32.904Z,95441
2015-05-06T03:28:51.389Z,95436
2015-05-06T03:29:09.826Z,95428
2015-05-06T03:29:28.467Z,95425
2015-05-06T03:29:46.860Z,95438
2015-05-06T03:30:05.564Z,95438
2015-05-06T03:30:24.142Z,95433
2015-05-06T03:30:42.628Z,95433
2015-05-06T03:31:01.112Z,95438
2015-05-06T03:31:19.503Z,95430
2015-05-06T03:31:38.237Z,95435
2015-05-06T03:31:56.864Z,95435
2015-05-06T03:32:15.505Z,95433
2015-05-06T03:32:33.943Z,95438
2015-05-06T03:32:52.367Z,95435
2015-05-06T03:33:10.930Z,95443
2015-05-06T03:33:29.461Z,95434
2015-05-06T03:33:47.977Z,95437
2015-05-06T03:34:06.494Z,95443
2015-05-06T03:34:25.073Z,95437
2015-05-06T03:34:43.526Z,95437
2015-05-06T03:35:02.044Z,95440
2015-05-06T03:35:20.497Z,95440
2015-05-06T03:35:38.966Z,95434
2015-05-06T03:35:57.435Z,95434
2015-05-06T03:36:16.094Z,95434
2015-05-06T03:36:34.829Z,95430
2015-05-06T03:36:53.469Z,95424
2015-05-06T03:37:11.893Z,95427
2015-05-06T03:37:30.346Z,95427
2015-05-06T03:37:48.971Z,95418
2015-05-06T03:38:07.549Z,95421
2015-05-06T03:38:25.959Z,95426
2015-05-06T03:38:44.584Z,95423
2015-05-06T03:39:02.990Z,95426
2015-05-06T03:39:20.726Z,95412
2015-05-06T03:39:39.242Z,95418
2015-05-06T03:39:57.711Z,95418
2015-05-06T03:40:16.164Z,95421
2015-05-06T03:40:34.759Z,95412
2015-05-06T03:40:53.353Z,95412
2015-05-06T03:41:12.056Z,95412
2015-05-06T03:41:30.481Z,95412
2015-05-06T03:41:49.044Z,95412
2015-05-06T03:42:07.450Z,95415
2015-05-06T03:42:26.012Z,95412
2015-05-06T03:42:44.609Z,95412
2015-05-06T03:43:03.312Z,95409
2015-05-06T03:43:24.781Z,95409
2015-05-06T03:43:43.346Z,95406
2015-05-06T03:44:02.064Z,95400
2015-05-06T03:44:20.814Z,95411
2015-05-06T03:44:39.551Z,95411
2015-05-06T03:44:58.160Z,95411
2015-05-06T03:45:16.769Z,95402
2015-05-06T03:45:35.334Z,95411
2015-05-06T03:45:54.006Z,95411
2015-05-06T03:46:12.584Z,95408
2015-05-06T03:46:31.165Z,95411
2015-05-06T03:46:49.618Z,95405
2015-05-06T03:47:08.009Z,95408
2015-05-06T03:47:26.696Z,95405
2015-05-06T03:47:44.526Z,95402
2015-05-06T03:48:02.901Z,95405
2015-05-06T03:48:21.308Z,95405
2015-05-06T03:48:39.873Z,95402
2015-05-06T03:48:58.576Z,95408
2015-05-06T03:49:16.983Z,95402
2015-05-06T03:49:35.765Z,95405
2015-05-06T03:49:54.187Z,95405
2015-05-06T03:50:12.921Z,95399
2015-05-06T03:50:31.077Z,95405
2015-05-06T03:50:49.658Z,95410
2015-05-06T03:51:08.377Z,95411
2015-05-06T03:51:26.877Z,95405
2015-05-06T03:51:45.318Z,95404
2015-05-06T03:52:03.896Z,95399
2015-05-06T03:52:22.443Z,95410
2015-05-06T03:52:41.272Z,95404
2015-05-06T03:52:59.772Z,95404
2015-05-06T03:53:18.537Z,95404
2015-05-06T03:53:37.069Z,95407
2015-05-06T03:53:55.587Z,95413
2015-05-06T03:54:13.369Z,95418
2015-05-06T03:54:31.869Z,95413
2015-05-06T03:54:50.462Z,95413
2015-05-06T03:55:08.918Z,95404
2015-05-06T03:55:27.543Z,95413
2015-05-06T03:55:46.122Z,95413
2015-05-06T03:56:04.842Z,95404
2015-05-06T03:56:23.530Z,95410
2015-05-06T03:56:42.124Z,95404
2015-05-06T03:57:00.689Z,95407
2015-05-06T03:57:19.408Z,95404
2015-05-06T03:57:37.970Z,95404
2015-05-06T03:57:56.423Z,95404
2015-05-06T03:58:14.848Z,95401
2015-05-06T03:58:33.692Z,95398
2015-05-06T03:58:52.380Z,95404
2015-05-06T03:59:10.803Z,95404
2015-05-06T03:59:29.272Z,95398
2015-05-06T03:59:47.772Z,95410
2015-05-06T04:00:06.178Z,95407
2015-05-06T04:00:24.024Z,95404
2015-05-06T04:00:42.602Z,95409
2015-05-06T04:01:01.196Z,95412
2015-05-06T04:01:19.589Z,95412
2015-05-06T04:01:37.995Z,95412
2015-05-06T04:01:56.417Z,95415
2015-05-06T04:02:14.842Z,95415
2015-05-06T04:02:33.232Z,95409
2015-05-06T04:02:51.623Z,95409
2015-05-06T04:03:10.217Z,95409
2015-05-06T04:03:28.813Z,95415
2015-05-06T04:03:47.204Z,95418
2015-05-06T04:04:05.892Z,95413
2015-05-06T04:04:24.394Z,95419
2015-05-06T04:04:42.847Z,95412
2015-05-06T04:05:01.315Z,95416
2015-05-06T04:05:19.864Z,95419
2015-05-06T04:05:38.271Z,95414
2015-05-06T04:05:57.052Z,95417
2015-05-06T04:06:15.692Z,95421
2015-05-06T04:06:34.085Z,95427
2015-05-06T04:06:52.663Z,95419
2015-05-06T04:07:11.398Z,95414
2015-05-06T04:07:29.916Z,95414
2015-05-06T04:07:48.494Z,95424
2015-05-06T04:08:06.526Z,95410
2015-05-06T04:08:25.028Z,95413
2015-05-06T04:08:43.590Z,95425
2015-05-06T04:09:01.965Z,95418
2015-05-06T04:09:20.561Z,95422
2015-05-06T04:09:39.217Z,95408
2015-05-06T04:09:57.748Z,95418
2015-05-06T04:10:16.217Z,95422
2015-05-06T04:10:34.783Z,95417
2015-05-06T04:10:53.470Z,95409
2015-05-06T04:11:11.876Z,95415
2015-05-06T04:11:30.410Z,95404
2015-05-06T04:11:48.910Z,95402
2015-05-06T04:12:07.581Z,95408
2015-05-06T04:12:26.021Z,95405
2015-05-06T04:12:44.599Z,95400
2015-05-06T04:13:03.037Z,95400
2015-05-06T04:13:21.693Z,95406
2015-05-06T04:13:40.414Z,95407
2015-05-06T04:13:58.804Z,95405
2015-05-06T04:14:17.273Z,95408
2015-05-06T04:14:35.682Z,95403
2015-05-06T04:14:54.292Z,95404
2015-05-06T04:15:12.885Z,95404
2015-05-06T04:15:31.434Z,95407
2015-05-06T04:15:49.872Z,95405
2015-05-06T04:16:08.715Z,95417
2015-05-06T04:16:27.218Z,95403
2015-05-06T04:16:45.703Z,95418
2015-05-06T04:17:04.218Z,95421
2015-05-06T04:17:22.797Z,95422
2015-05-06T04:17:41.267Z,95430
2015-05-06T04:17:59.736Z,95431
2015-05-06T04:18:18.236Z,95431
2015-05-06T04:18:36.864Z,95431
2015-05-06T04:18:55.286Z,95434
2015-05-06T04:19:13.911Z,95434
2015-05-06T04:19:32.364Z,95445
2015-05-06T04:19:50.772Z,95437
2015-05-06T04:20:09.382Z,95437