createdAt,value
2024-01-29T00:00:35.989Z,54.66
2024-01-29T00:01:35.975Z,58.26
2024-01-29T00:02:35.936Z,54.36
2024-01-29T00:03:36.065Z,58.17
2024-01-29T00:04:36.265Z,50.61
2024-01-29T00:05:35.974Z,55.22
2024-01-29T00:06:36.176Z,50.58
2024-01-29T00:07:35.996Z,54.72
2024-01-29T00:08:36.018Z,59.30
2024-01-29T00:09:36.081Z,60.09
2024-01-29T00:10:36.165Z,56.77
2024-01-29T00:11:36.258Z,57.04
2024-01-29T00:12:36.195Z,57.14
2024-01-29T00:13:36.158Z,56.01
2024-01-29T00:14:36.186Z,53.71
2024-01-29T00:15:36.289Z,57.56
2024-01-29T00:16:36.228Z,59.09
2024-01-29T00:17:36.333Z,56.92
2024-01-29T00:18:36.369Z,55.27
2024-01-29T00:19:36.452Z,55.16
2024-01-29T00:20:36.367Z,56.17
2024-01-29T00:21:36.393Z,59.10
2024-01-29T00:22:36.396Z,57.93
2024-01-29T00:23:36.418Z,57.81
2024-01-29T00:24:36.518Z,59.27
2024-01-29T00:25:36.496Z,57.62
2024-01-29T00:26:36.522Z,56.74
2024-01-29T00:27:36.558Z,57.40
2024-01-29T00:28:36.567Z,57.55
2024-01-29T00:29:36.582Z,58.70
2024-01-29T00:30:36.660Z,51.60
2024-01-29T00:31:36.635Z,56.45
2024-01-29T00:32:36.708Z,55.07
2024-01-29T00:33:36.844Z,55.07
2024-01-29T00:34:36.757Z,57.04
2024-01-29T00:35:36.755Z,54.42
2024-01-29T00:36:36.815Z,57.09
2024-01-29T00:37:36.811Z,57.51
2024-01-29T00:38:36.836Z,55.58
2024-01-29T00:39:36.870Z,57.05
2024-01-29T00:40:36.887Z,55.36
2024-01-29T00:41:36.925Z,54.84
2024-01-29T00:42:37.008Z,55.27
2024-01-29T00:43:36.947Z,54.72
2024-01-29T00:44:36.991Z,55.75
2024-01-29T00:45:37.042Z,55.97
2024-01-29T00:46:37.048Z,55.71
2024-01-29T00:47:37.120Z,55.75
2024-01-29T00:48:37.208Z,56.70
2024-01-29T00:49:37.506Z,55.92
2024-01-29T00:50:37.160Z,57.22
2024-01-29T00:51:37.204Z,56.65
2024-01-29T00:52:37.205Z,56.72
2024-01-29T00:53:37.252Z,56.71
2024-01-29T00:54:37.304Z,54.55
2024-01-29T00:55:37.277Z,55.67
2024-01-29T00:56:37.314Z,55.51
2024-01-29T00:57:37.347Z,54.07
2024-01-29T00:58:37.360Z,55.66
2024-01-29T00:59:37.406Z,58.94
2024-01-29T01:00:37.483Z,57.09
2024-01-29T01:01:37.560Z,58.32
2024-01-29T01:02:37.542Z,57.24
2024-01-29T01:03:37.553Z,56.71
2024-01-29T01:04:37.621Z,55.46
2024-01-29T01:05:37.667Z,54.71
2024-01-29T01:06:37.726Z,54.63
2024-01-29T01:07:37.638Z,57.99
2024-01-29T01:08:37.639Z,55.87
2024-01-29T01:09:37.728Z,55.55
2024-01-29T01:10:37.716Z,57.98
2024-01-29T01:11:37.710Z,57.85
2024-01-29T01:12:37.778Z,58.09
2024-01-29T01:13:37.718Z,58.39
2024-01-29T01:14:37.763Z,58.49
2024-01-29T01:15:37.803Z,57.87
2024-01-29T01:16:37.743Z,58.69
2024-01-29T01:17:37.820Z,59.33
2024-01-29T01:18:37.834Z,55.41
2024-01-29T01:19:37.844Z,58.51
2024-01-29T01:20:37.770Z,57.21
2024-01-29T01:21:37.805Z,57.25
2024-01-29T01:22:37.808Z,56.79
2024-01-29T01:23:37.792Z,57.31
2024-01-29T01:24:37.826Z,57.58
2024-01-29T01:25:37.800Z,55.43
2024-01-29T01:26:37.806Z,56.13
2024-01-29T01:27:37.845Z,57.82
2024-01-29T01:28:37.826Z,57.69
2024-01-29T01:29:37.843Z,56.95
2024-01-29T01:30:37.926Z,58.04
2024-01-29T01:31:37.854Z,53.48
2024-01-29T01:32:37.918Z,58.14
2024-01-29T01:33:37.947Z,58.20
2024-01-29T01:34:38.047Z,57.47
2024-01-29T01:35:37.882Z,57.56
2024-01-29T01:36:37.897Z,56.92
2024-01-29T01:37:37.887Z,54.50
2024-01-29T01:38:37.913Z,56.33
2024-01-29T01:39:37.932Z,58.84
2024-01-29T01:40:37.921Z,57.16
2024-01-29T01:41:37.974Z,58.08
2024-01-29T01:42:38.020Z,57.94
2024-01-29T01:43:38.048Z,55.70
2024-01-29T01:44:38.081Z,57.89
2024-01-29T01:45:38.206Z,56.75
2024-01-29T01:46:38.233Z,56.55
2024-01-29T01:47:38.165Z,54.51
2024-01-29T01:48:38.265Z,56.02
2024-01-29T01:49:38.294Z,56.80
2024-01-29T01:50:38.226Z,57.14
2024-01-29T01:51:38.289Z,56.84
2024-01-29T01:52:38.285Z,56.02
2024-01-29T01:53:38.338Z,56.47
2024-01-29T01:54:38.393Z,55.76
2024-01-29T01:55:38.373Z,55.71
2024-01-29T01:56:38.399Z,57.33
2024-01-29T01:57:38.480Z,56.56
2024-01-29T01:58:38.472Z,55.69
2024-01-29T01:59:38.500Z,57.30
2024-01-29T02:00:38.602Z,56.00
2024-01-29T02:01:38.643Z,54.70
2024-01-29T02:02:38.603Z,56.63
2024-01-29T02:03:38.660Z,55.58
2024-01-29T02:04:38.774Z,53.79
2024-01-29T02:05:38.718Z,55.10
2024-01-29T02:06:38.754Z,54.71
2024-01-29T02:07:38.804Z,55.82
2024-01-29T02:08:38.781Z,53.92
2024-01-29T02:09:38.838Z,55.54
2024-01-29T02:10:38.833Z,55.03
2024-01-29T02:11:38.864Z,53.58
2024-01-29T02:12:38.947Z,55.20
2024-01-29T02:13:38.911Z,53.57
2024-01-29T02:14:38.962Z,54.83
2024-01-29T02:15:38.986Z,55.29
2024-01-29T02:16:39.030Z,55.46
2024-01-29T02:17:39.079Z,55.33
2024-01-29T02:18:39.148Z,53.94
2024-01-29T02:19:39.262Z,54.71
2024-01-29T02:20:39.128Z,54.44
2024-01-29T02:21:39.140Z,54.54
2024-01-29T02:22:39.177Z,54.80
2024-01-29T02:23:39.169Z,54.83
2024-01-29T02:24:39.228Z,54.83
2024-01-29T02:25:39.176Z,52.20
2024-01-29T02:26:39.189Z,54.88
2024-01-29T02:27:39.208Z,55.09
2024-01-29T02:28:39.212Z,54.91
2024-01-29T02:29:39.243Z,55.09
2024-01-29T02:30:39.274Z,53.08
2024-01-29T02:31:39.216Z,54.65
2024-01-29T02:32:39.271Z,55.09
2024-01-29T02:33:39.974Z,55.35
2024-01-29T02:34:39.310Z,50.33
2024-01-29T02:35:39.234Z,56.27
2024-01-29T02:36:39.262Z,51.74
2024-01-29T02:37:39.238Z,54.77
2024-01-29T02:38:39.242Z,55.28
2024-01-29T02:39:39.291Z,53.60
2024-01-29T02:40:39.255Z,54.98
2024-01-29T02:41:39.248Z,54.03
2024-01-29T02:42:39.261Z,55.63
2024-01-29T02:43:39.232Z,56.31
2024-01-29T02:44:39.243Z,55.69
2024-01-29T02:45:39.309Z,53.48
2024-01-29T02:46:39.240Z,51.00
2024-01-29T02:47:39.270Z,56.04
2024-01-29T02:48:39.304Z,55.19
2024-01-29T02:49:39.360Z,56.96
2024-01-29T02:50:39.254Z,56.28
2024-01-29T02:51:39.298Z,57.22
2024-01-29T02:52:39.256Z,57.33
2024-01-29T02:53:39.258Z,56.53
2024-01-29T02:54:39.288Z,57.66
2024-01-29T02:55:39.257Z,57.81
2024-01-29T02:56:39.267Z,57.49
2024-01-29T02:57:39.317Z,50.00
2024-01-29T02:58:39.271Z,57.93
2024-01-29T02:59:39.287Z,54.79
2024-01-29T03:00:39.362Z,57.41
2024-01-29T03:01:39.467Z,53.80
2024-01-29T03:02:39.371Z,56.26
2024-01-29T03:03:39.490Z,55.05
2024-01-29T03:04:39.527Z,57.24
2024-01-29T03:05:39.437Z,52.91
2024-01-29T03:06:39.467Z,56.87
2024-01-29T03:07:39.458Z,55.92
2024-01-29T03:08:39.479Z,55.90
2024-01-29T03:09:39.555Z,55.60
2024-01-29T03:10:39.520Z,56.08
2024-01-29T03:11:39.545Z,56.25
2024-01-29T03:12:39.581Z,58.04
2024-01-29T03:13:39.592Z,56.08
2024-01-29T03:14:39.618Z,58.21
2024-01-29T03:15:40.380Z,54.86
2024-01-29T03:16:39.642Z,55.75
2024-01-29T03:17:39.686Z,57.57
2024-01-29T03:18:39.809Z,56.36
2024-01-29T03:19:39.928Z,54.54
2024-01-29T03:20:39.707Z,53.49
2024-01-29T03:21:39.719Z,56.33
2024-01-29T03:22:39.730Z,57.91
2024-01-29T03:23:39.746Z,54.47
2024-01-29T03:24:39.800Z,52.08
2024-01-29T03:25:39.782Z,56.00
2024-01-29T03:26:39.802Z,56.54
2024-01-29T03:27:39.879Z,56.43
2024-01-29T03:28:39.849Z,57.29
2024-01-29T03:29:39.852Z,55.02
2024-01-29T03:30:39.921Z,50.30
2024-01-29T03:31:39.888Z,56.73
2024-01-29T03:32:39.952Z,56.05
2024-01-29T03:33:40.065Z,59.09
2024-01-29T03:34:40.037Z,56.51
2024-01-29T03:35:39.943Z,57.18
2024-01-29T03:36:39.971Z,55.69
2024-01-29T03:37:39.978Z,56.92
2024-01-29T03:38:39.993Z,59.15
2024-01-29T03:39:40.031Z,57.35
2024-01-29T03:40:40.014Z,58.94
2024-01-29T03:41:40.017Z,59.10
2024-01-29T03:42:40.069Z,55.82
2024-01-29T03:43:40.050Z,56.35
2024-01-29T03:44:40.071Z,53.06
2024-01-29T03:45:40.136Z,59.99
2024-01-29T03:46:40.080Z,56.65
2024-01-29T03:47:40.093Z,60.40
2024-01-29T03:48:40.252Z,59.32
2024-01-29T03:49:40.204Z,55.31
2024-01-29T03:50:40.127Z,55.41
2024-01-29T03:51:40.165Z,55.48
2024-01-29T03:52:40.128Z,56.29
2024-01-29T03:53:40.120Z,56.18
2024-01-29T03:54:40.157Z,57.47
2024-01-29T03:55:40.145Z,55.56
2024-01-29T03:56:40.133Z,56.44
2024-01-29T03:57:40.188Z,57.24
2024-01-29T03:58:40.150Z,58.78
2024-01-29T03:59:40.151Z,62.34
2024-01-29T04:00:40.321Z,59.77
2024-01-29T04:01:40.340Z,53.83
2024-01-29T04:02:40.160Z,55.82
2024-01-29T04:03:40.251Z,56.60
2024-01-29T04:04:40.340Z,61.26
2024-01-29T04:05:40.207Z,58.80
2024-01-29T04:06:40.269Z,57.45
2024-01-29T04:07:40.276Z,57.82
2024-01-29T04:08:40.178Z,60.24
2024-01-29T04:09:40.230Z,58.84
2024-01-29T04:10:40.195Z,53.56
2024-01-29T04:11:40.211Z,54.29
2024-01-29T04:12:40.232Z,50.00
2024-01-29T04:13:40.200Z,50.32
2024-01-29T04:14:40.204Z,51.37
2024-01-29T04:15:40.255Z,53.49
2024-01-29T04:16:40.185Z,53.08
2024-01-29T04:17:40.331Z,50.30
2024-01-29T04:18:40.306Z,51.77
2024-01-29T04:19:40.231Z,53.50
2024-01-29T04:20:40.275Z,55.33
2024-01-29T04:21:40.242Z,60.22
2024-01-29T04:22:40.222Z,59.02
2024-01-29T04:23:40.290Z,60.55
2024-01-29T04:24:40.255Z,57.94
2024-01-29T04:25:40.240Z,57.60
2024-01-29T04:26:40.244Z,57.80
2024-01-29T04:27:40.278Z,58.40
2024-01-29T04:28:40.251Z,59.39
2024-01-29T04:29:40.276Z,53.41
2024-01-29T04:30:40.308Z,60.01
2024-01-29T04:31:40.266Z,54.99
2024-01-29T04:32:40.399Z,56.99
2024-01-29T04:33:40.314Z,58.73
2024-01-29T04:34:40.319Z,56.83
2024-01-29T04:35:40.282Z,58.88
2024-01-29T04:36:40.321Z,58.92
2024-01-29T04:37:40.294Z,59.02
2024-01-29T04:38:40.325Z,55.66
2024-01-29T04:39:40.344Z,56.46
2024-01-29T04:40:40.363Z,55.82
2024-01-29T04:41:40.354Z,60.77
2024-01-29T04:42:40.436Z,59.02
2024-01-29T04:43:40.343Z,59.13
2024-01-29T04:44:40.366Z,53.28
2024-01-29T04:45:40.385Z,59.28
2024-01-29T04:46:40.366Z,54.32
2024-01-29T04:47:40.471Z,54.79
2024-01-29T04:48:40.378Z,55.12
2024-01-29T04:49:40.463Z,56.06
2024-01-29T04:50:47.754Z,50.00
2024-01-29T04:51:47.884Z,50.00
2024-01-29T04:52:47.773Z,50.00
2024-01-29T04:53:47.788Z,50.00
2024-01-29T04:54:47.866Z,50.00
2024-01-29T04:55:47.818Z,51.86
2024-01-29T04:56:47.827Z,52.88
2024-01-29T04:57:47.849Z,53.07
2024-01-29T04:58:47.908Z,58.01
2024-01-29T04:59:47.863Z,56.71
2024-01-29T05:00:47.977Z,55.92
2024-01-29T05:01:48.024Z,57.00
2024-01-29T05:02:47.949Z,55.66
2024-01-29T05:03:50.602Z,55.70
2024-01-29T05:04:48.095Z,54.59
2024-01-29T05:05:48.044Z,56.04
2024-01-29T05:06:48.050Z,56.80
2024-01-29T05:07:48.041Z,51.56
2024-01-29T05:08:48.052Z,55.95
2024-01-29T05:09:48.381Z,54.12
2024-01-29T05:10:48.161Z,55.90
2024-01-29T05:11:48.091Z,56.29
2024-01-29T05:12:48.112Z,56.10
2024-01-29T05:13:48.123Z,56.66
2024-01-29T05:14:48.133Z,57.26
2024-01-29T05:15:48.218Z,57.63
2024-01-29T05:16:48.144Z,54.01
2024-01-29T05:17:48.222Z,54.61
2024-01-29T05:18:48.186Z,58.70
2024-01-29T05:19:48.206Z,57.29
2024-01-29T05:20:48.190Z,56.76
2024-01-29T05:21:49.031Z,57.20
2024-01-29T05:22:48.213Z,56.30
2024-01-29T05:23:48.227Z,54.78
2024-01-29T05:24:48.234Z,51.14
2024-01-29T05:25:48.249Z,55.08
2024-01-29T05:26:48.250Z,58.21
2024-01-29T05:27:48.368Z,54.06
2024-01-29T05:28:48.266Z,56.54
2024-01-29T05:29:48.274Z,58.23
2024-01-29T05:30:48.311Z,57.39
2024-01-29T05:31:48.323Z,55.07
2024-01-29T05:32:48.369Z,54.06
2024-01-29T05:33:48.463Z,54.75
2024-01-29T05:34:48.483Z,55.24
2024-01-29T05:35:48.541Z,57.11
2024-01-29T05:36:48.456Z,56.80
2024-01-29T05:37:48.390Z,54.92
2024-01-29T05:38:48.404Z,50.56
2024-01-29T05:39:48.515Z,56.42
2024-01-29T05:40:48.429Z,57.05
2024-01-29T05:41:48.441Z,55.21
2024-01-29T05:42:48.489Z,56.66
2024-01-29T05:43:48.469Z,53.43
2024-01-29T05:44:48.486Z,51.23
2024-01-29T05:45:48.534Z,55.75
2024-01-29T05:46:48.482Z,54.74
2024-01-29T05:47:48.584Z,52.01
2024-01-29T05:48:48.733Z,52.48
2024-01-29T05:49:48.659Z,55.19
2024-01-29T05:50:48.546Z,53.18
2024-01-29T05:51:48.629Z,55.64
2024-01-29T05:52:49.369Z,55.38
2024-01-29T05:53:48.680Z,56.35
2024-01-29T05:54:48.728Z,57.19
2024-01-29T05:55:48.627Z,56.71
2024-01-29T05:56:51.026Z,54.97
2024-01-29T05:57:48.645Z,54.12
2024-01-29T05:58:48.656Z,58.36
2024-01-29T05:59:48.666Z,56.33
2024-01-29T06:00:48.815Z,57.42
2024-01-29T06:01:49.026Z,57.85
2024-01-29T06:02:48.813Z,57.15
2024-01-29T06:03:48.740Z,59.72
2024-01-29T06:04:49.419Z,57.90
2024-01-29T06:05:48.843Z,60.07
2024-01-29T06:06:48.999Z,58.76
2024-01-29T06:07:48.821Z,56.45
2024-01-29T06:08:48.792Z,53.15
2024-01-29T06:09:48.849Z,57.61
2024-01-29T06:10:50.712Z,58.55
2024-01-29T06:11:48.849Z,58.63
2024-01-29T06:12:48.908Z,58.56
2024-01-29T06:13:48.942Z,59.05
2024-01-29T06:14:48.951Z,59.54
2024-01-29T06:15:48.982Z,57.15
2024-01-29T06:16:48.924Z,58.08
2024-01-29T06:17:48.991Z,50.92
2024-01-29T06:18:49.099Z,58.77
2024-01-29T06:20:03.215Z,54.41
2024-01-29T06:20:50.156Z,52.40
2024-01-29T06:21:49.108Z,55.11
2024-01-29T06:22:48.983Z,54.53
2024-01-29T06:23:48.998Z,55.55
2024-01-29T06:24:49.045Z,54.12
2024-01-29T06:25:49.055Z,60.42
2024-01-29T06:26:49.718Z,61.33
2024-01-29T06:27:49.164Z,64.17
2024-01-29T06:28:49.078Z,67.30
2024-01-29T06:29:49.104Z,68.28
2024-01-29T06:30:49.163Z,73.83
2024-01-29T06:31:49.206Z,79.23
2024-01-29T06:32:49.327Z,85.81
2024-01-29T06:33:49.383Z,88.46
2024-01-29T06:34:49.645Z,98.46
2024-01-29T06:35:49.479Z,100.65
2024-01-29T06:36:49.562Z,102.70
2024-01-29T06:37:50.301Z,113.81
2024-01-29T06:38:49.630Z,125.59
2024-01-29T06:39:49.742Z,131.03
2024-01-29T06:40:49.720Z,139.65
2024-01-29T06:41:49.770Z,146.66
2024-01-29T06:42:49.861Z,155.14
2024-01-29T06:43:49.818Z,162.12
2024-01-29T06:44:49.857Z,178.49
2024-01-29T06:45:50.424Z,194.19
2024-01-29T06:46:49.943Z,202.58
2024-01-29T06:47:49.962Z,200.00
2024-01-29T06:48:50.050Z,199.58
2024-01-29T06:49:50.920Z,199.48
2024-01-29T06:50:50.882Z,200.00
2024-01-29T06:51:51.911Z,200.00
2024-01-29T06:52:50.381Z,199.81
2024-01-29T06:53:50.101Z,199.86
2024-01-29T06:54:50.118Z,199.98
2024-01-29T06:55:50.129Z,199.64
2024-01-29T06:56:50.134Z,199.54
2024-01-29T06:57:50.267Z,198.95
2024-01-29T06:58:50.112Z,199.76
2024-01-29T06:59:50.851Z,200.91
2024-01-29T07:00:50.259Z,200.00
2024-01-29T07:01:50.282Z,199.83
2024-01-29T07:02:50.176Z,200.43
2024-01-29T07:03:50.404Z,198.23
2024-01-29T07:04:50.955Z,199.24
2024-01-29T07:05:50.340Z,199.85
2024-01-29T07:06:50.354Z,200.00
2024-01-29T07:07:50.389Z,200.38
2024-01-29T07:08:50.310Z,199.50
2024-01-29T07:09:50.313Z,200.02
2024-01-29T07:10:50.321Z,199.86
2024-01-29T07:11:51.013Z,199.94
2024-01-29T07:12:50.443Z,199.29
2024-01-29T07:13:50.406Z,199.68
2024-01-29T07:14:50.337Z,198.97
2024-01-29T07:15:50.468Z,200.00
2024-01-29T07:16:50.360Z,199.69
2024-01-29T07:17:50.426Z,199.98
2024-01-29T07:18:50.476Z,198.90
2024-01-29T07:19:50.438Z,199.78
2024-01-29T07:20:50.490Z,199.48
2024-01-29T07:21:50.507Z,199.56
2024-01-29T07:22:50.439Z,199.75
2024-01-29T07:23:50.433Z,199.48
2024-01-29T07:24:51.448Z,200.00
2024-01-29T07:25:50.520Z,200.00
2024-01-29T07:26:50.452Z,198.17
2024-01-29T07:27:50.506Z,199.00
2024-01-29T07:28:50.510Z,199.23
2024-01-29T07:29:50.558Z,199.14
2024-01-29T07:30:50.634Z,199.96
2024-01-29T07:31:50.777Z,199.18
2024-01-29T07:32:50.775Z,199.30
2024-01-29T07:33:50.798Z,198.99
2024-01-29T07:34:53.112Z,200.08
2024-01-29T07:35:51.009Z,199.37
2024-01-29T07:36:51.137Z,199.79
2024-01-29T07:37:51.058Z,198.88
2024-01-29T07:38:51.901Z,200.00
2024-01-29T07:39:51.175Z,199.69
2024-01-29T07:40:51.192Z,200.13
2024-01-29T07:41:51.218Z,199.82
2024-01-29T07:42:51.548Z,199.93
2024-01-29T07:43:51.298Z,199.57
2024-01-29T07:44:51.415Z,200.01
2024-01-29T07:45:51.431Z,199.90
2024-01-29T07:46:52.399Z,200.00
2024-01-29T07:47:51.542Z,200.00
2024-01-29T07:48:51.595Z,199.39
2024-01-29T07:49:51.743Z,198.87
2024-01-29T07:50:51.585Z,200.00
2024-01-29T07:51:51.684Z,198.84
2024-01-29T07:52:51.654Z,199.15
2024-01-29T07:53:52.413Z,200.00
2024-01-29T07:54:51.746Z,200.00
2024-01-29T07:55:51.772Z,198.60
2024-01-29T07:56:51.839Z,200.00
2024-01-29T07:57:51.977Z,199.64
2024-01-29T07:58:51.923Z,200.00
2024-01-29T07:59:51.949Z,199.30
2024-01-29T08:00:52.262Z,199.88
2024-01-29T08:01:52.126Z,199.52
2024-01-29T08:02:52.184Z,200.00
2024-01-29T08:03:52.193Z,199.16
2024-01-29T08:04:52.369Z,200.00
2024-01-29T08:05:52.279Z,199.81
2024-01-29T08:06:52.343Z,199.88
2024-01-29T08:07:52.393Z,200.00
2024-01-29T08:08:52.444Z,199.44
2024-01-29T08:09:52.549Z,199.36
2024-01-29T08:10:52.564Z,199.75
2024-01-29T08:11:52.606Z,199.88
2024-01-29T08:12:52.716Z,199.79
2024-01-29T08:13:52.816Z,199.29
2024-01-29T08:14:52.748Z,198.64
2024-01-29T08:15:52.835Z,197.34
2024-01-29T08:16:52.945Z,197.07
2024-01-29T08:17:52.980Z,195.88
2024-01-29T08:18:53.096Z,196.55
2024-01-29T08:19:53.060Z,194.86
2024-01-29T08:20:53.115Z,195.33
2024-01-29T08:21:53.038Z,194.76
2024-01-29T08:22:53.155Z,195.04
2024-01-29T08:23:53.094Z,193.12
2024-01-29T08:24:53.123Z,193.50
2024-01-29T08:25:53.137Z,193.27
2024-01-29T08:26:53.202Z,193.22
2024-01-29T08:27:53.954Z,192.18
2024-01-29T08:28:53.265Z,191.74
2024-01-29T08:29:53.341Z,190.66
2024-01-29T08:30:53.471Z,191.15
2024-01-29T08:31:53.414Z,189.89
2024-01-29T08:32:53.507Z,189.55
2024-01-29T08:33:53.656Z,189.69
2024-01-29T08:34:53.754Z,188.93
2024-01-29T08:35:53.923Z,187.42
2024-01-29T08:36:53.744Z,186.57
2024-01-29T08:37:53.776Z,187.20
2024-01-29T08:38:53.862Z,185.73
2024-01-29T08:39:53.918Z,185.44
2024-01-29T08:40:53.950Z,183.36
2024-01-29T08:41:54.060Z,183.78
2024-01-29T08:42:54.135Z,183.14
2024-01-29T08:43:54.168Z,182.10
2024-01-29T08:44:54.325Z,181.33
2024-01-29T08:45:54.337Z,181.70
2024-01-29T08:46:54.375Z,181.10
2024-01-29T08:47:54.495Z,180.04
2024-01-29T08:48:54.571Z,179.67
2024-01-29T08:49:54.597Z,178.87
2024-01-29T08:50:54.663Z,178.29
2024-01-29T08:51:54.794Z,178.18
2024-01-29T08:52:54.819Z,176.32
2024-01-29T08:53:54.849Z,176.55
2024-01-29T08:54:54.904Z,175.84
2024-01-29T08:55:55.081Z,174.50
2024-01-29T08:56:55.002Z,173.75
2024-01-29T08:57:55.022Z,173.40
2024-01-29T08:58:55.022Z,172.45
2024-01-29T08:59:55.028Z,171.10
2024-01-29T09:00:55.215Z,169.71
2024-01-29T09:01:55.180Z,169.50
2024-01-29T09:02:55.132Z,168.06
2024-01-29T09:03:55.204Z,165.61
2024-01-29T09:04:55.326Z,165.83
2024-01-29T09:05:55.230Z,165.08
2024-01-29T09:06:55.218Z,165.28
2024-01-29T09:07:56.245Z,163.63
2024-01-29T09:08:55.233Z,162.61
2024-01-29T09:09:55.254Z,161.71
2024-01-29T09:10:55.232Z,162.44
2024-01-29T09:11:55.238Z,160.71
2024-01-29T09:12:55.274Z,160.94
2024-01-29T09:13:55.257Z,160.73
2024-01-29T09:14:55.258Z,158.51
2024-01-29T09:15:55.257Z,157.59
2024-01-29T09:16:55.894Z,158.24
2024-01-29T09:17:55.326Z,156.46
2024-01-29T09:18:55.969Z,156.79
2024-01-29T09:19:55.966Z,155.84
2024-01-29T09:20:55.282Z,156.48
2024-01-29T09:21:55.344Z,156.02
2024-01-29T09:22:55.327Z,156.43
2024-01-29T09:23:55.286Z,154.82
2024-01-29T09:24:55.329Z,152.38
2024-01-29T09:25:55.872Z,151.43
2024-01-29T09:26:55.293Z,149.31
2024-01-29T09:27:55.338Z,149.59
2024-01-29T09:28:55.288Z,148.29
2024-01-29T09:29:55.287Z,148.89
2024-01-29T09:30:55.325Z,146.21
2024-01-29T09:31:55.277Z,144.88
2024-01-29T09:33:03.335Z,144.41
2024-01-29T09:33:56.545Z,144.45
2024-01-29T09:34:55.463Z,144.46
2024-01-29T09:35:55.283Z,143.88
2024-01-29T09:36:55.335Z,143.35
2024-01-29T09:37:55.345Z,142.37
2024-01-29T09:38:55.264Z,141.10
2024-01-29T09:39:55.298Z,140.65
2024-01-29T09:40:55.273Z,140.23
2024-01-29T09:41:55.285Z,140.17
2024-01-29T09:42:55.910Z,138.40
2024-01-29T09:43:55.274Z,138.02
2024-01-29T09:44:55.262Z,137.59
2024-01-29T09:45:55.271Z,136.02
2024-01-29T09:46:55.245Z,136.49
2024-01-29T09:47:56.080Z,134.91
2024-01-29T09:48:55.357Z,134.15
2024-01-29T09:49:55.979Z,134.41
2024-01-29T09:50:55.261Z,133.52
2024-01-29T09:51:55.265Z,132.63
2024-01-29T09:52:58.852Z,132.45
2024-01-29T09:53:55.241Z,132.48
2024-01-29T09:54:55.257Z,132.26
2024-01-29T09:55:55.206Z,131.00
2024-01-29T09:56:55.219Z,131.58
2024-01-29T09:57:55.305Z,129.54
2024-01-29T09:58:55.267Z,129.65
2024-01-29T09:59:55.948Z,129.38
2024-01-29T10:00:55.277Z,128.89
2024-01-29T10:01:55.238Z,127.96
2024-01-29T10:02:55.368Z,127.71
2024-01-29T10:03:55.264Z,126.65
2024-01-29T10:04:55.218Z,125.78
2024-01-29T10:05:55.161Z,126.51
2024-01-29T10:06:55.237Z,125.65
2024-01-29T10:07:55.318Z,126.14
2024-01-29T10:08:55.133Z,124.61
2024-01-29T10:09:55.215Z,125.14
2024-01-29T10:10:55.126Z,123.61
2024-01-29T10:11:55.145Z,124.18
2024-01-29T10:12:55.144Z,123.71
2024-01-29T10:13:55.954Z,122.57
2024-01-29T10:14:55.119Z,123.13
2024-01-29T10:15:55.212Z,121.00
2024-01-29T10:16:55.089Z,120.79
2024-01-29T10:17:55.129Z,120.90
2024-01-29T10:18:55.178Z,116.60
2024-01-29T10:19:55.260Z,113.75
2024-01-29T10:20:55.172Z,109.07
2024-01-29T10:21:55.230Z,104.15
2024-01-29T10:22:55.195Z,96.10
2024-01-29T10:23:55.221Z,92.91
2024-01-29T10:24:55.273Z,88.82
2024-01-29T10:25:55.973Z,85.83
2024-01-29T10:26:55.292Z,83.14
2024-01-29T10:27:55.326Z,81.88
2024-01-29T10:28:55.345Z,81.19
2024-01-29T10:29:55.353Z,80.87
2024-01-29T10:30:55.630Z,80.23
2024-01-29T10:31:55.495Z,80.83
2024-01-29T10:32:55.683Z,80.84
2024-01-29T10:33:55.749Z,81.97
2024-01-29T10:34:55.840Z,83.67
2024-01-29T10:35:55.820Z,84.85
2024-01-29T10:36:55.816Z,88.34
2024-01-29T10:37:55.835Z,94.25
2024-01-29T10:38:55.868Z,94.75
2024-01-29T10:39:59.666Z,99.46
2024-01-29T10:40:55.907Z,99.55
2024-01-29T10:41:56.542Z,100.24
2024-01-29T10:42:55.913Z,102.25
2024-01-29T10:43:55.875Z,107.90
2024-01-29T10:44:55.891Z,128.68
2024-01-29T10:45:57.540Z,134.84
2024-01-29T10:46:55.850Z,138.82
2024-01-29T10:47:57.650Z,141.40
2024-01-29T10:48:56.110Z,145.21
2024-01-29T10:49:57.011Z,146.71
2024-01-29T10:50:56.077Z,148.71
2024-01-29T10:51:56.526Z,150.72
2024-01-29T10:52:56.136Z,154.02
2024-01-29T10:53:56.142Z,156.05
2024-01-29T10:54:56.220Z,157.37
2024-01-29T10:55:56.216Z,158.92
2024-01-29T10:56:56.279Z,160.62
2024-01-29T10:57:56.285Z,162.44
2024-01-29T10:58:56.306Z,164.66
2024-01-29T10:59:56.398Z,167.93
2024-01-29T11:00:56.452Z,169.52
2024-01-29T11:02:03.852Z,170.48
2024-01-29T11:02:57.453Z,170.62
2024-01-29T11:03:56.434Z,171.38
2024-01-29T11:04:56.419Z,172.66
2024-01-29T11:05:56.402Z,176.17
2024-01-29T11:06:57.380Z,170.85
2024-01-29T11:07:56.284Z,172.57
2024-01-29T11:08:56.284Z,175.94
2024-01-29T11:09:56.317Z,182.62
2024-01-29T11:10:56.312Z,185.06
2024-01-29T11:11:56.234Z,177.21
2024-01-29T11:12:56.321Z,165.33
2024-01-29T11:13:56.242Z,158.40
2024-01-29T11:14:56.226Z,150.71
2024-01-29T11:15:56.282Z,146.62
2024-01-29T11:16:56.206Z,142.70
2024-01-29T11:17:56.220Z,138.71
2024-01-29T11:18:56.264Z,136.28
2024-01-29T11:19:56.243Z,131.52
2024-01-29T11:20:56.986Z,131.37
2024-01-29T11:21:56.267Z,130.06
2024-01-29T11:22:56.302Z,130.98
2024-01-29T11:23:56.323Z,130.43
2024-01-29T11:24:56.309Z,129.56
2024-01-29T11:25:56.301Z,131.50
2024-01-29T11:26:56.987Z,131.68
2024-01-29T11:27:56.276Z,131.36
2024-01-29T11:28:56.355Z,133.29
2024-01-29T11:29:56.430Z,134.55
2024-01-29T11:30:56.584Z,134.78
2024-01-29T11:31:57.000Z,136.59
2024-01-29T11:32:56.623Z,136.87
2024-01-29T11:33:56.958Z,138.89
2024-01-29T11:34:56.531Z,139.99
2024-01-29T11:35:56.614Z,140.05
2024-01-29T11:36:57.659Z,141.70
2024-01-29T11:37:56.621Z,142.36
2024-01-29T11:38:56.728Z,143.70
2024-01-29T11:39:56.721Z,144.09
2024-01-29T11:40:56.741Z,144.70
2024-01-29T11:41:56.751Z,146.04
2024-01-29T11:42:56.867Z,147.27
2024-01-29T11:43:56.812Z,148.74
2024-01-29T11:44:56.914Z,147.90
2024-01-29T11:45:57.477Z,151.98
2024-01-29T11:46:56.912Z,152.29
2024-01-29T11:47:57.539Z,153.22
2024-01-29T11:48:57.105Z,154.20
2024-01-29T11:49:57.535Z,156.39
2024-01-29T11:50:56.968Z,157.26
2024-01-29T11:51:58.011Z,157.37
2024-01-29T11:53:04.662Z,157.80
2024-01-29T11:53:57.921Z,157.50
2024-01-29T11:54:56.948Z,158.68
2024-01-29T11:55:57.871Z,157.77
2024-01-29T11:56:57.501Z,160.21
2024-01-29T11:57:56.856Z,164.25
2024-01-29T11:58:56.810Z,169.51
2024-01-29T11:59:56.791Z,170.85
2024-01-29T12:00:57.081Z,170.11
2024-01-29T12:01:56.785Z,168.72
2024-01-29T12:02:56.719Z,165.59
2024-01-29T12:03:56.727Z,164.05
2024-01-29T12:04:56.735Z,162.64
2024-01-29T12:05:56.681Z,162.92
2024-01-29T12:06:56.799Z,162.19
2024-01-29T12:07:56.795Z,160.88
2024-01-29T12:08:56.580Z,160.62
2024-01-29T12:09:56.571Z,158.50
2024-01-29T12:10:56.546Z,157.79
2024-01-29T12:11:56.550Z,157.51
2024-01-29T12:12:56.686Z,157.80
2024-01-29T12:13:56.542Z,156.15
2024-01-29T12:14:56.543Z,156.05
2024-01-29T12:15:56.559Z,155.88
2024-01-29T12:16:56.595Z,154.79
2024-01-29T12:17:57.028Z,154.36
2024-01-29T12:18:56.587Z,154.27
2024-01-29T12:19:56.420Z,152.69
2024-01-29T12:20:56.425Z,152.27
2024-01-29T12:21:56.438Z,152.64
2024-01-29T12:22:56.368Z,151.60
2024-01-29T12:23:56.366Z,151.16
2024-01-29T12:24:56.432Z,150.36
2024-01-29T12:25:56.344Z,149.90
2024-01-29T12:26:56.285Z,149.38
2024-01-29T12:27:56.296Z,149.55
2024-01-29T12:28:56.233Z,149.21
2024-01-29T12:29:56.235Z,148.20
2024-01-29T12:30:56.207Z,148.37
2024-01-29T12:31:56.169Z,147.23
2024-01-29T12:32:56.237Z,147.25
2024-01-29T12:33:56.363Z,146.87
2024-01-29T12:34:56.284Z,145.09
2024-01-29T12:35:56.093Z,145.48
2024-01-29T12:36:56.150Z,144.37
2024-01-29T12:37:56.157Z,145.36
2024-01-29T12:38:56.642Z,144.18
2024-01-29T12:39:56.127Z,142.57
2024-01-29T12:40:56.119Z,142.88
2024-01-29T12:41:56.052Z,143.18