createdAt,value
2022-12-03T00:07:36.683Z,1.3
2022-12-03T00:17:37.242Z,1.3
2022-12-03T00:27:37.591Z,1.4
2022-12-03T00:37:38.476Z,1.4
2022-12-03T00:57:39.613Z,1.4
2022-12-03T01:07:40.283Z,1.4
2022-12-03T01:17:40.511Z,1.4
2022-12-03T01:27:41.015Z,1.4
2022-12-03T01:37:42.013Z,1.4
2022-12-03T01:47:42.143Z,1.4
2022-12-03T01:57:43.063Z,1.4
2022-12-03T02:07:43.808Z,1.4
2022-12-03T02:08:05.737Z,1.4
2022-12-03T02:17:49.936Z,1.4
2022-12-03T02:27:50.264Z,1.4
2022-12-03T02:37:51.036Z,1.3
2022-12-03T02:47:51.389Z,1.3
2022-12-03T02:57:52.073Z,1.2
2022-12-03T03:07:52.438Z,1.2
2022-12-03T03:17:53.271Z,1.2
2022-12-03T03:37:53.991Z,1.2
2022-12-03T03:47:54.739Z,1.1
2022-12-03T03:57:54.875Z,1.1
2022-12-03T04:07:55.216Z,1
2022-12-03T04:17:55.549Z,1
2022-12-03T04:27:56.605Z,1
2022-12-03T04:37:57.116Z,1
2022-12-03T04:47:57.708Z,0.9
2022-12-03T04:57:58.203Z,1
2022-12-03T05:07:59.184Z,0.9
2022-12-03T05:17:59.287Z,0.9
2022-12-03T05:27:59.552Z,0.9
2022-12-03T05:38:00.251Z,0.9
2022-12-03T05:48:00.425Z,0.9
2022-12-03T05:58:00.606Z,0.8
2022-12-03T06:08:00.773Z,0.8
2022-12-03T06:18:01.490Z,0.8
2022-12-03T06:28:01.958Z,0.7
2022-12-03T06:38:02.138Z,0.7
2022-12-03T06:48:02.446Z,0.5
2022-12-03T06:58:03.141Z,0.5
2022-12-03T07:08:03.668Z,0.5
2022-12-03T07:18:03.908Z,0.5
2022-12-03T07:38:04.386Z,0.6
2022-12-03T07:48:05.041Z,0.6
2022-12-03T07:58:05.432Z,0.7
2022-12-03T08:08:06.323Z,0.7
2022-12-03T08:18:07.081Z,0.8
2022-12-03T08:28:07.350Z,0.8
2022-12-03T08:38:07.410Z,0.8
2022-12-03T08:48:08.297Z,0.8
2022-12-03T08:58:09.007Z,0.8
2022-12-03T09:08:10.094Z,0.7
2022-12-03T09:18:10.639Z,0.8
2022-12-03T09:38:11.993Z,0.9
2022-12-03T09:48:13.031Z,0.9
2022-12-03T09:58:14.013Z,1
2022-12-03T10:08:14.442Z,1
2022-12-03T10:18:14.490Z,1
2022-12-03T10:58:17.747Z,1.2
2022-12-03T11:18:19.433Z,1.3
2022-12-03T11:28:20.381Z,1.2
2022-12-03T11:38:21.197Z,1.3
2022-12-03T11:58:22.452Z,1.2
2022-12-03T12:18:23.852Z,1.3
2022-12-03T12:28:24.431Z,1.3
2022-12-03T12:38:25.218Z,1.4
2022-12-03T12:48:25.985Z,1.3
2022-12-03T12:58:26.070Z,1.3
2022-12-03T13:08:26.261Z,1.3
2022-12-03T13:28:27.917Z,1.3
2022-12-03T13:38:28.501Z,1.3
2022-12-03T13:58:29.657Z,1.3
2022-12-03T14:08:30.021Z,1.3
2022-12-03T14:18:30.685Z,1.3
2022-12-03T14:28:31.278Z,1.2
2022-12-03T14:38:32.134Z,1.2
2022-12-03T14:48:32.671Z,1.2
2022-12-03T15:08:33.198Z,1.1
2022-12-03T15:18:33.491Z,1.1
2022-12-03T15:28:34.409Z,1.1
2022-12-03T15:38:34.995Z,1
2022-12-03T15:48:35.220Z,1
2022-12-03T15:58:35.461Z,0.9
2022-12-03T16:08:36.471Z,0.9
2022-12-03T16:18:36.719Z,0.9
2022-12-03T16:28:37.203Z,1
2022-12-03T16:38:37.546Z,0.9
2022-12-03T16:48:37.987Z,0.9
2022-12-03T16:58:38.140Z,0.8
2022-12-03T17:08:40.351Z,0.8
2022-12-03T17:18:39.767Z,0.8
2022-12-03T17:28:40.263Z,0.8
2022-12-03T17:38:40.720Z,0.7
2022-12-03T17:58:42.057Z,0.6
2022-12-03T18:08:42.910Z,0.6
2022-12-03T18:18:43.630Z,0.7
2022-12-03T18:28:44.020Z,0.6
2022-12-03T18:38:44.409Z,0.6
2022-12-03T18:48:45.028Z,0.6
2022-12-03T18:58:45.274Z,0.5
2022-12-03T19:08:46.097Z,0.5
2022-12-03T19:18:47.075Z,0.5
2022-12-03T19:38:52.164Z,0.5
2022-12-03T19:48:49.360Z,0.4
2022-12-03T19:58:49.902Z,0.4
2022-12-03T20:08:50.911Z,0.4
2022-12-03T20:18:50.962Z,0.4
2022-12-03T20:28:51.174Z,0.4
2022-12-03T20:38:51.258Z,0.4
2022-12-03T20:48:52.187Z,0.4
2022-12-03T20:58:52.285Z,0.4
2022-12-03T21:08:52.562Z,0.4
2022-12-03T21:18:52.798Z,0.4
2022-12-03T21:28:53.198Z,0.4
2022-12-03T21:38:54.046Z,0.4
2022-12-03T21:48:54.600Z,0.4
2022-12-03T21:58:55.463Z,0.4
2022-12-03T22:08:55.556Z,0.4
2022-12-03T22:18:55.643Z,0.4
2022-12-03T22:28:56.049Z,0.4
2022-12-03T22:38:56.853Z,0.4
2022-12-03T22:48:59.425Z,0.4
2022-12-03T23:08:57.951Z,0.4
2022-12-03T23:18:58.102Z,0.4
2022-12-03T23:38:59.053Z,0.4
2022-12-03T23:59:00.566Z,0.4
