createdAt,value
2018-09-11T00:00:02.320Z,0.00
2018-09-11T00:01:02.315Z,0.00
2018-09-11T00:02:02.316Z,0.00
2018-09-11T00:03:02.318Z,0.00
2018-09-11T00:04:02.316Z,0.00
2018-09-11T00:05:02.314Z,0.00
2018-09-11T00:06:02.316Z,0.00
2018-09-11T00:07:02.315Z,0.00
2018-09-11T00:08:02.315Z,0.00
2018-09-11T00:09:02.312Z,0.00
2018-09-11T00:10:02.314Z,0.00
2018-09-11T00:11:02.312Z,0.00
2018-09-11T00:12:02.312Z,0.00
2018-09-11T00:13:02.315Z,0.00
2018-09-11T00:14:02.310Z,0.00
2018-09-11T00:15:02.311Z,0.00
2018-09-11T00:16:02.310Z,0.00
2018-09-11T00:17:02.308Z,0.00
2018-09-11T00:18:02.310Z,0.00
2018-09-11T00:19:02.309Z,0.00
2018-09-11T00:20:02.309Z,0.00
2018-09-11T00:21:02.307Z,0.00
2018-09-11T00:22:02.307Z,0.00
2018-09-11T00:23:02.306Z,0.00
2018-09-11T00:24:02.310Z,0.00
2018-09-11T00:25:02.305Z,0.00
2018-09-11T00:26:02.306Z,0.00
2018-09-11T00:27:02.304Z,0.00
2018-09-11T00:28:02.304Z,0.00
2018-09-11T00:29:02.303Z,0.00
2018-09-11T00:30:02.303Z,0.00
2018-09-11T00:31:02.303Z,0.00
2018-09-11T00:32:02.304Z,0.00
2018-09-11T00:33:02.301Z,0.00
2018-09-11T00:34:02.302Z,0.00
2018-09-11T00:35:02.302Z,0.00
2018-09-11T00:36:02.301Z,0.00
2018-09-11T00:37:02.301Z,0.00
2018-09-11T00:38:02.301Z,0.00
2018-09-11T00:39:02.300Z,0.00
2018-09-11T00:40:02.301Z,0.00
2018-09-11T00:41:02.300Z,0.00
2018-09-11T00:42:02.298Z,0.00
2018-09-11T00:43:02.298Z,0.00
2018-09-11T00:44:02.296Z,0.00
2018-09-11T00:45:02.297Z,0.00
2018-09-11T00:46:02.297Z,0.00
2018-09-11T00:47:02.296Z,0.00
2018-09-11T00:48:02.296Z,0.00
2018-09-11T00:49:02.295Z,0.00
2018-09-11T00:50:02.295Z,0.00
2018-09-11T00:51:02.294Z,0.00
2018-09-11T00:52:02.387Z,0.00
2018-09-11T00:53:02.297Z,0.00
2018-09-11T00:54:02.294Z,0.00
2018-09-11T00:55:02.296Z,0.00
2018-09-11T00:56:02.293Z,0.00
2018-09-11T00:57:02.292Z,0.00
2018-09-11T00:58:02.291Z,0.00
2018-09-11T00:59:02.292Z,0.00
2018-09-11T01:00:02.292Z,0.00
2018-09-11T01:01:02.291Z,0.00
2018-09-11T01:02:02.290Z,0.00
2018-09-11T01:03:02.290Z,0.00
2018-09-11T01:04:02.293Z,0.00
2018-09-11T01:05:02.288Z,0.00
2018-09-11T01:06:02.289Z,0.00
2018-09-11T01:07:02.287Z,0.00
2018-09-11T01:08:02.287Z,0.00
2018-09-11T01:09:02.288Z,0.00
2018-09-11T01:10:02.288Z,0.00
2018-09-11T01:11:02.286Z,0.00
2018-09-11T01:12:02.285Z,0.00
2018-09-11T01:13:02.285Z,0.00
2018-09-11T01:14:02.283Z,0.00
2018-09-11T01:15:02.286Z,0.00
2018-09-11T01:16:02.282Z,0.00
2018-09-11T01:17:02.282Z,0.00
2018-09-11T01:18:02.285Z,0.00
2018-09-11T01:19:02.280Z,0.00
2018-09-11T01:20:02.283Z,0.00
2018-09-11T01:21:02.281Z,0.00
2018-09-11T01:22:02.280Z,0.00
2018-09-11T01:23:02.280Z,0.00
2018-09-11T01:24:02.279Z,0.00
2018-09-11T01:25:02.278Z,0.00
2018-09-11T01:26:02.279Z,0.00
2018-09-11T01:27:02.278Z,0.00
2018-09-11T01:28:02.277Z,0.00
2018-09-11T01:29:02.277Z,0.00
2018-09-11T01:30:02.276Z,0.00
2018-09-11T01:31:02.276Z,0.00
2018-09-11T01:32:02.274Z,0.00
2018-09-11T01:33:02.273Z,0.00
2018-09-11T01:34:02.273Z,0.00
2018-09-11T01:35:02.273Z,0.00
2018-09-11T01:36:02.273Z,0.00
2018-09-11T01:37:02.272Z,0.00
2018-09-11T01:38:02.273Z,0.00
2018-09-11T01:39:02.270Z,0.00
2018-09-11T01:40:02.271Z,0.00
2018-09-11T01:41:02.269Z,0.00
2018-09-11T01:42:02.267Z,0.00
2018-09-11T01:43:02.269Z,0.00
2018-09-11T01:44:02.267Z,0.00
2018-09-11T01:45:02.267Z,0.00
2018-09-11T01:46:02.266Z,0.00
2018-09-11T01:47:02.263Z,0.00
2018-09-11T01:48:02.265Z,0.00
2018-09-11T01:49:02.263Z,0.00
2018-09-11T01:50:02.262Z,0.00
2018-09-11T01:51:02.263Z,0.00
2018-09-11T01:52:02.262Z,0.00
2018-09-11T01:53:02.259Z,0.00
2018-09-11T01:54:02.261Z,0.00
2018-09-11T01:55:02.263Z,0.00
2018-09-11T01:56:02.257Z,0.00
2018-09-11T01:57:02.256Z,0.00
2018-09-11T01:58:02.257Z,0.00
2018-09-11T01:59:02.255Z,0.00
2018-09-11T02:00:02.254Z,0.00
2018-09-11T02:02:02.253Z,0.00
2018-09-11T02:03:02.253Z,0.00
2018-09-11T02:04:02.249Z,0.00
2018-09-11T02:05:02.252Z,0.00
2018-09-11T02:06:02.249Z,0.00
2018-09-11T02:07:02.249Z,0.00
2018-09-11T02:08:02.247Z,0.00
2018-09-11T02:09:02.245Z,0.00
2018-09-11T02:10:02.245Z,0.00
2018-09-11T02:11:02.243Z,0.00
2018-09-11T02:12:02.245Z,0.00
2018-09-11T02:13:02.241Z,0.00
2018-09-11T02:14:02.239Z,0.00
2018-09-11T02:15:02.243Z,0.00
2018-09-11T02:16:02.237Z,0.00
2018-09-11T02:17:02.237Z,0.00
2018-09-11T02:18:02.236Z,0.00
2018-09-11T02:19:02.235Z,0.00
2018-09-11T02:20:02.234Z,0.00
2018-09-11T02:21:02.233Z,0.00
2018-09-11T02:22:02.232Z,0.00
2018-09-11T02:23:02.230Z,0.00
2018-09-11T02:24:02.231Z,0.00
2018-09-11T02:25:02.235Z,0.00
2018-09-11T02:26:02.227Z,0.00
2018-09-11T02:27:02.227Z,0.00
2018-09-11T02:28:02.224Z,0.00
2018-09-11T02:29:02.225Z,0.00
2018-09-11T02:30:02.224Z,0.00
2018-09-11T02:31:02.223Z,0.00
2018-09-11T02:32:02.222Z,0.00
2018-09-11T02:33:02.220Z,0.00
2018-09-11T02:34:02.220Z,0.00
2018-09-11T02:35:02.218Z,0.00
2018-09-11T02:36:02.217Z,0.00
2018-09-11T02:37:02.216Z,0.00
2018-09-11T02:38:02.266Z,0.00
2018-09-11T02:39:02.216Z,0.00
2018-09-11T02:40:02.212Z,0.00
2018-09-11T02:41:02.211Z,0.00
2018-09-11T02:42:02.209Z,0.00
2018-09-11T02:43:02.209Z,0.00
2018-09-11T02:44:02.208Z,0.00
2018-09-11T02:45:02.205Z,0.00
2018-09-11T02:46:02.209Z,0.00
2018-09-11T02:47:02.204Z,0.00
2018-09-11T02:48:02.203Z,0.00
2018-09-11T02:49:02.202Z,0.00
2018-09-11T02:50:02.199Z,0.00
2018-09-11T02:51:02.199Z,0.00
2018-09-11T02:52:02.198Z,0.00
2018-09-11T02:53:02.202Z,0.00
2018-09-11T02:54:02.195Z,0.00
2018-09-11T02:55:02.195Z,0.00
2018-09-11T02:56:02.192Z,0.00
2018-09-11T02:57:02.192Z,0.00
2018-09-11T02:58:02.190Z,0.00
2018-09-11T02:59:02.188Z,0.00
2018-09-11T03:00:02.191Z,0.00
2018-09-11T03:01:02.188Z,0.00
2018-09-11T03:02:02.186Z,0.00
2018-09-11T03:03:02.185Z,0.00
2018-09-11T03:04:02.187Z,0.00
2018-09-11T03:05:02.180Z,0.00
2018-09-11T03:06:02.181Z,0.00
2018-09-11T03:07:02.180Z,0.00
2018-09-11T03:08:02.178Z,0.00
2018-09-11T03:09:02.177Z,0.00
2018-09-11T03:10:02.176Z,0.00
2018-09-11T03:11:02.175Z,0.00
2018-09-11T03:12:02.172Z,0.00
2018-09-11T03:13:02.174Z,0.00
2018-09-11T03:14:02.172Z,0.00
2018-09-11T03:15:02.167Z,0.00
2018-09-11T03:16:02.169Z,0.00
2018-09-11T03:17:02.166Z,0.00
2018-09-11T03:18:02.165Z,0.00
2018-09-11T03:19:02.203Z,0.00
2018-09-11T03:20:02.163Z,0.00
2018-09-11T03:21:02.160Z,0.00
2018-09-11T03:22:02.162Z,0.00
2018-09-11T03:23:02.158Z,0.00
2018-09-11T03:24:02.163Z,0.00
2018-09-11T03:25:02.156Z,0.00
2018-09-11T03:26:02.155Z,0.00
2018-09-11T03:27:02.158Z,0.00
2018-09-11T03:28:02.154Z,0.00
2018-09-11T03:29:02.149Z,0.00
2018-09-11T03:30:02.149Z,0.00
2018-09-11T03:31:02.149Z,0.00
2018-09-11T03:32:02.151Z,0.00
2018-09-11T03:33:02.147Z,0.00
2018-09-11T03:34:02.145Z,0.00
2018-09-11T03:35:02.145Z,0.00
2018-09-11T03:36:02.142Z,0.00
2018-09-11T03:37:02.140Z,0.00
2018-09-11T03:38:02.143Z,0.00
2018-09-11T03:39:02.138Z,0.00
2018-09-11T03:40:02.138Z,0.00
2018-09-11T03:41:02.138Z,0.00
2018-09-11T03:42:02.135Z,0.00
2018-09-11T03:43:02.138Z,0.00
2018-09-11T03:44:02.167Z,0.00
2018-09-11T03:45:02.138Z,0.00
2018-09-11T03:46:02.129Z,0.00
2018-09-11T03:47:02.128Z,0.00
2018-09-11T03:48:02.129Z,0.00
2018-09-11T03:49:02.127Z,0.00
2018-09-11T03:50:02.128Z,0.00
2018-09-11T03:51:02.129Z,0.00
2018-09-11T03:52:02.123Z,0.00
2018-09-11T03:53:02.122Z,0.00
2018-09-11T03:54:02.121Z,0.00
2018-09-11T03:55:02.120Z,0.00
2018-09-11T03:56:02.118Z,0.00
2018-09-11T03:57:02.119Z,0.00
2018-09-11T03:58:02.115Z,0.00
2018-09-11T03:59:02.116Z,0.00
2018-09-11T04:00:02.115Z,0.00
2018-09-11T04:01:02.112Z,0.00
2018-09-11T04:02:02.111Z,0.00
2018-09-11T04:03:02.111Z,0.00
2018-09-11T04:04:02.113Z,0.00
2018-09-11T04:05:02.112Z,0.00
2018-09-11T04:06:02.107Z,0.00
2018-09-11T04:07:02.110Z,0.00
2018-09-11T04:08:02.111Z,0.00
2018-09-11T04:09:02.110Z,0.00
2018-09-11T04:10:02.103Z,0.00
2018-09-11T04:11:02.101Z,0.00
2018-09-11T04:12:02.100Z,0.00
2018-09-11T04:13:02.097Z,0.00
2018-09-11T04:14:02.100Z,0.00
2018-09-11T04:15:02.097Z,0.00
2018-09-11T04:16:02.096Z,0.00
2018-09-11T04:17:02.094Z,0.00
2018-09-11T04:18:02.093Z,0.00
2018-09-11T04:19:02.092Z,0.00
2018-09-11T04:20:02.090Z,0.00
2018-09-11T04:21:02.088Z,0.00
2018-09-11T04:22:02.091Z,0.00
2018-09-11T04:23:02.090Z,0.00
2018-09-11T04:24:02.090Z,0.00
2018-09-11T04:25:02.082Z,0.00
2018-09-11T04:26:02.082Z,0.00
2018-09-11T04:27:02.081Z,0.00
2018-09-11T04:28:02.080Z,0.00
2018-09-11T04:29:02.077Z,0.00
2018-09-11T04:30:02.077Z,0.00
2018-09-11T04:31:02.079Z,0.00
2018-09-11T04:32:02.075Z,0.00
2018-09-11T04:33:02.073Z,0.00
2018-09-11T04:34:02.082Z,0.00
2018-09-11T04:35:02.073Z,0.00
2018-09-11T04:36:02.071Z,0.00
2018-09-11T04:37:02.068Z,0.00
2018-09-11T04:38:02.067Z,0.00
2018-09-11T04:39:02.067Z,0.00
2018-09-11T04:40:02.066Z,0.00
2018-09-11T04:41:02.063Z,0.00
2018-09-11T04:42:02.063Z,0.00
2018-09-11T04:43:02.136Z,0.00
2018-09-11T04:44:02.065Z,0.00
2018-09-11T04:45:02.059Z,0.00
2018-09-11T04:46:02.057Z,0.00
2018-09-11T04:47:02.057Z,0.00
2018-09-11T04:48:02.055Z,0.00
2018-09-11T04:49:02.054Z,0.00
2018-09-11T04:50:02.053Z,0.00
2018-09-11T04:51:02.054Z,0.00
2018-09-11T04:52:02.050Z,0.00
2018-09-11T04:53:02.050Z,0.00
2018-09-11T04:54:02.051Z,0.00
2018-09-11T04:55:02.050Z,0.00
2018-09-11T04:56:02.094Z,0.00
2018-09-11T04:57:02.043Z,0.00
2018-09-11T04:58:02.042Z,5.63
2018-09-11T04:59:02.047Z,5.63
2018-09-11T05:00:02.045Z,5.63
2018-09-11T05:01:02.038Z,5.63
2018-09-11T05:02:02.037Z,5.63
2018-09-11T05:03:02.036Z,5.63
2018-09-11T05:04:02.036Z,5.63
2018-09-11T05:05:02.033Z,11.25
2018-09-11T05:06:02.032Z,11.25
2018-09-11T05:07:02.033Z,11.25
2018-09-11T05:08:02.032Z,11.25
2018-09-11T05:09:02.028Z,16.88
2018-09-11T05:10:02.036Z,16.88
2018-09-11T05:11:02.028Z,16.88
2018-09-11T05:12:02.026Z,16.88
2018-09-11T05:13:02.025Z,16.88
2018-09-11T05:14:02.022Z,16.88
2018-09-11T05:15:02.022Z,16.88
2018-09-11T05:16:02.025Z,16.88
2018-09-11T05:17:02.018Z,22.50
2018-09-11T05:18:02.018Z,22.50
2018-09-11T05:19:02.032Z,22.50
2018-09-11T05:20:02.016Z,28.13
2018-09-11T05:21:02.014Z,28.13
2018-09-11T05:22:02.013Z,28.13
2018-09-11T05:23:02.011Z,28.13
2018-09-11T05:24:02.013Z,28.13
2018-09-11T05:25:02.009Z,33.75
2018-09-11T05:26:02.008Z,33.75
2018-09-11T05:27:02.009Z,39.38
2018-09-11T05:28:02.004Z,33.75
2018-09-11T05:29:02.003Z,33.75
2018-09-11T05:30:02.002Z,39.38
2018-09-11T05:31:02.002Z,39.38
2018-09-11T05:32:01.999Z,39.38
2018-09-11T05:33:01.997Z,39.38
2018-09-11T05:34:01.999Z,33.75
2018-09-11T05:35:01.996Z,39.38
2018-09-11T05:36:01.995Z,45.00
2018-09-11T05:37:01.993Z,50.63
2018-09-11T05:38:01.992Z,45.00
2018-09-11T05:39:02.003Z,50.63
2018-09-11T05:40:01.988Z,50.63
2018-09-11T05:41:01.986Z,61.88
2018-09-11T05:42:01.987Z,78.75
2018-09-11T05:43:01.985Z,95.63
2018-09-11T05:44:01.984Z,90.00
2018-09-11T05:45:01.982Z,106.88
2018-09-11T05:46:01.984Z,112.50
2018-09-11T05:47:02.023Z,129.38
2018-09-11T05:48:01.981Z,135.00
2018-09-11T05:49:01.980Z,140.63
2018-09-11T05:50:01.977Z,129.38
2018-09-11T05:51:01.977Z,140.63
2018-09-11T05:52:01.977Z,135.00
2018-09-11T05:53:01.972Z,123.75
2018-09-11T05:54:01.971Z,106.88
2018-09-11T05:55:01.972Z,106.88
2018-09-11T05:56:01.970Z,84.38
2018-09-11T05:57:01.969Z,84.38
2018-09-11T05:58:01.967Z,84.38
2018-09-11T05:59:01.968Z,90.00
2018-09-11T06:00:01.967Z,118.13
2018-09-11T06:01:01.965Z,123.75
2018-09-11T06:02:01.965Z,106.88
2018-09-11T06:03:01.963Z,101.25
2018-09-11T06:04:01.965Z,106.88
2018-09-11T06:05:01.961Z,84.38
2018-09-11T06:06:01.962Z,95.63
2018-09-11T06:07:01.958Z,90.00
2018-09-11T06:08:01.959Z,112.50
2018-09-11T06:09:01.958Z,101.25
2018-09-11T06:10:01.957Z,78.75
2018-09-11T06:11:01.958Z,73.13
2018-09-11T06:12:01.955Z,61.88
2018-09-11T06:13:01.954Z,50.63
2018-09-11T06:14:01.953Z,50.63
2018-09-11T06:15:01.955Z,56.25
2018-09-11T06:16:01.951Z,61.88
2018-09-11T06:17:01.950Z,67.50
2018-09-11T06:18:01.952Z,84.38
2018-09-11T06:19:01.959Z,90.00
2018-09-11T06:20:01.952Z,90.00
2018-09-11T06:21:01.953Z,95.63
2018-09-11T06:22:01.947Z,129.38
2018-09-11T06:23:01.952Z,151.88
2018-09-11T06:24:01.950Z,129.38
2018-09-11T06:25:01.946Z,135.00
2018-09-11T06:26:01.945Z,135.00
2018-09-11T06:27:01.944Z,123.75
2018-09-11T06:28:01.945Z,140.63
2018-09-11T06:29:02.007Z,135.00
2018-09-11T06:30:01.946Z,123.75
2018-09-11T06:31:01.942Z,135.00
2018-09-11T06:32:01.940Z,163.13
2018-09-11T06:33:01.945Z,163.13
2018-09-11T06:34:01.939Z,135.00
2018-09-11T06:35:01.940Z,180.00
2018-09-11T06:36:01.939Z,241.88
2018-09-11T06:37:01.938Z,236.25
2018-09-11T06:38:01.937Z,258.75
2018-09-11T06:39:01.945Z,264.38
2018-09-11T06:40:01.938Z,247.50
2018-09-11T06:41:01.983Z,281.25
2018-09-11T06:42:01.934Z,241.88
2018-09-11T06:43:01.935Z,230.63
2018-09-11T06:44:01.935Z,264.38
2018-09-11T06:45:01.933Z,185.63
2018-09-11T06:46:01.934Z,163.13
2018-09-11T06:47:01.963Z,180.00
2018-09-11T06:48:01.936Z,185.63
2018-09-11T06:49:01.931Z,196.88
2018-09-11T06:50:01.933Z,236.25
2018-09-11T06:51:01.932Z,264.38
2018-09-11T06:52:01.933Z,286.88
2018-09-11T06:53:01.932Z,320.63
2018-09-11T06:54:01.932Z,360.00
2018-09-11T06:55:01.933Z,326.25
2018-09-11T06:56:01.932Z,264.38
2018-09-11T06:57:01.931Z,208.13
2018-09-11T06:58:01.930Z,219.38
2018-09-11T06:59:01.954Z,253.13
2018-09-11T07:00:01.930Z,315.00
2018-09-11T07:01:01.931Z,264.38
2018-09-11T07:02:02.012Z,315.00
2018-09-11T07:03:01.931Z,331.88
2018-09-11T07:04:01.932Z,326.25
2018-09-11T07:05:01.931Z,281.25
2018-09-11T07:06:01.933Z,247.50
2018-09-11T07:07:01.930Z,326.25
2018-09-11T07:08:01.933Z,382.50
2018-09-11T07:09:01.932Z,421.88
2018-09-11T07:10:01.932Z,360.00
2018-09-11T07:11:01.932Z,365.63
2018-09-11T07:12:01.932Z,354.38
2018-09-11T07:13:01.933Z,241.88
2018-09-11T07:14:01.935Z,241.88
2018-09-11T07:15:01.933Z,365.63
2018-09-11T07:16:01.939Z,303.75
2018-09-11T07:17:01.934Z,354.38
2018-09-11T07:18:01.936Z,405.00
2018-09-11T07:19:01.935Z,433.13
2018-09-11T07:20:02.145Z,247.50
2018-09-11T07:21:01.937Z,270.00
2018-09-11T07:22:01.937Z,343.13
2018-09-11T07:23:01.939Z,365.63
2018-09-11T07:24:01.939Z,427.50
2018-09-11T07:25:01.940Z,472.50
2018-09-11T07:26:02.016Z,320.63
2018-09-11T07:27:01.941Z,281.25
2018-09-11T07:28:01.942Z,236.25
2018-09-11T07:29:01.942Z,225.00
2018-09-11T07:30:01.944Z,343.13
2018-09-11T07:31:01.943Z,286.88
2018-09-11T07:32:01.945Z,365.63
2018-09-11T07:33:01.944Z,281.25
2018-09-11T07:34:01.946Z,303.75
2018-09-11T07:35:01.946Z,270.00
2018-09-11T07:36:01.947Z,258.75
2018-09-11T07:37:01.948Z,303.75
2018-09-11T07:38:01.950Z,331.88
2018-09-11T07:39:01.951Z,281.25
2018-09-11T07:40:01.952Z,247.50
2018-09-11T07:41:01.953Z,281.25
2018-09-11T07:42:01.952Z,286.88
2018-09-11T07:43:01.954Z,292.50
2018-09-11T07:44:01.954Z,270.00
2018-09-11T07:45:01.955Z,247.50
2018-09-11T07:46:01.957Z,236.25
2018-09-11T07:47:01.957Z,213.75
2018-09-11T07:48:01.959Z,275.63
2018-09-11T07:49:01.958Z,270.00
2018-09-11T07:50:01.963Z,258.75
2018-09-11T07:51:01.960Z,337.50
2018-09-11T07:52:01.963Z,264.38
2018-09-11T07:53:02.018Z,230.63
2018-09-11T07:54:01.963Z,241.88
2018-09-11T07:55:01.966Z,292.50
2018-09-11T07:56:01.964Z,286.88
2018-09-11T07:57:01.967Z,292.50
2018-09-11T07:58:02.028Z,281.25
2018-09-11T07:59:01.969Z,303.75
2018-09-11T08:00:01.969Z,337.50
2018-09-11T08:01:01.972Z,393.75
2018-09-11T08:02:01.971Z,337.50
2018-09-11T08:03:01.991Z,376.88
2018-09-11T08:04:01.972Z,399.38
2018-09-11T08:05:01.997Z,483.75
2018-09-11T08:06:01.976Z,320.63
2018-09-11T08:07:01.977Z,382.50
2018-09-11T08:08:01.979Z,450.00
2018-09-11T08:09:01.979Z,354.38
2018-09-11T08:10:01.981Z,320.63
2018-09-11T08:11:02.005Z,360.00
2018-09-11T08:12:02.116Z,264.38
2018-09-11T08:13:01.985Z,281.25
2018-09-11T08:14:01.987Z,208.13
2018-09-11T08:15:01.989Z,196.88
2018-09-11T08:16:01.990Z,225.00
2018-09-11T08:17:01.988Z,236.25
2018-09-11T08:18:01.990Z,174.38
2018-09-11T08:19:01.992Z,191.25
2018-09-11T08:20:01.995Z,225.00
2018-09-11T08:21:01.993Z,241.88
2018-09-11T08:22:01.996Z,230.63
2018-09-11T08:23:01.997Z,213.75
2018-09-11T08:24:01.999Z,236.25
2018-09-11T08:25:02.000Z,253.13
2018-09-11T08:26:02.006Z,225.00
2018-09-11T08:27:02.004Z,258.75
2018-09-11T08:28:02.003Z,275.63
2018-09-11T08:29:02.013Z,264.38
2018-09-11T08:30:02.006Z,275.63
2018-09-11T08:31:02.007Z,309.38
2018-09-11T08:32:02.011Z,292.50
2018-09-11T08:33:02.010Z,258.75
2018-09-11T08:34:02.011Z,331.88
2018-09-11T08:35:02.014Z,421.88
2018-09-11T08:36:02.014Z,455.63
2018-09-11T08:37:02.015Z,365.63
2018-09-11T08:38:02.016Z,343.13
2018-09-11T08:39:02.019Z,416.25
2018-09-11T08:40:02.020Z,478.13
2018-09-11T08:41:02.043Z,455.63
2018-09-11T08:42:02.023Z,365.63
2018-09-11T08:43:02.025Z,450.00
2018-09-11T08:44:02.026Z,562.50
2018-09-11T08:45:02.026Z,495.00
2018-09-11T08:46:02.027Z,753.75
2018-09-11T08:47:02.028Z,444.38
2018-09-11T08:48:02.033Z,393.75
2018-09-11T08:49:02.033Z,455.63
2018-09-11T08:50:02.036Z,450.00
2018-09-11T08:51:02.037Z,433.13
2018-09-11T08:52:02.113Z,495.00
2018-09-11T08:53:02.041Z,427.50
2018-09-11T08:54:02.042Z,416.25
2018-09-11T08:55:02.044Z,416.25
2018-09-11T08:56:02.048Z,444.38
2018-09-11T08:57:02.051Z,2092.50
2018-09-11T08:58:02.052Z,455.63
2018-09-11T08:59:02.053Z,438.75
2018-09-11T09:00:02.055Z,995.63
2018-09-11T09:01:02.057Z,630.00
2018-09-11T09:02:02.061Z,714.38
2018-09-11T09:03:02.062Z,1119.38
2018-09-11T09:04:02.065Z,1192.50
2018-09-11T09:05:02.067Z,528.75
2018-09-11T09:06:02.071Z,1788.75
2018-09-11T09:07:02.073Z,601.88
2018-09-11T09:08:02.077Z,1698.75
2018-09-11T09:09:02.080Z,573.75
2018-09-11T09:10:02.101Z,2576.25
2018-09-11T09:11:02.085Z,2773.13
2018-09-11T09:12:02.088Z,2210.63
2018-09-11T09:13:02.093Z,2013.75
2018-09-11T09:14:02.099Z,1293.75
2018-09-11T09:15:02.100Z,2671.88
2018-09-11T09:16:02.104Z,1710.00
2018-09-11T09:17:02.106Z,2615.63
2018-09-11T09:18:02.112Z,815.63
2018-09-11T09:19:02.119Z,2536.88
2018-09-11T09:20:02.124Z,1074.38
2018-09-11T09:21:02.154Z,1321.88
2018-09-11T09:22:02.129Z,1777.50
2018-09-11T09:23:02.138Z,1513.13
2018-09-11T09:24:02.142Z,1755.00
2018-09-11T09:25:02.145Z,579.38
2018-09-11T09:26:02.153Z,506.25
2018-09-11T09:27:02.201Z,511.88
2018-09-11T09:28:02.160Z,511.88
2018-09-11T09:29:02.166Z,804.38
2018-09-11T09:30:02.172Z,708.75
2018-09-11T09:31:02.183Z,2379.38
2018-09-11T09:32:02.182Z,1001.25
2018-09-11T09:33:02.187Z,2210.63
2018-09-11T09:34:02.193Z,2998.13
2018-09-11T09:35:02.199Z,855.00
2018-09-11T09:36:02.203Z,821.25
2018-09-11T09:37:02.263Z,596.25
2018-09-11T09:38:02.214Z,669.38
2018-09-11T09:39:02.218Z,517.50
2018-09-11T09:40:02.227Z,2941.88
2018-09-11T09:41:02.230Z,1704.38
2018-09-11T09:42:02.236Z,3026.25
2018-09-11T09:43:02.242Z,2970.00
2018-09-11T09:44:02.258Z,2778.75
2018-09-11T09:45:02.254Z,2711.25
2018-09-11T09:46:02.259Z,2919.38
2018-09-11T09:47:02.267Z,1485.00
2018-09-11T09:48:02.273Z,2857.50
2018-09-11T09:49:02.278Z,1389.38
2018-09-11T09:50:02.326Z,2919.38
2018-09-11T09:51:02.292Z,652.50
2018-09-11T09:52:02.299Z,2610.00
2018-09-11T09:53:02.304Z,2604.38
2018-09-11T09:54:02.316Z,2773.13
2018-09-11T09:55:02.319Z,2700.00
2018-09-11T09:56:02.327Z,2289.38
2018-09-11T09:57:02.332Z,2593.13
2018-09-11T09:58:02.340Z,2430.00
2018-09-11T09:59:02.348Z,2379.38
2018-09-11T10:00:02.356Z,2278.13
2018-09-11T10:01:02.362Z,2396.25
2018-09-11T10:02:02.370Z,714.38
2018-09-11T10:03:02.378Z,2368.13
2018-09-11T10:04:02.387Z,2362.50
2018-09-11T10:05:02.394Z,2317.50
2018-09-11T10:06:02.404Z,2407.50
2018-09-11T10:07:02.409Z,2328.75
2018-09-11T10:08:02.418Z,2289.38
2018-09-11T10:09:02.426Z,2401.88
2018-09-11T10:10:02.434Z,2503.13
2018-09-11T10:11:02.446Z,2362.50
2018-09-11T10:12:02.451Z,2413.13
2018-09-11T10:13:02.461Z,2463.75
2018-09-11T10:14:02.467Z,2475.00
2018-09-11T10:15:02.479Z,2036.25
2018-09-11T10:16:02.484Z,1361.25
2018-09-11T10:17:02.493Z,1248.75
2018-09-11T10:18:02.503Z,1181.25
2018-09-11T10:19:02.510Z,1125.00
2018-09-11T10:20:02.521Z,1068.75
2018-09-11T10:21:02.529Z,1012.50
2018-09-11T10:22:02.538Z,956.25
2018-09-11T10:23:02.546Z,945.00
2018-09-11T10:24:02.556Z,916.88
2018-09-11T10:25:02.565Z,905.63
2018-09-11T10:26:02.573Z,871.88
2018-09-11T10:27:02.583Z,849.38
2018-09-11T10:28:02.592Z,843.75
2018-09-11T10:29:02.601Z,804.38
2018-09-11T10:30:02.613Z,765.00
2018-09-11T10:31:02.619Z,781.88
2018-09-11T10:32:02.629Z,804.38
2018-09-11T10:33:02.637Z,781.88
2018-09-11T10:34:02.651Z,781.88
2018-09-11T10:35:02.658Z,658.13
2018-09-11T10:36:02.668Z,641.25
2018-09-11T10:37:02.677Z,523.13
2018-09-11T10:38:02.685Z,483.75
2018-09-11T10:39:02.701Z,478.13
2018-09-11T10:40:02.704Z,500.63
2018-09-11T10:41:02.712Z,472.50
2018-09-11T10:42:02.723Z,450.00
2018-09-11T10:43:02.733Z,466.88
2018-09-11T10:44:02.739Z,427.50
2018-09-11T10:45:02.796Z,438.75
2018-09-11T10:46:02.758Z,444.38
2018-09-11T10:47:02.766Z,483.75
2018-09-11T10:48:02.774Z,478.13
2018-09-11T10:49:02.781Z,450.00
2018-09-11T10:50:02.789Z,450.00
2018-09-11T10:51:02.801Z,444.38
2018-09-11T10:52:02.804Z,421.88
2018-09-11T10:53:02.811Z,421.88
2018-09-11T10:54:02.822Z,433.13
2018-09-11T10:55:02.828Z,438.75
2018-09-11T10:56:02.836Z,421.88
2018-09-11T10:57:02.838Z,410.63
2018-09-11T10:58:02.846Z,427.50
2018-09-11T10:59:02.855Z,427.50
2018-09-11T11:00:02.863Z,416.25
2018-09-11T11:01:02.863Z,438.75
2018-09-11T11:02:02.870Z,360.00
2018-09-11T11:03:02.878Z,376.88
2018-09-11T11:04:02.888Z,376.88
2018-09-11T11:05:02.888Z,365.63
2018-09-11T11:06:02.895Z,371.25
2018-09-11T11:07:02.899Z,365.63
2018-09-11T11:08:02.906Z,371.25
2018-09-11T11:09:02.910Z,360.00
2018-09-11T11:10:02.920Z,275.63
2018-09-11T11:11:02.925Z,320.63
2018-09-11T11:12:02.927Z,371.25
2018-09-11T11:13:02.932Z,360.00
2018-09-11T11:14:02.940Z,360.00
2018-09-11T11:15:02.945Z,371.25
2018-09-11T11:16:02.950Z,360.00
2018-09-11T11:17:03.014Z,348.75
2018-09-11T11:18:02.959Z,354.38
2018-09-11T11:19:02.964Z,343.13
2018-09-11T11:20:02.971Z,343.13
2018-09-11T11:21:02.976Z,354.38
2018-09-11T11:22:02.980Z,354.38
2018-09-11T11:23:02.986Z,343.13
2018-09-11T11:24:02.990Z,343.13
2018-09-11T11:25:02.995Z,343.13
2018-09-11T11:26:03.000Z,343.13
2018-09-11T11:27:03.100Z,331.88
2018-09-11T11:28:03.010Z,331.88
2018-09-11T11:29:03.015Z,326.25
2018-09-11T11:30:03.020Z,326.25
2018-09-11T11:31:03.026Z,320.63
2018-09-11T11:32:03.032Z,320.63
2018-09-11T11:33:03.038Z,320.63
2018-09-11T11:34:03.040Z,326.25
2018-09-11T11:35:03.045Z,320.63
2018-09-11T11:36:03.125Z,326.25
2018-09-11T11:37:03.104Z,309.38
2018-09-11T11:38:03.073Z,309.38
2018-09-11T11:39:03.067Z,309.38
2018-09-11T11:40:03.071Z,309.38
2018-09-11T11:41:03.074Z,303.75
2018-09-11T11:42:03.078Z,303.75
2018-09-11T11:43:03.084Z,303.75
2018-09-11T11:44:03.090Z,309.38
2018-09-11T11:45:03.093Z,315.00
2018-09-11T11:46:03.098Z,315.00
2018-09-11T11:47:03.107Z,315.00
2018-09-11T11:48:03.169Z,309.38
2018-09-11T11:49:03.112Z,315.00
2018-09-11T11:50:03.117Z,315.00
2018-09-11T11:51:03.121Z,309.38
2018-09-11T11:52:03.127Z,309.38
2018-09-11T11:53:03.131Z,309.38
2018-09-11T11:54:03.138Z,309.38
2018-09-11T11:55:03.219Z,309.38
2018-09-11T11:56:03.150Z,315.00
2018-09-11T11:57:03.151Z,309.38
2018-09-11T11:58:03.159Z,309.38
2018-09-11T11:59:03.161Z,309.38
2018-09-11T12:00:03.165Z,309.38
2018-09-11T12:01:03.172Z,298.13
2018-09-11T12:02:03.226Z,292.50
2018-09-11T12:03:03.180Z,298.13
2018-09-11T12:04:03.191Z,292.50
2018-09-11T12:05:03.189Z,292.50
2018-09-11T12:06:03.201Z,292.50
2018-09-11T12:07:03.199Z,286.88
2018-09-11T12:08:03.209Z,281.25
2018-09-11T12:09:03.209Z,286.88
2018-09-11T12:10:03.212Z,286.88
2018-09-11T12:11:03.217Z,281.25
2018-09-11T12:12:03.222Z,286.88
2018-09-11T12:13:03.225Z,281.25
2018-09-11T12:14:03.231Z,275.63
2018-09-11T12:15:03.236Z,281.25
2018-09-11T12:16:03.308Z,275.63
2018-09-11T12:17:03.294Z,281.25
2018-09-11T12:18:03.255Z,281.25
2018-09-11T12:19:03.255Z,281.25
2018-09-11T12:20:03.265Z,275.63
2018-09-11T12:21:03.262Z,281.25
2018-09-11T12:22:03.270Z,275.63
2018-09-11T12:23:03.274Z,270.00
2018-09-11T12:24:03.280Z,270.00
2018-09-11T12:25:03.285Z,270.00
2018-09-11T12:26:03.287Z,270.00
2018-09-11T12:27:03.293Z,270.00
2018-09-11T12:28:03.297Z,264.38
2018-09-11T12:29:03.301Z,258.75
2018-09-11T12:30:03.306Z,258.75
2018-09-11T12:31:03.352Z,241.88
2018-09-11T12:32:03.316Z,236.25
2018-09-11T12:33:03.321Z,241.88
2018-09-11T12:34:03.325Z,230.63
2018-09-11T12:35:03.365Z,230.63
2018-09-11T12:36:03.337Z,236.25
2018-09-11T12:37:03.340Z,230.63
2018-09-11T12:38:03.346Z,241.88
2018-09-11T12:39:03.351Z,241.88
2018-09-11T12:40:03.358Z,241.88
2018-09-11T12:41:03.360Z,230.63
2018-09-11T12:42:03.368Z,225.00
2018-09-11T12:43:03.370Z,241.88
2018-09-11T12:44:03.375Z,241.88
2018-09-11T12:45:03.379Z,241.88
2018-09-11T12:46:03.545Z,241.88
2018-09-11T12:47:03.671Z,241.88
2018-09-11T12:48:03.714Z,236.25