createdAt,value
2018-09-12T00:06:26.337Z,2.53
2018-09-12T00:08:57.745Z,3.30
2018-09-12T00:11:26.172Z,3.80
2018-09-12T00:19:37.370Z,4.03
2018-09-12T00:22:06.060Z,3.60
2018-09-12T00:24:35.317Z,3.37
2018-09-12T00:27:04.558Z,3.87
2018-09-12T00:29:33.872Z,3.07
2018-09-12T00:32:02.831Z,3.40
2018-09-12T00:34:35.241Z,3.27
2018-09-12T00:37:10.580Z,3.23
2018-09-12T00:39:39.232Z,3.30
2018-09-12T00:45:01.700Z,3.30
2018-09-12T00:47:55.665Z,3.50
2018-09-12T00:50:25.916Z,2.70
2018-09-12T00:52:54.375Z,4.23
2018-09-12T00:55:23.050Z,3.10
2018-09-12T00:57:53.608Z,2.80
2018-09-12T01:00:36.724Z,2.93
2018-09-12T01:03:14.226Z,2.67
2018-09-12T01:05:43.209Z,2.90
2018-09-12T01:11:00.151Z,3.20
2018-09-12T01:13:52.886Z,3.53
2018-09-12T01:16:21.148Z,3.10
2018-09-12T01:18:49.039Z,2.90
2018-09-12T01:21:16.550Z,1.77
2018-09-12T01:23:44.334Z,2.50
2018-09-12T01:26:12.788Z,3.10
2018-09-12T01:28:40.741Z,3.27
2018-09-12T01:31:08.213Z,2.03
2018-09-12T01:33:35.685Z,2.93
2018-09-12T01:36:03.322Z,2.43
2018-09-12T01:38:31.004Z,2.00
2018-09-12T01:40:58.980Z,3.30
2018-09-12T01:43:26.735Z,2.80
2018-09-12T01:45:54.878Z,2.70
2018-09-12T01:48:23.370Z,3.20
2018-09-12T01:50:54.223Z,2.33
2018-09-12T01:53:31.410Z,2.77
2018-09-12T01:56:02.863Z,2.80
2018-09-12T01:58:36.975Z,2.53
2018-09-12T02:04:25.183Z,2.53
2018-09-12T02:07:01.666Z,3.73
2018-09-12T02:09:37.105Z,3.20
2018-09-12T02:12:13.924Z,2.47
2018-09-12T02:14:55.894Z,3.00
2018-09-12T02:17:32.732Z,3.17
2018-09-12T02:20:14.693Z,3.33
2018-09-12T02:22:45.246Z,3.30
2018-09-12T02:25:20.942Z,3.10
2018-09-12T02:27:53.212Z,3.63
2018-09-12T02:30:21.903Z,3.47
2018-09-12T02:32:57.708Z,4.10
2018-09-12T02:38:31.514Z,4.10
2018-09-12T02:41:02.302Z,3.40
2018-09-12T02:43:44.295Z,3.67
2018-09-12T02:46:13.497Z,4.03
2018-09-12T02:48:58.356Z,3.90
2018-09-12T02:51:29.825Z,3.30
2018-09-12T02:58:03.993Z,3.50
2018-09-12T03:00:32.708Z,3.90
2018-09-12T03:03:03.523Z,3.73
2018-09-12T03:05:32.007Z,3.63
2018-09-12T03:08:02.529Z,3.67
2018-09-12T03:10:32.013Z,3.17
2018-09-12T03:13:07.052Z,4.43
2018-09-12T03:15:35.669Z,3.63
2018-09-12T03:18:14.285Z,3.53
2018-09-12T03:20:43.099Z,3.30
2018-09-12T03:23:12.995Z,3.03
2018-09-12T03:25:41.995Z,2.90
2018-09-12T03:28:11.604Z,4.87
2018-09-12T03:32:16.178Z,3.67
2018-09-12T03:34:44.153Z,2.90
2018-09-12T03:37:18.573Z,3.63
2018-09-12T03:39:49.103Z,3.97
2018-09-12T03:45:17.131Z,3.37
2018-09-12T03:47:49.134Z,3.20
2018-09-12T03:50:21.111Z,2.90
2018-09-12T03:55:47.760Z,3.43
2018-09-12T03:58:16.142Z,2.97
2018-09-12T04:00:46.763Z,2.73
2018-09-12T04:03:18.740Z,3.20
2018-09-12T04:05:48.248Z,4.17
2018-09-12T04:08:18.056Z,4.23
2018-09-12T04:10:50.028Z,3.70
2018-09-12T04:13:19.025Z,3.73
2018-09-12T04:15:50.887Z,3.13
2018-09-12T04:18:23.465Z,3.33
2018-09-12T04:20:59.709Z,3.67
2018-09-12T04:23:29.235Z,3.53
2018-09-12T04:29:06.080Z,4.17
2018-09-12T04:31:38.592Z,4.03
2018-09-12T04:34:09.335Z,3.50
2018-09-12T04:36:37.966Z,3.33
2018-09-12T04:43:29.600Z,3.23
2018-09-12T04:45:58.699Z,3.90
2018-09-12T04:48:28.039Z,3.43
2018-09-12T04:51:02.117Z,3.10
2018-09-12T04:56:46.676Z,3.00
2018-09-12T04:59:19.045Z,3.10
2018-09-12T05:08:20.577Z,3.63
2018-09-12T05:10:48.606Z,3.37
2018-09-12T05:13:16.844Z,3.20
2018-09-12T05:15:44.928Z,2.90
2018-09-12T05:18:14.530Z,3.20
2018-09-12T05:20:43.411Z,3.20
2018-09-12T05:23:12.728Z,3.40
2018-09-12T05:25:42.850Z,3.07
2018-09-12T05:28:30.125Z,2.70
2018-09-12T05:32:04.450Z,3.40
2018-09-12T05:34:40.099Z,2.87
2018-09-12T05:37:24.140Z,2.80
2018-09-12T05:39:53.340Z,2.93
2018-09-12T05:42:28.886Z,3.73
2018-09-12T05:45:03.498Z,3.53
2018-09-12T05:47:39.268Z,2.83
2018-09-12T05:53:08.162Z,2.87
2018-09-12T05:55:57.739Z,2.60
2018-09-12T05:58:26.824Z,2.90
2018-09-12T06:03:58.961Z,2.83
2018-09-12T06:06:32.256Z,3.17
2018-09-12T06:14:53.027Z,3.20
2018-09-12T06:17:22.208Z,2.67
2018-09-12T06:20:21.993Z,3.10
2018-09-12T06:22:51.717Z,2.77
2018-09-12T06:25:22.739Z,2.70
2018-09-12T06:27:53.572Z,3.33
2018-09-12T06:34:53.752Z,2.77
2018-09-12T06:37:38.230Z,3.27
2018-09-12T06:40:12.342Z,2.87
2018-09-12T06:43:06.685Z,3.47
2018-09-12T06:45:41.548Z,2.50
2018-09-12T06:48:22.791Z,3.10
2018-09-12T06:51:12.558Z,3.00
2018-09-12T06:53:52.585Z,3.23
2018-09-12T06:56:21.741Z,2.30
2018-09-12T06:58:51.147Z,2.70
2018-09-12T07:01:20.247Z,2.73
2018-09-12T07:03:55.952Z,2.70
2018-09-12T07:09:52.729Z,3.10
2018-09-12T07:12:37.589Z,2.73
2018-09-12T07:15:06.892Z,3.73
2018-09-12T07:24:05.119Z,3.10
2018-09-12T07:26:40.197Z,2.90
2018-09-12T07:29:09.910Z,2.50
2018-09-12T07:31:41.055Z,3.07
2018-09-12T07:43:58.875Z,2.80
2018-09-12T07:49:45.683Z,2.47
2018-09-12T07:55:33.824Z,2.43
2018-09-12T07:58:19.292Z,2.40
2018-09-12T08:00:51.666Z,2.40
2018-09-12T08:03:23.118Z,2.20
2018-09-12T08:05:53.446Z,2.20
2018-09-12T08:08:54.983Z,1.87
2018-09-12T08:11:23.134Z,1.90
2018-09-12T08:13:50.915Z,1.67
2018-09-12T08:16:18.353Z,1.00
2018-09-12T08:18:45.757Z,0.97
2018-09-12T08:21:13.210Z,1.30
2018-09-12T08:23:40.642Z,1.50
2018-09-12T08:26:08.661Z,1.67
2018-09-12T08:28:36.634Z,1.50
2018-09-12T08:31:04.167Z,1.40
2018-09-12T08:33:32.670Z,1.57
2018-09-12T08:36:00.712Z,1.33
2018-09-12T08:38:28.822Z,1.70
2018-09-12T08:40:58.211Z,1.53
2018-09-12T08:43:26.312Z,1.20
2018-09-12T08:45:53.970Z,0.97
2018-09-12T08:48:21.862Z,1.60
2018-09-12T08:50:50.601Z,1.47
2018-09-12T08:53:19.000Z,1.33
2018-09-12T08:55:47.390Z,1.50
2018-09-12T08:58:14.841Z,1.00
2018-09-12T09:00:42.322Z,1.23
2018-09-12T09:03:10.473Z,1.67
2018-09-12T09:05:38.267Z,1.27
2018-09-12T09:08:06.037Z,1.50
2018-09-12T09:10:33.961Z,1.50
2018-09-12T09:13:01.784Z,1.30
2018-09-12T09:15:29.564Z,1.50
2018-09-12T09:17:57.443Z,1.30
2018-09-12T09:20:25.766Z,1.10
2018-09-12T09:22:53.776Z,1.30
2018-09-12T09:25:21.430Z,1.00
2018-09-12T09:27:49.465Z,1.40
2018-09-12T09:30:17.284Z,1.57
2018-09-12T09:32:45.835Z,1.57
2018-09-12T09:35:14.502Z,1.27
2018-09-12T09:37:43.765Z,1.20
2018-09-12T09:40:11.817Z,1.10
2018-09-12T09:42:39.272Z,0.80
2018-09-12T09:45:07.621Z,1.20
2018-09-12T09:47:35.025Z,0.90
2018-09-12T09:50:02.466Z,0.77
2018-09-12T09:52:29.861Z,1.00
2018-09-12T09:54:57.323Z,1.17
2018-09-12T09:57:24.736Z,1.40
2018-09-12T09:59:52.808Z,1.30
2018-09-12T10:02:26.017Z,1.30
2018-09-12T10:04:59.436Z,1.50
2018-09-12T10:07:32.620Z,1.43
2018-09-12T10:10:04.467Z,1.30
2018-09-12T10:12:33.005Z,1.33
2018-09-12T10:15:02.008Z,1.30
2018-09-12T10:17:30.032Z,1.10
2018-09-12T10:19:57.474Z,1.50
2018-09-12T10:22:24.925Z,1.10
2018-09-12T10:24:53.703Z,2.13
2018-09-12T10:27:21.498Z,1.10
2018-09-12T10:29:49.149Z,1.57
2018-09-12T10:32:16.632Z,1.03
2018-09-12T10:34:44.483Z,1.30
2018-09-12T10:37:13.714Z,0.70
2018-09-12T10:39:41.646Z,1.30
2018-09-12T10:42:09.569Z,0.90
2018-09-12T10:44:37.400Z,1.30
2018-09-12T10:47:05.401Z,1.20
2018-09-12T10:49:33.569Z,0.93
2018-09-12T10:52:01.891Z,1.20
2018-09-12T10:54:30.159Z,1.17
2018-09-12T10:56:58.047Z,1.27
2018-09-12T10:59:26.225Z,1.03
2018-09-12T11:01:55.247Z,1.50
2018-09-12T11:04:23.150Z,0.97
2018-09-12T11:06:50.954Z,1.20
2018-09-12T11:09:18.981Z,1.63
2018-09-12T11:11:46.818Z,1.30
2018-09-12T11:14:14.576Z,1.40
2018-09-12T11:16:42.449Z,1.50
2018-09-12T11:19:10.472Z,1.57
2018-09-12T11:21:38.438Z,1.73
2018-09-12T11:24:06.721Z,1.63
2018-09-12T11:26:34.622Z,1.27
2018-09-12T11:29:02.519Z,1.70
2018-09-12T11:31:30.067Z,1.30
2018-09-12T11:33:57.514Z,1.00
2018-09-12T11:36:25.406Z,1.90
2018-09-12T11:38:53.137Z,1.30
2018-09-12T11:41:21.517Z,1.00
2018-09-12T11:43:49.613Z,0.67
2018-09-12T11:46:17.131Z,0.87
2018-09-12T11:48:45.185Z,1.37
2018-09-12T11:53:21.863Z,1.50
2018-09-12T11:55:49.862Z,1.40
2018-09-12T11:58:17.617Z,1.23
2018-09-12T12:00:45.528Z,1.27
2018-09-12T12:03:13.577Z,1.20
2018-09-12T12:05:41.118Z,0.77
2018-09-12T12:08:08.770Z,1.07
2018-09-12T12:10:36.226Z,1.40
2018-09-12T12:13:03.969Z,1.10
2018-09-12T12:15:32.114Z,1.20
2018-09-12T12:18:00.161Z,1.53
2018-09-12T12:20:28.568Z,1.77
2018-09-12T12:22:56.434Z,1.93
2018-09-12T12:25:24.723Z,1.73
2018-09-12T12:27:53.069Z,1.40
2018-09-12T12:30:21.530Z,1.50
2018-09-12T12:32:49.360Z,1.43
2018-09-12T12:35:17.434Z,1.53
2018-09-12T12:37:45.566Z,1.60
2018-09-12T12:40:13.871Z,1.57
2018-09-12T12:42:41.766Z,2.07
2018-09-12T12:45:09.943Z,1.37
2018-09-12T12:47:38.338Z,1.40
2018-09-12T12:50:06.709Z,2.10
2018-09-12T12:52:34.784Z,1.30
2018-09-12T12:55:02.759Z,1.47
2018-09-12T12:57:30.651Z,1.50
2018-09-12T12:59:58.576Z,1.10
2018-09-12T13:02:26.508Z,1.40
2018-09-12T13:05:01.686Z,1.70
2018-09-12T13:07:30.175Z,1.53
2018-09-12T13:09:58.170Z,1.40
2018-09-12T13:12:26.597Z,1.57
2018-09-12T13:14:54.629Z,2.00
2018-09-12T13:17:23.182Z,1.07
2018-09-12T13:19:52.213Z,1.80
2018-09-12T13:22:20.686Z,1.80
2018-09-12T13:24:48.648Z,1.57
2018-09-12T13:27:16.850Z,1.93
2018-09-12T13:29:44.823Z,1.40
2018-09-12T13:32:12.886Z,1.20
2018-09-12T13:34:41.097Z,1.50
2018-09-12T13:37:11.097Z,1.53
2018-09-12T13:39:39.381Z,1.60
2018-09-12T13:42:08.902Z,1.50
2018-09-12T13:48:04.060Z,1.40
2018-09-12T13:51:36.770Z,1.80
2018-09-12T13:54:05.028Z,1.47
2018-09-12T13:56:49.177Z,1.43
2018-09-12T13:59:27.617Z,1.60
2018-09-12T14:01:55.783Z,1.20
2018-09-12T14:04:23.771Z,1.40
2018-09-12T14:06:54.207Z,1.60
2018-09-12T14:09:22.467Z,1.17
2018-09-12T14:11:50.807Z,1.87
2018-09-12T14:14:19.423Z,1.30
2018-09-12T14:16:47.448Z,1.77
2018-09-12T14:19:15.495Z,2.00
2018-09-12T14:21:44.437Z,1.70
2018-09-12T14:24:13.130Z,1.80
2018-09-12T14:26:41.543Z,1.83
2018-09-12T14:29:10.133Z,2.07
2018-09-12T14:31:38.375Z,1.70
2018-09-12T14:34:06.866Z,1.40
2018-09-12T14:36:35.248Z,2.10
2018-09-12T14:39:04.574Z,1.17
2018-09-12T14:41:32.719Z,1.60
2018-09-12T14:47:11.598Z,1.43
2018-09-12T14:49:40.499Z,1.73
2018-09-12T14:52:08.308Z,1.37
2018-09-12T14:54:36.395Z,2.10
2018-09-12T14:59:31.115Z,1.70
2018-09-12T15:02:00.417Z,2.27
2018-09-12T15:04:29.313Z,2.10
2018-09-12T15:06:58.104Z,1.90
2018-09-12T15:09:26.282Z,1.57
2018-09-12T15:15:12.200Z,2.83
2018-09-12T15:17:44.643Z,1.90
2018-09-12T15:20:13.029Z,1.43
2018-09-12T15:22:40.912Z,1.70
2018-09-12T15:25:08.452Z,2.17
2018-09-12T15:27:36.493Z,2.00
2018-09-12T15:30:04.151Z,1.17
2018-09-12T15:32:31.806Z,2.23
2018-09-12T15:34:59.841Z,1.93
2018-09-12T15:37:28.439Z,2.33
2018-09-12T15:40:09.955Z,2.17
2018-09-12T15:42:38.700Z,2.10
2018-09-12T15:48:15.893Z,2.10
2018-09-12T15:50:43.752Z,1.80
2018-09-12T15:53:12.345Z,2.17
2018-09-12T15:55:40.354Z,2.37
2018-09-12T15:58:07.993Z,1.73
2018-09-12T16:00:35.416Z,1.37
2018-09-12T16:03:03.059Z,1.63
2018-09-12T16:05:30.963Z,1.83
2018-09-12T16:07:58.684Z,1.43
2018-09-12T16:10:26.271Z,1.40
2018-09-12T16:12:53.758Z,1.63
2018-09-12T16:15:21.538Z,1.83
2018-09-12T16:17:49.314Z,1.70
2018-09-12T16:20:17.519Z,1.40
2018-09-12T16:22:45.444Z,1.93
2018-09-12T16:25:13.236Z,1.90
2018-09-12T16:27:41.519Z,1.90
2018-09-12T16:30:13.582Z,2.40
2018-09-12T16:32:43.409Z,2.20
2018-09-12T16:35:12.217Z,2.00
2018-09-12T16:37:41.698Z,1.70
2018-09-12T16:40:09.791Z,2.07
2018-09-12T16:42:40.874Z,2.57
2018-09-12T16:45:09.815Z,2.03
2018-09-12T16:47:46.692Z,2.23
2018-09-12T16:50:15.583Z,2.33
2018-09-12T17:06:07.763Z,2.20
2018-09-12T17:08:51.834Z,2.03
2018-09-12T17:12:12.813Z,2.87
2018-09-12T17:14:41.707Z,2.20
2018-09-12T17:23:11.020Z,2.23
2018-09-12T17:25:51.022Z,2.00
2018-09-12T17:31:49.578Z,2.13
2018-09-12T17:34:18.232Z,2.13
2018-09-12T17:36:46.772Z,2.27
2018-09-12T17:40:19.224Z,2.60
2018-09-12T17:42:47.643Z,2.27
2018-09-12T17:45:16.233Z,2.13
2018-09-12T17:47:45.075Z,1.97
2018-09-12T17:50:14.299Z,2.20
2018-09-12T17:52:48.201Z,2.33
2018-09-12T17:55:16.821Z,1.93
2018-09-12T17:57:45.225Z,2.10
2018-09-12T18:00:13.099Z,2.13
2018-09-12T18:02:40.895Z,1.87
2018-09-12T18:05:08.672Z,1.73
2018-09-12T18:07:36.672Z,2.00
2018-09-12T18:10:04.968Z,1.73
2018-09-12T18:12:32.710Z,2.13
2018-09-12T18:15:00.398Z,1.60
2018-09-12T18:17:28.484Z,1.50
2018-09-12T18:19:57.053Z,1.90
2018-09-12T18:22:26.063Z,1.70
2018-09-12T18:24:54.690Z,2.00
2018-09-12T18:27:23.872Z,1.80
2018-09-12T18:29:51.933Z,1.67
2018-09-12T18:32:19.803Z,2.13
2018-09-12T18:34:47.726Z,1.93
2018-09-12T18:37:15.602Z,1.80
2018-09-12T18:39:43.751Z,2.47
2018-09-12T18:42:12.410Z,1.80
2018-09-12T18:44:40.742Z,1.70
2018-09-12T18:47:08.907Z,1.93
2018-09-12T18:49:36.754Z,2.27
2018-09-12T18:52:04.645Z,1.77
2018-09-12T18:54:32.961Z,2.13
2018-09-12T18:57:01.041Z,1.77
2018-09-12T18:59:28.760Z,1.57
2018-09-12T19:01:56.477Z,2.20
2018-09-12T19:04:24.312Z,1.77
2018-09-12T19:06:52.273Z,1.60
2018-09-12T19:09:20.081Z,1.67
2018-09-12T19:11:47.723Z,1.70
2018-09-12T19:14:15.181Z,1.70
2018-09-12T19:16:42.608Z,2.00
2018-09-12T19:19:10.269Z,1.70
2018-09-12T19:21:38.088Z,1.87
2018-09-12T19:24:05.925Z,2.20
2018-09-12T19:26:33.802Z,2.20
2018-09-12T19:29:01.733Z,1.87
2018-09-12T19:31:29.700Z,1.37
2018-09-12T19:33:57.760Z,1.80
2018-09-12T19:36:25.879Z,1.73
2018-09-12T19:39:00.164Z,2.27
2018-09-12T19:41:27.984Z,1.80
2018-09-12T19:43:55.915Z,1.87
2018-09-12T19:46:23.629Z,1.53
2018-09-12T19:48:51.462Z,2.10
2018-09-12T19:51:18.936Z,1.73
2018-09-12T19:53:46.525Z,1.83
2018-09-12T19:56:14.890Z,1.70
2018-09-12T19:58:43.183Z,1.53
2018-09-12T20:01:10.924Z,1.40
2018-09-12T20:03:38.656Z,1.90
2018-09-12T20:06:06.674Z,1.97
2018-09-12T20:08:34.801Z,1.80
2018-09-12T20:11:03.200Z,1.60
2018-09-12T20:13:31.004Z,1.60
2018-09-12T20:15:58.838Z,1.53
2018-09-12T20:18:26.501Z,1.57
2018-09-12T20:20:53.933Z,1.70
2018-09-12T20:23:21.573Z,1.50
2018-09-12T20:25:49.280Z,1.67
2018-09-12T20:28:16.921Z,1.70
2018-09-12T20:30:44.792Z,1.50
2018-09-12T20:33:12.376Z,1.60
2018-09-12T20:35:40.001Z,1.63
2018-09-12T20:38:10.967Z,1.67
2018-09-12T20:40:38.669Z,1.80
2018-09-12T20:43:06.533Z,1.97
2018-09-12T20:45:34.221Z,1.50
2018-09-12T20:48:01.897Z,2.00
2018-09-12T20:50:29.466Z,1.63
2018-09-12T20:52:57.061Z,1.93
2018-09-12T20:55:24.685Z,1.47
2018-09-12T20:57:52.400Z,1.43
2018-09-12T21:00:20.285Z,1.63
2018-09-12T21:02:48.032Z,1.70
2018-09-12T21:05:15.755Z,2.00
2018-09-12T21:07:44.029Z,1.60
2018-09-12T21:10:12.121Z,1.60
2018-09-12T21:12:40.151Z,1.40
2018-09-12T21:15:08.001Z,1.70
2018-09-12T21:17:35.591Z,1.73
2018-09-12T21:20:03.290Z,1.90
2018-09-12T21:22:30.902Z,1.97
2018-09-12T21:24:58.896Z,2.10
2018-09-12T21:27:26.554Z,1.53
2018-09-12T21:29:54.444Z,1.80
2018-09-12T21:32:22.241Z,1.60
2018-09-12T21:34:50.005Z,1.70
2018-09-12T21:37:17.782Z,2.10
2018-09-12T21:39:45.601Z,1.80
2018-09-12T21:42:13.195Z,1.70
2018-09-12T21:44:40.874Z,1.70
2018-09-12T21:47:08.739Z,2.20
2018-09-12T21:49:36.549Z,1.50
2018-09-12T21:52:04.018Z,1.70
2018-09-12T21:54:31.584Z,1.90
2018-09-12T21:56:59.124Z,1.90
2018-09-12T21:59:26.693Z,1.73
2018-09-12T22:01:54.401Z,1.67
2018-09-12T22:04:22.140Z,1.60
2018-09-12T22:06:50.101Z,1.70
2018-09-12T22:09:17.972Z,1.80
2018-09-12T22:11:46.049Z,2.13
2018-09-12T22:14:14.109Z,1.67
2018-09-12T22:16:42.200Z,2.07
2018-09-12T22:19:10.036Z,1.77
2018-09-12T22:21:38.122Z,2.17
2018-09-12T22:24:06.094Z,1.97
2018-09-12T22:26:34.251Z,1.97
2018-09-12T22:29:02.249Z,2.00
2018-09-12T22:31:30.244Z,1.67
2018-09-12T22:33:58.137Z,1.93
2018-09-12T22:36:26.016Z,1.87
2018-09-12T22:38:54.528Z,1.90
2018-09-12T22:41:22.493Z,1.87
2018-09-12T22:43:50.724Z,2.00
2018-09-12T22:46:18.716Z,1.90
2018-09-12T22:48:46.757Z,1.53
2018-09-12T22:51:14.908Z,1.60
2018-09-12T22:53:43.234Z,2.00
2018-09-12T22:56:11.167Z,1.80
2018-09-12T22:58:39.077Z,1.50
2018-09-12T23:01:06.844Z,2.00
2018-09-12T23:03:34.796Z,1.70
2018-09-12T23:06:02.772Z,1.60
2018-09-12T23:08:30.711Z,1.70
2018-09-12T23:10:58.541Z,1.67
2018-09-12T23:13:27.209Z,2.27
2018-09-12T23:15:55.299Z,1.87
2018-09-12T23:18:23.509Z,2.10
2018-09-12T23:20:51.596Z,1.50
2018-09-12T23:23:19.526Z,2.07
2018-09-12T23:26:51.740Z,1.60
2018-09-12T23:29:19.937Z,2.20
2018-09-12T23:31:48.176Z,1.83
2018-09-12T23:34:16.274Z,1.77
2018-09-12T23:36:44.273Z,1.97
2018-09-12T23:39:16.543Z,2.07
2018-09-12T23:41:45.030Z,1.57
2018-09-12T23:47:21.381Z,1.67
2018-09-12T23:49:50.016Z,1.83
2018-09-12T23:52:18.689Z,2.17
2018-09-12T23:54:46.449Z,1.97
2018-09-12T23:57:14.416Z,1.80
2018-09-12T23:59:42.466Z,2.03
