createdAt,value
2016-12-07T00:00:06.639Z,1012.8
2016-12-07T00:00:27.168Z,1012.8
2016-12-07T00:00:47.720Z,1012.8
2016-12-07T00:01:08.275Z,1012.8
2016-12-07T00:01:28.800Z,1012.8
2016-12-07T00:01:49.369Z,1012.8
2016-12-07T00:02:09.935Z,1012.8
2016-12-07T00:02:30.468Z,1012.8
2016-12-07T00:02:51.024Z,1012.8
2016-12-07T00:03:11.575Z,1012.8
2016-12-07T00:03:32.133Z,1012.8
2016-12-07T00:03:52.665Z,1012.8
2016-12-07T00:04:13.872Z,1012.8
2016-12-07T00:04:34.402Z,1012.8
2016-12-07T00:04:54.943Z,1012.8
2016-12-07T00:05:15.491Z,1012.8
2016-12-07T00:05:36.040Z,1012.8
2016-12-07T00:05:57.936Z,1012.8
2016-12-07T00:06:18.528Z,1012.8
2016-12-07T00:06:39.351Z,1012.8
2016-12-07T00:06:59.914Z,1012.8
2016-12-07T00:07:21.427Z,1012.8
2016-12-07T00:07:41.943Z,1012.8
2016-12-07T00:08:02.493Z,1012.7
2016-12-07T00:08:23.027Z,1012.7
2016-12-07T00:08:43.563Z,1012.8
2016-12-07T00:09:04.125Z,1012.8
2016-12-07T00:09:24.679Z,1012.8
2016-12-07T00:09:45.232Z,1012.8
2016-12-07T00:10:05.776Z,1012.7
2016-12-07T00:10:26.354Z,1012.8
2016-12-07T00:10:46.894Z,1012.8
2016-12-07T00:11:07.416Z,1012.8
2016-12-07T00:11:27.951Z,1012.7
2016-12-07T00:11:48.469Z,1012.8
2016-12-07T00:12:08.988Z,1012.7
2016-12-07T00:12:29.510Z,1012.8
2016-12-07T00:12:50.062Z,1012.7
2016-12-07T00:13:10.618Z,1012.8
2016-12-07T00:13:31.174Z,1012.8
2016-12-07T00:13:51.682Z,1012.7
2016-12-07T00:14:12.213Z,1012.7
2016-12-07T00:14:32.732Z,1012.7
2016-12-07T00:14:53.291Z,1012.7
2016-12-07T00:15:13.817Z,1012.7
2016-12-07T00:15:34.378Z,1012.7
2016-12-07T00:15:54.952Z,1012.7
2016-12-07T00:16:15.492Z,1012.6
2016-12-07T00:16:36.053Z,1012.7
2016-12-07T00:16:56.600Z,1012.7
2016-12-07T00:17:17.146Z,1012.7
2016-12-07T00:17:37.697Z,1012.7
2016-12-07T00:17:58.222Z,1012.7
2016-12-07T00:18:18.758Z,1012.7
2016-12-07T00:18:39.289Z,1012.7
2016-12-07T00:18:59.815Z,1012.7
2016-12-07T00:19:20.339Z,1012.7
2016-12-07T00:19:40.861Z,1012.8
2016-12-07T00:20:01.379Z,1012.8
2016-12-07T00:20:21.902Z,1012.8
2016-12-07T00:20:42.447Z,1012.8
2016-12-07T00:21:03.009Z,1012.8
2016-12-07T00:21:23.548Z,1012.8
2016-12-07T00:21:44.077Z,1012.8
2016-12-07T00:22:04.613Z,1012.8
2016-12-07T00:22:25.140Z,1012.8
2016-12-07T00:22:45.672Z,1012.8
2016-12-07T00:23:06.189Z,1012.8
2016-12-07T00:23:26.716Z,1012.8
2016-12-07T00:23:50.459Z,1012.8
2016-12-07T00:24:10.987Z,1012.8
2016-12-07T00:24:31.521Z,1012.8
2016-12-07T00:24:52.068Z,1012.8
2016-12-07T00:25:12.614Z,1012.8
2016-12-07T00:25:33.154Z,1012.8
2016-12-07T00:25:53.683Z,1012.8
2016-12-07T00:26:14.965Z,1012.8
2016-12-07T00:26:37.983Z,1012.8
2016-12-07T00:26:59.456Z,1012.8
2016-12-07T00:27:19.988Z,1012.7
2016-12-07T00:27:41.486Z,1012.8
2016-12-07T00:28:02.036Z,1012.8
2016-12-07T00:28:22.557Z,1012.7
2016-12-07T00:28:43.081Z,1012.7
2016-12-07T00:29:03.621Z,1012.8
2016-12-07T00:29:24.146Z,1012.8
2016-12-07T00:29:44.667Z,1012.8
2016-12-07T00:30:05.200Z,1012.8
2016-12-07T00:30:25.728Z,1012.8
2016-12-07T00:30:46.253Z,1012.8
2016-12-07T00:31:06.801Z,1012.8
2016-12-07T00:31:27.346Z,1012.8
2016-12-07T00:31:47.873Z,1012.8
2016-12-07T00:32:08.407Z,1012.7
2016-12-07T00:32:28.936Z,1012.8
2016-12-07T00:32:49.455Z,1012.8
2016-12-07T00:33:10.006Z,1012.8
2016-12-07T00:33:30.543Z,1012.8
2016-12-07T00:33:51.071Z,1012.8
2016-12-07T00:34:11.596Z,1012.8
2016-12-07T00:34:32.122Z,1012.8
2016-12-07T00:34:52.655Z,1012.8
2016-12-07T00:35:13.173Z,1012.8
2016-12-07T00:35:33.690Z,1012.7
2016-12-07T00:35:54.211Z,1012.7
2016-12-07T00:36:14.758Z,1012.7
2016-12-07T00:36:35.295Z,1012.8
2016-12-07T00:36:55.817Z,1012.7
2016-12-07T00:37:16.345Z,1012.7
2016-12-07T00:37:36.878Z,1012.7
2016-12-07T00:37:57.401Z,1012.8
2016-12-07T00:38:17.925Z,1012.7
2016-12-07T00:38:38.445Z,1012.8
2016-12-07T00:38:58.981Z,1012.7
2016-12-07T00:39:19.511Z,1012.7
2016-12-07T00:39:40.044Z,1012.7
2016-12-07T00:40:00.593Z,1012.8
2016-12-07T00:40:21.130Z,1012.7
2016-12-07T00:40:41.698Z,1012.8
2016-12-07T00:41:02.249Z,1012.8
2016-12-07T00:41:22.792Z,1012.8
2016-12-07T00:41:43.339Z,1012.8
2016-12-07T00:42:03.872Z,1012.8
2016-12-07T00:42:24.396Z,1012.8
2016-12-07T00:42:44.933Z,1012.9
2016-12-07T00:43:05.500Z,1012.8
2016-12-07T00:43:26.978Z,1012.9
2016-12-07T00:43:47.574Z,1012.9
2016-12-07T00:44:08.994Z,1012.9
2016-12-07T00:44:29.525Z,1012.9
2016-12-07T00:44:50.084Z,1012.9
2016-12-07T00:45:10.670Z,1012.9
2016-12-07T00:45:31.237Z,1012.9
2016-12-07T00:45:51.782Z,1012.9
2016-12-07T00:46:12.311Z,1012.9
2016-12-07T00:46:32.839Z,1012.9
2016-12-07T00:46:53.353Z,1012.9
2016-12-07T00:47:13.893Z,1013
2016-12-07T00:47:34.444Z,1013
2016-12-07T00:47:54.983Z,1013
2016-12-07T00:48:15.507Z,1013
2016-12-07T00:48:36.040Z,1013
2016-12-07T00:48:56.567Z,1013
2016-12-07T00:49:17.108Z,1012.9
2016-12-07T00:49:37.637Z,1013
2016-12-07T00:49:58.165Z,1013
2016-12-07T00:50:18.692Z,1013
2016-12-07T00:50:39.239Z,1013
2016-12-07T00:50:59.820Z,1013
2016-12-07T00:51:20.389Z,1013
2016-12-07T00:51:40.905Z,1013
2016-12-07T00:52:01.450Z,1013
2016-12-07T00:52:21.977Z,1013
2016-12-07T00:52:42.541Z,1013
2016-12-07T00:53:03.093Z,1013
2016-12-07T00:53:23.650Z,1013
2016-12-07T00:53:44.162Z,1013
2016-12-07T00:54:04.705Z,1013
2016-12-07T00:54:25.251Z,1013
2016-12-07T00:54:45.767Z,1013
2016-12-07T00:55:06.331Z,1013
2016-12-07T00:55:26.881Z,1013
2016-12-07T00:55:47.414Z,1013
2016-12-07T00:56:07.940Z,1013.1
2016-12-07T00:56:28.460Z,1013.1
2016-12-07T00:56:48.983Z,1013.1
2016-12-07T00:57:09.539Z,1013.1
2016-12-07T00:57:30.090Z,1013
2016-12-07T00:57:50.648Z,1013.1
2016-12-07T00:58:11.203Z,1013.1
2016-12-07T00:58:31.753Z,1013.2
2016-12-07T00:58:52.292Z,1013.2
2016-12-07T00:59:12.836Z,1013.2
2016-12-07T00:59:33.413Z,1013.2
2016-12-07T00:59:53.944Z,1013.2
2016-12-07T01:00:14.453Z,1013.2
2016-12-07T01:00:35.008Z,1013.2
2016-12-07T01:00:55.552Z,1013.2
2016-12-07T01:01:16.085Z,1013.2
2016-12-07T01:01:36.620Z,1013.2
2016-12-07T01:01:57.159Z,1013.2
2016-12-07T01:02:17.680Z,1013.2
2016-12-07T01:02:38.214Z,1013.2
2016-12-07T01:02:58.795Z,1013.2
2016-12-07T01:03:19.361Z,1013.2
2016-12-07T01:03:39.916Z,1013.2
2016-12-07T01:04:00.471Z,1013.2
2016-12-07T01:04:21.036Z,1013.2
2016-12-07T01:04:41.583Z,1013.2
2016-12-07T01:05:02.142Z,1013.2
2016-12-07T01:05:22.701Z,1013.2
2016-12-07T01:05:43.238Z,1013.2
2016-12-07T01:06:03.777Z,1013.2
2016-12-07T01:06:24.293Z,1013.2
2016-12-07T01:06:46.594Z,1013.3
2016-12-07T01:07:07.155Z,1013.3
2016-12-07T01:07:27.681Z,1013.3
2016-12-07T01:07:48.234Z,1013.3
2016-12-07T01:08:08.831Z,1013.3
2016-12-07T01:08:29.368Z,1013.3
2016-12-07T01:08:49.908Z,1013.3
2016-12-07T01:09:10.436Z,1013.3
2016-12-07T01:09:31.013Z,1013.3
2016-12-07T01:09:51.530Z,1013.3
2016-12-07T01:10:12.082Z,1013.3
2016-12-07T01:10:32.619Z,1013.3
2016-12-07T01:10:53.173Z,1013.3
2016-12-07T01:11:13.693Z,1013.3
2016-12-07T01:11:34.210Z,1013.3
2016-12-07T01:11:54.759Z,1013.4
2016-12-07T01:12:15.300Z,1013.3
2016-12-07T01:12:35.831Z,1013.3
2016-12-07T01:12:56.363Z,1013.3
2016-12-07T01:13:16.920Z,1013.3
2016-12-07T01:13:37.504Z,1013.4
2016-12-07T01:13:58.044Z,1013.3
2016-12-07T01:14:18.606Z,1013.4
2016-12-07T01:14:39.164Z,1013.4
2016-12-07T01:14:59.708Z,1013.4
2016-12-07T01:15:20.263Z,1013.4
2016-12-07T01:15:40.805Z,1013.4
2016-12-07T01:16:01.369Z,1013.4
2016-12-07T01:16:21.897Z,1013.4
2016-12-07T01:16:42.447Z,1013.5
2016-12-07T01:17:02.990Z,1013.4
2016-12-07T01:17:23.542Z,1013.5
2016-12-07T01:17:44.087Z,1013.5
2016-12-07T01:18:04.629Z,1013.5
2016-12-07T01:18:25.166Z,1013.5
2016-12-07T01:18:45.731Z,1013.5
2016-12-07T01:19:06.308Z,1013.4
2016-12-07T01:19:26.840Z,1013.5
2016-12-07T01:19:47.403Z,1013.4
2016-12-07T01:20:07.950Z,1013.5
2016-12-07T01:20:28.486Z,1013.4
2016-12-07T01:20:49.061Z,1013.5
2016-12-07T01:21:09.584Z,1013.4
2016-12-07T01:21:30.135Z,1013.4
2016-12-07T01:21:50.890Z,1013.4
2016-12-07T01:22:11.476Z,1013.5
2016-12-07T01:22:32.051Z,1013.4
2016-12-07T01:22:52.625Z,1013.4
2016-12-07T01:23:13.164Z,1013.5
2016-12-07T01:23:33.713Z,1013.4
2016-12-07T01:23:54.240Z,1013.4
2016-12-07T01:24:14.819Z,1013.5
2016-12-07T01:24:35.352Z,1013.4
2016-12-07T01:24:55.899Z,1013.4
2016-12-07T01:25:16.477Z,1013.4
2016-12-07T01:25:37.099Z,1013.4
2016-12-07T01:25:57.640Z,1013.4
2016-12-07T01:26:18.209Z,1013.4
2016-12-07T01:26:38.749Z,1013.4
2016-12-07T01:26:59.275Z,1013.4
2016-12-07T01:27:19.804Z,1013.4
2016-12-07T01:27:40.344Z,1013.4
2016-12-07T01:28:00.891Z,1013.4
2016-12-07T01:28:21.455Z,1013.4
2016-12-07T01:28:41.987Z,1013.4
2016-12-07T01:29:02.540Z,1013.3
2016-12-07T01:29:23.113Z,1013.4
2016-12-07T01:29:43.647Z,1013.4
2016-12-07T01:30:04.230Z,1013.4
2016-12-07T01:30:24.819Z,1013.4
2016-12-07T01:30:45.385Z,1013.4
2016-12-07T01:31:05.953Z,1013.4
2016-12-07T01:31:26.490Z,1013.4
2016-12-07T01:31:47.060Z,1013.4
2016-12-07T01:32:07.635Z,1013.4
2016-12-07T01:32:28.209Z,1013.4
2016-12-07T01:32:48.755Z,1013.3
2016-12-07T01:33:09.303Z,1013.4
2016-12-07T01:33:29.841Z,1013.3
2016-12-07T01:33:50.380Z,1013.3
2016-12-07T01:34:11.007Z,1013.4
2016-12-07T01:34:31.555Z,1013.4
2016-12-07T01:34:52.162Z,1013.4
2016-12-07T01:35:12.689Z,1013.3
2016-12-07T01:35:33.227Z,1013.4
2016-12-07T01:35:53.790Z,1013.4
2016-12-07T01:36:14.334Z,1013.4
2016-12-07T01:36:34.893Z,1013.3
2016-12-07T01:36:55.472Z,1013.3
2016-12-07T01:37:16.040Z,1013.3
2016-12-07T01:37:36.600Z,1013.4
2016-12-07T01:37:57.147Z,1013.4
2016-12-07T01:38:17.715Z,1013.3
2016-12-07T01:38:38.296Z,1013.4
2016-12-07T01:38:58.856Z,1013.4
2016-12-07T01:39:19.395Z,1013.4
2016-12-07T01:39:39.946Z,1013.4
2016-12-07T01:40:00.479Z,1013.4
2016-12-07T01:40:21.032Z,1013.4
2016-12-07T01:40:41.608Z,1013.4
2016-12-07T01:41:02.125Z,1013.5
2016-12-07T01:41:22.694Z,1013.4
2016-12-07T01:41:43.218Z,1013.4
2016-12-07T01:42:03.815Z,1013.4
2016-12-07T01:42:24.382Z,1013.4
2016-12-07T01:42:44.916Z,1013.4
2016-12-07T01:43:05.481Z,1013.4
2016-12-07T01:43:26.041Z,1013.4
2016-12-07T01:43:46.585Z,1013.4
2016-12-07T01:44:07.149Z,1013.5
2016-12-07T01:44:27.679Z,1013.4
2016-12-07T01:44:48.246Z,1013.4
2016-12-07T01:45:08.815Z,1013.4
2016-12-07T01:45:29.361Z,1013.4
2016-12-07T01:45:49.936Z,1013.4
2016-12-07T01:46:10.481Z,1013.4
2016-12-07T01:46:31.051Z,1013.4
2016-12-07T01:46:51.591Z,1013.4
2016-12-07T01:47:12.134Z,1013.4
2016-12-07T01:47:32.675Z,1013.4
2016-12-07T01:47:53.236Z,1013.5
2016-12-07T01:48:13.768Z,1013.5
2016-12-07T01:48:34.319Z,1013.4
2016-12-07T01:48:54.882Z,1013.5
2016-12-07T01:49:15.425Z,1013.4
2016-12-07T01:49:36.000Z,1013.4
2016-12-07T01:49:56.550Z,1013.5
2016-12-07T01:50:17.101Z,1013.4
2016-12-07T01:50:37.626Z,1013.4
2016-12-07T01:50:58.209Z,1013.4
2016-12-07T01:51:18.748Z,1013.4
2016-12-07T01:51:39.330Z,1013.5
2016-12-07T01:51:59.879Z,1013.5
2016-12-07T01:52:20.419Z,1013.5
2016-12-07T01:52:40.993Z,1013.6
2016-12-07T01:53:01.516Z,1013.5
2016-12-07T01:53:22.086Z,1013.5
2016-12-07T01:53:42.648Z,1013.5
2016-12-07T01:54:03.210Z,1013.5
2016-12-07T01:54:23.731Z,1013.6
2016-12-07T01:54:44.319Z,1013.5
2016-12-07T01:55:04.884Z,1013.5
2016-12-07T01:55:25.402Z,1013.6
2016-12-07T01:55:45.969Z,1013.5
2016-12-07T01:56:06.510Z,1013.6
2016-12-07T01:56:27.074Z,1013.6
2016-12-07T01:56:47.644Z,1013.5
2016-12-07T01:57:08.193Z,1013.6
2016-12-07T01:57:28.741Z,1013.6
2016-12-07T01:57:49.283Z,1013.6
2016-12-07T01:58:09.822Z,1013.6
2016-12-07T01:58:30.366Z,1013.6
2016-12-07T01:58:50.901Z,1013.6
2016-12-07T01:59:11.434Z,1013.6
2016-12-07T01:59:32.012Z,1013.6
2016-12-07T01:59:52.543Z,1013.6
2016-12-07T02:00:13.073Z,1013.6
2016-12-07T02:00:33.644Z,1013.6
2016-12-07T02:00:54.189Z,1013.6
2016-12-07T02:01:14.749Z,1013.6
2016-12-07T02:01:35.281Z,1013.6
2016-12-07T02:01:55.845Z,1013.6
2016-12-07T02:02:16.374Z,1013.6
2016-12-07T02:02:36.908Z,1013.6
2016-12-07T02:02:57.420Z,1013.6
2016-12-07T02:03:17.948Z,1013.6
2016-12-07T02:03:38.530Z,1013.6
2016-12-07T02:03:59.057Z,1013.7
2016-12-07T02:04:19.587Z,1013.7
2016-12-07T02:04:40.125Z,1013.7
2016-12-07T02:05:00.671Z,1013.6
2016-12-07T02:05:21.198Z,1013.6
2016-12-07T02:05:41.739Z,1013.6
2016-12-07T02:06:02.317Z,1013.6
2016-12-07T02:06:22.855Z,1013.6
2016-12-07T02:06:43.402Z,1013.6
2016-12-07T02:07:03.934Z,1013.6
2016-12-07T02:07:24.496Z,1013.6
2016-12-07T02:07:45.024Z,1013.6
2016-12-07T02:08:05.559Z,1013.7
2016-12-07T02:08:26.088Z,1013.6
2016-12-07T02:08:46.608Z,1013.6
2016-12-07T02:09:07.143Z,1013.6
2016-12-07T02:09:27.687Z,1013.6
2016-12-07T02:09:48.220Z,1013.7
2016-12-07T02:10:08.748Z,1013.6
2016-12-07T02:10:29.325Z,1013.6
2016-12-07T02:10:49.865Z,1013.6
2016-12-07T02:11:10.421Z,1013.6
2016-12-07T02:11:30.944Z,1013.6
2016-12-07T02:11:51.471Z,1013.6
2016-12-07T02:12:12.026Z,1013.6
2016-12-07T02:12:32.576Z,1013.6
2016-12-07T02:12:53.129Z,1013.6
2016-12-07T02:13:13.673Z,1013.6
2016-12-07T02:13:34.199Z,1013.6
2016-12-07T02:13:54.743Z,1013.5
2016-12-07T02:14:15.299Z,1013.6
2016-12-07T02:14:35.841Z,1013.6
2016-12-07T02:14:56.379Z,1013.6
2016-12-07T02:15:16.913Z,1013.6
2016-12-07T02:15:37.470Z,1013.5
2016-12-07T02:15:58.006Z,1013.6
2016-12-07T02:16:18.545Z,1013.6
2016-12-07T02:16:39.112Z,1013.6
2016-12-07T02:16:59.693Z,1013.6
2016-12-07T02:17:20.282Z,1013.6
2016-12-07T02:17:40.838Z,1013.5
2016-12-07T02:18:01.402Z,1013.5
2016-12-07T02:18:21.941Z,1013.5
2016-12-07T02:18:42.483Z,1013.5
2016-12-07T02:19:03.041Z,1013.5
2016-12-07T02:19:23.601Z,1013.5
2016-12-07T02:19:44.144Z,1013.5
2016-12-07T02:20:04.694Z,1013.5
2016-12-07T02:20:25.278Z,1013.4
2016-12-07T02:20:45.826Z,1013.4
2016-12-07T02:21:06.371Z,1013.4
2016-12-07T02:21:26.919Z,1013.4
2016-12-07T02:21:47.461Z,1013.4
2016-12-07T02:22:08.034Z,1013.4
2016-12-07T02:22:28.578Z,1013.4
2016-12-07T02:22:49.122Z,1013.4
2016-12-07T02:23:09.667Z,1013.3
2016-12-07T02:23:30.216Z,1013.4
2016-12-07T02:23:50.764Z,1013.3
2016-12-07T02:24:11.312Z,1013.4
2016-12-07T02:24:31.883Z,1013.3
2016-12-07T02:24:52.429Z,1013.3
2016-12-07T02:25:12.967Z,1013.3
2016-12-07T02:25:33.512Z,1013.3
2016-12-07T02:25:54.062Z,1013.3
2016-12-07T02:26:14.588Z,1013.3
2016-12-07T02:26:35.149Z,1013.4
2016-12-07T02:26:55.697Z,1013.3
2016-12-07T02:27:16.232Z,1013.3
2016-12-07T02:27:36.774Z,1013.3
2016-12-07T02:27:57.308Z,1013.3
2016-12-07T02:28:17.859Z,1013.4
2016-12-07T02:28:38.384Z,1013.3
2016-12-07T02:28:58.935Z,1013.3
2016-12-07T02:29:19.480Z,1013.3
2016-12-07T02:29:40.013Z,1013.3
2016-12-07T02:30:03.136Z,1013.4
2016-12-07T02:30:23.665Z,1013.3
2016-12-07T02:30:44.190Z,1013.3
2016-12-07T02:31:04.743Z,1013.4
2016-12-07T02:31:25.291Z,1013.3
2016-12-07T02:31:45.828Z,1013.3
2016-12-07T02:32:06.416Z,1013.3
2016-12-07T02:32:26.975Z,1013.3
2016-12-07T02:32:47.493Z,1013.3
2016-12-07T02:33:08.034Z,1013.3
2016-12-07T02:33:28.592Z,1013.3
2016-12-07T02:33:49.135Z,1013.3
2016-12-07T02:34:09.678Z,1013.3
2016-12-07T02:34:30.225Z,1013.3
2016-12-07T02:34:50.770Z,1013.3
2016-12-07T02:35:11.295Z,1013.3
2016-12-07T02:35:31.828Z,1013.3
2016-12-07T02:35:52.357Z,1013.3
2016-12-07T02:36:12.879Z,1013.3
2016-12-07T02:36:33.431Z,1013.3
2016-12-07T02:36:54.024Z,1013.3
2016-12-07T02:37:14.617Z,1013.3
2016-12-07T02:37:35.180Z,1013.3
2016-12-07T02:37:55.785Z,1013.3
2016-12-07T02:38:16.344Z,1013.3
2016-12-07T02:38:36.884Z,1013.4
2016-12-07T02:38:57.497Z,1013.3
2016-12-07T02:39:18.047Z,1013.4
2016-12-07T02:39:38.569Z,1013.3
2016-12-07T02:39:59.117Z,1013.3
2016-12-07T02:40:19.704Z,1013.3
2016-12-07T02:40:40.237Z,1013.3
2016-12-07T02:41:00.815Z,1013.3
2016-12-07T02:41:21.345Z,1013.4
2016-12-07T02:41:41.931Z,1013.3
2016-12-07T02:42:02.452Z,1013.4
2016-12-07T02:42:23.021Z,1013.4
2016-12-07T02:42:43.572Z,1013.4
2016-12-07T02:43:04.100Z,1013.4
2016-12-07T02:43:24.660Z,1013.4
2016-12-07T02:43:45.198Z,1013.4
2016-12-07T02:44:05.746Z,1013.4
2016-12-07T02:44:26.265Z,1013.4
2016-12-07T02:44:46.791Z,1013.4
2016-12-07T02:45:07.334Z,1013.5
2016-12-07T02:45:27.890Z,1013.4
2016-12-07T02:45:48.446Z,1013.5
2016-12-07T02:46:09.011Z,1013.4
2016-12-07T02:46:29.545Z,1013.4
2016-12-07T02:46:50.091Z,1013.4
2016-12-07T02:47:10.646Z,1013.4
2016-12-07T02:47:31.195Z,1013.4
2016-12-07T02:47:51.748Z,1013.4
2016-12-07T02:48:12.317Z,1013.4
2016-12-07T02:48:32.862Z,1013.4
2016-12-07T02:48:53.408Z,1013.4
2016-12-07T02:49:13.946Z,1013.4
2016-12-07T02:49:34.480Z,1013.4
2016-12-07T02:49:55.058Z,1013.4
2016-12-07T02:50:15.640Z,1013.4
2016-12-07T02:50:36.176Z,1013.4
2016-12-07T02:50:56.728Z,1013.3
2016-12-07T02:51:17.270Z,1013.3
2016-12-07T02:51:37.831Z,1013.3
2016-12-07T02:51:58.369Z,1013.3
2016-12-07T02:52:18.889Z,1013.2
2016-12-07T02:52:39.440Z,1013.3
2016-12-07T02:52:59.988Z,1013.3
2016-12-07T02:53:20.572Z,1013.3
2016-12-07T02:53:41.127Z,1013.3
2016-12-07T02:54:01.694Z,1013.3
2016-12-07T02:54:22.254Z,1013.3
2016-12-07T02:54:42.794Z,1013.2
2016-12-07T02:55:03.333Z,1013.2
2016-12-07T02:55:23.862Z,1013.3
2016-12-07T02:55:44.397Z,1013.2
2016-12-07T02:56:04.926Z,1013.2
2016-12-07T02:56:25.499Z,1013.2
2016-12-07T02:56:46.040Z,1013.2
2016-12-07T02:57:06.594Z,1013.2
2016-12-07T02:57:27.131Z,1013.2
2016-12-07T02:57:47.659Z,1013.2
2016-12-07T02:58:08.213Z,1013.2
2016-12-07T02:58:28.745Z,1013.2
2016-12-07T02:58:49.291Z,1013.2
2016-12-07T02:59:09.830Z,1013.2
2016-12-07T02:59:30.354Z,1013.2
2016-12-07T02:59:50.928Z,1013.2
2016-12-07T03:00:11.490Z,1013.2
2016-12-07T03:00:32.079Z,1013.2
2016-12-07T03:00:52.649Z,1013.2
2016-12-07T03:01:13.239Z,1013.2
2016-12-07T03:01:33.821Z,1013.2
2016-12-07T03:01:54.340Z,1013.2
2016-12-07T03:02:14.968Z,1013.2
2016-12-07T03:02:35.518Z,1013.2
2016-12-07T03:02:56.075Z,1013.2
2016-12-07T03:03:16.615Z,1013.2
2016-12-07T03:03:37.151Z,1013.2
2016-12-07T03:03:57.720Z,1013.2
2016-12-07T03:04:18.285Z,1013.2
2016-12-07T03:04:38.838Z,1013.2
2016-12-07T03:04:59.405Z,1013.2
2016-12-07T03:05:19.965Z,1013.2
2016-12-07T03:05:40.489Z,1013.2
2016-12-07T03:06:01.029Z,1013.1
2016-12-07T03:06:21.589Z,1013.2
2016-12-07T03:06:44.125Z,1013.1
2016-12-07T03:07:04.692Z,1013.1
2016-12-07T03:07:25.214Z,1013.2
2016-12-07T03:07:45.805Z,1013.2
2016-12-07T03:08:06.361Z,1013.2
2016-12-07T03:08:26.913Z,1013.2
2016-12-07T03:08:47.436Z,1013.2
2016-12-07T03:09:07.978Z,1013.2
2016-12-07T03:09:28.534Z,1013.2
2016-12-07T03:09:49.072Z,1013.2
2016-12-07T03:10:09.624Z,1013.3
2016-12-07T03:10:30.179Z,1013.3
2016-12-07T03:10:50.753Z,1013.3
2016-12-07T03:11:11.281Z,1013.3
2016-12-07T03:11:31.856Z,1013.3
2016-12-07T03:11:52.419Z,1013.2
2016-12-07T03:12:12.965Z,1013.3
2016-12-07T03:12:33.523Z,1013.3
2016-12-07T03:12:54.076Z,1013.2
2016-12-07T03:13:14.608Z,1013.2
2016-12-07T03:13:35.142Z,1013.3
2016-12-07T03:13:55.685Z,1013.2
2016-12-07T03:14:16.242Z,1013.2
2016-12-07T03:14:36.777Z,1013.2
2016-12-07T03:14:57.340Z,1013.2
2016-12-07T03:15:17.872Z,1013.3
2016-12-07T03:15:38.408Z,1013.3
2016-12-07T03:15:58.955Z,1013.3
2016-12-07T03:16:19.485Z,1013.3
2016-12-07T03:16:40.055Z,1013.3
2016-12-07T03:17:00.611Z,1013.3
2016-12-07T03:17:21.167Z,1013.3
2016-12-07T03:17:41.692Z,1013.3
2016-12-07T03:18:02.250Z,1013.3
2016-12-07T03:18:22.787Z,1013.3
2016-12-07T03:18:43.343Z,1013.4
2016-12-07T03:19:03.884Z,1013.3
2016-12-07T03:19:24.421Z,1013.3
2016-12-07T03:19:44.948Z,1013.3
2016-12-07T03:20:05.559Z,1013.4
2016-12-07T03:20:26.116Z,1013.3
2016-12-07T03:20:46.667Z,1013.3
2016-12-07T03:21:07.218Z,1013.4
2016-12-07T03:21:27.741Z,1013.4
2016-12-07T03:21:48.269Z,1013.3
2016-12-07T03:22:08.825Z,1013.3
2016-12-07T03:22:29.349Z,1013.3
2016-12-07T03:22:49.902Z,1013.3
2016-12-07T03:23:10.451Z,1013.4
2016-12-07T03:23:31.007Z,1013.3
2016-12-07T03:23:51.561Z,1013.4
2016-12-07T03:24:12.120Z,1013.4
2016-12-07T03:24:32.643Z,1013.4
2016-12-07T03:24:53.199Z,1013.4
2016-12-07T03:25:13.740Z,1013.4
2016-12-07T03:25:34.288Z,1013.4
2016-12-07T03:25:54.833Z,1013.4
2016-12-07T03:26:15.373Z,1013.4
2016-12-07T03:26:35.927Z,1013.4
2016-12-07T03:26:56.497Z,1013.4
2016-12-07T03:27:17.066Z,1013.4
2016-12-07T03:27:37.619Z,1013.4
2016-12-07T03:27:58.150Z,1013.4
2016-12-07T03:28:18.753Z,1013.4
2016-12-07T03:28:39.303Z,1013.4
2016-12-07T03:28:59.851Z,1013.3
2016-12-07T03:29:20.402Z,1013.3
2016-12-07T03:29:40.918Z,1013.3
2016-12-07T03:30:01.440Z,1013.3
2016-12-07T03:30:21.976Z,1013.3
2016-12-07T03:30:42.510Z,1013.3
2016-12-07T03:31:03.075Z,1013.2
2016-12-07T03:31:23.670Z,1013.3
2016-12-07T03:31:44.197Z,1013.2
2016-12-07T03:32:04.726Z,1013.2
2016-12-07T03:32:25.276Z,1013.2
2016-12-07T03:32:45.817Z,1013.2
2016-12-07T03:33:06.334Z,1013.2
2016-12-07T03:33:26.866Z,1013.2
2016-12-07T03:33:47.398Z,1013.2
2016-12-07T03:34:07.925Z,1013.2
2016-12-07T03:34:28.466Z,1013.2
2016-12-07T03:34:49.022Z,1013.2
2016-12-07T03:35:09.560Z,1013.2
2016-12-07T03:35:30.112Z,1013.2
2016-12-07T03:35:50.673Z,1013.2
2016-12-07T03:36:11.221Z,1013.2
2016-12-07T03:36:31.747Z,1013.2
2016-12-07T03:36:52.306Z,1013.2
2016-12-07T03:37:12.923Z,1013.2
2016-12-07T03:37:33.472Z,1013.2
2016-12-07T03:37:54.004Z,1013.2
2016-12-07T03:38:14.589Z,1013.1
2016-12-07T03:38:35.167Z,1013.1
2016-12-07T03:38:55.688Z,1013.1
2016-12-07T03:39:16.207Z,1013.2
2016-12-07T03:39:36.757Z,1013.1
2016-12-07T03:39:57.313Z,1013.1
2016-12-07T03:40:17.890Z,1013.1
2016-12-07T03:40:38.434Z,1013.1
2016-12-07T03:40:58.985Z,1013.1
2016-12-07T03:41:19.548Z,1013.1
2016-12-07T03:41:40.085Z,1013.1
2016-12-07T03:42:00.628Z,1013.1
2016-12-07T03:42:21.215Z,1013.1
2016-12-07T03:42:41.770Z,1013.2
2016-12-07T03:43:02.359Z,1013.1
2016-12-07T03:43:22.939Z,1013.1
2016-12-07T03:43:43.528Z,1013.1
2016-12-07T03:44:04.087Z,1013.1
2016-12-07T03:44:24.673Z,1013.1
2016-12-07T03:44:45.236Z,1013.1
2016-12-07T03:45:05.774Z,1013.2
2016-12-07T03:45:26.301Z,1013.1
2016-12-07T03:45:46.842Z,1013.1
2016-12-07T03:46:07.432Z,1013.1
2016-12-07T03:46:27.973Z,1013.1
2016-12-07T03:46:48.533Z,1013.1
2016-12-07T03:47:09.070Z,1013.1
2016-12-07T03:47:29.623Z,1013.1
2016-12-07T03:47:50.148Z,1013.1
2016-12-07T03:48:10.701Z,1013.1
2016-12-07T03:48:31.258Z,1013.1
2016-12-07T03:48:51.804Z,1013.1
2016-12-07T03:49:12.369Z,1013.1
2016-12-07T03:49:32.898Z,1013
2016-12-07T03:49:53.451Z,1013
2016-12-07T03:50:14.029Z,1013
2016-12-07T03:50:34.577Z,1013
2016-12-07T03:50:55.126Z,1013.1
2016-12-07T03:51:15.656Z,1013.1
2016-12-07T03:51:36.219Z,1013.1
2016-12-07T03:51:56.751Z,1013.1
2016-12-07T03:52:17.280Z,1013
2016-12-07T03:52:37.820Z,1013.1
2016-12-07T03:52:58.335Z,1013.1
2016-12-07T03:53:18.864Z,1013.1
2016-12-07T03:53:39.424Z,1013.1
2016-12-07T03:53:59.966Z,1013.1
2016-12-07T03:54:20.526Z,1013.1
2016-12-07T03:54:41.077Z,1013
2016-12-07T03:55:01.621Z,1013.1
2016-12-07T03:55:22.201Z,1013
2016-12-07T03:55:42.745Z,1013
2016-12-07T03:56:03.305Z,1013
2016-12-07T03:56:23.852Z,1013
2016-12-07T03:56:44.386Z,1013
2016-12-07T03:57:04.920Z,1013
2016-12-07T03:57:25.477Z,1013
2016-12-07T03:57:46.018Z,1013
2016-12-07T03:58:06.593Z,1013
2016-12-07T03:58:27.112Z,1013
2016-12-07T03:58:47.672Z,1013
2016-12-07T03:59:08.200Z,1012.9
2016-12-07T03:59:28.741Z,1012.9
2016-12-07T03:59:49.260Z,1013
2016-12-07T04:00:09.825Z,1013
2016-12-07T04:00:30.378Z,1013
2016-12-07T04:00:50.921Z,1013
2016-12-07T04:01:11.502Z,1013
2016-12-07T04:01:32.048Z,1012.9
2016-12-07T04:01:52.585Z,1012.9
2016-12-07T04:02:13.151Z,1012.9
2016-12-07T04:02:33.677Z,1012.9
2016-12-07T04:02:54.239Z,1012.9
2016-12-07T04:03:14.788Z,1012.9
2016-12-07T04:03:35.331Z,1012.9
2016-12-07T04:03:55.883Z,1012.9
2016-12-07T04:04:16.447Z,1012.9
2016-12-07T04:04:36.977Z,1013
2016-12-07T04:04:57.514Z,1012.9
2016-12-07T04:05:18.076Z,1013
2016-12-07T04:05:38.613Z,1013
2016-12-07T04:05:59.138Z,1012.9
2016-12-07T04:06:19.686Z,1012.9
2016-12-07T04:06:40.333Z,1012.9
2016-12-07T04:07:00.859Z,1012.9
2016-12-07T04:07:21.433Z,1012.9
2016-12-07T04:07:41.985Z,1012.9
2016-12-07T04:08:05.692Z,1012.9
2016-12-07T04:08:26.231Z,1012.9
2016-12-07T04:08:46.748Z,1012.9
2016-12-07T04:09:07.264Z,1012.9
2016-12-07T04:09:27.825Z,1012.8
2016-12-07T04:09:48.385Z,1012.9
2016-12-07T04:10:08.900Z,1012.8
2016-12-07T04:10:29.437Z,1012.8
2016-12-07T04:10:50.002Z,1012.8
2016-12-07T04:11:10.554Z,1012.8
2016-12-07T04:11:31.083Z,1012.8
2016-12-07T04:11:51.642Z,1012.8
2016-12-07T04:12:12.182Z,1012.8
2016-12-07T04:12:32.718Z,1012.8
2016-12-07T04:12:53.291Z,1012.9
2016-12-07T04:13:13.838Z,1012.8
2016-12-07T04:13:34.419Z,1012.8
2016-12-07T04:13:54.974Z,1012.8
2016-12-07T04:14:15.511Z,1012.8
2016-12-07T04:14:36.039Z,1012.8
2016-12-07T04:14:56.611Z,1012.8
2016-12-07T04:15:17.472Z,1012.8
2016-12-07T04:15:38.039Z,1012.8
2016-12-07T04:15:58.569Z,1012.8
2016-12-07T04:16:19.108Z,1012.8
2016-12-07T04:16:39.637Z,1012.8
2016-12-07T04:17:00.174Z,1012.7
2016-12-07T04:17:20.704Z,1012.8
2016-12-07T04:17:41.248Z,1012.8