createdAt,value
2019-03-02T00:05:05.811Z,19.77
2019-03-02T00:11:10.447Z,12.77
2019-03-02T00:17:15.507Z,14.93
2019-03-02T00:23:21.536Z,19.80
2019-03-02T00:29:26.099Z,18.23
2019-03-02T00:35:30.809Z,20.10
2019-03-02T00:41:38.788Z,25.93
2019-03-02T00:47:42.182Z,17.27
2019-03-02T00:53:46.803Z,15.50
2019-03-02T00:59:51.506Z,16.07
2019-03-02T01:05:56.186Z,13.37
2019-03-02T01:12:01.602Z,12.63
2019-03-02T01:18:06.815Z,11.40
2019-03-02T01:24:12.140Z,14.80
2019-03-02T01:30:19.862Z,20.47
2019-03-02T01:36:24.428Z,13.40
2019-03-02T01:42:29.685Z,19.43
2019-03-02T01:48:35.448Z,14.50
2019-03-02T01:54:40.079Z,17.77
2019-03-02T02:00:45.708Z,20.13
2019-03-02T02:06:51.330Z,18.77
2019-03-02T02:12:55.964Z,18.40
2019-03-02T02:19:02.477Z,14.40
2019-03-02T02:25:13.652Z,15.30
2019-03-02T02:31:18.290Z,11.23
2019-03-02T02:37:22.834Z,17.80
2019-03-02T02:43:27.440Z,14.50
2019-03-02T02:49:32.200Z,14.23
2019-03-02T02:55:40.795Z,14.20
2019-03-02T03:01:43.331Z,16.00
2019-03-02T03:07:53.522Z,14.10
2019-03-02T03:13:55.151Z,17.93
2019-03-02T03:20:05.371Z,15.40
2019-03-02T03:26:07.406Z,16.60
2019-03-02T03:32:12.506Z,21.33
2019-03-02T03:38:17.351Z,24.33
2019-03-02T03:44:26.411Z,26.27
2019-03-02T03:50:28.408Z,18.77
2019-03-02T03:56:33.169Z,19.23
2019-03-02T04:02:37.787Z,19.27
2019-03-02T04:08:42.363Z,21.97
2019-03-02T04:14:46.999Z,18.83
2019-03-02T04:20:51.737Z,23.00
2019-03-02T04:26:56.338Z,23.47
2019-03-02T04:33:01.925Z,23.10
2019-03-02T04:39:09.488Z,20.00
2019-03-02T04:45:14.489Z,16.57
2019-03-02T04:51:19.072Z,19.67
2019-03-02T04:57:24.149Z,20.93
2019-03-02T05:03:29.593Z,20.40
2019-03-02T05:09:34.227Z,30.00
2019-03-02T05:15:38.932Z,15.07
2019-03-02T05:21:44.395Z,21.57
2019-03-02T05:27:49.217Z,17.33
2019-03-02T05:33:53.787Z,20.27
2019-03-02T05:39:59.199Z,19.73
2019-03-02T05:46:04.309Z,18.53
2019-03-02T05:52:09.031Z,19.90
2019-03-02T05:58:15.833Z,18.57
2019-03-02T06:04:22.009Z,20.13
2019-03-02T06:10:26.528Z,27.40
2019-03-02T06:16:31.612Z,24.53
2019-03-02T06:22:36.236Z,22.40
2019-03-02T06:28:40.858Z,24.60
2019-03-02T06:34:45.526Z,22.10
2019-03-02T06:40:50.083Z,23.77
2019-03-02T06:46:58.096Z,27.20
2019-03-02T06:53:01.746Z,27.43
2019-03-02T06:59:07.126Z,26.93
2019-03-02T07:05:11.776Z,26.00
2019-03-02T07:11:16.410Z,27.70
2019-03-02T07:17:22.692Z,21.93
2019-03-02T07:23:28.765Z,25.57
2019-03-02T07:29:33.462Z,25.83
2019-03-02T07:35:38.057Z,24.80
2019-03-02T07:41:42.604Z,22.60
2019-03-02T07:47:47.235Z,27.37
2019-03-02T07:53:51.789Z,22.90
2019-03-02T07:59:56.559Z,23.53
2019-03-02T08:06:01.711Z,26.93
2019-03-02T08:12:06.412Z,26.47
2019-03-02T08:18:10.965Z,28.17
2019-03-02T08:24:15.584Z,23.00
2019-03-02T08:30:22.559Z,24.33
2019-03-02T08:36:28.251Z,20.43
2019-03-02T08:42:33.316Z,21.70
2019-03-02T08:48:37.938Z,19.30
2019-03-02T08:54:42.594Z,18.93
2019-03-02T09:00:47.221Z,23.20
2019-03-02T09:06:51.823Z,19.97
2019-03-02T09:12:58.691Z,23.23
2019-03-02T09:19:02.776Z,21.53
2019-03-02T09:25:11.923Z,24.10
2019-03-02T09:31:25.648Z,22.30
2019-03-02T09:37:23.196Z,24.77
2019-03-02T09:43:27.926Z,27.10
2019-03-02T09:49:33.871Z,28.03
2019-03-02T09:55:39.094Z,31.10
2019-03-02T10:01:43.669Z,28.20
2019-03-02T10:07:48.393Z,30.40
2019-03-02T10:13:53.629Z,30.77
2019-03-02T10:20:00.995Z,29.43
2019-03-02T10:26:07.301Z,28.60
2019-03-02T10:32:12.378Z,32.33
2019-03-02T10:38:18.979Z,41.97
2019-03-02T10:44:23.506Z,32.90
2019-03-02T10:50:31.761Z,28.50
2019-03-02T10:56:36.544Z,35.10
2019-03-02T11:02:41.490Z,39.00
2019-03-02T11:09:04.327Z,33.20
2019-03-02T11:15:11.550Z,34.70
2019-03-02T11:21:16.079Z,32.63
2019-03-02T11:27:22.360Z,31.17
2019-03-02T11:33:32.244Z,30.13
2019-03-02T11:39:36.948Z,29.37
2019-03-02T11:45:49.106Z,31.77
2019-03-02T11:51:58.704Z,23.77
2019-03-02T11:58:22.386Z,26.50
2019-03-02T12:04:31.405Z,21.80
2019-03-02T12:10:40.537Z,19.20
2019-03-02T12:16:45.094Z,19.87
2019-03-02T12:23:02.977Z,23.03
2019-03-02T12:29:18.025Z,26.07
2019-03-02T12:35:27.526Z,20.07
2019-03-02T12:41:38.184Z,22.03
2019-03-02T12:48:00.684Z,19.67
2019-03-02T12:54:08.158Z,21.53
2019-03-02T13:00:32.970Z,18.60
2019-03-02T13:06:55.353Z,19.47
2019-03-02T13:13:01.852Z,20.57
2019-03-02T13:19:06.515Z,17.03
2019-03-02T13:25:21.785Z,19.03
2019-03-02T13:31:33.762Z,20.40
2019-03-02T13:37:53.005Z,19.93
2019-03-02T13:44:06.022Z,19.10
2019-03-02T13:50:15.368Z,19.30
2019-03-02T13:56:30.551Z,19.37
2019-03-02T14:02:55.074Z,24.97
2019-03-02T14:09:01.275Z,18.20
2019-03-02T14:15:08.325Z,24.27
2019-03-02T14:21:15.894Z,22.03
2019-03-02T14:27:29.552Z,20.90
2019-03-02T14:33:50.654Z,21.77
2019-03-02T14:39:57.051Z,21.33
2019-03-02T14:46:14.166Z,18.83
2019-03-02T14:52:33.273Z,20.63
2019-03-02T14:58:39.632Z,19.70
2019-03-02T15:04:56.625Z,21.67
2019-03-02T15:11:03.659Z,20.30
2019-03-02T15:17:19.779Z,26.27
2019-03-02T15:23:39.729Z,24.67
2019-03-02T15:29:58.059Z,24.47
2019-03-02T15:36:11.138Z,23.57
2019-03-02T15:42:21.306Z,19.00
2019-03-02T15:48:27.265Z,21.00
2019-03-02T15:54:34.535Z,22.00
2019-03-02T16:00:55.665Z,20.90
2019-03-02T16:07:10.958Z,19.67
2019-03-02T16:13:33.402Z,19.33
2019-03-02T16:19:39.645Z,18.23
2019-03-02T16:25:45.984Z,21.27
2019-03-02T16:31:50.559Z,22.07
2019-03-02T16:37:56.923Z,20.87
2019-03-02T16:44:12.715Z,36.30
2019-03-02T16:50:19.389Z,20.07
2019-03-02T16:56:29.859Z,20.00
2019-03-02T17:02:40.220Z,19.17
2019-03-02T17:08:52.191Z,21.83
2019-03-02T17:15:12.048Z,35.70
2019-03-02T17:21:20.563Z,25.40
2019-03-02T17:27:32.450Z,22.30
2019-03-02T17:33:41.683Z,20.77
2019-03-02T17:39:55.230Z,27.47
2019-03-02T17:46:14.243Z,28.43
2019-03-02T17:52:25.642Z,27.03
2019-03-02T17:58:42.655Z,23.07
2019-03-02T18:04:51.928Z,38.57
2019-03-02T18:11:14.877Z,32.47
2019-03-02T18:17:23.721Z,31.23
2019-03-02T18:23:28.479Z,33.03
2019-03-02T18:29:33.320Z,29.37
2019-03-02T18:35:39.048Z,31.83
2019-03-02T18:41:43.907Z,25.77
2019-03-02T18:47:48.464Z,30.53
2019-03-02T18:53:54.675Z,30.40
2019-03-02T19:00:00.377Z,32.00
2019-03-02T19:06:05.514Z,33.63
2019-03-02T19:12:10.249Z,30.00
2019-03-02T19:18:14.956Z,30.23
2019-03-02T19:24:19.532Z,33.20
2019-03-02T19:30:24.237Z,34.37
2019-03-02T19:36:28.911Z,39.93
2019-03-02T19:42:33.608Z,31.07
2019-03-02T19:48:38.181Z,34.10
2019-03-02T19:54:42.734Z,38.53
2019-03-02T20:00:47.295Z,30.37
2019-03-02T20:06:51.953Z,39.53
2019-03-02T20:12:56.643Z,36.10
2019-03-02T20:19:02.224Z,32.67
2019-03-02T20:25:14.205Z,39.03
2019-03-02T20:31:18.784Z,30.60
2019-03-02T20:37:23.359Z,31.87
2019-03-02T20:43:28.824Z,39.73
2019-03-02T20:49:33.442Z,39.00
2019-03-02T20:55:38.110Z,34.97
2019-03-02T21:01:42.821Z,36.03
2019-03-02T21:07:47.456Z,37.93
2019-03-02T21:13:52.011Z,34.97
2019-03-02T21:19:56.897Z,38.50
2019-03-02T21:26:01.916Z,34.03
2019-03-02T21:32:06.951Z,34.00
2019-03-02T21:38:11.652Z,39.93
2019-03-02T21:44:16.374Z,35.10
2019-03-02T21:50:40.180Z,35.13
2019-03-02T21:56:45.368Z,36.90
2019-03-02T22:02:50.073Z,39.67
2019-03-02T22:08:54.713Z,46.40
2019-03-02T22:15:00.027Z,48.10
2019-03-02T22:21:04.729Z,35.43
2019-03-02T22:27:09.481Z,36.57
2019-03-02T22:33:14.043Z,40.30
2019-03-02T22:39:19.191Z,33.17
2019-03-02T22:45:23.832Z,39.87
2019-03-02T22:51:29.080Z,35.30
2019-03-02T22:57:33.668Z,24.73
2019-03-02T23:03:36.942Z,43.70
2019-03-02T23:09:41.584Z,29.53
2019-03-02T23:15:46.222Z,31.17
2019-03-02T23:21:50.932Z,31.93
2019-03-02T23:27:55.542Z,21.03
2019-03-02T23:34:01.115Z,22.30
2019-03-02T23:40:10.392Z,18.50
2019-03-02T23:46:15.254Z,18.93
2019-03-02T23:52:19.959Z,17.40
2019-03-02T23:58:24.526Z,20.17
