createdAt,value
2022-11-22T00:00:28.735Z,12.00
2022-11-22T00:02:55.474Z,12.05
2022-11-22T00:05:22.314Z,12.20
2022-11-22T00:07:51.469Z,12.23
2022-11-22T00:10:18.636Z,11.38
2022-11-22T00:12:45.327Z,11.60
2022-11-22T00:15:12.662Z,12.32
2022-11-22T00:17:40.125Z,11.80
2022-11-22T00:20:08.423Z,11.48
2022-11-22T00:22:38.458Z,11.93
2022-11-22T00:25:08.515Z,12.13
2022-11-22T00:27:35.469Z,11.65
2022-11-22T00:30:02.241Z,11.45
2022-11-22T00:32:28.884Z,11.32
2022-11-22T00:34:55.381Z,11.02
2022-11-22T00:37:21.955Z,11.85
2022-11-22T00:39:48.539Z,11.63
2022-11-22T00:42:15.090Z,11.85
2022-11-22T00:44:41.662Z,11.45
2022-11-22T00:47:08.267Z,11.82
2022-11-22T00:49:35.875Z,12.57
2022-11-22T00:52:02.472Z,11.88
2022-11-22T00:54:29.110Z,12.60
2022-11-22T00:56:55.735Z,12.15
2022-11-22T00:59:22.459Z,11.85
2022-11-22T01:01:49.017Z,11.73
2022-11-22T01:04:15.550Z,12.82
2022-11-22T01:06:42.129Z,12.77
2022-11-22T01:09:08.824Z,12.18
2022-11-22T01:11:35.362Z,12.15
2022-11-22T01:14:02.208Z,12.73
2022-11-22T01:16:31.894Z,12.13
2022-11-22T01:18:58.450Z,12.10
2022-11-22T01:21:25.077Z,12.35
2022-11-22T01:23:51.703Z,12.07
2022-11-22T01:26:18.303Z,11.82
2022-11-22T01:28:45.030Z,13.18
2022-11-22T01:31:11.665Z,12.77
2022-11-22T01:33:38.287Z,13.40
2022-11-22T01:36:05.303Z,12.60
2022-11-22T01:38:31.917Z,12.50
2022-11-22T01:40:58.522Z,12.75
2022-11-22T01:43:27.170Z,13.38
2022-11-22T01:45:54.824Z,12.77
2022-11-22T01:48:23.684Z,13.00
2022-11-22T01:50:54.672Z,13.05
2022-11-22T01:53:23.852Z,12.82
2022-11-22T01:55:51.341Z,12.25
2022-11-22T01:58:19.590Z,13.27
2022-11-22T02:00:46.820Z,12.95
2022-11-22T02:03:14.450Z,12.52
2022-11-22T02:05:41.868Z,13.55
2022-11-22T02:08:43.613Z,13.30
2022-11-22T02:11:11.432Z,12.77
2022-11-22T02:13:40.569Z,12.75
2022-11-22T02:16:07.290Z,11.82
2022-11-22T02:18:37.990Z,12.23
2022-11-22T02:21:05.523Z,12.68
2022-11-22T02:23:50.597Z,12.82
2022-11-22T02:26:17.229Z,12.23
2022-11-22T02:28:43.797Z,12.98
2022-11-22T02:31:38.362Z,13.35
2022-11-22T02:34:05.112Z,13.10
2022-11-22T02:36:35.582Z,12.73
2022-11-22T02:39:02.611Z,12.40
2022-11-22T02:41:29.210Z,12.68
2022-11-22T02:43:55.782Z,12.90
2022-11-22T02:46:23.728Z,13.07
2022-11-22T02:48:50.624Z,12.98
2022-11-22T02:51:20.065Z,13.25
2022-11-22T02:53:49.056Z,13.68
2022-11-22T02:56:16.208Z,12.30
2022-11-22T02:58:43.545Z,12.98
2022-11-22T03:01:11.772Z,12.88
2022-11-22T03:03:38.609Z,13.70
2022-11-22T03:06:05.252Z,13.70
2022-11-22T03:08:31.959Z,13.68
2022-11-22T03:11:01.465Z,14.10
2022-11-22T03:13:28.111Z,14.18
2022-11-22T03:15:55.080Z,13.98
2022-11-22T03:18:21.886Z,13.65
2022-11-22T03:20:48.523Z,14.13
2022-11-22T03:23:15.203Z,12.98
2022-11-22T03:25:44.153Z,14.00
2022-11-22T03:28:10.787Z,15.65
2022-11-22T03:30:42.037Z,13.32
2022-11-22T03:33:08.917Z,14.48
2022-11-22T03:35:35.678Z,13.95
2022-11-22T03:38:02.533Z,14.40
2022-11-22T03:40:29.240Z,13.27
2022-11-22T03:42:59.126Z,13.70
2022-11-22T03:45:26.697Z,14.13
2022-11-22T03:47:53.350Z,13.98
2022-11-22T03:50:19.947Z,13.95
2022-11-22T03:52:46.527Z,15.07
2022-11-22T03:55:13.063Z,14.57
2022-11-22T03:57:39.566Z,14.52
2022-11-22T04:00:06.929Z,14.88
2022-11-22T04:02:33.515Z,14.68
2022-11-22T04:05:00.117Z,14.95
2022-11-22T04:07:26.878Z,14.80
2022-11-22T04:09:53.469Z,14.65
2022-11-22T04:12:20.328Z,13.40
2022-11-22T04:15:05.642Z,15.90
2022-11-22T04:17:45.619Z,14.90
2022-11-22T04:20:33.472Z,15.18
2022-11-22T04:23:01.540Z,15.88
2022-11-22T04:25:29.823Z,13.98
2022-11-22T04:27:57.313Z,15.48
2022-11-22T04:30:45.111Z,16.00
2022-11-22T04:33:12.174Z,15.05
2022-11-22T04:35:39.516Z,16.67
2022-11-22T04:38:06.174Z,15.70
2022-11-22T04:40:33.500Z,15.40
2022-11-22T04:43:19.256Z,16.20
2022-11-22T04:45:46.241Z,16.60
2022-11-22T04:48:13.179Z,16.92
2022-11-22T04:50:59.683Z,16.67
2022-11-22T04:53:26.668Z,15.85
2022-11-22T04:55:53.277Z,16.35
2022-11-22T04:58:19.951Z,16.83
2022-11-22T05:00:46.780Z,17.10
2022-11-22T05:03:13.407Z,18.08
2022-11-22T05:05:42.287Z,17.92
2022-11-22T05:08:09.645Z,17.15
2022-11-22T05:10:55.928Z,17.55
2022-11-22T05:13:25.752Z,17.65
2022-11-22T05:15:54.011Z,17.77
2022-11-22T05:18:22.126Z,17.92
2022-11-22T05:20:51.178Z,19.10
2022-11-22T05:23:37.067Z,19.70
2022-11-22T05:26:04.422Z,16.48
2022-11-22T05:28:35.067Z,19.05
2022-11-22T05:31:13.386Z,17.83
2022-11-22T05:33:42.269Z,17.73
2022-11-22T05:36:09.563Z,19.15
2022-11-22T05:38:37.958Z,19.38
2022-11-22T05:41:12.197Z,19.98
2022-11-22T05:43:39.364Z,19.98
2022-11-22T05:46:12.970Z,19.25
2022-11-22T05:48:41.434Z,20.10
2022-11-22T05:51:12.424Z,19.15
2022-11-22T05:53:39.548Z,18.73
2022-11-22T05:56:26.460Z,20.48
2022-11-22T05:58:53.283Z,18.05
2022-11-22T06:01:21.932Z,20.45
2022-11-22T06:03:49.228Z,18.95
2022-11-22T06:06:16.168Z,18.85
2022-11-22T06:08:46.914Z,18.45
2022-11-22T06:11:22.563Z,20.63
2022-11-22T06:13:51.838Z,18.60
2022-11-22T06:16:18.515Z,18.48
2022-11-22T06:18:45.079Z,20.02
2022-11-22T06:21:16.419Z,18.88
2022-11-22T06:23:46.504Z,19.92
2022-11-22T06:26:16.564Z,19.48
2022-11-22T06:28:43.887Z,18.77
2022-11-22T06:31:13.128Z,18.90
2022-11-22T06:33:43.349Z,19.55
2022-11-22T06:36:20.944Z,20.30
2022-11-22T06:38:47.994Z,19.05
2022-11-22T06:41:16.737Z,18.70
2022-11-22T06:43:48.702Z,20.73
2022-11-22T06:46:16.967Z,18.63
2022-11-22T06:48:43.877Z,19.17
2022-11-22T06:51:16.906Z,19.95
2022-11-22T06:53:48.432Z,19.88
2022-11-22T06:56:18.980Z,19.05
2022-11-22T06:58:46.406Z,19.17
2022-11-22T07:01:18.565Z,17.98
2022-11-22T07:03:48.696Z,19.40
2022-11-22T07:06:16.686Z,18.60
2022-11-22T07:08:43.815Z,19.13
2022-11-22T07:11:12.811Z,18.35
2022-11-22T07:13:39.422Z,17.15
2022-11-22T07:16:08.746Z,17.85
2022-11-22T07:18:35.319Z,18.13
2022-11-22T07:21:22.124Z,18.40
2022-11-22T07:23:50.142Z,18.02
2022-11-22T07:26:18.323Z,17.60
2022-11-22T07:28:45.340Z,16.92
2022-11-22T07:31:16.018Z,18.05
2022-11-22T07:33:42.984Z,17.60
2022-11-22T07:36:19.685Z,18.05
2022-11-22T07:38:47.927Z,17.73
2022-11-22T07:41:14.991Z,17.88
2022-11-22T07:43:41.860Z,16.90
2022-11-22T07:46:15.556Z,17.92
2022-11-22T07:48:42.074Z,18.55
2022-11-22T07:51:08.878Z,17.00
2022-11-22T07:53:35.837Z,16.70
2022-11-22T07:56:03.900Z,17.77
2022-11-22T07:58:30.839Z,18.13
2022-11-22T08:00:57.461Z,17.05
2022-11-22T08:03:28.691Z,16.65
2022-11-22T08:06:02.997Z,18.65
2022-11-22T08:08:30.052Z,16.95
2022-11-22T08:10:57.042Z,18.77
2022-11-22T08:13:24.285Z,16.60
2022-11-22T08:15:54.463Z,17.92
2022-11-22T08:18:21.596Z,17.85
2022-11-22T08:20:48.124Z,18.15
2022-11-22T08:23:15.150Z,17.33
2022-11-22T08:25:41.730Z,17.85
2022-11-22T08:28:08.303Z,17.85
2022-11-22T08:30:34.850Z,18.50
2022-11-22T08:33:01.485Z,18.67
2022-11-22T08:35:28.162Z,17.67
2022-11-22T08:37:56.778Z,18.85
2022-11-22T08:40:23.272Z,17.33
2022-11-22T08:42:49.858Z,18.05
2022-11-22T08:45:16.791Z,19.67
2022-11-22T08:47:43.319Z,19.13
2022-11-22T08:50:11.167Z,18.33
2022-11-22T08:52:38.523Z,17.60
2022-11-22T08:55:05.624Z,19.30
2022-11-22T08:57:32.161Z,20.15
2022-11-22T08:59:58.711Z,17.75
2022-11-22T09:02:25.308Z,17.52
2022-11-22T09:04:51.832Z,19.23
2022-11-22T09:10:08.139Z,18.15
2022-11-22T09:12:34.769Z,19.45
2022-11-22T09:15:01.263Z,19.10
2022-11-22T09:17:27.898Z,19.35
2022-11-22T09:19:54.724Z,19.10
2022-11-22T09:22:25.340Z,19.15
2022-11-22T09:24:54.721Z,19.77
2022-11-22T09:27:21.232Z,20.50
2022-11-22T09:29:47.809Z,19.45
2022-11-22T09:32:14.424Z,20.83
2022-11-22T09:34:41.569Z,20.98
2022-11-22T09:37:08.173Z,20.73
2022-11-22T09:39:34.972Z,19.75
2022-11-22T09:42:33.936Z,22.35
2022-11-22T09:45:19.182Z,22.00
2022-11-22T09:47:56.777Z,19.63
2022-11-22T09:50:41.269Z,20.92
2022-11-22T09:53:18.750Z,18.98
2022-11-22T09:55:50.179Z,20.33
2022-11-22T09:58:22.648Z,19.08
2022-11-22T10:00:52.166Z,17.92
2022-11-22T10:03:26.553Z,18.88
2022-11-22T10:05:56.549Z,19.27
2022-11-22T10:08:36.412Z,20.17
2022-11-22T10:11:07.242Z,19.73
2022-11-22T10:13:45.351Z,19.25
2022-11-22T10:16:18.206Z,20.13
2022-11-22T10:18:59.132Z,19.98
2022-11-22T10:21:26.117Z,19.38
2022-11-22T10:23:52.927Z,19.80
2022-11-22T10:26:28.062Z,19.83
2022-11-22T10:29:12.902Z,19.10
2022-11-22T10:32:07.294Z,18.85
2022-11-22T10:34:52.722Z,18.05
2022-11-22T10:37:42.373Z,18.92
2022-11-22T10:40:40.074Z,19.02
2022-11-22T10:43:18.331Z,20.55
2022-11-22T10:45:49.834Z,23.20
2022-11-22T10:48:28.189Z,20.73
2022-11-22T10:51:12.645Z,19.80
2022-11-22T10:53:48.503Z,19.48
2022-11-22T10:56:33.665Z,20.13
2022-11-22T10:59:18.633Z,20.60
2022-11-22T11:01:52.024Z,18.92
2022-11-22T11:04:18.992Z,19.90
2022-11-22T11:07:13.306Z,18.30
2022-11-22T11:12:42.438Z,20.77
2022-11-22T11:15:17.684Z,19.05
2022-11-22T11:17:46.165Z,19.45
2022-11-22T11:20:33.638Z,19.45
2022-11-22T11:23:14.387Z,20.13
2022-11-22T11:25:44.524Z,19.80
2022-11-22T11:28:26.586Z,21.88
2022-11-22T11:31:01.290Z,20.40
2022-11-22T11:33:38.012Z,20.33
2022-11-22T11:36:18.548Z,20.55
2022-11-22T11:38:45.098Z,17.60
2022-11-22T11:41:21.651Z,19.40
2022-11-22T11:43:49.343Z,19.85
2022-11-22T11:46:41.775Z,19.60
2022-11-22T11:49:13.636Z,20.83
2022-11-22T11:51:44.317Z,17.90
2022-11-22T11:54:43.519Z,20.00
2022-11-22T11:57:12.141Z,19.77
2022-11-22T11:59:38.700Z,18.42
2022-11-22T12:02:12.813Z,19.02
2022-11-22T12:05:14.324Z,18.23
2022-11-22T12:07:46.176Z,17.23
2022-11-22T12:10:33.449Z,20.05
2022-11-22T12:13:20.979Z,18.88
2022-11-22T12:15:57.436Z,18.70
2022-11-22T12:18:38.935Z,19.00
2022-11-22T12:21:33.638Z,20.95
2022-11-22T12:24:45.596Z,18.90
2022-11-22T12:26:58.469Z,18.52
2022-11-22T12:29:25.298Z,16.98
2022-11-22T12:31:56.166Z,18.95
2022-11-22T12:34:24.489Z,19.58
2022-11-22T12:37:01.029Z,18.55
2022-11-22T12:39:28.932Z,19.85
2022-11-22T12:42:07.862Z,20.70
2022-11-22T12:44:38.794Z,19.20
2022-11-22T12:47:09.842Z,20.38
2022-11-22T12:49:49.693Z,20.15
2022-11-22T12:52:46.032Z,19.85
2022-11-22T12:55:18.913Z,19.38
2022-11-22T12:58:07.364Z,20.02
2022-11-22T13:00:37.576Z,19.52
2022-11-22T13:03:17.141Z,19.63
2022-11-22T13:05:54.512Z,18.23
2022-11-22T13:08:32.196Z,19.20
2022-11-22T13:11:26.388Z,19.15
2022-11-22T13:14:21.672Z,17.63
2022-11-22T13:16:53.423Z,16.65
2022-11-22T13:19:22.798Z,18.58
2022-11-22T13:22:07.521Z,20.38
2022-11-22T13:24:56.110Z,18.27
2022-11-22T13:27:28.457Z,18.23
2022-11-22T13:29:57.379Z,19.10
2022-11-22T13:32:24.846Z,19.70
2022-11-22T13:35:11.610Z,19.65
2022-11-22T13:37:50.531Z,19.30
2022-11-22T13:40:17.414Z,20.42
2022-11-22T13:42:44.020Z,19.17
2022-11-22T13:45:23.669Z,19.92
2022-11-22T13:47:50.631Z,17.95
2022-11-22T13:50:42.426Z,19.38
2022-11-22T13:53:24.154Z,19.02
2022-11-22T13:55:50.853Z,18.75
2022-11-22T13:58:50.256Z,19.15
2022-11-22T14:01:30.895Z,19.73
2022-11-22T14:04:15.910Z,19.40
2022-11-22T14:07:00.378Z,20.40
2022-11-22T14:09:29.678Z,18.73
2022-11-22T14:12:11.569Z,20.00
2022-11-22T14:14:41.473Z,19.17
2022-11-22T14:17:21.125Z,19.10
2022-11-22T14:20:24.924Z,17.88
2022-11-22T14:22:59.250Z,19.15
2022-11-22T14:25:44.414Z,19.42
2022-11-22T14:28:23.134Z,17.15
2022-11-22T14:30:54.091Z,18.70
2022-11-22T14:33:26.440Z,18.20
2022-11-22T14:36:08.338Z,18.27
2022-11-22T14:38:39.069Z,19.23
2022-11-22T14:41:39.807Z,19.10
2022-11-22T14:44:17.111Z,19.05
2022-11-22T14:46:53.634Z,17.95
2022-11-22T14:49:42.957Z,19.30
2022-11-22T14:52:22.067Z,18.45
2022-11-22T14:54:50.650Z,18.65
2022-11-22T14:57:19.659Z,17.75
2022-11-22T14:59:51.444Z,19.08
2022-11-22T15:02:55.276Z,18.33
2022-11-22T15:09:16.796Z,17.67
2022-11-22T15:09:19.190Z,19.60
2022-11-22T15:11:18.687Z,19.38
2022-11-22T15:14:22.256Z,18.48
2022-11-22T15:59:41.695Z,20.13
2022-11-22T16:02:16.921Z,19.90
2022-11-22T16:06:05.952Z,20.33
2022-11-22T16:07:45.694Z,20.98
2022-11-22T16:10:37.793Z,20.42
2022-11-22T16:13:20.358Z,19.75
2022-11-22T16:16:08.211Z,19.58
2022-11-22T16:18:34.959Z,20.90
2022-11-22T16:21:11.839Z,19.63
2022-11-22T16:23:42.904Z,20.73
2022-11-22T16:26:20.165Z,18.80
2022-11-22T16:28:48.632Z,20.33
2022-11-22T16:31:24.448Z,20.77
2022-11-22T16:33:53.541Z,20.42
2022-11-22T16:36:21.790Z,20.00
2022-11-22T16:38:48.604Z,20.75
2022-11-22T16:41:26.365Z,21.63
2022-11-22T16:44:00.107Z,20.85
2022-11-22T16:46:27.161Z,21.17
2022-11-22T16:48:55.118Z,22.50
2022-11-22T16:51:28.714Z,22.00
2022-11-22T16:53:58.134Z,21.10
2022-11-22T16:56:28.383Z,21.10
2022-11-22T16:58:56.487Z,20.95
2022-11-22T17:01:28.327Z,21.33
2022-11-22T17:03:58.188Z,20.48
2022-11-22T17:06:27.558Z,20.77
2022-11-22T17:08:56.887Z,21.17
2022-11-22T17:11:25.170Z,23.40
2022-11-22T17:13:52.354Z,22.35
2022-11-22T17:16:19.336Z,22.48
2022-11-22T17:18:47.637Z,21.23
2022-11-22T17:21:18.501Z,22.08
2022-11-22T17:23:45.125Z,22.48
2022-11-22T17:26:11.858Z,22.05
2022-11-22T17:28:38.499Z,21.52
2022-11-22T17:31:11.377Z,23.90
2022-11-22T17:33:38.017Z,22.52
2022-11-22T17:36:04.791Z,21.55
2022-11-22T17:38:31.505Z,20.92
2022-11-22T17:41:01.042Z,22.33
2022-11-22T17:43:27.602Z,22.27
2022-11-22T17:45:54.202Z,21.98
2022-11-22T17:48:20.851Z,22.10
2022-11-22T17:50:47.454Z,21.17
2022-11-22T17:53:14.716Z,21.75
2022-11-22T17:56:08.976Z,21.65
2022-11-22T17:58:28.150Z,22.15
2022-11-22T18:01:11.586Z,23.50
2022-11-22T18:03:39.238Z,21.15
2022-11-22T18:06:06.297Z,20.75
2022-11-22T18:08:33.543Z,23.02
2022-11-22T18:11:00.976Z,20.90
2022-11-22T18:13:29.002Z,20.65
2022-11-22T18:16:02.915Z,22.50
2022-11-22T18:18:55.023Z,21.15
2022-11-22T18:21:17.627Z,20.95
2022-11-22T18:23:45.309Z,22.85
2022-11-22T18:34:36.634Z,21.95
2022-11-22T18:37:05.958Z,21.80
2022-11-22T18:39:41.479Z,23.20
2022-11-22T18:42:15.507Z,22.70
2022-11-22T18:44:42.384Z,23.25
2022-11-22T18:47:09.099Z,24.00
2022-11-22T18:49:36.251Z,23.15
2022-11-22T18:52:03.193Z,21.95
2022-11-22T18:54:30.126Z,22.55
2022-11-22T18:56:57.202Z,21.85
2022-11-22T18:59:23.822Z,24.02
2022-11-22T19:01:50.412Z,25.23
2022-11-22T19:04:17.119Z,22.67
2022-11-22T19:06:44.536Z,22.33
2022-11-22T19:09:11.403Z,23.33
2022-11-22T19:11:38.454Z,23.50
2022-11-22T19:14:05.346Z,23.83
2022-11-22T19:16:32.003Z,23.00
2022-11-22T19:18:59.243Z,23.42
2022-11-22T19:21:27.957Z,24.58
2022-11-22T19:23:55.196Z,22.90
2022-11-22T19:26:23.932Z,21.90
2022-11-22T19:28:55.269Z,22.75
2022-11-22T19:31:24.573Z,22.30
2022-11-22T19:33:51.174Z,22.80
2022-11-22T19:36:25.333Z,21.92
2022-11-22T19:38:57.630Z,25.00
2022-11-22T19:41:24.948Z,22.20
2022-11-22T19:43:52.007Z,24.20
2022-11-22T19:46:20.161Z,23.50
2022-11-22T19:48:51.166Z,23.33
2022-11-22T19:51:17.882Z,22.73
2022-11-22T19:53:44.933Z,22.30
2022-11-22T19:56:16.643Z,22.30
2022-11-22T19:58:44.482Z,20.83
2022-11-22T20:01:13.669Z,24.30
2022-11-22T20:03:41.552Z,22.50
2022-11-22T20:06:10.479Z,22.63
2022-11-22T20:08:38.547Z,22.55
2022-11-22T20:11:09.286Z,23.00
2022-11-22T20:13:38.082Z,22.08
2022-11-22T20:16:17.776Z,20.00
2022-11-22T20:18:44.357Z,21.60
2022-11-22T20:21:11.325Z,22.55
2022-11-22T20:23:38.566Z,20.42
2022-11-22T20:26:10.337Z,23.33
2022-11-22T20:28:38.355Z,21.23
2022-11-22T20:31:16.181Z,22.58
2022-11-22T20:33:45.285Z,23.38
2022-11-22T20:36:17.709Z,20.85
2022-11-22T20:38:45.820Z,22.08
2022-11-22T20:41:13.491Z,21.90
2022-11-22T20:43:40.270Z,22.45
2022-11-22T20:46:14.787Z,23.25
2022-11-22T20:48:42.953Z,21.58
2022-11-22T20:51:19.037Z,22.70
2022-11-22T20:53:46.259Z,22.15
2022-11-22T20:56:13.988Z,21.25
2022-11-22T20:58:40.966Z,22.45
2022-11-22T21:01:19.680Z,22.27
2022-11-22T21:03:46.714Z,21.55
2022-11-22T21:06:13.972Z,20.30
2022-11-22T21:08:41.550Z,21.88
2022-11-22T21:11:19.720Z,20.17
2022-11-22T21:13:47.295Z,22.05
2022-11-22T21:16:24.104Z,22.25
2022-11-22T21:19:02.432Z,21.55
2022-11-22T21:21:29.939Z,23.05
2022-11-22T21:23:59.444Z,21.77
2022-11-22T21:26:26.842Z,22.60
2022-11-22T21:28:53.771Z,20.90
2022-11-22T21:31:21.808Z,22.75
2022-11-22T21:33:48.577Z,22.63
2022-11-22T21:36:15.297Z,22.38
2022-11-22T21:38:42.194Z,22.23
2022-11-22T21:43:59.642Z,22.60
2022-11-22T21:46:26.304Z,23.25
2022-11-22T21:48:55.673Z,23.63
2022-11-22T21:51:23.217Z,20.95
2022-11-22T21:53:50.009Z,22.98
2022-11-22T21:56:16.618Z,22.77
2022-11-22T21:58:43.456Z,21.38
2022-11-22T22:01:14.083Z,21.98
2022-11-22T22:03:41.017Z,22.13
2022-11-22T22:06:07.712Z,21.73
2022-11-22T22:08:34.697Z,21.77
2022-11-22T22:11:04.096Z,24.42
2022-11-22T22:13:32.574Z,22.98
2022-11-22T22:16:01.782Z,24.65
2022-11-22T22:18:32.340Z,23.30
2022-11-22T22:21:03.819Z,23.13
2022-11-22T22:50:43.832Z,22.60
2022-11-22T22:53:10.596Z,22.08
2022-11-22T22:55:37.755Z,23.48
2022-11-22T22:58:05.614Z,23.38
2022-11-22T23:00:33.874Z,23.48
2022-11-22T23:03:07.033Z,21.85
2022-11-22T23:05:35.012Z,23.63
2022-11-22T23:08:01.647Z,23.70
2022-11-22T23:15:58.385Z,22.52
2022-11-22T23:18:28.803Z,24.05
2022-11-22T23:21:01.858Z,24.40
2022-11-22T23:23:29.645Z,21.85
2022-11-22T23:25:57.333Z,23.42
2022-11-22T23:28:24.852Z,23.35
2022-11-22T23:30:52.025Z,23.63
2022-11-22T23:33:22.522Z,22.77
2022-11-22T23:35:50.940Z,23.27
2022-11-22T23:41:04.582Z,22.58
2022-11-22T23:43:38.499Z,22.80
2022-11-22T23:46:05.792Z,23.85
2022-11-22T23:48:32.720Z,23.58
2022-11-22T23:51:06.803Z,22.90
2022-11-22T23:53:34.164Z,23.90
2022-11-22T23:56:07.136Z,29.70
2022-11-22T23:58:35.005Z,25.48
