createdAt,value
2023-01-21T00:01:24.187Z,101121.75
2023-01-21T00:03:52.430Z,101115.44
2023-01-21T00:06:20.708Z,101122.81
2023-01-21T00:08:48.884Z,101119.22
2023-01-21T00:11:17.237Z,101127.72
2023-01-21T00:13:46.358Z,101128.59
2023-01-21T00:16:15.905Z,101130.94
2023-01-21T00:18:44.204Z,101130.94
2023-01-21T00:21:12.445Z,101133.78
2023-01-21T00:23:41.322Z,101135.66
2023-01-21T00:26:13.010Z,101132.25
2023-01-21T00:28:43.877Z,101134.94
2023-01-21T00:31:13.008Z,101138.59
2023-01-21T00:33:42.609Z,101138.84
2023-01-21T00:36:12.968Z,101139.69
2023-01-21T00:38:41.722Z,101143.97
2023-01-21T00:41:12.001Z,101135.53
2023-01-21T00:43:40.744Z,101142.50
2023-01-21T00:46:09.600Z,101146.03
2023-01-21T00:48:38.720Z,101141.66
2023-01-21T00:51:08.623Z,101153.69
2023-01-21T00:53:39.148Z,101147.84
2023-01-21T00:56:09.682Z,101154.56
2023-01-21T00:58:38.540Z,101163.75
2023-01-21T01:01:09.009Z,101156.63
2023-01-21T01:03:38.658Z,101156.38
2023-01-21T01:06:10.172Z,101153.72
2023-01-21T01:08:38.795Z,101151.06
2023-01-21T01:11:07.711Z,101167.13
2023-01-21T01:13:36.989Z,101165.09
2023-01-21T01:16:06.245Z,101164.97
2023-01-21T01:18:36.817Z,101163.34
2023-01-21T01:21:06.210Z,101172.16
2023-01-21T01:23:35.754Z,101179.06
2023-01-21T01:26:06.755Z,101175.78
2023-01-21T01:28:35.623Z,101177.53
2023-01-21T01:31:06.809Z,101174.13
2023-01-21T01:33:35.516Z,101173.47
2023-01-21T01:36:04.910Z,101177.53
2023-01-21T01:38:34.938Z,101181.38
2023-01-21T01:41:05.294Z,101183.69
2023-01-21T01:43:50.334Z,101199.13
2023-01-21T01:46:18.706Z,101192.16
2023-01-21T01:48:50.913Z,101199.03
2023-01-21T01:51:23.399Z,101205.94
2023-01-21T01:53:53.354Z,101209.38
2023-01-21T01:56:23.375Z,101208.00
2023-01-21T01:58:51.884Z,101211.63
2023-01-21T02:01:20.254Z,101221.84
2023-01-21T02:03:58.614Z,101225.25
2023-01-21T02:06:27.972Z,101227.81
2023-01-21T02:08:57.638Z,101232.19
2023-01-21T02:11:27.276Z,101227.59
2023-01-21T02:13:58.851Z,101235.09
2023-01-21T02:16:45.723Z,101231.75
2023-01-21T02:19:43.174Z,101240.72
2023-01-21T02:22:21.249Z,101238.63
2023-01-21T02:25:28.637Z,101248.19
2023-01-21T02:28:14.536Z,101247.69
2023-01-21T02:30:58.272Z,101243.75
2023-01-21T02:33:57.201Z,101260.03
2023-01-21T02:36:41.943Z,101256.53
2023-01-21T02:39:17.042Z,101257.75
2023-01-21T02:42:01.452Z,101261.19
2023-01-21T02:44:37.142Z,101265.31
2023-01-21T02:47:15.173Z,101264.84
2023-01-21T02:49:48.068Z,101272.56
2023-01-21T02:52:20.295Z,101276.28
2023-01-21T02:54:51.848Z,101268.00
2023-01-21T02:57:43.213Z,101260.75
2023-01-21T03:00:17.841Z,101274.31
2023-01-21T03:03:18.240Z,101274.59
2023-01-21T03:06:06.794Z,101268.47
2023-01-21T03:08:41.942Z,101268.06
2023-01-21T03:11:15.750Z,101274.63
2023-01-21T03:14:06.461Z,101275.09
2023-01-21T03:16:58.243Z,101274.38
2023-01-21T03:19:34.135Z,101275.19
2023-01-21T03:22:07.042Z,101273.00
2023-01-21T03:24:35.842Z,101272.75
2023-01-21T03:27:10.095Z,101272.75
2023-01-21T03:29:42.226Z,101278.63
2023-01-21T03:32:15.402Z,101277.69
2023-01-21T03:34:48.945Z,101275.69
2023-01-21T03:37:23.754Z,101276.13
2023-01-21T03:39:59.881Z,101268.00
2023-01-21T03:42:28.468Z,101269.41
2023-01-21T03:44:56.994Z,101272.25
2023-01-21T03:47:31.450Z,101271.25
2023-01-21T03:50:05.242Z,101263.78
2023-01-21T03:52:35.253Z,101269.78
2023-01-21T03:55:03.675Z,101263.53
2023-01-21T03:57:32.018Z,101269.06
2023-01-21T04:00:00.284Z,101274.75
2023-01-21T04:02:28.500Z,101270.59
2023-01-21T04:04:56.655Z,101276.19
2023-01-21T04:07:25.313Z,101273.94
2023-01-21T04:09:54.873Z,101271.09
2023-01-21T04:12:23.333Z,101273.41
2023-01-21T04:14:51.503Z,101274.28
2023-01-21T04:17:19.798Z,101285.66
2023-01-21T04:19:47.978Z,101282.75
2023-01-21T04:22:16.241Z,101282.25
2023-01-21T04:24:44.398Z,101291.56
2023-01-21T04:27:13.998Z,101289.38
2023-01-21T04:29:42.217Z,101289.84
2023-01-21T04:32:10.520Z,101297.06
2023-01-21T04:34:38.760Z,101300.31
2023-01-21T04:37:07.689Z,101301.34
2023-01-21T04:39:35.843Z,101308.72
2023-01-21T04:42:04.128Z,101312.19
2023-01-21T04:44:33.624Z,101313.81
2023-01-21T04:47:01.787Z,101306.72
2023-01-21T04:49:29.953Z,101314.75
2023-01-21T04:51:58.315Z,101314.00
2023-01-21T04:54:26.552Z,101311.56
2023-01-21T04:56:54.843Z,101319.00
2023-01-21T04:59:23.014Z,101321.25
2023-01-21T05:01:52.595Z,101325.56
2023-01-21T05:04:20.767Z,101333.34
2023-01-21T05:06:49.004Z,101326.72
2023-01-21T05:09:17.176Z,101334.25
2023-01-21T05:11:45.471Z,101331.56
2023-01-21T05:14:13.673Z,101331.72
2023-01-21T05:16:41.995Z,101346.84
2023-01-21T05:19:11.792Z,101338.88
2023-01-21T05:21:40.033Z,101348.25
2023-01-21T05:24:08.522Z,101350.19
2023-01-21T05:26:37.091Z,101345.56
2023-01-21T05:29:05.356Z,101347.66
2023-01-21T05:31:33.760Z,101355.50
2023-01-21T05:34:02.007Z,101354.00
2023-01-21T05:36:31.604Z,101353.94
2023-01-21T05:38:59.809Z,101364.94
2023-01-21T05:41:28.064Z,101359.53
2023-01-21T05:43:56.275Z,101362.31
2023-01-21T05:46:24.585Z,101366.88
2023-01-21T05:48:52.763Z,101368.56
2023-01-21T05:51:21.141Z,101376.44
2023-01-21T05:53:50.684Z,101378.78
2023-01-21T05:56:18.923Z,101387.66
2023-01-21T05:58:47.077Z,101390.97
2023-01-21T06:01:15.293Z,101387.06
2023-01-21T06:03:43.564Z,101390.16
2023-01-21T06:06:11.824Z,101393.09
2023-01-21T06:08:39.972Z,101402.53
2023-01-21T06:11:09.516Z,101399.75
2023-01-21T06:13:37.675Z,101405.03
2023-01-21T06:16:06.472Z,101403.00
2023-01-21T06:18:35.150Z,101407.09
2023-01-21T06:21:03.551Z,101416.78
2023-01-21T06:23:31.799Z,101412.97
2023-01-21T06:26:01.442Z,101415.94
2023-01-21T06:28:31.492Z,101423.66
2023-01-21T06:31:00.052Z,101413.38
2023-01-21T06:33:28.282Z,101415.66
2023-01-21T06:35:56.639Z,101417.94
2023-01-21T06:38:24.869Z,101424.69
2023-01-21T06:40:53.100Z,101428.50
2023-01-21T06:43:21.343Z,101433.91
2023-01-21T06:45:51.001Z,101441.03
2023-01-21T06:48:19.299Z,101447.47
2023-01-21T06:50:47.577Z,101443.31
2023-01-21T06:53:15.728Z,101450.66
2023-01-21T06:55:43.950Z,101451.53
2023-01-21T06:58:12.119Z,101455.63
2023-01-21T07:00:40.302Z,101460.88
2023-01-21T07:03:10.472Z,101460.97
2023-01-21T07:05:38.745Z,101464.50
2023-01-21T07:08:07.060Z,101461.13
2023-01-21T07:10:35.296Z,101469.31
2023-01-21T07:13:03.454Z,101466.38
2023-01-21T07:15:31.900Z,101477.00
2023-01-21T07:18:00.196Z,101474.84
2023-01-21T07:20:29.761Z,101474.25
2023-01-21T07:22:57.890Z,101478.81
2023-01-21T07:25:26.752Z,101479.97
2023-01-21T07:27:55.190Z,101478.59
2023-01-21T07:30:23.386Z,101482.94
2023-01-21T07:32:51.495Z,101490.81
2023-01-21T07:35:20.024Z,101500.66
2023-01-21T07:37:49.718Z,101502.41
2023-01-21T07:40:18.157Z,101509.31
2023-01-21T07:42:52.883Z,101511.31
2023-01-21T07:45:21.170Z,101522.81
2023-01-21T07:47:49.993Z,101519.75
2023-01-21T07:50:18.717Z,101522.47
2023-01-21T07:52:46.882Z,101533.50
2023-01-21T07:55:17.005Z,101533.56
2023-01-21T07:57:45.436Z,101530.31
2023-01-21T08:00:15.373Z,101527.88
2023-01-21T08:02:43.646Z,101526.13
2023-01-21T08:05:12.475Z,101536.44
2023-01-21T08:07:40.932Z,101531.19
2023-01-21T08:10:10.119Z,101541.72
2023-01-21T08:12:41.851Z,101540.75
2023-01-21T08:15:11.047Z,101552.66
2023-01-21T08:17:39.674Z,101548.25
2023-01-21T08:20:09.705Z,101549.06
2023-01-21T08:22:38.290Z,101555.97
2023-01-21T08:25:07.761Z,101553.41
2023-01-21T08:27:35.916Z,101552.56
2023-01-21T08:30:06.122Z,101557.41
2023-01-21T08:32:34.362Z,101564.97
2023-01-21T08:35:02.774Z,101566.72
2023-01-21T08:37:31.017Z,101565.84
2023-01-21T08:39:59.273Z,101570.13
2023-01-21T08:42:27.644Z,101577.97
2023-01-21T08:44:55.859Z,101572.00
2023-01-21T08:47:25.509Z,101572.00
2023-01-21T08:49:53.898Z,101575.66
2023-01-21T08:52:22.795Z,101579.97
2023-01-21T08:54:50.990Z,101585.19
2023-01-21T08:57:19.301Z,101579.28
2023-01-21T08:59:47.516Z,101588.91
2023-01-21T09:02:15.786Z,101595.84
2023-01-21T09:04:45.494Z,101600.28
2023-01-21T09:07:13.957Z,101594.44
2023-01-21T09:09:42.104Z,101600.63
2023-01-21T09:12:10.427Z,101594.81
2023-01-21T09:14:38.594Z,101590.66
2023-01-21T09:17:06.856Z,101599.44
2023-01-21T09:19:35.071Z,101599.53
2023-01-21T09:22:06.193Z,101592.72
2023-01-21T09:24:34.472Z,101595.50
2023-01-21T09:27:02.650Z,101604.16
2023-01-21T09:29:30.843Z,101603.53
2023-01-21T09:31:59.248Z,101597.06
2023-01-21T09:34:27.672Z,101604.38
2023-01-21T09:36:56.285Z,101612.34
2023-01-21T09:39:26.087Z,101608.88
2023-01-21T09:41:56.602Z,101611.41
2023-01-21T09:44:30.103Z,101614.94
2023-01-21T09:47:03.802Z,101622.03
2023-01-21T09:49:38.446Z,101615.31
2023-01-21T09:52:15.915Z,101613.66
2023-01-21T09:54:45.822Z,101618.66
2023-01-21T09:57:37.251Z,101619.31
2023-01-21T10:00:20.679Z,101624.41
2023-01-21T10:02:57.861Z,101624.59
2023-01-21T10:05:52.079Z,101633.47
2023-01-21T10:08:30.039Z,101626.75
2023-01-21T10:11:10.505Z,101634.72
2023-01-21T10:13:50.783Z,101634.72
2023-01-21T10:16:27.955Z,101634.38
2023-01-21T10:18:59.699Z,101638.63
2023-01-21T10:21:36.410Z,101643.06
2023-01-21T10:24:10.799Z,101648.34
2023-01-21T10:26:42.149Z,101646.00
2023-01-21T10:29:17.381Z,101660.13
2023-01-21T10:31:52.579Z,101654.56
2023-01-21T10:34:21.343Z,101655.78
2023-01-21T10:37:01.593Z,101661.16
2023-01-21T10:39:40.891Z,101667.19
2023-01-21T10:42:23.723Z,101664.03
2023-01-21T10:44:58.902Z,101657.50
2023-01-21T10:47:36.251Z,101655.19
2023-01-21T10:50:16.008Z,101652.00
2023-01-21T10:52:49.837Z,101650.56
2023-01-21T10:55:27.983Z,101662.03
2023-01-21T10:58:02.282Z,101661.97
2023-01-21T11:00:34.863Z,101668.88
2023-01-21T11:03:09.780Z,101667.34
2023-01-21T11:05:39.778Z,101665.91
2023-01-21T11:08:09.720Z,101665.19
2023-01-21T11:10:37.978Z,101660.94
2023-01-21T11:13:14.830Z,101664.66
2023-01-21T11:15:47.595Z,101660.69
2023-01-21T11:18:36.468Z,101657.44
2023-01-21T11:21:13.264Z,101665.38
2023-01-21T11:23:42.092Z,101653.16
2023-01-21T11:26:21.457Z,101660.06
2023-01-21T11:29:07.993Z,101651.28
2023-01-21T11:31:36.610Z,101653.81
2023-01-21T11:34:08.108Z,101649.38
2023-01-21T11:36:36.513Z,101650.84
2023-01-21T11:39:09.222Z,101656.66
2023-01-21T11:41:37.661Z,101646.44
2023-01-21T11:44:19.281Z,101650.91
2023-01-21T11:46:47.896Z,101649.16
2023-01-21T11:49:24.641Z,101649.94
2023-01-21T11:52:07.291Z,101650.34
2023-01-21T11:54:40.409Z,101648.69
2023-01-21T11:57:25.497Z,101648.13
2023-01-21T11:59:58.775Z,101645.72
2023-01-21T12:02:31.049Z,101634.44
2023-01-21T12:05:03.241Z,101639.53
2023-01-21T12:07:34.115Z,101639.84
2023-01-21T12:10:08.706Z,101636.34
2023-01-21T12:12:48.882Z,101634.47
2023-01-21T12:15:33.431Z,101635.50
2023-01-21T12:18:10.377Z,101639.00
2023-01-21T12:20:51.052Z,101623.44
2023-01-21T12:23:37.236Z,101629.19
2023-01-21T12:26:18.635Z,101631.97
2023-01-21T12:28:59.191Z,101621.56
2023-01-21T12:31:33.829Z,101620.28
2023-01-21T12:34:07.715Z,101623.94
2023-01-21T12:36:41.732Z,101619.78
2023-01-21T12:39:19.040Z,101622.59
2023-01-21T12:41:56.521Z,101621.13
2023-01-21T12:44:32.597Z,101615.31
2023-01-21T12:47:07.112Z,101623.13
2023-01-21T12:49:53.796Z,101619.75
2023-01-21T12:52:28.052Z,101615.41
2023-01-21T12:55:05.471Z,101616.88
2023-01-21T12:57:42.224Z,101627.06
2023-01-21T13:00:19.903Z,101609.75
2023-01-21T13:02:57.600Z,101600.47
2023-01-21T13:05:33.948Z,101596.28
2023-01-21T13:08:15.320Z,101599.94
2023-01-21T13:10:48.598Z,101601.53
2023-01-21T13:13:20.890Z,101592.16
2023-01-21T13:15:54.952Z,101598.22
2023-01-21T13:18:30.880Z,101596.34
2023-01-21T13:21:03.603Z,101598.81
2023-01-21T13:23:42.020Z,101596.00
2023-01-21T13:26:19.040Z,101593.28
2023-01-21T13:28:54.411Z,101598.28
2023-01-21T13:31:32.401Z,101589.66
2023-01-21T13:34:08.650Z,101594.78
2023-01-21T13:36:49.517Z,101595.72
2023-01-21T13:39:25.139Z,101593.16
2023-01-21T13:42:06.444Z,101600.16
2023-01-21T13:44:58.232Z,101591.53
2023-01-21T13:47:42.353Z,101596.97
2023-01-21T13:50:23.495Z,101592.97
2023-01-21T13:53:18.145Z,101588.75
2023-01-21T13:55:58.146Z,101599.41
2023-01-21T13:58:36.078Z,101598.59
2023-01-21T14:01:11.200Z,101601.13
2023-01-21T14:03:45.801Z,101602.75
2023-01-21T14:06:24.602Z,101602.84
2023-01-21T14:08:57.952Z,101600.53
2023-01-21T14:11:31.367Z,101603.44
2023-01-21T14:14:28.525Z,101607.00
2023-01-21T14:17:20.579Z,101614.84
2023-01-21T14:20:05.805Z,101611.31
2023-01-21T14:22:50.326Z,101614.75
2023-01-21T14:25:30.381Z,101611.25
2023-01-21T14:28:10.080Z,101612.06
2023-01-21T14:30:44.654Z,101619.75
2023-01-21T14:33:18.953Z,101618.59
2023-01-21T14:35:54.911Z,101618.59
2023-01-21T14:38:34.529Z,101619.28
2023-01-21T14:41:07.104Z,101613.03
2023-01-21T14:43:50.076Z,101613.06
2023-01-21T14:46:28.039Z,101614.00
2023-01-21T14:49:00.399Z,101619.94
2023-01-21T14:51:31.968Z,101622.31
2023-01-21T14:54:05.134Z,101621.31
2023-01-21T14:56:35.924Z,101631.47
2023-01-21T14:59:08.213Z,101624.78
2023-01-21T15:01:43.282Z,101627.59
2023-01-21T15:04:24.847Z,101630.84
2023-01-21T15:06:56.701Z,101618.72
2023-01-21T15:09:31.431Z,101624.59
2023-01-21T15:12:02.793Z,101630.38
2023-01-21T15:14:34.686Z,101631.00
2023-01-21T15:17:03.128Z,101632.75
2023-01-21T15:19:33.876Z,101635.16
2023-01-21T15:22:23.415Z,101638.34
2023-01-21T15:25:19.746Z,101645.09
2023-01-21T15:28:21.111Z,101643.16
2023-01-21T15:31:01.832Z,101651.72
2023-01-21T15:33:31.853Z,101645.66
2023-01-21T15:36:02.198Z,101645.59
2023-01-21T15:38:30.763Z,101654.28
2023-01-21T15:41:03.955Z,101653.28
2023-01-21T15:43:39.094Z,101654.66
2023-01-21T15:46:22.898Z,101659.50
2023-01-21T15:49:20.353Z,101655.59
2023-01-21T15:51:58.963Z,101656.69
2023-01-21T15:54:38.903Z,101653.66
2023-01-21T15:57:23.257Z,101651.53
2023-01-21T15:59:58.491Z,101651.94
2023-01-21T16:02:31.821Z,101659.34
2023-01-21T16:05:19.346Z,101665.94
2023-01-21T16:07:59.366Z,101660.59
2023-01-21T16:10:35.993Z,101670.59
2023-01-21T16:13:15.463Z,101669.34
2023-01-21T16:15:59.414Z,101674.16
2023-01-21T16:18:35.232Z,101678.44
2023-01-21T16:21:05.033Z,101672.25
2023-01-21T16:23:37.659Z,101685.63
2023-01-21T16:26:06.585Z,101681.75
2023-01-21T16:28:54.944Z,101683.13
2023-01-21T16:31:23.693Z,101684.63
2023-01-21T16:33:53.762Z,101680.34
2023-01-21T16:36:22.136Z,101688.03
2023-01-21T16:38:50.452Z,101680.25
2023-01-21T16:41:24.322Z,101689.28
2023-01-21T16:43:56.675Z,101692.31
2023-01-21T16:46:27.383Z,101693.66
2023-01-21T16:48:58.476Z,101695.94
2023-01-21T16:51:30.936Z,101695.81
2023-01-21T16:54:36.082Z,101704.22
2023-01-21T16:57:21.458Z,101706.72
2023-01-21T16:59:53.002Z,101711.78
2023-01-21T17:02:24.988Z,101714.19
2023-01-21T17:04:55.593Z,101715.03
2023-01-21T17:07:27.744Z,101716.94
2023-01-21T17:10:00.691Z,101714.25
2023-01-21T17:12:30.828Z,101713.13
2023-01-21T17:15:03.086Z,101717.22
2023-01-21T17:17:35.874Z,101720.22
2023-01-21T17:20:05.925Z,101718.25
2023-01-21T17:22:41.380Z,101716.22
2023-01-21T17:25:20.618Z,101719.56
2023-01-21T17:27:49.140Z,101723.44
2023-01-21T17:30:27.411Z,101727.66
2023-01-21T17:32:57.511Z,101724.03
2023-01-21T17:35:27.192Z,101726.09
2023-01-21T17:37:57.343Z,101733.47
2023-01-21T17:40:29.250Z,101737.47
2023-01-21T17:42:59.324Z,101744.75
2023-01-21T17:45:33.087Z,101738.34
2023-01-21T17:48:10.257Z,101743.19
2023-01-21T17:50:46.644Z,101741.97
2023-01-21T17:53:22.851Z,101735.84
2023-01-21T17:56:00.615Z,101737.44
2023-01-21T17:58:46.090Z,101737.22
2023-01-21T18:01:16.786Z,101739.00
2023-01-21T18:03:45.589Z,101738.94
2023-01-21T18:06:19.495Z,101728.25
2023-01-21T18:08:47.544Z,101728.25
2023-01-21T18:11:18.084Z,101726.47
2023-01-21T18:13:46.362Z,101736.94
2023-01-21T18:16:16.000Z,101736.78
2023-01-21T18:18:45.106Z,101744.41
2023-01-21T18:21:21.961Z,101742.38
2023-01-21T18:23:51.200Z,101739.38
2023-01-21T18:26:27.714Z,101747.41
2023-01-21T18:28:56.121Z,101735.22
2023-01-21T18:31:26.032Z,101741.88
2023-01-21T18:33:54.350Z,101737.38
2023-01-21T18:36:22.600Z,101751.84
2023-01-21T18:38:51.324Z,101747.41
2023-01-21T18:41:19.481Z,101747.28
2023-01-21T18:43:47.772Z,101746.56
2023-01-21T18:46:17.186Z,101750.34
2023-01-21T18:48:46.823Z,101746.75
2023-01-21T18:51:15.087Z,101744.13
2023-01-21T18:53:43.397Z,101748.19
2023-01-21T18:56:18.718Z,101750.69
2023-01-21T18:58:47.344Z,101749.25
2023-01-21T19:01:23.020Z,101748.19
2023-01-21T19:03:55.829Z,101748.94
2023-01-21T19:06:26.134Z,101747.50
2023-01-21T19:08:55.254Z,101740.31
2023-01-21T19:11:23.831Z,101735.88
2023-01-21T19:13:52.646Z,101740.63
2023-01-21T19:16:22.007Z,101740.41
2023-01-21T19:18:50.402Z,101745.44
2023-01-21T19:21:20.114Z,101757.50
2023-01-21T19:23:48.359Z,101747.25
2023-01-21T19:26:17.305Z,101743.69
2023-01-21T19:28:45.720Z,101744.34
2023-01-21T19:31:14.280Z,101743.22
2023-01-21T19:33:45.610Z,101752.53
2023-01-21T19:36:16.472Z,101745.78
2023-01-21T19:38:51.642Z,101747.81
2023-01-21T19:41:19.956Z,101751.56
2023-01-21T19:43:48.345Z,101747.69
2023-01-21T19:46:17.308Z,101752.19
2023-01-21T19:48:45.619Z,101754.34
2023-01-21T19:51:14.293Z,101759.56
2023-01-21T19:53:42.523Z,101752.28
2023-01-21T19:56:17.210Z,101755.34
2023-01-21T19:58:45.554Z,101750.91
2023-01-21T20:01:13.843Z,101754.59
2023-01-21T20:03:54.721Z,101758.59
2023-01-21T20:06:29.582Z,101755.25
2023-01-21T20:08:59.994Z,101764.19
2023-01-21T20:11:29.686Z,101755.50
2023-01-21T20:13:58.009Z,101760.06
2023-01-21T20:16:26.913Z,101766.63
2023-01-21T20:18:56.435Z,101763.13
2023-01-21T20:21:25.046Z,101765.44
2023-01-21T20:23:53.266Z,101767.31
2023-01-21T20:26:25.902Z,101773.25
2023-01-21T20:28:55.747Z,101771.44
2023-01-21T20:31:24.980Z,101768.88
2023-01-21T20:33:53.383Z,101770.03
2023-01-21T20:36:24.892Z,101776.13
2023-01-21T20:38:55.312Z,101787.84
2023-01-21T20:41:24.848Z,101784.75
2023-01-21T20:43:53.377Z,101776.28
2023-01-21T20:46:26.966Z,101781.09
2023-01-21T20:48:55.862Z,101779.16
2023-01-21T20:51:24.512Z,101786.06
2023-01-21T20:53:53.210Z,101777.31
2023-01-21T20:56:26.073Z,101779.69
2023-01-21T20:58:54.399Z,101775.44
2023-01-21T21:01:25.936Z,101782.69
2023-01-21T21:03:54.501Z,101789.00
2023-01-21T21:06:24.919Z,101784.50
2023-01-21T21:08:53.559Z,101795.91
2023-01-21T21:11:22.079Z,101787.66
2023-01-21T21:13:52.603Z,101789.44
2023-01-21T21:16:25.005Z,101799.34
2023-01-21T21:18:53.453Z,101805.63
2023-01-21T21:21:23.725Z,101803.13
2023-01-21T21:23:53.361Z,101806.09
2023-01-21T21:26:24.058Z,101812.31
2023-01-21T21:28:54.996Z,101803.66
2023-01-21T21:31:25.988Z,101800.44
2023-01-21T21:33:54.479Z,101799.81
2023-01-21T21:36:25.406Z,101802.81
2023-01-21T21:38:55.950Z,101806.75
2023-01-21T21:41:43.942Z,101800.91
2023-01-21T21:44:12.863Z,101806.28
2023-01-21T21:47:00.273Z,101799.53
2023-01-21T21:49:29.100Z,101802.72
2023-01-21T21:52:00.480Z,101804.97
2023-01-21T21:54:28.815Z,101808.00
2023-01-21T21:56:57.423Z,101802.72
2023-01-21T21:59:25.721Z,101799.97
2023-01-21T22:01:55.377Z,101802.72
2023-01-21T22:04:23.836Z,101802.88
2023-01-21T22:06:52.486Z,101808.28
2023-01-21T22:09:20.795Z,101807.38
2023-01-21T22:11:49.758Z,101807.53
2023-01-21T22:14:18.164Z,101808.00
2023-01-21T22:16:46.761Z,101799.75
2023-01-21T22:19:16.405Z,101797.59
2023-01-21T22:21:44.683Z,101801.31
2023-01-21T22:24:12.937Z,101804.03
2023-01-21T22:26:41.189Z,101805.69
2023-01-21T22:29:09.503Z,101792.63
2023-01-21T22:31:39.177Z,101798.81
2023-01-21T22:34:07.496Z,101801.44
2023-01-21T22:36:37.021Z,101811.16
2023-01-21T22:39:05.446Z,101800.44
2023-01-21T22:41:34.768Z,101800.13
2023-01-21T22:44:02.970Z,101801.03
2023-01-21T22:46:31.519Z,101801.72
2023-01-21T22:48:59.890Z,101795.16
2023-01-21T22:51:28.823Z,101802.06
2023-01-21T22:54:00.226Z,101786.50
2023-01-21T22:56:49.601Z,101797.81
2023-01-21T22:59:17.104Z,101794.78
2023-01-21T23:01:45.426Z,101788.69
2023-01-21T23:04:14.861Z,101789.91
2023-01-21T23:06:44.797Z,101791.50
2023-01-21T23:09:16.370Z,101802.66
2023-01-21T23:11:45.276Z,101794.81
2023-01-21T23:14:13.673Z,101790.78
2023-01-21T23:16:42.059Z,101804.31
2023-01-21T23:19:10.270Z,101795.91
2023-01-21T23:21:38.787Z,101792.72
2023-01-21T23:24:07.817Z,101789.53
2023-01-21T23:26:38.044Z,101783.94
2023-01-21T23:29:06.382Z,101784.75
2023-01-21T23:31:35.338Z,101779.69
2023-01-21T23:34:04.298Z,101776.06
2023-01-21T23:36:32.536Z,101772.06
2023-01-21T23:39:00.772Z,101777.00
2023-01-21T23:41:29.055Z,101769.47
2023-01-21T23:44:01.226Z,101771.13
2023-01-21T23:46:29.889Z,101772.75
2023-01-21T23:48:58.060Z,101762.41
2023-01-21T23:51:26.541Z,101760.47
2023-01-21T23:53:54.754Z,101763.69
2023-01-21T23:56:25.320Z,101756.53
2023-01-21T23:58:53.950Z,101763.78
