createdAt,value
2023-03-16T00:04:47.407Z,0.43
2023-03-16T00:09:49.314Z,0.55
2023-03-16T00:14:51.094Z,0.50
2023-03-16T00:19:55.359Z,0.40
2023-03-16T00:24:57.529Z,0.40
2023-03-16T00:29:59.376Z,0.40
2023-03-16T00:35:02.453Z,0.50
2023-03-16T00:40:04.530Z,0.40
2023-03-16T00:45:07.064Z,0.50
2023-03-16T00:50:09.340Z,0.40
2023-03-16T00:55:11.150Z,0.47
2023-03-16T01:00:17.093Z,0.40
2023-03-16T01:05:19.085Z,0.40
2023-03-16T01:10:20.918Z,0.43
2023-03-16T01:15:23.048Z,0.40
2023-03-16T01:20:24.840Z,0.40
2023-03-16T01:25:26.569Z,0.50
2023-03-16T01:30:28.850Z,0.43
2023-03-16T01:35:31.040Z,0.45
2023-03-16T01:40:32.806Z,0.50
2023-03-16T01:45:56.484Z,0.50
2023-03-16T01:50:58.359Z,0.40
2023-03-16T01:56:03.187Z,0.45
2023-03-16T02:01:05.578Z,0.40
2023-03-16T02:06:19.228Z,0.50
2023-03-16T02:11:22.624Z,0.40
2023-03-16T02:16:24.678Z,0.40
2023-03-16T02:21:44.198Z,0.50
2023-03-16T02:27:13.894Z,0.40
2023-03-16T02:32:17.569Z,0.40
2023-03-16T02:37:19.386Z,0.40
2023-03-16T02:42:23.414Z,0.40
2023-03-16T02:47:42.966Z,0.50
2023-03-16T02:52:44.652Z,0.40
2023-03-16T02:57:46.475Z,0.40
2023-03-16T03:02:48.229Z,0.40
2023-03-16T03:07:50.339Z,0.40
2023-03-16T03:12:52.090Z,0.40
2023-03-16T03:17:53.873Z,0.40
2023-03-16T03:22:55.695Z,0.40
2023-03-16T03:27:57.503Z,0.40
2023-03-16T03:32:59.466Z,0.50
2023-03-16T03:38:01.240Z,0.40
2023-03-16T03:43:04.913Z,0.40
2023-03-16T03:48:06.969Z,0.50
2023-03-16T03:53:08.791Z,0.40
2023-03-16T03:58:12.094Z,0.47
2023-03-16T04:03:14.272Z,0.40
2023-03-16T04:08:16.061Z,0.50
2023-03-16T04:13:17.873Z,0.50
2023-03-16T04:18:19.564Z,0.50
2023-03-16T04:23:22.588Z,0.50
2023-03-16T04:28:26.370Z,0.40
2023-03-16T04:33:28.393Z,0.40
2023-03-16T04:38:33.728Z,0.50
2023-03-16T04:43:37.060Z,0.45
2023-03-16T04:48:39.509Z,0.40
2023-03-16T04:53:41.609Z,0.40
2023-03-16T04:58:43.582Z,0.40
2023-03-16T05:03:45.538Z,0.40
2023-03-16T05:08:47.397Z,0.40
2023-03-16T05:13:49.092Z,0.50
2023-03-16T05:18:53.019Z,0.43
2023-03-16T05:23:54.725Z,0.50
2023-03-16T05:28:58.232Z,0.43
2023-03-16T05:34:00.192Z,0.40
2023-03-16T05:39:02.023Z,0.50
2023-03-16T05:44:04.455Z,0.50
2023-03-16T05:49:06.496Z,0.52
2023-03-16T05:54:08.835Z,0.50
2023-03-16T05:59:10.739Z,0.50
2023-03-16T06:04:12.762Z,0.40
2023-03-16T06:09:14.579Z,0.50
2023-03-16T06:14:16.311Z,0.50
2023-03-16T06:19:18.005Z,0.50
2023-03-16T06:24:19.736Z,0.50
2023-03-16T06:29:21.490Z,0.50
2023-03-16T06:34:23.364Z,0.50
2023-03-16T06:39:25.100Z,0.50
2023-03-16T06:44:27.009Z,0.50
2023-03-16T06:49:28.876Z,0.60
2023-03-16T06:54:34.172Z,0.50
2023-03-16T06:59:35.941Z,0.40
2023-03-16T07:04:37.647Z,0.50
2023-03-16T07:09:41.648Z,0.50
2023-03-16T07:14:43.621Z,0.50
2023-03-16T07:19:45.329Z,0.50
2023-03-16T07:24:47.206Z,0.50
2023-03-16T07:29:49.389Z,0.50
2023-03-16T07:34:51.121Z,0.50
2023-03-16T07:39:53.118Z,0.60
2023-03-16T07:44:54.971Z,0.50
2023-03-16T07:49:56.823Z,0.50
2023-03-16T07:54:58.715Z,0.50
2023-03-16T08:00:00.559Z,0.50
2023-03-16T08:05:02.344Z,0.52
2023-03-16T08:10:04.676Z,0.43
2023-03-16T08:15:07.230Z,0.52
2023-03-16T08:20:10.920Z,0.50
2023-03-16T08:25:13.768Z,0.55
2023-03-16T08:30:16.891Z,0.50
2023-03-16T08:35:19.119Z,0.52
2023-03-16T08:40:22.630Z,0.43
2023-03-16T08:45:24.361Z,0.50
2023-03-16T08:50:27.018Z,0.50
2023-03-16T08:55:29.015Z,0.57
2023-03-16T09:00:31.126Z,0.50
2023-03-16T09:05:34.142Z,0.50
2023-03-16T09:10:36.537Z,0.50
2023-03-16T09:15:39.394Z,0.60
2023-03-16T09:20:41.333Z,0.60
2023-03-16T09:25:43.038Z,0.50
2023-03-16T09:30:44.782Z,0.52
2023-03-16T09:35:47.002Z,0.50
2023-03-16T09:40:55.601Z,0.50
2023-03-16T09:46:18.615Z,0.60
2023-03-16T09:51:52.395Z,0.50
2023-03-16T09:56:55.718Z,0.57
2023-03-16T10:02:38.920Z,0.60
2023-03-16T10:07:50.472Z,0.50
2023-03-16T10:12:59.094Z,0.60
2023-03-16T10:28:26.255Z,0.55
2023-03-16T10:33:33.588Z,0.60
2023-03-16T10:38:38.850Z,0.60
2023-03-16T10:43:42.051Z,0.60
2023-03-16T10:48:52.998Z,0.60
2023-03-16T10:54:02.119Z,0.60
2023-03-16T10:59:34.379Z,0.52
2023-03-16T11:04:38.257Z,0.60
2023-03-16T11:09:40.058Z,0.60
2023-03-16T11:14:45.393Z,0.70
2023-03-16T11:20:00.775Z,0.60
2023-03-16T11:25:09.399Z,0.60
2023-03-16T11:30:22.362Z,0.60
2023-03-16T11:35:38.534Z,0.70
2023-03-16T11:40:50.905Z,0.70
2023-03-16T11:46:01.651Z,0.70
2023-03-16T11:51:29.713Z,0.60
2023-03-16T11:56:40.278Z,0.63
2023-03-16T12:02:01.393Z,0.60
2023-03-16T12:07:42.930Z,0.60
2023-03-16T12:12:55.865Z,0.50
2023-03-16T12:18:03.161Z,0.60
2023-03-16T12:23:14.861Z,0.60
2023-03-16T12:28:25.210Z,0.60
2023-03-16T12:33:38.088Z,0.60
2023-03-16T12:38:44.973Z,0.60
2023-03-16T12:44:03.080Z,0.50
2023-03-16T12:49:07.698Z,0.60
2023-03-16T12:54:25.236Z,0.60
2023-03-16T12:59:41.837Z,0.60
2023-03-16T13:04:48.634Z,0.57
2023-03-16T13:15:00.912Z,0.60
2023-03-16T13:20:30.865Z,0.60
2023-03-16T13:25:41.970Z,0.60
2023-03-16T13:30:49.107Z,0.60
2023-03-16T13:35:52.947Z,0.60
2023-03-16T13:40:57.849Z,0.50
2023-03-16T13:45:59.834Z,0.50
2023-03-16T13:51:01.856Z,0.60
2023-03-16T13:56:04.380Z,0.60
2023-03-16T14:01:20.693Z,0.50
2023-03-16T14:06:28.807Z,0.50
2023-03-16T14:11:31.082Z,0.63
2023-03-16T14:16:35.161Z,0.60
2023-03-16T14:21:37.138Z,0.70
2023-03-16T14:26:47.791Z,0.60
2023-03-16T14:31:49.606Z,0.60
2023-03-16T14:36:51.414Z,0.60
2023-03-16T14:41:53.471Z,0.60
2023-03-16T14:46:59.681Z,0.60
2023-03-16T14:52:07.388Z,0.60
2023-03-16T14:57:17.244Z,0.60
2023-03-16T15:02:30.218Z,0.60
2023-03-16T15:07:37.067Z,0.60
2023-03-16T15:12:40.896Z,0.60
2023-03-16T15:17:46.537Z,0.60
2023-03-16T15:22:51.046Z,0.50
2023-03-16T15:27:53.963Z,0.50
2023-03-16T15:32:56.067Z,0.57
2023-03-16T15:37:58.265Z,0.50
2023-03-16T15:43:00.176Z,0.60
2023-03-16T15:48:01.976Z,0.60
2023-03-16T15:53:20.562Z,0.57
2023-03-16T15:58:33.642Z,0.60
2023-03-16T16:03:35.523Z,0.50
2023-03-16T16:08:37.643Z,0.50
2023-03-16T16:13:44.750Z,0.50
2023-03-16T16:18:48.365Z,0.43
2023-03-16T16:23:50.286Z,0.50
2023-03-16T16:28:53.031Z,0.45
2023-03-16T16:33:55.102Z,0.43
2023-03-16T16:38:57.247Z,0.50
2023-03-16T16:44:05.063Z,0.50
2023-03-16T16:49:06.846Z,0.50
2023-03-16T16:54:21.320Z,0.40
2023-03-16T16:59:31.478Z,0.45
2023-03-16T17:04:33.479Z,0.40
2023-03-16T17:09:35.250Z,0.50
2023-03-16T17:14:37.017Z,0.40
2023-03-16T17:19:38.880Z,0.50
2023-03-16T17:24:40.800Z,0.50
2023-03-16T17:29:42.769Z,0.50
2023-03-16T17:34:44.536Z,0.40
2023-03-16T17:39:46.556Z,0.50
2023-03-16T17:44:50.594Z,0.50
2023-03-16T17:49:53.224Z,0.40
2023-03-16T17:54:55.908Z,0.60
2023-03-16T17:59:58.815Z,0.50
2023-03-16T18:05:00.997Z,0.45
2023-03-16T18:10:02.751Z,0.50
2023-03-16T18:15:04.781Z,0.47
2023-03-16T18:20:22.078Z,0.50
2023-03-16T18:25:33.532Z,0.50
2023-03-16T18:30:37.833Z,0.50
2023-03-16T18:35:39.681Z,0.50
2023-03-16T18:40:41.550Z,0.50
2023-03-16T18:45:45.914Z,0.60
2023-03-16T18:50:48.094Z,0.50
2023-03-16T18:55:51.014Z,0.50
2023-03-16T19:00:56.633Z,0.50
2023-03-16T19:06:00.635Z,0.50
2023-03-16T19:11:03.311Z,0.50
2023-03-16T19:16:09.168Z,0.43
2023-03-16T19:21:19.618Z,0.50
2023-03-16T19:26:21.408Z,0.50
2023-03-16T19:31:26.996Z,0.50
2023-03-16T19:36:31.247Z,0.50
2023-03-16T19:41:36.868Z,0.50
2023-03-16T19:46:38.983Z,0.52
2023-03-16T19:51:40.928Z,0.50
2023-03-16T19:56:43.617Z,0.40
2023-03-16T20:01:45.598Z,0.52
2023-03-16T20:06:49.933Z,0.50
2023-03-16T20:11:52.122Z,0.50
2023-03-16T20:16:53.984Z,0.50
2023-03-16T20:21:55.784Z,0.50
2023-03-16T20:26:57.683Z,0.40
2023-03-16T20:32:01.245Z,0.50
2023-03-16T20:37:03.139Z,0.50
2023-03-16T20:42:05.069Z,0.50
2023-03-16T20:47:13.121Z,0.50
2023-03-16T20:52:21.630Z,0.50
2023-03-16T20:57:26.222Z,0.50
2023-03-16T21:02:36.287Z,0.50
2023-03-16T21:07:38.125Z,0.40
2023-03-16T21:12:43.354Z,0.50
2023-03-16T21:17:45.383Z,0.47
2023-03-16T21:22:47.340Z,0.50
2023-03-16T21:27:50.646Z,0.50
2023-03-16T21:32:53.565Z,0.50
2023-03-16T21:37:55.801Z,0.50
2023-03-16T21:42:57.552Z,0.50
2023-03-16T21:47:59.509Z,0.50
2023-03-16T21:53:01.497Z,0.50
2023-03-16T21:58:04.519Z,0.50
2023-03-16T22:03:22.493Z,0.50
2023-03-16T22:08:27.060Z,0.50
2023-03-16T22:13:29.168Z,0.50
2023-03-16T22:18:30.862Z,0.50
2023-03-16T22:23:35.850Z,0.50
2023-03-16T22:28:38.183Z,0.55
2023-03-16T22:33:40.634Z,0.50
2023-03-16T22:38:43.611Z,0.50
2023-03-16T22:43:46.224Z,0.50
2023-03-16T22:48:48.021Z,0.50
2023-03-16T22:53:52.745Z,0.50
2023-03-16T22:58:58.122Z,0.40
2023-03-16T23:04:00.783Z,0.50
2023-03-16T23:09:02.729Z,0.50
2023-03-16T23:14:17.059Z,0.55
2023-03-16T23:19:31.920Z,0.50
2023-03-16T23:24:35.336Z,0.50
2023-03-16T23:29:37.544Z,0.40
2023-03-16T23:34:39.301Z,0.35
2023-03-16T23:39:41.039Z,0.40
2023-03-16T23:44:43.447Z,0.50
2023-03-16T23:49:45.386Z,0.60
2023-03-16T23:54:49.470Z,0.50
2023-03-16T23:59:51.197Z,0.43
