createdAt,value
2022-09-03T00:00:04.400Z,515.94
2022-09-03T00:00:15.416Z,515.89
2022-09-03T00:00:26.419Z,515.91
2022-09-03T00:00:38.422Z,515.86
2022-09-03T00:00:49.429Z,515.86
2022-09-03T00:01:00.447Z,515.98
2022-09-03T00:01:11.458Z,516.22
2022-09-03T00:01:23.508Z,516.15
2022-09-03T00:01:34.548Z,516.09
2022-09-03T00:01:46.444Z,516.12
2022-09-03T00:01:57.451Z,516.09
2022-09-03T00:02:08.517Z,516.06
2022-09-03T00:02:19.512Z,516.11
2022-09-03T00:02:31.444Z,516.19
2022-09-03T00:02:42.443Z,516.26
2022-09-03T00:02:53.461Z,516.28
2022-09-03T00:03:04.515Z,516.40
2022-09-03T00:03:16.430Z,516.47
2022-09-03T00:03:28.430Z,516.47
2022-09-03T00:03:39.442Z,516.48
2022-09-03T00:03:50.446Z,516.60
2022-09-03T00:04:01.459Z,516.64
2022-09-03T00:04:12.463Z,516.53
2022-09-03T00:04:25.852Z,516.51
2022-09-03T00:04:35.471Z,516.54
2022-09-03T00:04:46.483Z,516.64
2022-09-03T00:04:58.402Z,516.59
2022-09-03T00:05:09.419Z,516.57
2022-09-03T00:05:20.438Z,516.61
2022-09-03T00:05:31.449Z,516.71
2022-09-03T00:05:42.467Z,516.78
2022-09-03T00:05:53.479Z,516.79
2022-09-03T00:06:05.409Z,516.75
2022-09-03T00:06:16.418Z,516.65
2022-09-03T00:06:27.428Z,516.58
2022-09-03T00:06:38.447Z,516.63
2022-09-03T00:06:49.460Z,516.78
2022-09-03T00:07:00.472Z,516.75
2022-09-03T00:07:11.495Z,516.65
2022-09-03T00:07:22.508Z,516.64
2022-09-03T00:07:34.425Z,516.68
2022-09-03T00:07:46.425Z,516.75
2022-09-03T00:07:57.447Z,516.78
2022-09-03T00:08:09.405Z,516.69
2022-09-03T00:08:20.443Z,516.66
2022-09-03T00:08:31.449Z,516.60
2022-09-03T00:08:42.487Z,516.50
2022-09-03T00:08:54.408Z,516.56
2022-09-03T00:09:05.414Z,516.68
2022-09-03T00:09:16.433Z,516.71
2022-09-03T00:09:27.389Z,516.69
2022-09-03T00:09:38.420Z,516.72
2022-09-03T00:09:49.421Z,516.78
2022-09-03T00:10:01.465Z,516.96
2022-09-03T00:10:12.440Z,516.95
2022-09-03T00:10:23.465Z,516.88
2022-09-03T00:10:34.482Z,516.82
2022-09-03T00:10:46.482Z,516.89
2022-09-03T00:10:58.454Z,516.81
2022-09-03T00:11:10.452Z,516.86
2022-09-03T00:11:21.458Z,516.85
2022-09-03T00:11:33.462Z,516.94
2022-09-03T00:11:44.481Z,517.07
2022-09-03T00:11:56.450Z,517.20
2022-09-03T00:12:07.459Z,517.24
2022-09-03T00:12:19.531Z,517.28
2022-09-03T00:12:31.557Z,517.29
2022-09-03T00:12:42.470Z,517.36
2022-09-03T00:12:53.482Z,517.38
2022-09-03T00:13:05.400Z,517.32
2022-09-03T00:13:16.406Z,517.24
2022-09-03T00:13:27.414Z,517.08
2022-09-03T00:13:38.427Z,517.01
2022-09-03T00:13:49.437Z,517.01
2022-09-03T00:14:00.449Z,517.05
2022-09-03T00:14:11.481Z,517.10
2022-09-03T00:14:23.461Z,517.08
2022-09-03T00:14:34.464Z,517.17
2022-09-03T00:14:45.474Z,517.10
2022-09-03T00:14:56.387Z,517.01
2022-09-03T00:15:07.407Z,517.00
2022-09-03T00:15:18.414Z,517.08
2022-09-03T00:15:29.420Z,517.16
2022-09-03T00:15:40.442Z,517.20
2022-09-03T00:15:51.507Z,517.15
2022-09-03T00:16:02.500Z,517.04
2022-09-03T00:16:14.480Z,517.16
2022-09-03T00:16:25.499Z,517.17
2022-09-03T00:16:36.468Z,517.26
2022-09-03T00:16:47.480Z,517.27
2022-09-03T00:16:59.396Z,517.21
2022-09-03T00:17:10.402Z,517.25
2022-09-03T00:17:21.411Z,517.26
2022-09-03T00:17:32.425Z,517.32
2022-09-03T00:17:43.431Z,517.31
2022-09-03T00:17:54.443Z,517.29
2022-09-03T00:18:05.445Z,517.11
2022-09-03T00:18:16.463Z,517.20
2022-09-03T00:18:27.470Z,517.45
2022-09-03T00:18:38.388Z,517.51
2022-09-03T00:18:49.394Z,517.56
2022-09-03T00:19:00.409Z,517.53
2022-09-03T00:19:11.422Z,517.49
2022-09-03T00:19:22.426Z,517.45
2022-09-03T00:19:33.440Z,517.45
2022-09-03T00:19:44.476Z,517.45
2022-09-03T00:19:55.459Z,517.40
2022-09-03T00:20:06.471Z,517.36
2022-09-03T00:20:17.477Z,517.49
2022-09-03T00:20:29.486Z,517.60
2022-09-03T00:20:41.405Z,517.56
2022-09-03T00:20:52.409Z,517.63
2022-09-03T00:21:03.425Z,517.70
2022-09-03T00:21:14.445Z,517.65
2022-09-03T00:21:25.459Z,517.47
2022-09-03T00:21:36.474Z,517.32
2022-09-03T00:21:47.479Z,517.41
2022-09-03T00:21:59.483Z,517.54
2022-09-03T00:22:11.404Z,517.61
2022-09-03T00:22:22.410Z,517.61
2022-09-03T00:22:34.482Z,517.64
2022-09-03T00:22:45.489Z,517.61
2022-09-03T00:22:57.397Z,517.67
2022-09-03T00:23:08.392Z,517.76
2022-09-03T00:23:19.398Z,517.85
2022-09-03T00:23:30.407Z,517.80
2022-09-03T00:23:41.412Z,517.70
2022-09-03T00:23:53.417Z,517.67
2022-09-03T00:24:04.420Z,517.73
2022-09-03T00:24:16.422Z,517.77
2022-09-03T00:24:27.443Z,517.78
2022-09-03T00:24:38.450Z,517.76
2022-09-03T00:24:49.469Z,517.74
2022-09-03T00:25:00.477Z,517.74
2022-09-03T00:25:11.478Z,517.59
2022-09-03T00:25:22.481Z,517.57
2022-09-03T00:25:34.466Z,517.55
2022-09-03T00:25:45.468Z,517.57
2022-09-03T00:25:56.386Z,517.66
2022-09-03T00:26:07.388Z,517.60
2022-09-03T00:26:18.406Z,517.42
2022-09-03T00:26:29.407Z,517.33
2022-09-03T00:26:40.422Z,517.43
2022-09-03T00:26:51.427Z,517.40
2022-09-03T00:27:02.430Z,517.31
2022-09-03T00:27:13.437Z,517.16
2022-09-03T00:27:24.467Z,517.10
2022-09-03T00:27:36.488Z,517.06
2022-09-03T00:27:48.400Z,517.24
2022-09-03T00:28:00.398Z,517.47
2022-09-03T00:28:12.406Z,517.50
2022-09-03T00:28:23.501Z,517.38
2022-09-03T00:28:34.471Z,517.29
2022-09-03T00:28:46.479Z,517.26
2022-09-03T00:28:58.856Z,517.32
2022-09-03T00:29:09.419Z,517.30
2022-09-03T00:29:21.422Z,517.12
2022-09-03T00:29:32.425Z,517.33
2022-09-03T00:29:44.437Z,517.35
2022-09-03T00:29:55.451Z,517.39
2022-09-03T00:30:06.449Z,517.39
2022-09-03T00:30:17.584Z,517.32
2022-09-03T00:30:29.414Z,517.30
2022-09-03T00:30:40.421Z,517.46
2022-09-03T00:30:52.464Z,517.71
2022-09-03T00:31:03.488Z,517.62
2022-09-03T00:31:14.490Z,517.58
2022-09-03T00:31:25.521Z,517.62
2022-09-03T00:31:37.599Z,517.56
2022-09-03T00:31:49.403Z,517.49
2022-09-03T00:32:00.414Z,517.55
2022-09-03T00:32:12.418Z,517.62
2022-09-03T00:32:23.437Z,517.61
2022-09-03T00:32:34.457Z,517.60
2022-09-03T00:32:46.438Z,517.56
2022-09-03T00:32:58.445Z,517.42
2022-09-03T00:33:09.463Z,517.41
2022-09-03T00:33:20.481Z,517.42
2022-09-03T00:33:31.488Z,517.42
2022-09-03T00:33:43.405Z,517.48
2022-09-03T00:33:54.427Z,517.50
2022-09-03T00:34:06.463Z,517.52
2022-09-03T00:34:18.441Z,517.50
2022-09-03T00:34:29.441Z,517.44
2022-09-03T00:34:41.464Z,517.53
2022-09-03T00:34:52.449Z,517.30
2022-09-03T00:35:04.446Z,517.45
2022-09-03T00:35:15.466Z,517.71
2022-09-03T00:35:26.495Z,517.67
2022-09-03T00:35:38.434Z,517.66
2022-09-03T00:35:50.441Z,517.71
2022-09-03T00:36:01.455Z,517.76
2022-09-03T00:36:12.458Z,517.66
2022-09-03T00:36:23.471Z,517.46
2022-09-03T00:36:34.472Z,517.66
2022-09-03T00:36:46.397Z,517.65
2022-09-03T00:36:57.401Z,517.55
2022-09-03T00:37:10.286Z,517.57
2022-09-03T00:37:21.495Z,517.69
2022-09-03T00:37:32.807Z,517.48
2022-09-03T00:37:43.477Z,517.60
2022-09-03T00:37:54.476Z,517.67
2022-09-03T00:38:05.388Z,517.80
2022-09-03T00:38:16.392Z,517.97
2022-09-03T00:38:27.405Z,517.64
2022-09-03T00:38:38.412Z,517.83
2022-09-03T00:38:50.420Z,518.05
2022-09-03T00:39:02.419Z,517.92
2022-09-03T00:39:14.426Z,517.53
2022-09-03T00:39:25.472Z,517.82
2022-09-03T00:39:37.531Z,517.63
2022-09-03T00:39:48.744Z,517.66
2022-09-03T00:40:00.522Z,517.55
2022-09-03T00:40:12.422Z,517.43
2022-09-03T00:40:24.426Z,517.49
2022-09-03T00:40:35.426Z,517.50
2022-09-03T00:40:47.430Z,517.67
2022-09-03T00:40:58.446Z,517.86
2022-09-03T00:41:09.451Z,517.86
2022-09-03T00:41:20.466Z,517.70
2022-09-03T00:41:31.527Z,517.62
2022-09-03T00:41:43.421Z,517.45
2022-09-03T00:41:54.431Z,517.58
2022-09-03T00:42:05.434Z,517.64
2022-09-03T00:42:16.450Z,517.63
2022-09-03T00:42:27.474Z,517.61
2022-09-03T00:42:38.480Z,517.68
2022-09-03T00:42:49.487Z,517.72
2022-09-03T00:43:01.390Z,517.76
2022-09-03T00:43:12.395Z,517.88
2022-09-03T00:43:24.403Z,517.82
2022-09-03T00:43:35.422Z,517.76
2022-09-03T00:43:47.430Z,517.68
2022-09-03T00:43:58.452Z,517.84
2022-09-03T00:44:09.452Z,517.94
2022-09-03T00:44:20.461Z,517.78
2022-09-03T00:44:31.472Z,517.64
2022-09-03T00:44:43.478Z,517.80
2022-09-03T00:44:54.475Z,517.80
2022-09-03T00:45:05.481Z,517.85
2022-09-03T00:45:16.387Z,517.89
2022-09-03T00:45:27.395Z,518.16
2022-09-03T00:45:39.402Z,518.01
2022-09-03T00:45:50.416Z,518.24
2022-09-03T00:46:01.449Z,518.15
2022-09-03T00:46:12.471Z,518.12
2022-09-03T00:46:23.506Z,518.06
2022-09-03T00:46:34.515Z,518.01
2022-09-03T00:46:46.481Z,518.15
2022-09-03T00:46:57.473Z,518.14
2022-09-03T00:47:09.473Z,518.08
2022-09-03T00:47:20.494Z,517.97
2022-09-03T00:47:32.417Z,518.22
2022-09-03T00:47:43.431Z,518.10
2022-09-03T00:47:54.440Z,518.03
2022-09-03T00:48:05.444Z,518.20
2022-09-03T00:48:17.582Z,518.06
2022-09-03T00:48:29.908Z,518.19
2022-09-03T00:48:40.422Z,518.31
2022-09-03T00:48:51.436Z,518.27
2022-09-03T00:49:03.409Z,518.28
2022-09-03T00:49:14.416Z,518.20
2022-09-03T00:49:25.426Z,518.29
2022-09-03T00:49:36.425Z,518.22
2022-09-03T00:49:47.440Z,518.27
2022-09-03T00:49:58.447Z,518.24
2022-09-03T00:50:09.492Z,518.23
2022-09-03T00:50:20.473Z,518.35
2022-09-03T00:50:31.482Z,518.49
2022-09-03T00:50:43.399Z,518.43
2022-09-03T00:50:54.410Z,518.22
2022-09-03T00:51:05.416Z,518.30
2022-09-03T00:51:16.428Z,518.44
2022-09-03T00:51:27.448Z,518.36
2022-09-03T00:51:38.447Z,518.29
2022-09-03T00:51:49.461Z,518.24
2022-09-03T00:52:01.461Z,518.15
2022-09-03T00:52:12.476Z,518.10
2022-09-03T00:52:23.535Z,518.29
2022-09-03T00:52:35.409Z,518.66
2022-09-03T00:52:46.425Z,518.63
2022-09-03T00:52:58.430Z,518.36
2022-09-03T00:53:09.444Z,518.50
2022-09-03T00:53:21.444Z,518.44
2022-09-03T00:53:33.451Z,518.52
2022-09-03T00:53:44.453Z,518.53
2022-09-03T00:53:56.454Z,518.45
2022-09-03T00:54:07.468Z,518.42
2022-09-03T00:54:19.487Z,518.51
2022-09-03T00:54:31.391Z,518.53
2022-09-03T00:54:42.402Z,518.44
2022-09-03T00:54:53.471Z,518.54
2022-09-03T00:55:05.475Z,518.47
2022-09-03T00:55:16.483Z,518.54
2022-09-03T00:55:27.390Z,518.50
2022-09-03T00:55:38.395Z,518.42
2022-09-03T00:55:50.398Z,518.54
2022-09-03T00:56:01.414Z,518.51
2022-09-03T00:56:13.412Z,518.33
2022-09-03T00:56:24.422Z,518.30
2022-09-03T00:56:35.423Z,518.38
2022-09-03T00:56:46.443Z,518.48
2022-09-03T00:56:58.451Z,518.60
2022-09-03T00:57:10.397Z,518.71
2022-09-03T00:57:22.399Z,518.80
2022-09-03T00:57:33.429Z,518.61
2022-09-03T00:57:45.244Z,518.58
2022-09-03T00:57:56.440Z,518.61
2022-09-03T00:58:07.449Z,518.62
2022-09-03T00:58:19.455Z,518.47
2022-09-03T00:58:30.452Z,518.47
2022-09-03T00:58:42.452Z,518.63
2022-09-03T00:58:54.455Z,518.63
2022-09-03T00:59:05.457Z,518.69
2022-09-03T00:59:16.467Z,518.59
2022-09-03T00:59:27.486Z,518.54
2022-09-03T00:59:38.389Z,518.73
2022-09-03T00:59:49.402Z,518.87
2022-09-03T01:00:00.419Z,518.79
2022-09-03T01:00:11.430Z,518.68
2022-09-03T01:00:22.436Z,518.60
2022-09-03T01:00:33.442Z,518.55
2022-09-03T01:00:44.443Z,518.61
2022-09-03T01:00:55.458Z,518.71
2022-09-03T01:01:07.462Z,518.88
2022-09-03T01:01:18.599Z,518.96
2022-09-03T01:01:30.569Z,518.88
2022-09-03T01:01:41.616Z,518.79
2022-09-03T01:01:52.576Z,518.63
2022-09-03T01:02:04.641Z,518.74
2022-09-03T01:02:16.523Z,518.94
2022-09-03T01:02:27.606Z,518.91
2022-09-03T01:02:39.658Z,518.78
2022-09-03T01:02:50.520Z,518.63
2022-09-03T01:03:01.475Z,518.99
2022-09-03T01:03:13.399Z,519.04
2022-09-03T01:03:24.417Z,518.83
2022-09-03T01:03:35.423Z,518.94
2022-09-03T01:03:46.433Z,519.13
2022-09-03T01:03:57.450Z,519.11
2022-09-03T01:04:09.457Z,519.07
2022-09-03T01:04:20.466Z,519.03
2022-09-03T01:04:31.478Z,518.95
2022-09-03T01:04:42.392Z,518.91
2022-09-03T01:04:53.392Z,519.13
2022-09-03T01:05:04.400Z,519.05
2022-09-03T01:05:15.443Z,519.06
2022-09-03T01:05:26.458Z,519.10
2022-09-03T01:05:37.461Z,518.76
2022-09-03T01:05:48.464Z,518.62
2022-09-03T01:06:01.853Z,518.82
2022-09-03T01:06:12.432Z,519.13
2022-09-03T01:06:23.442Z,518.98
2022-09-03T01:06:34.466Z,518.91
2022-09-03T01:06:46.398Z,519.24
2022-09-03T01:06:57.412Z,519.01
2022-09-03T01:07:08.431Z,519.29
2022-09-03T01:07:19.446Z,519.21
2022-09-03T01:07:31.222Z,519.42
2022-09-03T01:07:42.424Z,519.27
2022-09-03T01:07:54.429Z,519.26
2022-09-03T01:08:05.446Z,519.34
2022-09-03T01:08:16.461Z,519.21
2022-09-03T01:08:28.468Z,519.29
2022-09-03T01:08:39.478Z,519.19
2022-09-03T01:08:50.386Z,519.39
2022-09-03T01:09:01.391Z,519.58
2022-09-03T01:09:12.406Z,519.48
2022-09-03T01:09:23.427Z,519.39
2022-09-03T01:09:34.460Z,519.29
2022-09-03T01:09:45.483Z,519.25
2022-09-03T01:09:56.488Z,519.36
2022-09-03T01:10:07.393Z,519.39
2022-09-03T01:10:18.402Z,519.46
2022-09-03T01:10:30.408Z,519.40
2022-09-03T01:10:41.419Z,519.37
2022-09-03T01:10:52.427Z,519.35
2022-09-03T01:11:03.440Z,519.31
2022-09-03T01:11:14.449Z,519.27
2022-09-03T01:11:25.465Z,519.25
2022-09-03T01:11:36.482Z,519.23
2022-09-03T01:11:48.401Z,519.40
2022-09-03T01:11:59.432Z,519.29
2022-09-03T01:12:10.416Z,519.36
2022-09-03T01:12:21.434Z,519.28
2022-09-03T01:12:32.459Z,519.38
2022-09-03T01:12:43.477Z,519.27
2022-09-03T01:12:54.391Z,519.39
2022-09-03T01:13:05.403Z,519.48
2022-09-03T01:13:16.414Z,519.50
2022-09-03T01:13:27.432Z,519.35
2022-09-03T01:13:38.441Z,519.33
2022-09-03T01:13:49.465Z,519.33
2022-09-03T01:14:00.484Z,519.37
2022-09-03T01:14:11.407Z,519.20
2022-09-03T01:14:22.437Z,519.33
2022-09-03T01:14:33.446Z,519.03
2022-09-03T01:14:44.451Z,519.10
2022-09-03T01:14:55.466Z,519.05
2022-09-03T01:15:06.471Z,519.35
2022-09-03T01:15:17.486Z,519.50
2022-09-03T01:15:29.465Z,519.29
2022-09-03T01:15:40.502Z,519.38
2022-09-03T01:15:51.561Z,519.43
2022-09-03T01:16:03.458Z,519.27
2022-09-03T01:16:14.557Z,519.18
2022-09-03T01:16:26.427Z,519.05
2022-09-03T01:16:37.439Z,519.11
2022-09-03T01:16:48.444Z,519.09
2022-09-03T01:16:59.452Z,519.20
2022-09-03T01:17:10.471Z,519.09
2022-09-03T01:17:21.485Z,519.24
2022-09-03T01:17:32.405Z,519.17
2022-09-03T01:17:43.421Z,519.16
2022-09-03T01:17:55.424Z,519.11
2022-09-03T01:18:06.432Z,519.01
2022-09-03T01:18:17.442Z,519.27
2022-09-03T01:18:28.451Z,519.27
2022-09-03T01:18:39.469Z,519.01
2022-09-03T01:18:50.475Z,519.17
2022-09-03T01:19:02.398Z,519.50
2022-09-03T01:19:13.406Z,518.89
2022-09-03T01:19:24.411Z,518.85
2022-09-03T01:19:35.431Z,519.01
2022-09-03T01:19:46.434Z,519.21
2022-09-03T01:19:58.436Z,519.29
2022-09-03T01:20:09.437Z,519.48
2022-09-03T01:20:20.458Z,519.30
2022-09-03T01:20:32.414Z,519.34
2022-09-03T01:20:43.421Z,519.41
2022-09-03T01:20:54.429Z,519.47
2022-09-03T01:21:05.440Z,519.47
2022-09-03T01:21:16.448Z,519.46
2022-09-03T01:21:27.454Z,519.31
2022-09-03T01:21:38.475Z,519.28
2022-09-03T01:21:50.397Z,519.17
2022-09-03T01:22:02.403Z,519.29
2022-09-03T01:22:13.421Z,519.31
2022-09-03T01:22:24.434Z,519.41
2022-09-03T01:22:35.451Z,519.27
2022-09-03T01:22:46.462Z,519.16
2022-09-03T01:22:58.473Z,519.26
2022-09-03T01:23:09.391Z,519.42
2022-09-03T01:23:20.424Z,519.33
2022-09-03T01:23:31.441Z,519.33
2022-09-03T01:23:42.446Z,519.45
2022-09-03T01:23:54.449Z,519.53
2022-09-03T01:24:05.460Z,519.39
2022-09-03T01:24:16.482Z,519.51
2022-09-03T01:24:28.443Z,519.46
2022-09-03T01:24:39.481Z,519.51
2022-09-03T01:24:51.481Z,519.57
2022-09-03T01:25:03.398Z,519.28
2022-09-03T01:25:15.413Z,519.41
2022-09-03T01:25:26.416Z,519.41
2022-09-03T01:25:38.425Z,519.36
2022-09-03T01:25:50.427Z,519.35
2022-09-03T01:26:01.432Z,519.42
2022-09-03T01:26:12.453Z,519.58
2022-09-03T01:26:24.456Z,519.35
2022-09-03T01:26:35.477Z,519.17
2022-09-03T01:26:46.488Z,519.43
2022-09-03T01:26:58.401Z,519.27
2022-09-03T01:27:09.419Z,519.29
2022-09-03T01:27:20.444Z,519.24
2022-09-03T01:27:31.466Z,519.23
2022-09-03T01:27:42.488Z,519.33
2022-09-03T01:27:54.400Z,519.20
2022-09-03T01:28:05.421Z,518.91
2022-09-03T01:28:16.437Z,519.06
2022-09-03T01:28:28.440Z,519.09
2022-09-03T01:28:40.448Z,519.09
2022-09-03T01:28:51.450Z,519.11
2022-09-03T01:29:02.457Z,518.98
2022-09-03T01:29:14.461Z,518.88
2022-09-03T01:29:26.480Z,519.17
2022-09-03T01:29:39.753Z,519.24
2022-09-03T01:29:49.438Z,519.09
2022-09-03T01:30:00.450Z,519.08
2022-09-03T01:30:11.472Z,519.06
2022-09-03T01:30:23.463Z,519.05
2022-09-03T01:30:34.464Z,518.91
2022-09-03T01:30:46.536Z,519.16
2022-09-03T01:30:57.562Z,519.23
2022-09-03T01:31:09.522Z,519.08
2022-09-03T01:31:21.507Z,519.00
2022-09-03T01:31:33.516Z,518.92
2022-09-03T01:31:44.475Z,518.91
2022-09-03T01:31:55.479Z,518.74
2022-09-03T01:32:06.484Z,518.86
2022-09-03T01:32:17.387Z,518.94
2022-09-03T01:32:28.404Z,518.98
2022-09-03T01:32:39.431Z,518.91
2022-09-03T01:32:50.436Z,518.80
2022-09-03T01:33:02.442Z,518.99
2022-09-03T01:33:13.458Z,518.95
2022-09-03T01:33:24.475Z,518.86
2022-09-03T01:33:35.483Z,518.79
2022-09-03T01:33:47.395Z,518.72
2022-09-03T01:33:58.409Z,518.73
2022-09-03T01:34:09.425Z,518.82
2022-09-03T01:34:20.434Z,518.70
2022-09-03T01:34:31.449Z,518.62
2022-09-03T01:34:42.454Z,518.41
2022-09-03T01:34:53.461Z,518.54
2022-09-03T01:35:05.470Z,518.54
2022-09-03T01:35:17.468Z,518.60
2022-09-03T01:35:28.474Z,518.56
2022-09-03T01:35:40.401Z,518.50
2022-09-03T01:35:51.416Z,518.48
2022-09-03T01:36:02.418Z,518.47
2022-09-03T01:36:13.437Z,518.48
2022-09-03T01:36:24.451Z,518.40
2022-09-03T01:36:35.458Z,518.49
2022-09-03T01:36:46.476Z,518.48
2022-09-03T01:36:57.479Z,518.37
2022-09-03T01:37:08.387Z,518.41
2022-09-03T01:37:19.426Z,518.49
2022-09-03T01:37:30.429Z,518.53
2022-09-03T01:37:42.439Z,518.46
2022-09-03T01:37:53.467Z,518.35
2022-09-03T01:38:04.467Z,518.46
2022-09-03T01:38:15.577Z,518.45
2022-09-03T01:38:27.407Z,518.26
2022-09-03T01:38:38.428Z,518.40
2022-09-03T01:38:50.437Z,518.39
2022-09-03T01:39:01.451Z,518.24
2022-09-03T01:39:12.479Z,518.27
2022-09-03T01:39:24.439Z,518.30
2022-09-03T01:39:35.434Z,518.24
2022-09-03T01:39:46.488Z,518.17
2022-09-03T01:39:57.503Z,518.34
2022-09-03T01:40:08.463Z,518.41
2022-09-03T01:40:19.468Z,518.14
2022-09-03T01:40:30.473Z,518.14
2022-09-03T01:40:41.477Z,518.15
2022-09-03T01:40:53.404Z,518.14
2022-09-03T01:41:04.407Z,518.21
2022-09-03T01:41:16.413Z,518.02
2022-09-03T01:41:27.432Z,518.28
2022-09-03T01:41:38.451Z,518.19
2022-09-03T01:41:50.459Z,518.17
2022-09-03T01:42:01.458Z,518.21
2022-09-03T01:42:13.460Z,518.28
2022-09-03T01:42:24.473Z,518.28
2022-09-03T01:42:35.468Z,518.28
2022-09-03T01:42:46.489Z,518.29
2022-09-03T01:42:58.405Z,518.20
2022-09-03T01:43:09.424Z,518.13
2022-09-03T01:43:20.431Z,518.03
2022-09-03T01:43:34.087Z,518.14
2022-09-03T01:43:45.527Z,517.99
2022-09-03T01:43:56.403Z,517.91
2022-09-03T01:44:07.417Z,518.12
2022-09-03T01:44:18.425Z,517.91
2022-09-03T01:44:30.428Z,517.91
2022-09-03T01:44:41.435Z,518.05
2022-09-03T01:44:52.867Z,517.95
2022-09-03T01:45:03.484Z,517.95
2022-09-03T01:45:15.398Z,517.82
2022-09-03T01:45:26.417Z,517.83
2022-09-03T01:45:37.439Z,518.05
2022-09-03T01:45:51.496Z,518.21
2022-09-03T01:45:59.509Z,518.21
2022-09-03T01:46:11.450Z,518.20
2022-09-03T01:46:22.477Z,518.31
2022-09-03T01:46:33.505Z,518.32
2022-09-03T01:46:44.537Z,518.37
2022-09-03T01:46:56.420Z,518.48
2022-09-03T01:47:07.423Z,518.53
2022-09-03T01:47:18.430Z,518.43
2022-09-03T01:47:30.433Z,518.39
2022-09-03T01:47:42.445Z,518.43
2022-09-03T01:47:53.450Z,518.33
2022-09-03T01:48:04.472Z,518.38
2022-09-03T01:48:15.490Z,518.39
2022-09-03T01:48:26.506Z,518.41
2022-09-03T01:48:38.437Z,518.45
2022-09-03T01:48:49.460Z,518.50
2022-09-03T01:49:01.456Z,518.47
2022-09-03T01:49:12.463Z,518.41
2022-09-03T01:49:24.462Z,518.41
2022-09-03T01:49:35.482Z,518.49
2022-09-03T01:49:47.481Z,518.66
2022-09-03T01:49:58.390Z,518.62
2022-09-03T01:50:09.401Z,518.55
2022-09-03T01:50:20.407Z,518.46
2022-09-03T01:50:31.413Z,518.29
2022-09-03T01:50:42.422Z,518.37
2022-09-03T01:50:54.428Z,518.49
2022-09-03T01:51:05.445Z,518.22
2022-09-03T01:51:16.450Z,518.16
2022-09-03T01:51:28.463Z,518.19
2022-09-03T01:51:40.482Z,518.57
2022-09-03T01:51:51.473Z,518.32
2022-09-03T01:52:03.402Z,518.22
2022-09-03T01:52:14.396Z,518.28
2022-09-03T01:52:25.404Z,518.17
2022-09-03T01:52:36.420Z,518.31
2022-09-03T01:52:47.445Z,518.38
2022-09-03T01:52:58.455Z,518.37
2022-09-03T01:53:09.468Z,518.29
2022-09-03T01:53:20.474Z,518.55
2022-09-03T01:53:31.481Z,518.34
2022-09-03T01:53:43.398Z,517.88
2022-09-03T01:53:54.410Z,518.08
2022-09-03T01:54:05.496Z,518.10
2022-09-03T01:54:20.677Z,518.28
2022-09-03T01:54:28.474Z,518.44
2022-09-03T01:54:39.392Z,518.20
2022-09-03T01:54:50.463Z,518.16
2022-09-03T01:55:01.441Z,518.49
2022-09-03T01:55:12.446Z,518.52
2022-09-03T01:55:23.453Z,518.57
2022-09-03T01:55:34.460Z,518.61
2022-09-03T01:55:45.475Z,518.54
2022-09-03T01:55:56.483Z,518.56
2022-09-03T01:56:07.384Z,518.53
2022-09-03T01:56:18.401Z,518.51
2022-09-03T01:56:29.401Z,518.47
2022-09-03T01:56:40.411Z,518.56
2022-09-03T01:56:51.420Z,518.41
2022-09-03T01:57:02.426Z,518.31
2022-09-03T01:57:19.133Z,518.43
2022-09-03T01:57:35.669Z,518.60
2022-09-03T01:57:38.464Z,518.51
2022-09-03T01:57:48.427Z,518.41
2022-09-03T01:57:59.451Z,518.47
2022-09-03T01:58:10.447Z,518.36
2022-09-03T01:58:22.524Z,518.41
2022-09-03T01:58:34.399Z,518.32
2022-09-03T01:58:46.406Z,518.47
2022-09-03T01:58:57.417Z,518.46
2022-09-03T01:59:08.425Z,518.35
2022-09-03T01:59:19.440Z,518.28
2022-09-03T01:59:31.449Z,518.19
2022-09-03T01:59:42.467Z,518.30
2022-09-03T01:59:53.478Z,518.39
2022-09-03T02:00:05.400Z,518.34
2022-09-03T02:00:16.409Z,518.35
2022-09-03T02:00:27.428Z,518.30
2022-09-03T02:00:39.433Z,518.24
2022-09-03T02:00:50.448Z,518.32
2022-09-03T02:01:01.450Z,518.25
2022-09-03T02:01:12.484Z,518.07
2022-09-03T02:01:23.510Z,518.16
2022-09-03T02:01:35.454Z,518.14
2022-09-03T02:01:46.564Z,518.18
2022-09-03T02:01:57.496Z,518.13
2022-09-03T02:02:08.562Z,518.09
2022-09-03T02:02:19.477Z,518.00
2022-09-03T02:02:30.535Z,518.02
2022-09-03T02:02:42.444Z,518.12
2022-09-03T02:02:53.508Z,517.51
2022-09-03T02:03:05.401Z,517.62
2022-09-03T02:03:16.411Z,517.80
2022-09-03T02:03:27.418Z,517.96
2022-09-03T02:03:40.875Z,517.71
2022-09-03T02:03:50.426Z,518.18
2022-09-03T02:04:01.427Z,517.97
2022-09-03T02:04:13.430Z,518.06
2022-09-03T02:04:24.448Z,518.12
2022-09-03T02:04:36.454Z,518.08
2022-09-03T02:04:47.455Z,518.09
2022-09-03T02:04:59.432Z,518.08
2022-09-03T02:05:10.439Z,518.07
2022-09-03T02:05:21.441Z,518.00
2022-09-03T02:05:33.444Z,518.10
2022-09-03T02:05:44.464Z,518.15
2022-09-03T02:05:56.463Z,518.23
2022-09-03T02:06:07.471Z,518.30
2022-09-03T02:06:19.394Z,518.24
2022-09-03T02:06:31.397Z,518.32
2022-09-03T02:06:42.416Z,518.22
2022-09-03T02:06:53.430Z,518.11
2022-09-03T02:07:04.436Z,518.26
2022-09-03T02:07:16.440Z,518.45
2022-09-03T02:07:28.468Z,518.29
2022-09-03T02:07:39.467Z,518.33
2022-09-03T02:07:50.473Z,518.50
2022-09-03T02:08:01.625Z,518.35
2022-09-03T02:08:13.466Z,518.28
2022-09-03T02:08:24.559Z,518.32
2022-09-03T02:08:36.467Z,518.24
2022-09-03T02:08:48.398Z,518.27
2022-09-03T02:08:59.411Z,518.23
2022-09-03T02:09:10.416Z,518.42
2022-09-03T02:09:22.418Z,518.37
2022-09-03T02:09:33.417Z,518.20
2022-09-03T02:09:45.421Z,518.27
2022-09-03T02:09:56.445Z,518.52
2022-09-03T02:10:07.447Z,518.26
2022-09-03T02:10:19.426Z,518.38
2022-09-03T02:10:31.395Z,518.35
2022-09-03T02:10:43.397Z,518.30
2022-09-03T02:10:54.400Z,518.35
2022-09-03T02:11:05.454Z,518.34
2022-09-03T02:11:16.460Z,518.33
2022-09-03T02:11:28.397Z,518.25
2022-09-03T02:11:39.435Z,518.20
2022-09-03T02:11:50.441Z,518.23
2022-09-03T02:12:01.451Z,518.09
2022-09-03T02:12:12.460Z,518.01
2022-09-03T02:12:24.456Z,518.06
2022-09-03T02:12:35.489Z,518.00
2022-09-03T02:12:47.394Z,517.68
2022-09-03T02:12:58.415Z,517.83
2022-09-03T02:13:09.418Z,518.03
2022-09-03T02:13:21.425Z,517.87
2022-09-03T02:13:32.436Z,518.13
2022-09-03T02:13:43.444Z,518.14
2022-09-03T02:13:55.442Z,518.07
2022-09-03T02:14:06.441Z,518.19
2022-09-03T02:14:17.451Z,518.15
2022-09-03T02:14:28.453Z,518.08
2022-09-03T02:14:39.462Z,517.85
2022-09-03T02:14:50.468Z,518.27
2022-09-03T02:15:01.475Z,518.37
2022-09-03T02:15:12.481Z,518.20
2022-09-03T02:15:24.466Z,518.27
2022-09-03T02:15:35.477Z,518.17
2022-09-03T02:15:46.532Z,518.14
2022-09-03T02:15:58.442Z,518.12
2022-09-03T02:16:09.489Z,518.42
2022-09-03T02:16:20.597Z,518.31
2022-09-03T02:16:32.398Z,518.50
2022-09-03T02:16:43.405Z,518.55
2022-09-03T02:16:54.401Z,518.47
2022-09-03T02:17:06.406Z,518.50
2022-09-03T02:17:18.406Z,518.69
2022-09-03T02:17:29.414Z,518.62
2022-09-03T02:17:40.440Z,518.56
2022-09-03T02:17:51.446Z,518.49
2022-09-03T02:18:02.445Z,518.43
2022-09-03T02:18:13.455Z,518.42
2022-09-03T02:18:24.519Z,518.53
2022-09-03T02:18:35.385Z,518.49
2022-09-03T02:18:46.390Z,518.46
2022-09-03T02:18:57.402Z,518.31
2022-09-03T02:19:08.411Z,518.41
2022-09-03T02:19:20.412Z,518.50
2022-09-03T02:19:31.423Z,518.34
2022-09-03T02:19:42.431Z,518.27
2022-09-03T02:19:53.443Z,518.43
2022-09-03T02:20:04.455Z,518.50
2022-09-03T02:20:16.452Z,518.66
2022-09-03T02:20:28.462Z,518.72
2022-09-03T02:20:39.471Z,518.58
2022-09-03T02:20:50.475Z,518.79