createdAt,value
2022-09-10T00:00:57.250Z,101073.31
2022-09-10T00:03:29.285Z,101069.88
2022-09-10T00:06:04.831Z,101065.75
2022-09-10T00:08:39.459Z,101064.81
2022-09-10T00:11:12.026Z,101068.16
2022-09-10T00:13:44.119Z,101062.13
2022-09-10T00:16:19.218Z,101069.16
2022-09-10T00:18:51.836Z,101068.03
2022-09-10T00:21:23.762Z,101068.00
2022-09-10T00:23:55.860Z,101073.38
2022-09-10T00:26:34.558Z,101079.53
2022-09-10T00:29:10.216Z,101074.22
2022-09-10T00:31:42.703Z,101075.84
2022-09-10T00:34:15.134Z,101082.88
2022-09-10T00:36:47.157Z,101076.66
2022-09-10T00:39:20.498Z,101073.97
2022-09-10T00:41:55.395Z,101070.69
2022-09-10T00:44:57.510Z,101077.56
2022-09-10T00:47:36.423Z,101068.88
2022-09-10T00:50:21.656Z,101071.41
2022-09-10T00:52:58.608Z,101067.09
2022-09-10T00:55:31.727Z,101068.06
2022-09-10T00:58:07.460Z,101060.88
2022-09-10T01:00:41.381Z,101062.63
2022-09-10T01:03:16.569Z,101057.47
2022-09-10T01:05:50.031Z,101067.22
2022-09-10T01:08:21.965Z,101068.16
2022-09-10T01:11:01.640Z,101062.03
2022-09-10T01:14:40.485Z,101062.13
2022-09-10T01:17:41.737Z,101073.47
2022-09-10T01:20:57.261Z,101071.66
2022-09-10T01:24:10.230Z,101075.16
2022-09-10T01:27:12.834Z,101077.81
2022-09-10T01:29:55.265Z,101077.69
2022-09-10T01:32:46.993Z,101072.56
2022-09-10T01:35:45.890Z,101075.19
2022-09-10T01:38:25.795Z,101086.47
2022-09-10T01:40:59.078Z,101087.19
2022-09-10T01:43:31.639Z,101087.28
2022-09-10T01:46:28.420Z,101081.06
2022-09-10T01:49:32.227Z,101081.03
2022-09-10T01:52:26.353Z,101083.56
2022-09-10T01:55:30.117Z,101079.22
2022-09-10T01:58:52.465Z,101079.16
2022-09-10T02:01:36.805Z,101080.81
2022-09-10T02:04:10.740Z,101079.94
2022-09-10T02:06:48.327Z,101085.19
2022-09-10T02:09:20.581Z,101082.59
2022-09-10T02:11:54.865Z,101079.91
2022-09-10T02:14:26.878Z,101084.31
2022-09-10T02:17:00.086Z,101079.09
2022-09-10T02:19:32.065Z,101080.06
2022-09-10T02:22:04.851Z,101080.06
2022-09-10T02:24:36.746Z,101076.44
2022-09-10T02:27:08.704Z,101074.69
2022-09-10T02:29:40.985Z,101072.88
2022-09-10T02:32:13.409Z,101084.28
2022-09-10T02:34:45.413Z,101080.66
2022-09-10T02:37:17.347Z,101079.75
2022-09-10T02:39:49.305Z,101080.50
2022-09-10T02:42:22.746Z,101085.78
2022-09-10T02:44:54.738Z,101088.75
2022-09-10T02:47:27.095Z,101081.56
2022-09-10T02:50:02.027Z,101085.13
2022-09-10T02:52:34.045Z,101086.88
2022-09-10T02:55:06.719Z,101088.63
2022-09-10T02:57:39.861Z,101088.53
2022-09-10T03:00:12.409Z,101080.66
2022-09-10T03:02:44.449Z,101084.13
2022-09-10T03:05:17.624Z,101084.13
2022-09-10T03:07:50.111Z,101088.44
2022-09-10T03:10:22.025Z,101090.34
2022-09-10T03:12:54.466Z,101089.47
2022-09-10T03:15:27.455Z,101091.22
2022-09-10T03:17:59.415Z,101089.28
2022-09-10T03:20:31.290Z,101083.94
2022-09-10T03:23:03.686Z,101096.25
2022-09-10T03:25:36.048Z,101097.09
2022-09-10T03:28:09.733Z,101088.25
2022-09-10T03:30:42.241Z,101095.28
2022-09-10T03:33:15.171Z,101082.97
2022-09-10T03:35:48.430Z,101093.47
2022-09-10T03:38:20.802Z,101093.47
2022-09-10T03:40:53.210Z,101093.50
2022-09-10T03:43:25.295Z,101096.34
2022-09-10T03:45:57.296Z,101093.94
2022-09-10T03:48:29.785Z,101096.53
2022-09-10T03:51:01.703Z,101092.09
2022-09-10T03:53:33.667Z,101092.94
2022-09-10T03:56:05.853Z,101093.22
2022-09-10T03:58:38.359Z,101090.66
2022-09-10T04:01:10.521Z,101087.97
2022-09-10T04:03:42.528Z,101097.56
2022-09-10T04:06:16.434Z,101093.22
2022-09-10T04:08:52.986Z,101101.09
2022-09-10T04:11:27.357Z,101101.00
2022-09-10T04:13:59.317Z,101103.59
2022-09-10T04:16:32.539Z,101098.22
2022-09-10T04:19:04.500Z,101107.88
2022-09-10T04:21:36.553Z,101105.31
2022-09-10T04:24:12.471Z,101108.81
2022-09-10T04:26:44.519Z,101114.91
2022-09-10T04:29:16.522Z,101104.38
2022-09-10T04:31:48.524Z,101110.50
2022-09-10T04:34:20.474Z,101114.16
2022-09-10T04:36:53.748Z,101104.47
2022-09-10T04:39:25.698Z,101111.75
2022-09-10T04:41:58.121Z,101112.72
2022-09-10T04:44:31.313Z,101115.25
2022-09-10T04:47:03.220Z,101119.59
2022-09-10T04:49:35.160Z,101123.13
2022-09-10T04:52:07.107Z,101116.91
2022-09-10T04:54:39.986Z,101123.94
2022-09-10T04:57:12.475Z,101126.53
2022-09-10T04:59:44.756Z,101122.94
2022-09-10T05:02:16.685Z,101129.94
2022-09-10T05:04:48.635Z,101121.13
2022-09-10T05:07:20.539Z,101121.97
2022-09-10T05:09:52.477Z,101125.38
2022-09-10T05:12:24.429Z,101120.16
2022-09-10T05:14:56.435Z,101123.63
2022-09-10T05:17:28.345Z,101126.16
2022-09-10T05:20:00.657Z,101126.09
2022-09-10T05:22:38.485Z,101126.91
2022-09-10T05:25:12.358Z,101129.47
2022-09-10T05:27:44.305Z,101133.91
2022-09-10T05:30:17.520Z,101127.69
2022-09-10T05:32:53.426Z,101134.88
2022-09-10T05:35:25.429Z,101128.63
2022-09-10T05:37:59.059Z,101126.88
2022-09-10T05:40:31.022Z,101133.75
2022-09-10T05:43:03.019Z,101133.59
2022-09-10T05:45:34.998Z,101128.28
2022-09-10T05:48:06.956Z,101136.16
2022-09-10T05:50:38.860Z,101131.00
2022-09-10T05:53:10.823Z,101141.00
2022-09-10T05:55:44.026Z,101141.94
2022-09-10T05:58:16.773Z,101141.97
2022-09-10T06:00:52.053Z,101137.56
2022-09-10T06:03:24.762Z,101148.69
2022-09-10T06:05:56.657Z,101143.56
2022-09-10T06:08:28.647Z,101143.38
2022-09-10T06:11:05.217Z,101146.94
2022-09-10T06:13:42.318Z,101146.75
2022-09-10T06:16:15.040Z,101146.56
2022-09-10T06:18:47.045Z,101143.81
2022-09-10T06:21:22.271Z,101147.06
2022-09-10T06:23:57.017Z,101142.50
2022-09-10T06:26:28.969Z,101151.22
2022-09-10T06:29:00.992Z,101151.06
2022-09-10T06:31:34.786Z,101152.91
2022-09-10T06:34:06.711Z,101152.66
2022-09-10T06:36:38.967Z,101150.19
2022-09-10T06:39:10.988Z,101158.84
2022-09-10T06:41:46.817Z,101157.84
2022-09-10T06:44:22.527Z,101155.34
2022-09-10T06:47:39.043Z,101154.44
2022-09-10T06:49:47.472Z,101160.25
2022-09-10T06:52:19.401Z,101160.97
2022-09-10T06:54:51.769Z,101165.25
2022-09-10T06:57:26.868Z,101169.50
2022-09-10T07:00:01.745Z,101177.22
2022-09-10T07:02:33.742Z,101176.34
2022-09-10T07:05:06.231Z,101178.13
2022-09-10T07:07:38.919Z,101185.34
2022-09-10T07:10:10.828Z,101182.50
2022-09-10T07:12:42.794Z,101185.88
2022-09-10T07:15:14.781Z,101182.19
2022-09-10T07:17:46.696Z,101189.84
2022-09-10T07:20:18.741Z,101190.53
2022-09-10T07:22:55.618Z,101194.69
2022-09-10T07:25:27.791Z,101198.16
2022-09-10T07:28:01.337Z,101194.69
2022-09-10T07:30:35.926Z,101195.50
2022-09-10T07:33:08.586Z,101203.31
2022-09-10T07:35:40.869Z,101202.41
2022-09-10T07:38:17.379Z,101202.13
2022-09-10T07:40:49.299Z,101206.63
2022-09-10T07:43:21.234Z,101199.22
2022-09-10T07:45:53.339Z,101211.56
2022-09-10T07:48:26.914Z,101218.59
2022-09-10T07:51:03.949Z,101215.75
2022-09-10T07:53:36.096Z,101214.78
2022-09-10T07:56:08.282Z,101218.06
2022-09-10T07:58:40.827Z,101221.25
2022-09-10T08:01:13.362Z,101215.69
2022-09-10T08:03:45.765Z,101216.31
2022-09-10T08:06:18.433Z,101225.16
2022-09-10T08:08:50.547Z,101224.38
2022-09-10T08:11:22.579Z,101222.59
2022-09-10T08:13:56.909Z,101222.59
2022-09-10T08:16:29.047Z,101223.56
2022-09-10T08:19:01.120Z,101236.84
2022-09-10T08:21:33.069Z,101242.03
2022-09-10T08:24:05.775Z,101236.84
2022-09-10T08:26:37.721Z,101245.41
2022-09-10T08:29:09.780Z,101244.47
2022-09-10T08:31:42.062Z,101244.25
2022-09-10T08:34:13.991Z,101254.63
2022-09-10T08:36:46.642Z,101249.84
2022-09-10T08:39:18.575Z,101252.34
2022-09-10T08:42:08.881Z,101260.00
2022-09-10T08:44:50.511Z,101259.88
2022-09-10T08:47:39.399Z,101254.03
2022-09-10T08:50:39.717Z,101257.34
2022-09-10T08:53:23.028Z,101257.38
2022-09-10T08:56:02.531Z,101258.53
2022-09-10T08:58:44.331Z,101264.03
2022-09-10T09:01:34.751Z,101263.97
2022-09-10T09:04:45.307Z,101266.25
2022-09-10T09:07:20.038Z,101267.13
2022-09-10T09:09:52.335Z,101274.72
2022-09-10T09:13:16.423Z,101266.03
2022-09-10T09:16:33.361Z,101273.28
2022-09-10T09:19:35.119Z,101273.72
2022-09-10T09:22:18.929Z,101277.47
2022-09-10T09:25:01.189Z,101275.66
2022-09-10T09:27:38.942Z,101283.25
2022-09-10T09:30:19.914Z,101274.38
2022-09-10T09:32:52.210Z,101279.59
2022-09-10T09:35:36.042Z,101280.19
2022-09-10T09:38:13.909Z,101275.47
2022-09-10T09:41:25.910Z,101281.59
2022-09-10T09:44:23.012Z,101289.56
2022-09-10T09:46:54.954Z,101291.28
2022-09-10T09:49:27.971Z,101288.94
2022-09-10T09:52:31.939Z,101295.63
2022-09-10T09:55:16.784Z,101289.78
2022-09-10T09:57:48.744Z,101290.69
2022-09-10T10:00:37.930Z,101282.41
2022-09-10T10:03:25.846Z,101290.16
2022-09-10T10:06:07.299Z,101283.94
2022-09-10T10:09:04.802Z,101283.81
2022-09-10T10:11:46.098Z,101284.03
2022-09-10T10:14:22.912Z,101278.38
2022-09-10T10:17:00.372Z,101276.75
2022-09-10T10:19:40.965Z,101282.81
2022-09-10T10:22:20.589Z,101283.75
2022-09-10T10:24:54.290Z,101283.25
2022-09-10T10:27:43.925Z,101279.09
2022-09-10T10:30:16.675Z,101277.78
2022-09-10T10:32:56.510Z,101274.72
2022-09-10T10:36:04.053Z,101281.56
2022-09-10T10:39:10.152Z,101277.94
2022-09-10T10:42:43.187Z,101281.69
2022-09-10T10:45:35.555Z,101281.84
2022-09-10T10:49:03.606Z,101281.03
2022-09-10T10:51:53.369Z,101280.06
2022-09-10T10:54:56.857Z,101287.06
2022-09-10T10:57:45.236Z,101278.63
2022-09-10T11:00:20.302Z,101283.19
2022-09-10T11:03:06.923Z,101280.31
2022-09-10T11:05:49.383Z,101279.25
2022-09-10T11:08:55.263Z,101272.16
2022-09-10T11:11:51.289Z,101271.72
2022-09-10T11:14:43.081Z,101273.88
2022-09-10T11:17:27.328Z,101261.44
2022-09-10T11:20:28.593Z,101265.31
2022-09-10T11:23:18.507Z,101263.53
2022-09-10T11:26:02.492Z,101266.56
2022-09-10T11:28:54.467Z,101266.94
2022-09-10T11:31:35.958Z,101256.19
2022-09-10T11:34:19.909Z,101260.66
2022-09-10T11:37:35.629Z,101259.38
2022-09-10T11:40:51.865Z,101262.34
2022-09-10T11:43:47.650Z,101255.53
2022-09-10T11:46:49.945Z,101255.22
2022-09-10T11:49:29.578Z,101252.22
2022-09-10T11:52:02.996Z,101253.63
2022-09-10T11:54:36.173Z,101250.69
2022-09-10T11:57:26.628Z,101248.69
2022-09-10T12:00:27.447Z,101250.41
2022-09-10T12:03:37.212Z,101244.28
2022-09-10T12:06:22.062Z,101247.88
2022-09-10T12:09:21.406Z,101246.19
2022-09-10T12:12:14.174Z,101239.38
2022-09-10T12:14:46.843Z,101237.75
2022-09-10T12:17:32.931Z,101238.13
2022-09-10T12:20:07.241Z,101236.25
2022-09-10T12:22:41.904Z,101235.47
2022-09-10T12:25:16.868Z,101230.09
2022-09-10T12:27:54.096Z,101235.03
2022-09-10T12:30:33.576Z,101236.50
2022-09-10T12:33:18.558Z,101239.94
2022-09-10T12:35:52.331Z,101245.91
2022-09-10T12:38:46.226Z,101244.88
2022-09-10T12:41:21.251Z,101242.72
2022-09-10T12:43:59.146Z,101242.22
2022-09-10T12:46:32.110Z,101237.13
2022-09-10T12:49:14.260Z,101234.97
2022-09-10T12:51:59.575Z,101241.47
2022-09-10T12:54:31.382Z,101241.28
2022-09-10T12:57:36.346Z,101231.00
2022-09-10T13:00:26.006Z,101233.09
2022-09-10T13:03:07.207Z,101232.88
2022-09-10T13:05:54.267Z,101235.03
2022-09-10T13:08:43.324Z,101232.91
2022-09-10T13:11:25.611Z,101230.28
2022-09-10T13:14:05.072Z,101226.22
2022-09-10T13:16:40.825Z,101227.31
2022-09-10T13:19:17.939Z,101227.66
2022-09-10T13:21:52.877Z,101221.03
2022-09-10T13:24:34.635Z,101226.63
2022-09-10T13:27:40.102Z,101234.69
2022-09-10T13:30:25.471Z,101228.47
2022-09-10T13:33:06.192Z,101231.34
2022-09-10T13:36:17.439Z,101229.38
2022-09-10T13:39:38.095Z,101230.53
2022-09-10T13:42:35.518Z,101225.72
2022-09-10T13:45:23.593Z,101235.03
2022-09-10T13:48:40.133Z,101219.66
2022-09-10T13:51:40.791Z,101227.16
2022-09-10T13:54:42.062Z,101229.13
2022-09-10T13:57:21.244Z,101230.16
2022-09-10T14:00:08.560Z,101229.25
2022-09-10T14:02:48.119Z,101236.56
2022-09-10T14:05:26.688Z,101240.47
2022-09-10T14:08:25.710Z,101234.41
2022-09-10T14:11:13.009Z,101236.47
2022-09-10T14:14:10.769Z,101231.94
2022-09-10T14:16:51.263Z,101240.00
2022-09-10T14:19:49.426Z,101236.91
2022-09-10T14:22:26.331Z,101242.00
2022-09-10T14:25:04.256Z,101251.25
2022-09-10T14:27:41.748Z,101249.28
2022-09-10T14:30:33.133Z,101249.66
2022-09-10T14:33:22.353Z,101252.84
2022-09-10T14:35:55.496Z,101255.03
2022-09-10T14:38:39.532Z,101270.44
2022-09-10T14:41:25.998Z,101249.63
2022-09-10T14:44:39.864Z,101256.63
2022-09-10T14:47:12.438Z,101253.88
2022-09-10T14:49:50.261Z,101252.59
2022-09-10T14:52:22.706Z,101255.59
2022-09-10T14:54:56.247Z,101252.59
2022-09-10T14:57:28.272Z,101266.97
2022-09-10T15:00:00.363Z,101263.38
2022-09-10T15:02:32.527Z,101260.66
2022-09-10T15:05:04.927Z,101261.50
2022-09-10T15:07:36.834Z,101266.53
2022-09-10T15:10:09.751Z,101267.31
2022-09-10T15:12:47.042Z,101270.75
2022-09-10T15:15:19.666Z,101266.09
2022-09-10T15:17:51.590Z,101272.06
2022-09-10T15:20:27.775Z,101269.31
2022-09-10T15:23:00.010Z,101272.19
2022-09-10T15:25:41.430Z,101268.00
2022-09-10T15:28:13.333Z,101282.59
2022-09-10T15:30:45.354Z,101280.66
2022-09-10T15:33:17.276Z,101279.44
2022-09-10T15:35:49.215Z,101282.16
2022-09-10T15:38:21.450Z,101279.78
2022-09-10T15:41:07.023Z,101281.81
2022-09-10T15:43:43.029Z,101280.38
2022-09-10T15:46:17.176Z,101286.41
2022-09-10T15:48:49.870Z,101288.13
2022-09-10T15:51:24.032Z,101278.28
2022-09-10T15:53:56.071Z,101269.13
2022-09-10T15:56:28.317Z,101272.09
2022-09-10T15:59:00.982Z,101266.19
2022-09-10T16:01:36.666Z,101267.38
2022-09-10T16:04:09.899Z,101262.41
2022-09-10T16:06:41.827Z,101265.19
2022-09-10T16:09:14.406Z,101273.09
2022-09-10T16:11:46.335Z,101276.31
2022-09-10T16:14:18.743Z,101286.16
2022-09-10T16:16:51.195Z,101281.03
2022-09-10T16:19:23.232Z,101281.16
2022-09-10T16:21:55.449Z,101287.75
2022-09-10T16:24:27.406Z,101286.28
2022-09-10T16:26:59.640Z,101291.75
2022-09-10T16:29:32.693Z,101296.28
2022-09-10T16:32:05.536Z,101294.69
2022-09-10T16:34:38.674Z,101293.75
2022-09-10T16:37:11.346Z,101306.22
2022-09-10T16:39:43.586Z,101304.50
2022-09-10T16:42:15.671Z,101305.56
2022-09-10T16:44:49.175Z,101317.31
2022-09-10T16:47:21.195Z,101312.94
2022-09-10T16:49:53.200Z,101311.28
2022-09-10T16:52:25.148Z,101307.09
2022-09-10T16:54:57.540Z,101315.13
2022-09-10T16:57:30.301Z,101323.34
2022-09-10T17:00:06.032Z,101322.91
2022-09-10T17:02:38.829Z,101323.16
2022-09-10T17:05:11.436Z,101328.09
2022-09-10T17:07:43.551Z,101323.03
2022-09-10T17:10:15.882Z,101326.06
2022-09-10T17:12:47.849Z,101328.94
2022-09-10T17:15:19.811Z,101331.66
2022-09-10T17:17:51.924Z,101334.53
2022-09-10T17:20:23.968Z,101339.91
2022-09-10T17:22:56.303Z,101336.44
2022-09-10T17:25:28.303Z,101340.94
2022-09-10T17:28:00.941Z,101344.53
2022-09-10T17:30:32.883Z,101352.56
2022-09-10T17:33:06.124Z,101358.78
2022-09-10T17:35:38.164Z,101357.94
2022-09-10T17:38:11.297Z,101357.06
2022-09-10T17:40:44.356Z,101366.16
2022-09-10T17:43:17.339Z,101367.16
2022-09-10T17:45:49.612Z,101371.75
2022-09-10T17:48:25.245Z,101365.63
2022-09-10T17:51:00.202Z,101370.19
2022-09-10T17:53:33.511Z,101366.75
2022-09-10T17:56:08.278Z,101371.22
2022-09-10T17:58:41.270Z,101373.13
2022-09-10T18:01:23.353Z,101372.25
2022-09-10T18:03:55.764Z,101377.03
2022-09-10T18:06:29.361Z,101372.75
2022-09-10T18:09:01.899Z,101379.78
2022-09-10T18:11:40.613Z,101378.16
2022-09-10T18:14:19.187Z,101386.28
2022-09-10T18:16:51.670Z,101391.13
2022-09-10T18:19:24.030Z,101392.28
2022-09-10T18:21:56.038Z,101396.63
2022-09-10T18:24:28.727Z,101406.31
2022-09-10T18:27:04.445Z,101412.59
2022-09-10T18:29:38.953Z,101412.63
2022-09-10T18:32:11.025Z,101423.19
2022-09-10T18:34:43.490Z,101414.38
2022-09-10T18:37:15.592Z,101418.94
2022-09-10T18:39:47.995Z,101419.06
2022-09-10T18:42:19.989Z,101420.09
2022-09-10T18:44:52.029Z,101430.91
2022-09-10T18:47:43.644Z,101427.63
2022-09-10T18:50:16.132Z,101435.81
2022-09-10T18:52:48.365Z,101443.91
2022-09-10T18:55:20.295Z,101442.44
2022-09-10T18:57:52.256Z,101439.22
2022-09-10T19:00:24.191Z,101437.59
2022-09-10T19:02:56.271Z,101441.22
2022-09-10T19:05:32.259Z,101442.16
2022-09-10T19:08:04.394Z,101452.00
2022-09-10T19:10:36.353Z,101458.28
2022-09-10T19:13:08.270Z,101454.03
2022-09-10T19:15:40.648Z,101463.84
2022-09-10T19:18:12.626Z,101471.06
2022-09-10T19:20:44.612Z,101472.78
2022-09-10T19:23:19.798Z,101472.00
2022-09-10T19:26:00.585Z,101472.13
2022-09-10T19:28:34.186Z,101468.66
2022-09-10T19:31:08.529Z,101477.59
2022-09-10T19:33:41.414Z,101478.56
2022-09-10T19:36:17.696Z,101479.59
2022-09-10T19:38:49.907Z,101481.41
2022-09-10T19:41:23.077Z,101477.16
2022-09-10T19:43:59.215Z,101476.31
2022-09-10T19:46:31.508Z,101483.47
2022-09-10T19:49:06.405Z,101480.06
2022-09-10T19:51:40.704Z,101491.59
2022-09-10T19:54:12.720Z,101492.63
2022-09-10T19:56:44.838Z,101506.69
2022-09-10T19:59:17.074Z,101512.94
2022-09-10T20:01:49.169Z,101512.94
2022-09-10T20:04:21.289Z,101508.53
2022-09-10T20:06:53.469Z,101504.16
2022-09-10T20:09:25.396Z,101515.53
2022-09-10T20:11:57.385Z,101503.19
2022-09-10T20:14:30.186Z,101515.50
2022-09-10T20:17:02.646Z,101518.13
2022-09-10T20:19:34.821Z,101516.34
2022-09-10T20:22:06.775Z,101522.56
2022-09-10T20:24:39.289Z,101524.34
2022-09-10T20:27:11.648Z,101524.34
2022-09-10T20:29:44.091Z,101527.03
2022-09-10T20:32:16.709Z,101533.22
2022-09-10T20:34:48.689Z,101523.63
2022-09-10T20:37:20.842Z,101526.31
2022-09-10T20:39:53.884Z,101516.63
2022-09-10T20:42:27.955Z,101519.34
2022-09-10T20:44:59.985Z,101514.06
2022-09-10T20:47:33.088Z,101514.94
2022-09-10T20:50:06.644Z,101515.91
2022-09-10T20:52:40.094Z,101513.31
2022-09-10T20:55:12.143Z,101515.13
2022-09-10T20:57:45.279Z,101514.31
2022-09-10T21:00:17.418Z,101524.03
2022-09-10T21:02:50.016Z,101524.91
2022-09-10T21:05:21.937Z,101520.56
2022-09-10T21:07:53.947Z,101519.75
2022-09-10T21:10:26.010Z,101518.91
2022-09-10T21:12:58.154Z,101518.94
2022-09-10T21:15:30.238Z,101520.75
2022-09-10T21:18:02.634Z,101520.88
2022-09-10T21:20:34.599Z,101527.94
2022-09-10T21:23:06.536Z,101513.88
2022-09-10T21:25:38.463Z,101519.16
2022-09-10T21:28:10.596Z,101518.34
2022-09-10T21:30:42.530Z,101520.16
2022-09-10T21:33:16.373Z,101526.38
2022-09-10T21:35:48.366Z,101521.09
2022-09-10T21:38:21.918Z,101518.50
2022-09-10T21:40:58.688Z,101536.06
2022-09-10T21:43:32.923Z,101535.16
2022-09-10T21:46:06.533Z,101532.53
2022-09-10T21:48:40.167Z,101533.47
2022-09-10T21:51:15.036Z,101538.84
2022-09-10T21:53:48.104Z,101534.53
2022-09-10T21:56:20.179Z,101531.19
2022-09-10T21:58:53.877Z,101540.84
2022-09-10T22:01:30.178Z,101537.28
2022-09-10T22:04:02.689Z,101540.03
2022-09-10T22:06:35.513Z,101543.56
2022-09-10T22:09:12.474Z,101548.03
2022-09-10T22:11:51.360Z,101548.03
2022-09-10T22:14:24.874Z,101551.56
2022-09-10T22:16:56.868Z,101554.22
2022-09-10T22:19:29.619Z,101562.22
2022-09-10T22:22:02.676Z,101560.50
2022-09-10T22:24:34.705Z,101564.09
2022-09-10T22:27:06.894Z,101560.56
2022-09-10T22:29:38.822Z,101560.59
2022-09-10T22:32:11.149Z,101556.25
2022-09-10T22:34:43.924Z,101561.59
2022-09-10T22:37:15.993Z,101563.44
2022-09-10T22:39:48.164Z,101571.44
2022-09-10T22:42:21.197Z,101573.19
2022-09-10T22:44:53.241Z,101576.78
2022-09-10T22:47:25.296Z,101573.31
2022-09-10T22:49:57.452Z,101581.22
2022-09-10T22:52:32.738Z,101575.94
2022-09-10T22:55:06.414Z,101580.38
2022-09-10T22:57:39.770Z,101573.38
2022-09-10T23:00:13.773Z,101582.22
2022-09-10T23:02:47.790Z,101588.47
2022-09-10T23:05:20.182Z,101598.22
2022-09-10T23:07:52.335Z,101594.75
2022-09-10T23:10:24.411Z,101604.50
2022-09-10T23:12:57.102Z,101604.53
2022-09-10T23:15:32.420Z,101611.63
2022-09-10T23:18:04.390Z,101616.94
2022-09-10T23:20:36.935Z,101614.31
2022-09-10T23:23:08.839Z,101620.50
2022-09-10T23:25:40.869Z,101621.38
2022-09-10T23:28:12.867Z,101624.91
2022-09-10T23:30:46.986Z,101624.03
2022-09-10T23:33:19.174Z,101631.97
2022-09-10T23:35:51.902Z,101625.78
2022-09-10T23:38:24.008Z,101629.34
2022-09-10T23:40:56.123Z,101632.03
2022-09-10T23:43:28.677Z,101635.59
2022-09-10T23:46:00.859Z,101639.13
2022-09-10T23:48:33.059Z,101643.59
2022-09-10T23:51:06.798Z,101642.78
2022-09-10T23:53:39.984Z,101647.16
2022-09-10T23:56:17.979Z,101649.81
2022-09-10T23:58:49.871Z,101652.41
