createdAt,value
2023-03-19T00:00:27.874Z,15.80
2023-03-19T00:02:56.703Z,16.53
2023-03-19T00:05:25.360Z,21.97
2023-03-19T00:07:55.234Z,19.27
2023-03-19T00:10:23.520Z,18.37
2023-03-19T00:12:52.394Z,19.87
2023-03-19T00:15:20.990Z,16.27
2023-03-19T00:17:52.507Z,18.60
2023-03-19T00:20:22.463Z,15.50
2023-03-19T00:22:51.393Z,12.37
2023-03-19T00:25:21.630Z,11.30
2023-03-19T00:27:50.609Z,12.33
2023-03-19T00:30:19.235Z,14.80
2023-03-19T00:32:48.329Z,8.80
2023-03-19T00:35:16.912Z,11.30
2023-03-19T00:37:45.547Z,12.90
2023-03-19T00:40:14.759Z,11.40
2023-03-19T00:42:45.153Z,13.20
2023-03-19T00:45:14.386Z,9.70
2023-03-19T00:47:44.112Z,10.23
2023-03-19T00:50:13.284Z,10.03
2023-03-19T00:52:41.802Z,11.53
2023-03-19T00:55:12.218Z,10.47
2023-03-19T00:57:40.841Z,11.67
2023-03-19T01:00:12.438Z,16.60
2023-03-19T01:02:42.930Z,14.57
2023-03-19T01:05:11.781Z,11.90
2023-03-19T01:07:40.617Z,11.50
2023-03-19T01:10:12.846Z,12.47
2023-03-19T01:12:41.772Z,11.77
2023-03-19T01:15:12.735Z,9.43
2023-03-19T01:17:42.568Z,8.53
2023-03-19T01:20:15.572Z,8.70
2023-03-19T01:22:44.260Z,9.40
2023-03-19T01:25:14.365Z,19.00
2023-03-19T01:27:42.941Z,25.43
2023-03-19T01:30:13.924Z,25.10
2023-03-19T01:32:43.150Z,23.93
2023-03-19T01:35:14.294Z,19.33
2023-03-19T01:37:43.192Z,16.33
2023-03-19T01:40:14.789Z,11.60
2023-03-19T01:42:54.072Z,8.87
2023-03-19T01:45:34.388Z,11.00
2023-03-19T01:48:03.744Z,8.33
2023-03-19T01:50:38.191Z,12.20
2023-03-19T01:53:06.946Z,17.77
2023-03-19T01:55:36.053Z,15.60
2023-03-19T01:58:05.170Z,14.23
2023-03-19T02:00:37.030Z,14.73
2023-03-19T02:03:06.529Z,20.83
2023-03-19T02:05:36.191Z,17.10
2023-03-19T02:08:07.877Z,19.63
2023-03-19T02:10:36.445Z,11.80
2023-03-19T02:13:05.294Z,13.00
2023-03-19T02:15:36.816Z,13.90
2023-03-19T02:18:05.804Z,14.00
2023-03-19T02:20:37.334Z,14.60
2023-03-19T02:23:13.266Z,11.37
2023-03-19T02:25:48.756Z,11.63
2023-03-19T02:28:21.270Z,10.67
2023-03-19T02:30:50.611Z,7.80
2023-03-19T02:33:20.439Z,8.83
2023-03-19T02:35:50.813Z,7.43
2023-03-19T02:38:22.580Z,9.13
2023-03-19T02:40:53.758Z,9.63
2023-03-19T02:43:24.247Z,12.80
2023-03-19T02:45:53.831Z,14.73
2023-03-19T02:48:22.633Z,8.90
2023-03-19T02:50:51.849Z,6.37
2023-03-19T02:53:20.684Z,7.83
2023-03-19T02:55:49.180Z,14.90
2023-03-19T02:58:17.605Z,12.90
2023-03-19T03:00:47.956Z,11.00
2023-03-19T03:03:16.610Z,10.30
2023-03-19T03:05:45.374Z,15.50
2023-03-19T03:08:13.863Z,11.80
2023-03-19T03:10:42.524Z,15.97
2023-03-19T03:13:11.415Z,12.70
2023-03-19T03:15:41.264Z,14.37
2023-03-19T03:18:11.404Z,16.70
2023-03-19T03:20:47.592Z,13.97
2023-03-19T03:23:24.247Z,12.23
2023-03-19T03:26:06.989Z,26.90
2023-03-19T03:28:35.366Z,28.10
2023-03-19T03:31:04.308Z,25.77
2023-03-19T03:33:34.399Z,18.30
2023-03-19T03:36:03.049Z,12.43
2023-03-19T03:38:32.877Z,13.03
2023-03-19T03:41:01.610Z,8.57
2023-03-19T03:43:30.377Z,8.63
2023-03-19T03:45:59.008Z,10.77
2023-03-19T03:48:27.655Z,13.07
2023-03-19T03:51:04.603Z,11.37
2023-03-19T03:53:33.891Z,9.77
2023-03-19T03:56:02.630Z,12.30
2023-03-19T03:58:32.013Z,11.13
2023-03-19T04:01:00.228Z,12.83
2023-03-19T04:03:28.861Z,10.63
2023-03-19T04:05:57.482Z,11.13
2023-03-19T04:08:27.486Z,10.27
2023-03-19T04:10:56.414Z,8.00
2023-03-19T04:13:25.575Z,9.03
2023-03-19T04:15:54.811Z,8.03
2023-03-19T04:18:23.719Z,10.20
2023-03-19T04:20:54.440Z,8.73
2023-03-19T04:23:23.096Z,8.83
2023-03-19T04:25:53.257Z,7.87
2023-03-19T04:28:21.941Z,7.90
2023-03-19T04:30:50.248Z,8.87
2023-03-19T04:33:18.798Z,9.40
2023-03-19T04:35:47.127Z,8.90
2023-03-19T04:38:15.520Z,7.90
2023-03-19T04:40:44.032Z,8.77
2023-03-19T04:43:14.373Z,9.90
2023-03-19T04:45:43.047Z,9.43
2023-03-19T04:48:14.260Z,13.07
2023-03-19T04:50:43.212Z,11.90
2023-03-19T04:53:11.631Z,11.20
2023-03-19T04:55:42.684Z,8.97
2023-03-19T04:58:11.491Z,8.50
2023-03-19T05:00:44.942Z,9.27
2023-03-19T05:03:16.133Z,11.10
2023-03-19T05:05:44.962Z,11.73
2023-03-19T05:08:13.846Z,12.60
2023-03-19T05:10:42.554Z,12.53
2023-03-19T05:13:11.294Z,9.47
2023-03-19T05:15:45.159Z,8.20
2023-03-19T05:18:15.208Z,11.30
2023-03-19T05:20:44.662Z,9.80
2023-03-19T05:23:15.986Z,8.20
2023-03-19T05:25:50.034Z,8.90
2023-03-19T05:28:19.141Z,10.70
2023-03-19T05:30:49.120Z,11.60
2023-03-19T05:33:17.976Z,10.30
2023-03-19T05:35:47.293Z,7.33
2023-03-19T05:38:16.353Z,10.10
2023-03-19T05:40:45.217Z,9.73
2023-03-19T05:43:14.380Z,9.40
2023-03-19T05:45:43.865Z,12.57
2023-03-19T05:48:14.837Z,7.13
2023-03-19T05:50:43.737Z,12.20
2023-03-19T05:53:12.578Z,8.30
2023-03-19T05:55:41.289Z,11.83
2023-03-19T05:58:09.845Z,10.20
2023-03-19T06:00:38.894Z,11.80
2023-03-19T06:03:07.590Z,8.43
2023-03-19T06:06:02.794Z,13.50
2023-03-19T06:08:31.437Z,11.23
2023-03-19T06:11:00.248Z,11.10
2023-03-19T06:13:29.201Z,21.00
2023-03-19T06:15:57.808Z,127.37
2023-03-19T06:18:26.598Z,220.70
2023-03-19T06:20:55.283Z,114.13
2023-03-19T06:23:51.392Z,75.27
2023-03-19T06:26:19.978Z,52.30
2023-03-19T06:28:48.814Z,49.13
2023-03-19T06:31:17.761Z,45.43
2023-03-19T06:33:46.136Z,31.07
2023-03-19T06:36:14.690Z,24.37
2023-03-19T06:38:43.130Z,19.77
2023-03-19T06:41:13.429Z,20.27
2023-03-19T06:43:42.339Z,16.47
2023-03-19T06:46:11.866Z,19.60
2023-03-19T06:48:40.741Z,16.70
2023-03-19T06:51:09.398Z,16.67
2023-03-19T06:53:40.502Z,12.73
2023-03-19T06:56:09.501Z,13.50
2023-03-19T06:58:39.324Z,10.20
2023-03-19T07:01:08.078Z,7.73
2023-03-19T07:03:36.482Z,13.13
2023-03-19T07:06:05.320Z,9.83
2023-03-19T07:08:33.986Z,11.83
2023-03-19T07:11:17.598Z,9.40
2023-03-19T07:13:50.322Z,9.40
2023-03-19T07:16:19.320Z,10.10
2023-03-19T07:18:47.895Z,11.87
2023-03-19T07:21:17.085Z,10.27
2023-03-19T07:23:49.427Z,13.53
2023-03-19T07:26:18.106Z,10.17
2023-03-19T07:28:46.929Z,12.43
2023-03-19T07:31:17.129Z,12.60
2023-03-19T07:33:45.922Z,9.63
2023-03-19T07:36:14.661Z,12.77
2023-03-19T07:38:43.686Z,12.00
2023-03-19T07:41:12.488Z,15.87
2023-03-19T07:43:41.034Z,13.83
2023-03-19T07:46:09.848Z,13.87
2023-03-19T07:48:40.346Z,12.73
2023-03-19T07:51:08.955Z,9.27
2023-03-19T07:53:37.653Z,10.10
2023-03-19T07:56:07.163Z,21.37
2023-03-19T07:58:36.165Z,17.80
2023-03-19T08:01:14.625Z,17.83
2023-03-19T08:03:44.590Z,13.20
2023-03-19T08:06:13.401Z,10.57
2023-03-19T08:08:41.916Z,13.57
2023-03-19T08:11:10.313Z,7.73
2023-03-19T08:13:39.022Z,10.93
2023-03-19T08:16:08.787Z,15.90
2023-03-19T08:18:37.405Z,13.63
2023-03-19T08:21:07.865Z,10.33
2023-03-19T08:23:36.744Z,11.03
2023-03-19T08:26:05.474Z,13.47
2023-03-19T08:28:34.089Z,16.77
2023-03-19T08:31:10.992Z,17.90
2023-03-19T08:33:42.424Z,14.03
2023-03-19T08:36:14.252Z,11.53
2023-03-19T08:38:42.961Z,14.77
2023-03-19T08:41:12.926Z,13.73
2023-03-19T08:43:41.486Z,13.30
2023-03-19T08:46:10.090Z,13.20
2023-03-19T08:48:41.390Z,13.80
2023-03-19T08:51:11.780Z,13.20
2023-03-19T08:53:40.636Z,16.07
2023-03-19T08:56:09.641Z,11.63
2023-03-19T08:58:38.765Z,14.10
2023-03-19T09:01:11.008Z,13.30
2023-03-19T09:03:40.470Z,10.73
2023-03-19T09:06:11.956Z,15.10
2023-03-19T09:08:40.659Z,13.70
2023-03-19T09:11:10.555Z,14.40
2023-03-19T09:13:39.833Z,24.93
2023-03-19T09:16:08.832Z,19.33
2023-03-19T09:18:37.656Z,16.43
2023-03-19T09:21:07.005Z,12.60
2023-03-19T09:23:36.946Z,13.87
2023-03-19T09:26:05.470Z,15.13
2023-03-19T09:28:34.017Z,15.80
2023-03-19T09:31:16.656Z,13.47
2023-03-19T09:33:45.738Z,15.83
2023-03-19T09:36:14.745Z,13.60
2023-03-19T09:38:44.886Z,13.43
2023-03-19T09:41:18.254Z,11.33
2023-03-19T09:44:00.488Z,13.27
2023-03-19T09:46:34.420Z,18.83
2023-03-19T09:49:07.408Z,14.10
2023-03-19T09:51:45.671Z,16.70
2023-03-19T09:54:46.543Z,13.60
2023-03-19T09:57:15.809Z,12.23
2023-03-19T09:59:44.323Z,15.43
2023-03-19T10:02:33.176Z,16.13
2023-03-19T10:05:12.826Z,13.23
2023-03-19T10:07:50.873Z,13.03
2023-03-19T10:10:28.489Z,14.60
2023-03-19T10:13:02.805Z,13.20
2023-03-19T10:15:32.391Z,13.40
2023-03-19T10:18:04.520Z,14.90
2023-03-19T10:20:49.775Z,14.27
2023-03-19T10:23:28.826Z,14.93
2023-03-19T10:26:00.980Z,15.43
2023-03-19T10:28:30.585Z,11.47
2023-03-19T10:31:15.355Z,12.47
2023-03-19T10:33:46.942Z,12.20
2023-03-19T10:36:16.458Z,12.30
2023-03-19T10:38:50.041Z,11.10
2023-03-19T10:41:28.209Z,13.17
2023-03-19T10:44:00.650Z,12.33
2023-03-19T10:46:33.337Z,14.90
2023-03-19T10:49:02.096Z,12.50
2023-03-19T10:51:30.688Z,15.03
2023-03-19T10:54:02.351Z,11.97
2023-03-19T10:56:36.274Z,15.60
2023-03-19T10:59:07.017Z,13.60
2023-03-19T11:01:37.536Z,13.00
2023-03-19T11:04:14.410Z,11.27
2023-03-19T11:06:43.042Z,12.67
2023-03-19T11:09:21.434Z,11.17
2023-03-19T11:11:53.873Z,12.80
2023-03-19T11:14:25.914Z,14.37
2023-03-19T11:16:58.646Z,13.50
2023-03-19T11:19:28.552Z,18.33
2023-03-19T11:22:17.616Z,13.33
2023-03-19T11:24:52.814Z,12.03
2023-03-19T11:27:30.061Z,12.87
2023-03-19T11:29:59.184Z,13.60
2023-03-19T11:32:40.578Z,14.97
2023-03-19T11:35:12.099Z,16.87
2023-03-19T11:37:54.592Z,13.60
2023-03-19T11:40:31.749Z,16.90
2023-03-19T11:43:23.400Z,14.50
2023-03-19T11:46:00.982Z,10.93
2023-03-19T11:48:39.895Z,15.13
2023-03-19T11:51:12.620Z,16.40
2023-03-19T11:53:52.353Z,14.80
2023-03-19T11:56:26.132Z,13.20
2023-03-19T11:59:19.618Z,17.70
2023-03-19T12:02:20.964Z,16.27
2023-03-19T12:05:05.232Z,12.20
2023-03-19T12:07:40.676Z,15.17
2023-03-19T12:10:30.957Z,12.00
2023-03-19T12:13:08.632Z,14.23
2023-03-19T12:15:43.263Z,14.70
2023-03-19T12:18:20.197Z,16.47
2023-03-19T12:20:56.870Z,14.93
2023-03-19T12:23:38.229Z,18.80
2023-03-19T12:26:09.329Z,10.70
2023-03-19T12:29:02.430Z,15.00
2023-03-19T12:31:50.717Z,13.10
2023-03-19T12:34:30.176Z,12.80
2023-03-19T12:37:09.412Z,14.73
2023-03-19T12:39:41.755Z,15.90
2023-03-19T12:42:18.164Z,13.27
2023-03-19T12:44:49.770Z,14.57
2023-03-19T12:47:22.745Z,13.37
2023-03-19T12:49:53.541Z,22.57
2023-03-19T12:52:36.216Z,18.30
2023-03-19T12:55:10.596Z,16.67
2023-03-19T12:57:48.222Z,16.13
2023-03-19T13:00:37.973Z,14.03
2023-03-19T13:03:11.975Z,13.17
2023-03-19T13:05:43.650Z,13.30
2023-03-19T13:08:17.219Z,12.10
2023-03-19T13:10:46.336Z,10.83
2023-03-19T13:13:36.736Z,11.50
2023-03-19T13:16:10.880Z,14.10
2023-03-19T13:18:46.450Z,14.53
2023-03-19T13:21:23.248Z,16.30
2023-03-19T13:24:03.015Z,12.80
2023-03-19T13:26:32.910Z,12.10
2023-03-19T13:29:03.524Z,12.33
2023-03-19T13:31:41.970Z,14.13
2023-03-19T13:34:21.773Z,13.10
2023-03-19T13:36:55.654Z,15.03
2023-03-19T13:39:28.548Z,12.20
2023-03-19T13:42:11.685Z,21.60
2023-03-19T13:44:45.800Z,12.70
2023-03-19T13:47:43.720Z,14.47
2023-03-19T13:50:34.354Z,15.47
2023-03-19T13:53:35.484Z,12.37
2023-03-19T13:56:12.804Z,14.43
2023-03-19T13:58:56.746Z,14.73
2023-03-19T14:01:44.913Z,15.20
2023-03-19T14:04:20.926Z,16.27
2023-03-19T14:06:52.958Z,15.40
2023-03-19T14:09:45.736Z,13.50
2023-03-19T14:12:24.447Z,13.17
2023-03-19T14:14:57.966Z,14.10
2023-03-19T14:17:28.373Z,13.93
2023-03-19T14:19:59.286Z,13.87
2023-03-19T14:22:36.853Z,11.60
2023-03-19T14:25:17.158Z,10.57
2023-03-19T14:27:49.249Z,14.83
2023-03-19T14:30:26.405Z,14.17
2023-03-19T14:32:57.701Z,13.67
2023-03-19T14:35:27.502Z,14.70
2023-03-19T14:37:59.157Z,11.73
2023-03-19T14:40:34.031Z,14.43
2023-03-19T14:43:06.724Z,17.50
2023-03-19T14:45:51.304Z,14.73
2023-03-19T14:48:36.702Z,12.53
2023-03-19T14:51:17.873Z,12.53
2023-03-19T14:53:50.267Z,14.00
2023-03-19T14:56:22.334Z,13.37
2023-03-19T14:58:54.251Z,14.20
2023-03-19T15:01:25.053Z,16.63
2023-03-19T15:03:56.857Z,15.40
2023-03-19T15:06:26.342Z,17.50
2023-03-19T15:09:01.175Z,14.63
2023-03-19T15:11:50.643Z,12.23
2023-03-19T15:14:39.479Z,15.37
2023-03-19T15:17:11.750Z,13.27
2023-03-19T15:19:40.755Z,17.10
2023-03-19T15:22:15.127Z,14.57
2023-03-19T15:24:48.806Z,16.03
2023-03-19T15:27:21.734Z,15.40
2023-03-19T15:29:51.678Z,13.43
2023-03-19T15:32:52.190Z,15.50
2023-03-19T15:35:26.293Z,13.77
2023-03-19T15:37:57.384Z,15.10
2023-03-19T15:40:31.022Z,14.17
2023-03-19T15:43:02.628Z,13.10
2023-03-19T15:45:34.042Z,13.50
2023-03-19T15:48:07.619Z,18.37
2023-03-19T15:50:37.841Z,13.57
2023-03-19T15:53:09.841Z,14.93
2023-03-19T15:55:40.321Z,14.00
2023-03-19T15:58:11.081Z,13.87
2023-03-19T16:00:44.899Z,14.50
2023-03-19T16:03:18.960Z,16.10
2023-03-19T16:05:53.329Z,14.03
2023-03-19T16:08:25.627Z,11.93
2023-03-19T16:10:56.152Z,13.33
2023-03-19T16:13:30.908Z,13.60
2023-03-19T16:16:04.865Z,16.73
2023-03-19T16:18:43.809Z,12.80
2023-03-19T16:21:16.911Z,15.50
2023-03-19T16:23:47.223Z,11.47
2023-03-19T16:26:21.908Z,16.10
2023-03-19T16:28:58.109Z,14.30
2023-03-19T16:31:30.984Z,14.93
2023-03-19T16:34:00.096Z,10.87
2023-03-19T16:36:33.478Z,10.40
2023-03-19T16:39:22.086Z,18.93
2023-03-19T16:42:19.635Z,9.97
2023-03-19T16:44:49.102Z,11.13
2023-03-19T16:47:18.085Z,12.37
2023-03-19T16:49:48.132Z,11.57
2023-03-19T16:52:21.663Z,12.53
2023-03-19T16:54:54.117Z,8.50
2023-03-19T16:57:24.256Z,12.77
2023-03-19T16:59:52.913Z,10.40
2023-03-19T17:02:21.514Z,13.90
2023-03-19T17:04:50.180Z,27.87
2023-03-19T17:07:44.700Z,14.57
2023-03-19T17:10:15.114Z,12.47
2023-03-19T17:12:48.001Z,15.00
2023-03-19T17:15:21.864Z,11.60
2023-03-19T17:17:51.176Z,7.87
2023-03-19T17:20:21.052Z,16.93
2023-03-19T17:22:50.044Z,11.43
2023-03-19T17:25:19.729Z,9.47
2023-03-19T17:27:51.664Z,20.53
2023-03-19T17:30:21.227Z,12.00
2023-03-19T17:32:55.503Z,10.10
2023-03-19T17:35:24.396Z,12.63
2023-03-19T17:37:52.903Z,18.80
2023-03-19T17:40:23.382Z,16.40
2023-03-19T17:42:56.419Z,12.93
2023-03-19T17:45:30.010Z,14.03
2023-03-19T17:47:59.924Z,14.07
2023-03-19T17:50:31.575Z,15.00
2023-03-19T17:53:00.623Z,13.73
2023-03-19T17:55:31.232Z,11.97
2023-03-19T17:58:01.737Z,12.87
2023-03-19T18:00:30.554Z,12.97
2023-03-19T18:02:59.155Z,11.80
2023-03-19T18:05:28.089Z,17.70
2023-03-19T18:07:58.274Z,11.13
2023-03-19T18:10:30.537Z,12.40
2023-03-19T18:13:02.042Z,25.03
2023-03-19T18:15:31.986Z,15.07
2023-03-19T18:18:02.590Z,15.43
2023-03-19T18:20:35.829Z,12.43
2023-03-19T18:23:08.140Z,10.83
2023-03-19T18:25:37.228Z,12.33
2023-03-19T18:28:08.700Z,11.17
2023-03-19T18:30:40.942Z,11.93
2023-03-19T18:33:15.949Z,13.13
2023-03-19T18:35:46.292Z,15.57
2023-03-19T18:38:17.432Z,18.50
2023-03-19T18:40:49.185Z,20.10
2023-03-19T18:43:19.303Z,16.37
2023-03-19T18:45:50.707Z,17.13
2023-03-19T18:48:23.326Z,15.63
2023-03-19T18:50:52.508Z,16.67
2023-03-19T18:53:21.051Z,28.30
2023-03-19T18:55:50.004Z,23.00
2023-03-19T18:58:22.079Z,21.97
2023-03-19T19:00:54.743Z,27.20
2023-03-19T19:03:29.636Z,18.27
2023-03-19T19:05:58.445Z,14.67
2023-03-19T19:08:29.761Z,11.53
2023-03-19T19:11:03.675Z,11.30
2023-03-19T19:13:46.329Z,12.10
2023-03-19T19:16:25.260Z,13.77
2023-03-19T19:19:03.288Z,11.10
2023-03-19T19:21:32.133Z,10.80
2023-03-19T19:24:01.240Z,8.60
2023-03-19T19:26:31.609Z,10.30
2023-03-19T19:29:03.895Z,10.30
2023-03-19T19:31:37.474Z,19.33
2023-03-19T19:34:06.756Z,12.17
2023-03-19T19:36:35.348Z,8.97
2023-03-19T19:39:06.344Z,12.97
2023-03-19T19:41:35.444Z,12.53
2023-03-19T19:44:07.994Z,12.50
2023-03-19T19:46:36.918Z,13.70
2023-03-19T19:49:06.548Z,18.47
2023-03-19T19:51:35.526Z,14.57
2023-03-19T19:54:04.380Z,20.43
2023-03-19T19:56:33.085Z,16.10
2023-03-19T19:59:06.694Z,16.97
2023-03-19T20:01:36.940Z,19.57
2023-03-19T20:04:06.406Z,35.00
2023-03-19T20:06:36.323Z,28.07
2023-03-19T20:09:15.317Z,24.67
2023-03-19T20:11:44.003Z,22.10
2023-03-19T20:14:14.180Z,19.80
2023-03-19T20:16:44.387Z,18.37
2023-03-19T20:19:19.034Z,38.77
2023-03-19T20:21:47.675Z,27.50
2023-03-19T20:24:17.055Z,20.13
2023-03-19T20:26:46.074Z,17.40
2023-03-19T20:29:16.164Z,17.93
2023-03-19T20:31:46.868Z,15.90
2023-03-19T20:34:39.683Z,27.40
2023-03-19T20:37:11.696Z,23.37
2023-03-19T20:39:40.285Z,14.80
2023-03-19T20:42:14.806Z,16.83
2023-03-19T20:44:43.706Z,23.87
2023-03-19T20:47:20.831Z,22.73
2023-03-19T20:49:49.565Z,20.77
2023-03-19T20:52:18.713Z,29.90
2023-03-19T20:54:48.526Z,33.90
2023-03-19T20:57:18.832Z,19.13
2023-03-19T20:59:48.602Z,17.47
2023-03-19T21:02:20.192Z,19.33
2023-03-19T21:04:49.441Z,22.57
2023-03-19T21:07:27.897Z,29.93
2023-03-19T21:09:57.280Z,18.13
2023-03-19T21:12:29.605Z,20.93
2023-03-19T21:14:58.922Z,25.93
2023-03-19T21:17:29.864Z,16.70
2023-03-19T21:19:58.730Z,18.50
2023-03-19T21:22:31.132Z,23.13
2023-03-19T21:25:04.609Z,22.93
2023-03-19T21:27:33.852Z,19.43
2023-03-19T21:30:02.873Z,20.20
2023-03-19T21:32:33.235Z,16.70
2023-03-19T21:35:02.809Z,19.90
2023-03-19T21:37:33.748Z,25.50
2023-03-19T21:40:02.671Z,20.13
2023-03-19T21:42:32.061Z,18.57
2023-03-19T21:45:01.294Z,22.83
2023-03-19T21:47:32.650Z,15.50
2023-03-19T21:50:02.649Z,22.77
2023-03-19T21:52:35.730Z,18.07
2023-03-19T21:55:10.854Z,14.63
2023-03-19T21:57:39.488Z,16.20
2023-03-19T22:00:13.502Z,16.90
2023-03-19T22:02:44.730Z,15.40
2023-03-19T22:05:18.308Z,17.63
2023-03-19T22:08:02.011Z,11.00
2023-03-19T22:10:31.318Z,14.63
2023-03-19T22:13:00.308Z,17.13
2023-03-19T22:15:35.185Z,16.40
2023-03-19T22:18:07.048Z,17.87
2023-03-19T22:20:35.618Z,18.27
2023-03-19T22:23:04.233Z,13.10
2023-03-19T22:25:35.644Z,16.00
2023-03-19T22:28:06.417Z,16.10
2023-03-19T22:30:38.307Z,19.30
2023-03-19T22:33:15.089Z,14.40
2023-03-19T22:35:44.502Z,14.83
2023-03-19T22:38:13.955Z,18.50
2023-03-19T22:40:45.483Z,15.80
2023-03-19T22:43:20.168Z,18.00
2023-03-19T22:45:55.527Z,14.10
2023-03-19T22:48:26.534Z,16.40
2023-03-19T22:50:55.203Z,14.00
2023-03-19T22:53:26.309Z,13.97
2023-03-19T22:55:55.758Z,18.80
2023-03-19T22:58:24.541Z,16.57
2023-03-19T23:00:53.965Z,15.43
2023-03-19T23:03:27.507Z,13.00
2023-03-19T23:05:58.546Z,12.93
2023-03-19T23:08:27.059Z,14.47
2023-03-19T23:10:55.884Z,23.80
2023-03-19T23:13:24.811Z,13.70
2023-03-19T23:15:57.514Z,10.67
2023-03-19T23:18:31.039Z,13.37
2023-03-19T23:23:43.652Z,13.97
2023-03-19T23:26:25.706Z,18.63
2023-03-19T23:28:54.858Z,15.17
2023-03-19T23:31:23.506Z,15.70
2023-03-19T23:33:53.786Z,12.57
2023-03-19T23:36:22.402Z,13.03
2023-03-19T23:38:51.842Z,16.33
2023-03-19T23:41:24.076Z,17.40
2023-03-19T23:43:53.175Z,17.13
2023-03-19T23:46:23.294Z,14.20
2023-03-19T23:48:53.470Z,21.80
2023-03-19T23:51:22.102Z,17.10
2023-03-19T23:53:51.558Z,19.30
2023-03-19T23:56:22.663Z,19.77
2023-03-19T23:58:52.833Z,20.77
