createdAt,value
2018-11-03T09:40:58.927Z,16.47
2018-11-03T09:43:27.280Z,13.53
2018-11-03T09:45:55.491Z,16.83
2018-11-03T09:48:23.785Z,13.47
2018-11-03T09:50:52.126Z,16.50
2018-11-03T09:53:20.654Z,16.97
2018-11-03T09:55:49.583Z,15.33
2018-11-03T09:58:17.801Z,14.87
2018-11-03T10:00:46.045Z,12.80
2018-11-03T10:03:14.280Z,15.07
2018-11-03T10:05:42.584Z,14.43
2018-11-03T10:08:10.948Z,17.87
2018-11-03T10:10:39.362Z,13.83
2018-11-03T10:13:07.684Z,16.67
2018-11-03T10:15:36.056Z,14.90
2018-11-03T10:18:04.550Z,16.40
2018-11-03T10:20:32.874Z,14.90
2018-11-03T10:23:01.175Z,16.50
2018-11-03T10:25:29.417Z,12.30
2018-11-03T10:27:57.687Z,13.77
2018-11-03T10:30:25.999Z,11.53
2018-11-03T10:32:54.271Z,17.63
2018-11-03T10:35:22.525Z,13.00
2018-11-03T10:37:50.795Z,15.20
2018-11-03T10:40:19.207Z,13.57
2018-11-03T10:42:47.504Z,12.10
2018-11-03T10:45:16.745Z,12.30
2018-11-03T10:47:45.315Z,14.20
2018-11-03T10:50:15.681Z,17.50
2018-11-03T10:52:44.938Z,13.90
2018-11-03T10:55:14.676Z,13.87
2018-11-03T10:57:43.360Z,16.63
2018-11-03T11:00:17.217Z,14.23
2018-11-03T11:02:51.007Z,12.80
2018-11-03T11:05:24.809Z,12.87
2018-11-03T11:07:58.476Z,13.50
2018-11-03T11:10:32.379Z,10.77
2018-11-03T11:13:03.480Z,11.80
2018-11-03T11:15:31.740Z,13.43
2018-11-03T11:18:00.065Z,11.90
2018-11-03T11:20:28.382Z,14.57
2018-11-03T11:22:56.790Z,12.70
2018-11-03T12:59:22.571Z,7.37
2018-11-03T13:01:50.709Z,6.90
2018-11-03T13:04:18.868Z,7.73
2018-11-03T13:06:47.107Z,6.90
2018-11-03T13:09:15.368Z,5.90
2018-11-03T13:11:43.593Z,8.63
2018-11-03T13:14:11.832Z,7.93
2018-11-03T13:16:40.178Z,10.43
2018-11-03T13:19:08.429Z,6.67
2018-11-03T13:21:36.659Z,7.70
2018-11-03T13:24:04.983Z,7.83
2018-11-03T13:26:33.218Z,11.27
2018-11-03T13:29:01.453Z,10.07
2018-11-03T13:31:29.709Z,7.57
2018-11-03T13:33:57.995Z,7.77
2018-11-03T13:36:26.231Z,10.60
2018-11-03T13:38:54.444Z,9.10
2018-11-03T13:41:22.676Z,11.03
2018-11-03T13:43:50.901Z,8.00
2018-11-03T13:46:19.276Z,7.70
2018-11-03T13:48:47.489Z,6.20
2018-11-03T13:54:18.474Z,9.13
2018-11-03T13:56:47.016Z,13.20
2018-11-03T13:59:15.401Z,7.67
2018-11-03T14:01:43.971Z,9.70
2018-11-03T14:04:12.521Z,7.73
2018-11-03T14:21:17.436Z,10.77
2018-11-03T14:23:45.732Z,7.57
2018-11-03T14:26:14.026Z,8.70
2018-11-03T14:28:42.404Z,11.37
2018-11-03T14:31:10.644Z,14.00
2018-11-03T14:33:38.907Z,7.83
2018-11-03T14:36:07.204Z,10.80
2018-11-03T14:38:35.471Z,11.60
2018-11-03T14:41:03.761Z,10.20
2018-11-03T14:43:32.032Z,11.07
2018-11-03T14:46:00.336Z,8.80
2018-11-03T14:51:11.518Z,13.23
2018-11-03T14:53:39.771Z,11.67
2018-11-03T14:56:08.101Z,12.53
2018-11-03T14:58:36.424Z,10.30
2018-11-03T15:01:04.930Z,10.20
2018-11-03T15:03:33.226Z,11.77
2018-11-03T15:06:01.460Z,10.37
2018-11-03T15:08:29.828Z,16.53
2018-11-03T15:10:58.038Z,9.43
2018-11-03T15:13:26.441Z,11.03
2018-11-03T15:15:54.676Z,9.10
2018-11-03T15:18:23.024Z,13.37
2018-11-03T15:20:51.292Z,12.00
2018-11-03T15:23:19.608Z,14.40
2018-11-03T15:25:47.860Z,9.70
2018-11-03T15:28:16.133Z,10.70
2018-11-03T15:30:44.480Z,13.00
2018-11-03T15:33:12.807Z,11.80
2018-11-03T15:35:41.167Z,11.10
2018-11-03T15:38:09.544Z,11.70
2018-11-03T15:40:37.844Z,13.43
2018-11-03T15:43:06.112Z,11.90
2018-11-03T15:45:34.376Z,14.03
2018-11-03T15:48:02.664Z,14.90
2018-11-03T15:50:30.927Z,10.60
2018-11-03T15:52:59.360Z,13.00
2018-11-03T15:55:27.665Z,11.33
2018-11-03T15:57:55.946Z,11.87
2018-11-03T16:00:24.289Z,11.67
2018-11-03T16:02:52.541Z,13.10
2018-11-03T16:05:20.873Z,14.37
2018-11-03T16:07:49.108Z,15.00
2018-11-03T16:10:17.364Z,13.30
2018-11-03T16:12:45.823Z,14.73
2018-11-03T16:15:14.155Z,10.57
2018-11-03T16:17:42.792Z,12.57
2018-11-03T16:20:12.144Z,11.80
2018-11-03T16:22:40.662Z,12.37
2018-11-03T16:25:09.391Z,14.13
2018-11-03T16:27:38.244Z,12.97
2018-11-03T16:30:08.712Z,13.93
2018-11-03T16:32:37.118Z,10.87
2018-11-03T16:35:05.548Z,11.97
2018-11-03T16:37:33.848Z,10.57
2018-11-03T16:40:02.113Z,13.90
2018-11-03T16:42:30.372Z,13.23
2018-11-03T16:44:58.756Z,10.63
2018-11-03T16:47:27.011Z,10.23
2018-11-03T16:49:55.325Z,9.80
2018-11-03T16:52:23.612Z,10.63
2018-11-03T16:54:52.108Z,9.50
2018-11-03T16:57:20.366Z,10.57
2018-11-03T16:59:48.668Z,11.40
2018-11-03T17:02:16.967Z,9.93
2018-11-03T17:04:45.324Z,14.13
2018-11-03T17:07:13.638Z,10.90
2018-11-03T17:09:42.039Z,11.00
2018-11-03T17:12:10.299Z,10.60
2018-11-03T17:14:38.581Z,10.17
2018-11-03T17:17:13.420Z,11.23
2018-11-03T17:19:41.692Z,9.63
2018-11-03T17:22:10.004Z,10.53
2018-11-03T17:24:38.261Z,11.50
2018-11-03T17:27:06.699Z,11.53
2018-11-03T17:29:35.029Z,10.10
2018-11-03T17:32:03.287Z,9.40
2018-11-03T17:34:31.576Z,9.90
2018-11-03T17:36:59.839Z,11.13
2018-11-03T17:39:28.101Z,12.00
2018-11-03T17:41:56.364Z,13.47
2018-11-03T17:44:24.860Z,11.70
2018-11-03T17:46:53.136Z,13.43
2018-11-03T17:49:21.428Z,11.97
2018-11-03T17:51:49.796Z,12.80
2018-11-03T17:54:18.198Z,10.20
2018-11-03T17:56:46.837Z,11.40
2018-11-03T17:59:16.136Z,10.37
2018-11-03T18:01:44.432Z,9.30
2018-11-03T18:04:12.788Z,11.90
2018-11-03T18:06:41.058Z,14.20
2018-11-03T18:09:09.919Z,10.10
2018-11-03T18:11:38.161Z,14.17
2018-11-03T18:14:06.470Z,12.50
2018-11-03T18:16:34.758Z,9.67
2018-11-03T18:19:03.022Z,10.70
2018-11-03T18:21:31.367Z,11.83
2018-11-03T18:23:59.628Z,10.83
2018-11-03T18:26:27.947Z,10.67
2018-11-03T18:28:56.186Z,11.60
2018-11-03T18:31:24.536Z,9.67
2018-11-03T18:33:52.857Z,13.20
2018-11-03T18:36:21.108Z,10.33
2018-11-03T18:38:49.357Z,11.00
2018-11-03T18:41:17.583Z,11.33
2018-11-03T18:43:45.903Z,10.20
2018-11-03T18:46:14.174Z,10.23
2018-11-03T18:48:42.637Z,10.50
2018-11-03T18:51:10.925Z,11.30
2018-11-03T18:53:39.152Z,11.50
2018-11-03T18:56:07.489Z,16.60
2018-11-03T18:58:35.764Z,11.33
2018-11-03T19:01:04.030Z,10.67
2018-11-03T19:03:32.397Z,13.20
2018-11-03T19:06:00.701Z,17.70
2018-11-03T19:08:28.973Z,11.07
2018-11-03T19:10:57.257Z,14.30
2018-11-03T19:13:25.613Z,11.00
2018-11-03T19:15:54.078Z,12.80
2018-11-03T19:18:22.323Z,11.50
2018-11-03T19:20:50.644Z,12.47
2018-11-03T19:23:18.957Z,11.77
2018-11-03T19:25:47.215Z,11.17
2018-11-03T19:28:15.486Z,11.73
2018-11-03T19:30:43.865Z,12.33
2018-11-03T19:33:12.132Z,10.73
2018-11-03T19:35:40.408Z,12.77
2018-11-03T19:38:08.658Z,12.60
2018-11-03T19:40:36.952Z,15.20
2018-11-03T19:43:05.384Z,13.63
2018-11-03T19:45:33.660Z,13.13
2018-11-03T19:48:01.976Z,12.50
2018-11-03T19:50:30.332Z,18.73
2018-11-03T19:52:58.651Z,13.53
2018-11-03T19:55:26.958Z,13.70
2018-11-03T19:57:55.164Z,11.73
2018-11-03T20:00:23.414Z,11.17
2018-11-03T20:02:51.713Z,12.77
2018-11-03T20:05:19.964Z,13.90
2018-11-03T20:07:48.208Z,14.97
2018-11-03T20:10:16.473Z,13.60
2018-11-03T20:12:44.976Z,16.10
2018-11-03T20:15:13.700Z,13.80
2018-11-03T20:17:42.364Z,18.57
2018-11-03T20:20:11.910Z,15.17
2018-11-03T20:22:40.161Z,15.20
2018-11-03T20:25:10.238Z,14.87
2018-11-03T20:27:38.549Z,14.70
2018-11-03T20:30:09.188Z,16.30
2018-11-03T20:32:37.443Z,12.60
2018-11-03T20:35:06.180Z,13.80
2018-11-03T20:37:34.516Z,13.83
2018-11-03T20:40:02.774Z,12.50
2018-11-03T20:42:31.060Z,13.17
2018-11-03T20:44:59.333Z,12.93
2018-11-03T20:47:27.615Z,14.37
2018-11-03T20:49:55.893Z,19.00
2018-11-03T20:52:24.169Z,13.77
2018-11-03T20:54:52.426Z,14.60
2018-11-03T20:57:20.699Z,13.87
2018-11-03T20:59:48.953Z,13.37
2018-11-03T21:02:17.248Z,13.47
2018-11-03T21:04:45.560Z,14.00
2018-11-03T21:07:13.968Z,13.73
2018-11-03T21:09:42.276Z,17.13
2018-11-03T21:12:10.772Z,15.10
2018-11-03T21:14:40.031Z,15.67
2018-11-03T21:17:08.330Z,14.27
2018-11-03T21:19:36.610Z,15.93
2018-11-03T21:22:08.773Z,13.87
2018-11-03T21:24:37.430Z,13.30
2018-11-03T21:27:06.764Z,12.70
2018-11-03T21:29:35.800Z,14.53
2018-11-03T21:32:04.148Z,12.97
2018-11-03T21:34:32.401Z,16.00
2018-11-03T21:37:01.426Z,14.17
2018-11-03T21:39:29.779Z,14.70
2018-11-03T21:41:58.040Z,15.97
2018-11-03T21:44:26.335Z,12.83
2018-11-03T21:46:54.772Z,15.20
2018-11-03T21:49:22.923Z,15.53
2018-11-03T21:51:51.689Z,15.07
2018-11-03T21:54:20.744Z,15.07
2018-11-03T21:56:49.035Z,13.53
2018-11-03T21:59:17.314Z,13.70
2018-11-03T22:01:45.576Z,13.13
2018-11-03T22:04:14.206Z,15.60
2018-11-03T22:06:42.505Z,17.33
2018-11-03T22:09:11.933Z,19.90
2018-11-03T22:11:40.217Z,15.27
2018-11-03T22:14:08.501Z,15.67
2018-11-03T22:16:36.841Z,16.30
2018-11-03T22:19:05.306Z,19.23
2018-11-03T22:21:33.574Z,17.53
2018-11-03T22:24:02.108Z,18.53
2018-11-03T22:26:30.559Z,17.70
2018-11-03T22:28:58.808Z,23.27
2018-11-03T22:31:27.066Z,17.73
2018-11-03T22:33:55.317Z,17.27
2018-11-03T22:36:23.589Z,18.43
2018-11-03T22:38:51.913Z,19.30
2018-11-03T22:41:20.228Z,19.40
2018-11-03T22:43:48.528Z,18.27
2018-11-03T22:46:16.795Z,20.87
2018-11-03T22:48:45.155Z,19.93
2018-11-03T22:51:15.298Z,21.07
2018-11-03T22:53:44.811Z,19.87
2018-11-03T22:56:13.253Z,21.73
2018-11-03T22:58:41.512Z,20.17
2018-11-03T23:01:09.776Z,19.60
2018-11-03T23:03:38.032Z,21.53
2018-11-03T23:06:06.301Z,21.37
2018-11-03T23:08:34.580Z,20.37
2018-11-03T23:11:02.840Z,17.73
2018-11-03T23:13:31.167Z,20.27
2018-11-03T23:15:59.456Z,21.53
2018-11-03T23:18:27.753Z,19.77
2018-11-03T23:20:56.047Z,23.03
2018-11-03T23:23:24.321Z,23.60
2018-11-03T23:25:52.682Z,19.77
2018-11-03T23:28:20.959Z,17.73
2018-11-03T23:30:49.209Z,24.00
2018-11-03T23:33:17.484Z,18.67
2018-11-03T23:35:45.776Z,20.00
2018-11-03T23:38:14.029Z,22.87
2018-11-03T23:40:42.272Z,16.57
2018-11-03T23:43:10.564Z,19.37
2018-11-03T23:45:38.832Z,21.60
2018-11-03T23:48:07.120Z,22.63
2018-11-03T23:50:35.376Z,23.93
2018-11-03T23:53:03.686Z,19.87
2018-11-03T23:55:31.905Z,20.63
2018-11-03T23:58:00.220Z,25.83
