createdAt,value
2023-05-06T00:01:43.113Z,61.22
2023-05-06T00:04:44.651Z,61.26
2023-05-06T00:07:46.336Z,61.16
2023-05-06T00:10:47.926Z,61.21
2023-05-06T00:13:49.445Z,61.12
2023-05-06T00:16:51.018Z,60.96
2023-05-06T00:19:52.566Z,61.19
2023-05-06T00:22:54.241Z,61.22
2023-05-06T00:25:55.777Z,61.16
2023-05-06T00:28:57.269Z,61.38
2023-05-06T00:31:58.828Z,61.38
2023-05-06T00:35:00.299Z,61.55
2023-05-06T00:38:09.098Z,61.48
2023-05-06T00:41:10.622Z,61.11
2023-05-06T00:44:12.109Z,61.37
2023-05-06T00:47:13.941Z,61.50
2023-05-06T00:50:15.486Z,61.42
2023-05-06T00:53:19.799Z,61.35
2023-05-06T00:56:21.391Z,61.24
2023-05-06T00:59:23.258Z,61.17
2023-05-06T01:02:33.276Z,61.31
2023-05-06T01:06:04.209Z,61.36
2023-05-06T01:09:29.718Z,61.52
2023-05-06T01:12:37.597Z,61.57
2023-05-06T01:15:46.874Z,61.60
2023-05-06T01:18:50.714Z,61.61
2023-05-06T01:21:54.720Z,61.61
2023-05-06T01:24:56.192Z,61.80
2023-05-06T01:27:57.668Z,61.41
2023-05-06T01:31:09.232Z,61.47
2023-05-06T01:34:41.980Z,61.54
2023-05-06T01:37:59.578Z,61.47
2023-05-06T01:41:02.031Z,61.69
2023-05-06T01:44:06.903Z,61.73
2023-05-06T01:47:11.813Z,61.49
2023-05-06T01:50:14.165Z,61.84
2023-05-06T01:53:15.752Z,61.77
2023-05-06T01:56:17.677Z,61.64
2023-05-06T01:59:19.165Z,61.75
2023-05-06T02:02:20.718Z,61.93
2023-05-06T02:05:22.303Z,61.48
2023-05-06T02:08:28.251Z,61.77
2023-05-06T02:11:29.832Z,61.76
2023-05-06T02:14:37.285Z,61.73
2023-05-06T02:17:39.236Z,61.73
2023-05-06T02:20:40.701Z,61.93
2023-05-06T02:23:48.419Z,62.07
2023-05-06T02:26:49.920Z,62.07
2023-05-06T02:29:51.429Z,62.56
2023-05-06T02:32:53.014Z,62.25
2023-05-06T02:35:54.564Z,62.22
2023-05-06T02:38:56.102Z,62.40
2023-05-06T02:41:57.658Z,62.08
2023-05-06T02:44:59.222Z,62.37
2023-05-06T02:48:00.720Z,62.44
2023-05-06T02:51:02.363Z,62.21
2023-05-06T02:54:03.954Z,62.43
2023-05-06T02:57:05.475Z,62.51
2023-05-06T03:00:07.702Z,62.66
2023-05-06T03:03:09.825Z,62.45
2023-05-06T03:06:11.477Z,62.49
2023-05-06T03:09:13.109Z,62.69
2023-05-06T03:12:14.782Z,62.60
2023-05-06T03:15:16.426Z,62.79
2023-05-06T03:18:17.967Z,62.64
2023-05-06T03:21:19.958Z,62.68
2023-05-06T03:24:23.790Z,62.71
2023-05-06T03:27:25.492Z,62.65
2023-05-06T03:30:30.744Z,62.81
2023-05-06T03:33:35.324Z,62.86
2023-05-06T03:36:36.857Z,62.87
2023-05-06T03:39:38.406Z,62.83
2023-05-06T03:42:40.209Z,62.54
2023-05-06T03:45:42.122Z,62.50
2023-05-06T03:48:43.732Z,62.95
2023-05-06T03:51:48.703Z,62.80
2023-05-06T03:54:51.932Z,62.79
2023-05-06T03:57:53.708Z,62.74
2023-05-06T04:00:56.356Z,63.05
2023-05-06T04:03:58.018Z,62.86
2023-05-06T04:07:01.931Z,62.77
2023-05-06T04:10:03.631Z,62.59
2023-05-06T04:13:06.250Z,62.69
2023-05-06T04:16:13.953Z,62.75
2023-05-06T04:19:18.638Z,62.79
2023-05-06T04:22:21.408Z,62.83
2023-05-06T04:25:23.711Z,62.81
2023-05-06T04:28:25.566Z,62.63
2023-05-06T04:31:29.181Z,62.81
2023-05-06T04:34:36.096Z,62.54
2023-05-06T04:37:39.241Z,62.48
2023-05-06T04:40:45.290Z,62.86
2023-05-06T04:43:47.072Z,63.12
2023-05-06T04:46:54.240Z,62.97
2023-05-06T04:49:55.967Z,62.94
2023-05-06T04:52:58.724Z,62.82
2023-05-06T04:56:00.816Z,63.08
2023-05-06T04:59:02.589Z,63.01
2023-05-06T05:02:04.266Z,62.77
2023-05-06T05:05:07.052Z,63.08
2023-05-06T05:08:10.034Z,63.07
2023-05-06T05:11:12.079Z,62.98
2023-05-06T05:14:13.944Z,62.99
2023-05-06T05:17:15.532Z,63.22
2023-05-06T05:20:18.063Z,63.14
2023-05-06T05:23:19.645Z,63.19
2023-05-06T05:26:21.195Z,63.19
2023-05-06T05:29:25.533Z,63.07
2023-05-06T05:32:27.990Z,63.35
2023-05-06T05:35:29.463Z,63.21
2023-05-06T05:38:31.432Z,63.26
2023-05-06T05:41:33.998Z,62.89
2023-05-06T05:44:35.513Z,63.17
2023-05-06T05:47:38.620Z,63.17
2023-05-06T05:50:40.887Z,63.33
2023-05-06T05:53:44.279Z,63.35
2023-05-06T05:56:46.533Z,63.31
2023-05-06T05:59:48.911Z,63.21
2023-05-06T06:02:50.479Z,63.42
2023-05-06T06:05:55.308Z,63.20
2023-05-06T06:08:58.979Z,63.20
2023-05-06T06:12:02.056Z,63.13
2023-05-06T06:15:05.238Z,63.03
2023-05-06T06:18:08.805Z,62.93
2023-05-06T06:21:11.470Z,62.85
2023-05-06T06:24:14.198Z,63.03
2023-05-06T06:27:15.705Z,62.86
2023-05-06T06:30:17.359Z,62.77
2023-05-06T06:33:18.928Z,62.79
2023-05-06T06:36:21.156Z,62.80
2023-05-06T06:39:22.714Z,62.67
2023-05-06T06:42:24.254Z,62.81
2023-05-06T06:45:40.251Z,62.77
2023-05-06T06:48:41.754Z,62.93
2023-05-06T06:51:43.245Z,62.57
2023-05-06T06:54:44.785Z,62.66
2023-05-06T06:57:46.235Z,62.52
2023-05-06T07:00:47.840Z,62.61
2023-05-06T07:03:49.399Z,62.44
2023-05-06T07:06:51.171Z,62.50
2023-05-06T07:09:52.651Z,62.58
2023-05-06T07:12:54.319Z,62.39
2023-05-06T07:15:55.967Z,61.98
2023-05-06T07:18:57.472Z,62.20
2023-05-06T07:21:59.280Z,62.47
2023-05-06T07:25:00.742Z,62.30
2023-05-06T07:28:02.286Z,62.36
2023-05-06T07:31:03.848Z,62.09
2023-05-06T07:34:05.531Z,61.98
2023-05-06T07:37:08.174Z,61.90
2023-05-06T07:40:10.065Z,62.13
2023-05-06T07:43:11.916Z,62.12
2023-05-06T07:46:13.474Z,61.97
2023-05-06T07:49:14.964Z,61.81
2023-05-06T07:52:16.545Z,62.12
2023-05-06T07:55:18.049Z,61.82
2023-05-06T07:58:19.553Z,61.82
2023-05-06T08:01:21.099Z,62.04
2023-05-06T08:04:23.289Z,61.76
2023-05-06T08:07:24.847Z,62.02
2023-05-06T08:10:26.501Z,62.01
2023-05-06T08:13:28.715Z,62.17
2023-05-06T08:16:30.257Z,62.17
2023-05-06T08:19:31.849Z,62.11
2023-05-06T08:22:33.577Z,62.05
2023-05-06T08:25:35.138Z,62.03
2023-05-06T08:28:36.760Z,62.02
2023-05-06T08:31:38.324Z,62.22
2023-05-06T08:34:40.010Z,62.15
2023-05-06T08:37:41.884Z,62.30
2023-05-06T08:40:44.901Z,62.53
2023-05-06T08:43:49.318Z,62.46
2023-05-06T08:46:51.267Z,62.64
2023-05-06T08:49:52.825Z,62.81
2023-05-06T08:52:55.473Z,62.80
2023-05-06T08:56:03.979Z,62.71
2023-05-06T08:59:09.040Z,61.63
2023-05-06T09:02:11.530Z,60.89
2023-05-06T09:05:13.263Z,60.28
2023-05-06T09:08:15.841Z,59.31
2023-05-06T09:11:25.971Z,60.00
2023-05-06T09:14:27.540Z,60.36
2023-05-06T09:17:31.864Z,60.33
2023-05-06T09:20:34.911Z,60.38
2023-05-06T09:23:38.232Z,60.37
2023-05-06T09:26:42.819Z,60.68
2023-05-06T09:30:00.852Z,60.38
2023-05-06T09:33:06.267Z,60.24
2023-05-06T09:36:08.183Z,60.38
2023-05-06T09:39:10.089Z,60.56
2023-05-06T09:42:11.822Z,60.80
2023-05-06T09:45:15.837Z,61.10
2023-05-06T09:48:17.309Z,61.22
2023-05-06T09:51:19.535Z,61.21
2023-05-06T09:54:21.527Z,61.53
2023-05-06T09:57:24.038Z,61.60
2023-05-06T10:00:28.940Z,62.24
2023-05-06T10:03:31.938Z,62.34
2023-05-06T10:06:36.714Z,62.22
2023-05-06T10:09:41.913Z,62.35
2023-05-06T10:12:44.101Z,62.20
2023-05-06T10:15:49.941Z,61.98
2023-05-06T10:18:54.927Z,61.79
2023-05-06T10:22:11.944Z,61.68
2023-05-06T10:25:26.730Z,61.52
2023-05-06T10:28:30.989Z,61.15
2023-05-06T10:31:34.497Z,60.89
2023-05-06T10:34:41.353Z,61.21
2023-05-06T10:37:45.381Z,61.12
2023-05-06T10:40:48.186Z,61.48
2023-05-06T10:43:56.486Z,61.32
2023-05-06T10:47:00.719Z,61.03
2023-05-06T10:50:21.369Z,60.92
2023-05-06T10:53:55.022Z,60.51
2023-05-06T10:56:58.151Z,61.03
2023-05-06T10:59:59.733Z,60.92
2023-05-06T11:03:12.194Z,60.96
2023-05-06T11:06:32.831Z,60.70
2023-05-06T11:09:54.682Z,60.33
2023-05-06T11:12:56.678Z,60.17
2023-05-06T11:16:02.451Z,60.54
2023-05-06T11:19:04.508Z,60.88
2023-05-06T11:22:08.459Z,60.98
2023-05-06T11:25:09.936Z,60.48
2023-05-06T11:28:12.996Z,60.47
2023-05-06T11:31:15.279Z,60.81
2023-05-06T11:34:21.775Z,60.58
2023-05-06T11:37:27.636Z,60.49
2023-05-06T11:40:29.968Z,60.53
2023-05-06T11:43:31.466Z,60.18
2023-05-06T11:46:33.877Z,60.63
2023-05-06T11:49:43.027Z,60.63
2023-05-06T11:52:44.603Z,60.51
2023-05-06T11:55:47.142Z,60.44
2023-05-06T11:58:48.642Z,60.40
2023-05-06T12:01:50.305Z,60.37
2023-05-06T12:04:52.639Z,60.21
2023-05-06T12:07:54.522Z,60.53
2023-05-06T12:10:59.733Z,60.29
2023-05-06T12:14:04.482Z,60.45
2023-05-06T12:17:06.533Z,60.41
2023-05-06T12:20:11.055Z,60.46
2023-05-06T12:23:16.691Z,60.40
2023-05-06T12:26:19.519Z,60.33
2023-05-06T12:29:21.037Z,60.64
2023-05-06T12:32:22.635Z,60.55
2023-05-06T12:35:31.567Z,60.41
2023-05-06T12:38:33.108Z,60.52
2023-05-06T12:41:37.118Z,60.77
2023-05-06T12:44:40.307Z,60.90
2023-05-06T12:47:52.538Z,60.85
2023-05-06T12:50:54.097Z,60.84
2023-05-06T12:53:55.638Z,60.91
2023-05-06T12:56:57.352Z,60.56
2023-05-06T12:59:58.858Z,60.50
2023-05-06T13:03:00.461Z,60.16
2023-05-06T13:06:01.997Z,60.11
2023-05-06T13:09:04.757Z,60.24
2023-05-06T13:12:07.153Z,60.53
2023-05-06T13:15:09.298Z,60.58
2023-05-06T13:18:10.953Z,60.90
2023-05-06T13:21:13.960Z,60.77
2023-05-06T13:24:16.765Z,60.78
2023-05-06T13:27:18.321Z,60.70
2023-05-06T13:30:19.787Z,60.49
2023-05-06T13:33:21.367Z,60.59
2023-05-06T13:36:23.978Z,60.54
2023-05-06T13:39:25.776Z,60.69
2023-05-06T13:42:27.221Z,60.10
2023-05-06T13:45:28.700Z,60.16
2023-05-06T13:48:30.535Z,59.68
2023-05-06T13:51:33.431Z,60.38
2023-05-06T13:54:34.918Z,60.71
2023-05-06T13:57:36.411Z,60.99
2023-05-06T14:00:39.060Z,61.26
2023-05-06T14:03:40.569Z,61.36
2023-05-06T14:06:42.714Z,61.21
2023-05-06T14:09:44.173Z,61.75
2023-05-06T14:12:46.197Z,61.45
2023-05-06T14:15:47.736Z,61.59
2023-05-06T14:18:49.334Z,61.64
2023-05-06T14:21:51.722Z,61.95
2023-05-06T14:24:53.196Z,61.61
2023-05-06T14:27:55.088Z,61.69
2023-05-06T14:30:56.785Z,61.59
2023-05-06T14:33:58.311Z,62.03
2023-05-06T14:36:59.817Z,62.06
2023-05-06T14:40:01.316Z,62.07
2023-05-06T14:43:03.204Z,62.12
2023-05-06T14:46:04.925Z,62.11
2023-05-06T14:49:06.473Z,62.15
2023-05-06T14:52:07.918Z,62.21
2023-05-06T14:55:10.625Z,62.20
2023-05-06T14:58:12.268Z,62.46
2023-05-06T15:01:13.865Z,62.19
2023-05-06T15:04:15.401Z,62.23
2023-05-06T15:07:16.896Z,62.53
2023-05-06T15:10:18.418Z,62.23
2023-05-06T15:13:19.915Z,62.16
2023-05-06T15:16:21.608Z,62.34
2023-05-06T15:19:23.734Z,62.25
2023-05-06T15:22:25.191Z,62.21
2023-05-06T15:25:35.150Z,61.97
2023-05-06T15:28:37.422Z,61.76
2023-05-06T15:31:40.713Z,61.40
2023-05-06T15:34:42.258Z,61.22
2023-05-06T15:37:43.723Z,61.03
2023-05-06T15:40:52.344Z,60.85
2023-05-06T15:43:56.066Z,60.95
2023-05-06T15:46:57.545Z,61.01
2023-05-06T15:53:02.132Z,60.61
2023-05-06T15:59:09.097Z,59.94
2023-05-06T16:05:15.148Z,60.15
2023-05-06T16:08:17.014Z,59.98
2023-05-06T16:11:18.546Z,59.69
2023-05-06T16:14:20.432Z,59.24
2023-05-06T16:17:21.884Z,59.75
2023-05-06T16:20:23.431Z,59.43
2023-05-06T16:23:25.061Z,59.77
2023-05-06T16:26:27.064Z,59.68
2023-05-06T16:29:28.603Z,59.81
2023-05-06T16:32:30.164Z,59.71
2023-05-06T16:35:32.563Z,59.76
2023-05-06T16:38:34.140Z,59.95
2023-05-06T16:41:35.614Z,59.93
2023-05-06T16:44:37.123Z,60.28
2023-05-06T16:47:38.767Z,60.42
2023-05-06T16:50:41.205Z,60.35
2023-05-06T16:53:42.810Z,60.24
2023-05-06T16:56:52.153Z,60.62
2023-05-06T16:59:54.376Z,60.67
2023-05-06T17:02:56.168Z,60.77
2023-05-06T17:05:57.758Z,60.84
2023-05-06T17:08:59.373Z,60.56
2023-05-06T17:12:00.953Z,60.95
2023-05-06T17:15:03.890Z,60.97
2023-05-06T17:18:05.565Z,61.17
2023-05-06T17:21:08.771Z,61.02
2023-05-06T17:24:10.570Z,61.04
2023-05-06T17:27:12.144Z,60.94
2023-05-06T17:30:14.976Z,60.89
2023-05-06T17:33:16.737Z,60.77
2023-05-06T17:36:20.505Z,60.59
2023-05-06T17:39:21.964Z,60.33
2023-05-06T17:42:23.529Z,59.95
2023-05-06T17:45:26.664Z,59.85
2023-05-06T17:48:28.245Z,59.59
2023-05-06T17:51:29.862Z,59.67
2023-05-06T17:54:36.199Z,59.78
2023-05-06T17:57:37.635Z,59.66
2023-05-06T18:00:39.365Z,59.67
2023-05-06T18:03:40.990Z,59.79
2023-05-06T18:06:42.853Z,59.68
2023-05-06T18:09:51.605Z,59.69
2023-05-06T18:12:54.717Z,60.06
2023-05-06T18:15:56.295Z,59.90
2023-05-06T18:18:58.027Z,59.92
2023-05-06T18:22:00.478Z,59.86
2023-05-06T18:25:04.290Z,60.20
2023-05-06T18:28:05.910Z,59.86
2023-05-06T18:31:07.617Z,60.05
2023-05-06T18:34:09.237Z,60.08
2023-05-06T18:37:10.912Z,60.36
2023-05-06T18:40:15.751Z,60.03
2023-05-06T18:43:17.327Z,60.31
2023-05-06T18:46:18.911Z,60.04
2023-05-06T18:49:20.643Z,60.09
2023-05-06T18:52:22.230Z,60.15
2023-05-06T18:55:23.752Z,60.00
2023-05-06T18:58:25.347Z,60.39
2023-05-06T19:01:26.940Z,60.28
2023-05-06T19:04:28.684Z,60.40
2023-05-06T19:07:30.392Z,60.33
2023-05-06T19:10:33.897Z,60.15
2023-05-06T19:13:35.720Z,60.20
2023-05-06T19:16:37.330Z,60.48
2023-05-06T19:19:38.929Z,60.43
2023-05-06T19:22:41.101Z,60.47
2023-05-06T19:25:42.565Z,60.87
2023-05-06T19:28:44.096Z,60.32
2023-05-06T19:31:45.652Z,60.57
2023-05-06T19:34:47.135Z,60.28
2023-05-06T19:37:48.818Z,60.39
2023-05-06T19:40:50.328Z,60.47
2023-05-06T19:43:51.873Z,60.51
2023-05-06T19:46:54.421Z,60.34
2023-05-06T19:49:56.002Z,60.52
2023-05-06T19:52:57.549Z,60.58
2023-05-06T19:56:08.277Z,60.80
2023-05-06T19:59:09.907Z,60.76
2023-05-06T20:02:13.413Z,60.62
2023-05-06T20:05:14.929Z,60.86
2023-05-06T20:08:16.458Z,60.58
2023-05-06T20:11:17.956Z,60.67
2023-05-06T20:14:19.448Z,60.74
2023-05-06T20:17:23.131Z,60.58
2023-05-06T20:20:31.206Z,61.00
2023-05-06T20:23:32.740Z,60.83
2023-05-06T20:26:34.179Z,61.24
2023-05-06T20:29:36.152Z,60.90
2023-05-06T20:32:39.586Z,61.00
2023-05-06T20:35:41.424Z,61.08
2023-05-06T20:38:42.918Z,61.44
2023-05-06T20:41:44.406Z,61.40
2023-05-06T20:44:46.170Z,61.49
2023-05-06T20:47:47.812Z,61.63
2023-05-06T20:50:49.406Z,61.67
2023-05-06T20:53:51.995Z,61.83
2023-05-06T20:56:53.488Z,61.97
2023-05-06T20:59:56.076Z,61.96
2023-05-06T21:02:57.770Z,61.83
2023-05-06T21:05:59.287Z,61.97
2023-05-06T21:09:00.776Z,62.08
2023-05-06T21:12:02.377Z,62.62
2023-05-06T21:15:04.292Z,62.50
2023-05-06T21:18:06.188Z,62.57
2023-05-06T21:21:07.961Z,62.50
2023-05-06T21:24:09.568Z,61.97
2023-05-06T21:27:11.082Z,62.00
2023-05-06T21:30:13.090Z,61.62
2023-05-06T21:33:14.700Z,61.60
2023-05-06T21:36:16.224Z,61.29
2023-05-06T21:39:17.742Z,61.25
2023-05-06T21:42:19.300Z,61.45
2023-05-06T21:45:21.155Z,61.38
2023-05-06T21:48:22.779Z,61.23
2023-05-06T21:51:27.615Z,61.25
2023-05-06T21:54:31.400Z,61.22
2023-05-06T21:57:33.049Z,60.95
2023-05-06T22:00:34.589Z,60.90
2023-05-06T22:03:36.292Z,60.82
2023-05-06T22:06:38.117Z,60.83
2023-05-06T22:09:39.564Z,60.79
2023-05-06T22:12:41.121Z,60.70
2023-05-06T22:15:43.268Z,60.57
2023-05-06T22:18:44.858Z,60.37
2023-05-06T22:21:46.733Z,60.60
2023-05-06T22:24:48.567Z,60.51
2023-05-06T22:27:50.169Z,60.64
2023-05-06T22:30:51.638Z,60.49
2023-05-06T22:33:57.549Z,60.64
2023-05-06T22:37:00.501Z,60.63
2023-05-06T22:40:02.593Z,60.36
2023-05-06T22:43:04.138Z,60.36
2023-05-06T22:46:05.661Z,60.17
2023-05-06T22:49:07.660Z,60.27
2023-05-06T22:52:09.172Z,60.31
2023-05-06T22:55:11.053Z,60.15
2023-05-06T22:58:13.051Z,60.21
2023-05-06T23:01:14.599Z,60.28
2023-05-06T23:04:16.269Z,60.27
2023-05-06T23:07:17.844Z,60.36
2023-05-06T23:10:19.726Z,60.17
2023-05-06T23:13:21.506Z,60.00
2023-05-06T23:16:23.499Z,60.08
2023-05-06T23:19:25.087Z,60.08
2023-05-06T23:22:26.710Z,60.14
2023-05-06T23:25:28.283Z,60.14
2023-05-06T23:28:30.095Z,60.39
2023-05-06T23:31:31.703Z,60.36
2023-05-06T23:34:33.324Z,60.19
2023-05-06T23:37:34.877Z,60.30
2023-05-06T23:40:36.433Z,60.36
2023-05-06T23:43:37.905Z,60.37
2023-05-06T23:46:39.506Z,60.56
2023-05-06T23:49:41.133Z,60.46
2023-05-06T23:52:42.636Z,60.46
2023-05-06T23:55:44.276Z,60.39
2023-05-06T23:58:45.773Z,60.28
