createdAt,value
2023-03-30T00:01:50.401Z,1.70
2023-03-30T00:06:49.925Z,2.88
2023-03-30T00:11:50.421Z,2.92
2023-03-30T00:16:49.964Z,4.22
2023-03-30T00:21:49.700Z,3.10
2023-03-30T00:26:50.788Z,3.33
2023-03-30T00:31:53.356Z,3.70
2023-03-30T00:36:54.514Z,3.05
2023-03-30T00:41:55.080Z,4.32
2023-03-30T00:46:55.798Z,4.25
2023-03-30T00:51:56.142Z,5.07
2023-03-30T00:56:55.847Z,3.90
2023-03-30T01:01:59.505Z,5.10
2023-03-30T01:07:01.804Z,3.63
2023-03-30T01:12:02.288Z,4.60
2023-03-30T01:17:22.734Z,2.70
2023-03-30T01:22:50.443Z,3.95
2023-03-30T01:28:07.994Z,3.58
2023-03-30T01:33:11.784Z,4.65
2023-03-30T01:38:42.426Z,5.93
2023-03-30T01:43:51.486Z,5.28
2023-03-30T01:49:01.229Z,5.97
2023-03-30T01:54:13.419Z,4.55
2023-03-30T01:59:22.441Z,5.30
2023-03-30T02:04:25.518Z,4.30
2023-03-30T02:09:29.846Z,5.43
2023-03-30T02:14:30.686Z,4.70
2023-03-30T02:19:30.197Z,6.47
2023-03-30T02:24:30.765Z,3.83
2023-03-30T02:29:29.190Z,4.18
2023-03-30T02:34:37.707Z,7.75
2023-03-30T02:40:12.693Z,5.50
2023-03-30T02:45:35.059Z,6.00
2023-03-30T02:51:03.113Z,5.60
2023-03-30T02:56:54.929Z,4.07
2023-03-30T03:01:59.988Z,5.22
2023-03-30T03:06:59.182Z,6.28
2023-03-30T03:12:01.468Z,5.55
2023-03-30T03:17:06.737Z,9.30
2023-03-30T03:22:10.318Z,4.30
2023-03-30T03:27:09.162Z,4.72
2023-03-30T03:32:25.722Z,6.45
2023-03-30T03:37:28.710Z,5.10
2023-03-30T03:42:27.557Z,7.25
2023-03-30T03:47:39.899Z,8.43
2023-03-30T03:52:43.769Z,6.68
2023-03-30T04:02:44.864Z,7.35
2023-03-30T04:07:49.350Z,6.90
2023-03-30T04:18:06.901Z,8.45
2023-03-30T04:23:31.755Z,8.18
2023-03-30T04:29:00.815Z,9.02
2023-03-30T04:34:39.879Z,8.25
2023-03-30T04:40:02.462Z,18.83
2023-03-30T04:45:22.295Z,18.58
2023-03-30T04:50:38.248Z,14.55
2023-03-30T04:55:54.593Z,33.88
2023-03-30T05:01:06.930Z,24.35
2023-03-30T05:06:37.226Z,19.08
2023-03-30T05:11:56.863Z,35.58
2023-03-30T05:17:08.550Z,16.90
2023-03-30T05:22:27.200Z,20.77
2023-03-30T05:27:40.203Z,14.90
2023-03-30T05:32:57.046Z,15.30
2023-03-30T05:38:12.726Z,14.82
2023-03-30T05:43:30.039Z,23.40
2023-03-30T05:48:34.797Z,13.20
2023-03-30T05:53:52.587Z,27.23
2023-03-30T05:59:24.676Z,7.85
2023-03-30T06:04:31.731Z,8.68
2023-03-30T06:09:32.115Z,9.50
2023-03-30T06:14:36.458Z,7.65
2023-03-30T06:19:54.580Z,4.30
2023-03-30T06:24:55.600Z,5.45
2023-03-30T06:29:57.231Z,4.70
2023-03-30T06:34:56.469Z,4.38
2023-03-30T06:39:57.786Z,7.03
2023-03-30T06:44:57.348Z,6.63
2023-03-30T06:49:55.432Z,9.60
2023-03-30T06:55:28.824Z,12.73
2023-03-30T07:00:29.053Z,7.55
2023-03-30T07:05:50.584Z,5.32
2023-03-30T07:10:59.671Z,6.40
2023-03-30T07:16:04.457Z,5.07
2023-03-30T07:21:06.641Z,9.38
2023-03-30T07:26:17.531Z,5.90
2023-03-30T07:31:29.903Z,8.55
2023-03-30T07:36:28.966Z,5.32
2023-03-30T07:41:27.623Z,13.48
2023-03-30T07:46:32.916Z,7.07
2023-03-30T07:51:35.620Z,6.40
2023-03-30T07:56:53.996Z,5.30
2023-03-30T08:01:55.059Z,13.05
2023-03-30T08:07:19.373Z,7.88
2023-03-30T08:12:21.501Z,7.50
2023-03-30T08:17:21.356Z,4.43
2023-03-30T08:22:21.233Z,4.75
2023-03-30T08:27:23.099Z,6.35
2023-03-30T08:32:23.942Z,5.10
2023-03-30T08:37:25.316Z,4.13
2023-03-30T08:42:46.843Z,5.43
2023-03-30T08:47:49.162Z,3.10
2023-03-30T08:52:46.838Z,2.67
2023-03-30T08:57:52.234Z,2.00
2023-03-30T09:02:56.007Z,2.30
2023-03-30T09:08:07.184Z,1.80
2023-03-30T09:13:06.076Z,2.58
2023-03-30T09:18:15.169Z,1.67
2023-03-30T09:23:17.788Z,4.18
2023-03-30T09:28:24.043Z,1.60
2023-03-30T09:33:32.870Z,1.83
2023-03-30T09:38:33.025Z,2.33
2023-03-30T09:43:37.572Z,2.80
2023-03-30T09:48:42.955Z,2.28
2023-03-30T09:53:43.411Z,1.90
2023-03-30T09:58:42.416Z,1.90
2023-03-30T10:03:42.040Z,1.85
2023-03-30T10:08:51.338Z,9.40
2023-03-30T10:13:53.497Z,5.53
2023-03-30T10:19:38.199Z,3.10
2023-03-30T10:24:50.623Z,3.38
2023-03-30T10:29:50.933Z,2.58
2023-03-30T10:34:54.423Z,3.00
2023-03-30T10:39:52.915Z,3.38
2023-03-30T10:45:03.753Z,4.38
2023-03-30T10:50:03.174Z,2.45
2023-03-30T10:55:16.349Z,1.83
2023-03-30T11:00:46.410Z,3.77
2023-03-30T11:05:49.861Z,2.95
2023-03-30T11:10:50.558Z,5.22
2023-03-30T11:15:54.223Z,3.50
2023-03-30T11:21:02.504Z,2.67
2023-03-30T11:26:05.935Z,6.78
2023-03-30T11:31:19.166Z,2.53
2023-03-30T11:36:45.388Z,9.70
2023-03-30T11:41:48.365Z,4.82
2023-03-30T11:46:55.753Z,1.95
2023-03-30T11:52:05.643Z,3.25
2023-03-30T11:57:32.289Z,3.80
2023-03-30T12:02:38.963Z,4.60
2023-03-30T12:07:53.470Z,4.07
2023-03-30T12:12:55.955Z,2.95
2023-03-30T12:18:04.160Z,1.88
2023-03-30T12:23:04.922Z,2.15
2023-03-30T12:28:20.718Z,6.38
2023-03-30T12:33:29.943Z,1.92
2023-03-30T12:38:50.256Z,1.80
2023-03-30T12:44:16.245Z,1.77
2023-03-30T12:49:24.378Z,6.05
2023-03-30T12:55:04.078Z,1.65
2023-03-30T13:00:12.514Z,1.75
2023-03-30T13:05:20.168Z,1.73
2023-03-30T13:10:31.074Z,1.48
2023-03-30T13:15:58.809Z,2.50
2023-03-30T13:20:56.643Z,2.13
2023-03-30T13:26:34.543Z,2.55
2023-03-30T13:31:35.671Z,1.48
2023-03-30T13:36:39.224Z,1.63
2023-03-30T13:41:43.519Z,2.58
2023-03-30T13:47:11.547Z,2.38
2023-03-30T13:52:21.697Z,2.08
2023-03-30T13:57:33.710Z,3.90
2023-03-30T14:02:33.239Z,1.85
2023-03-30T14:07:47.196Z,1.75
2023-03-30T14:17:50.510Z,2.00
2023-03-30T14:22:53.506Z,5.18
2023-03-30T14:27:51.289Z,2.20
2023-03-30T14:33:07.573Z,4.25
2023-03-30T14:38:16.260Z,3.35
2023-03-30T14:43:26.189Z,3.70
2023-03-30T14:48:36.525Z,2.38
2023-03-30T14:53:36.903Z,2.67
2023-03-30T14:58:35.943Z,2.15
2023-03-30T15:03:37.612Z,1.88
2023-03-30T15:08:42.251Z,0.93
2023-03-30T15:13:57.929Z,1.67
2023-03-30T15:19:04.762Z,4.43
2023-03-30T15:24:09.955Z,1.20
2023-03-30T15:29:07.989Z,0.98
2023-03-30T15:34:06.898Z,1.40
2023-03-30T15:39:20.480Z,1.90
2023-03-30T15:44:24.361Z,2.83
2023-03-30T15:54:36.884Z,2.72
2023-03-30T15:59:41.467Z,10.05
2023-03-30T16:04:39.947Z,6.82
2023-03-30T16:09:41.516Z,3.45
2023-03-30T16:15:10.321Z,3.88
2023-03-30T16:20:22.203Z,1.88
2023-03-30T16:25:26.024Z,2.45
2023-03-30T16:30:40.118Z,2.08
2023-03-30T16:35:38.703Z,2.35
2023-03-30T16:40:45.392Z,2.80
2023-03-30T16:45:43.948Z,1.90
2023-03-30T16:50:47.517Z,4.32
2023-03-30T16:55:51.134Z,3.88
2023-03-30T17:00:51.444Z,3.65
2023-03-30T17:05:58.301Z,5.47
2023-03-30T17:10:58.521Z,4.28
2023-03-30T17:16:00.129Z,3.85
2023-03-30T17:21:01.711Z,5.38
2023-03-30T17:26:01.136Z,12.73
2023-03-30T17:31:03.842Z,20.17
2023-03-30T17:36:05.538Z,25.57
2023-03-30T17:41:10.613Z,34.47
2023-03-30T17:46:13.342Z,36.58
2023-03-30T17:51:12.349Z,57.30
2023-03-30T17:56:12.888Z,59.30
2023-03-30T18:01:13.041Z,53.38
2023-03-30T18:06:14.883Z,76.55
2023-03-30T18:11:15.120Z,80.28
2023-03-30T18:16:18.084Z,76.70
2023-03-30T18:21:16.504Z,81.13
2023-03-30T18:26:15.619Z,76.90
2023-03-30T18:31:17.025Z,57.95
2023-03-30T18:36:17.468Z,65.55
2023-03-30T18:41:30.165Z,81.60
2023-03-30T18:46:30.053Z,77.25
2023-03-30T18:51:34.410Z,70.82
2023-03-30T18:56:36.041Z,55.15
2023-03-30T19:01:40.483Z,67.18
2023-03-30T19:06:46.053Z,66.57
2023-03-30T19:11:48.456Z,43.42
2023-03-30T19:16:50.693Z,53.85
2023-03-30T19:22:45.379Z,52.92
2023-03-30T19:28:12.535Z,48.83
2023-03-30T19:33:16.997Z,60.30
2023-03-30T19:38:18.502Z,50.67
2023-03-30T19:43:24.266Z,57.33
2023-03-30T19:48:29.156Z,59.50
2023-03-30T19:53:28.325Z,54.38
2023-03-30T19:58:26.673Z,42.90
2023-03-30T20:03:31.040Z,36.03
2023-03-30T20:08:29.617Z,42.05
2023-03-30T20:13:27.683Z,40.83
2023-03-30T20:18:31.258Z,29.38
2023-03-30T20:23:29.200Z,38.33
2023-03-30T20:28:27.301Z,25.33
2023-03-30T20:33:27.542Z,31.42
2023-03-30T20:38:27.672Z,23.77
2023-03-30T20:43:26.336Z,32.40
2023-03-30T20:48:28.614Z,24.48
2023-03-30T20:53:29.752Z,16.83
2023-03-30T20:58:32.869Z,14.05
2023-03-30T21:03:44.725Z,11.73
2023-03-30T21:08:46.015Z,10.32
2023-03-30T21:13:45.064Z,10.20
2023-03-30T21:18:43.916Z,6.15
2023-03-30T21:23:44.381Z,8.80
2023-03-30T21:28:42.875Z,11.23
2023-03-30T21:33:47.903Z,8.30
2023-03-30T21:38:46.586Z,6.68
2023-03-30T21:43:47.483Z,6.63
2023-03-30T21:48:46.513Z,11.02
2023-03-30T21:53:48.695Z,8.38
2023-03-30T21:58:47.249Z,3.30
2023-03-30T22:03:46.375Z,7.30
2023-03-30T22:08:49.387Z,7.78
2023-03-30T22:13:48.956Z,20.08
2023-03-30T22:18:47.621Z,11.68
2023-03-30T22:23:51.159Z,19.92
2023-03-30T22:28:52.365Z,25.38
2023-03-30T22:33:53.113Z,17.23
2023-03-30T22:38:52.554Z,8.50
2023-03-30T22:43:52.293Z,6.43
2023-03-30T22:48:53.570Z,4.93
2023-03-30T22:53:56.096Z,3.38
2023-03-30T22:58:54.481Z,3.35
2023-03-30T23:03:53.589Z,4.38
2023-03-30T23:08:54.822Z,4.70
2023-03-30T23:13:54.168Z,4.00
2023-03-30T23:18:53.727Z,9.85
2023-03-30T23:23:54.980Z,4.00
2023-03-30T23:28:53.204Z,5.57
2023-03-30T23:33:55.425Z,6.40
2023-03-30T23:38:57.061Z,9.48
2023-03-30T23:43:57.921Z,5.53
2023-03-30T23:48:57.780Z,2.53
2023-03-30T23:54:00.384Z,2.15
2023-03-30T23:59:04.517Z,1.90
