createdAt,value
2023-03-31T00:01:11.209Z,1.20
2023-03-31T00:03:43.759Z,1.10
2023-03-31T00:06:17.992Z,1.10
2023-03-31T00:08:51.287Z,1.58
2023-03-31T00:11:20.753Z,1.60
2023-03-31T00:13:49.625Z,1.15
2023-03-31T00:16:18.266Z,1.30
2023-03-31T00:18:50.854Z,1.30
2023-03-31T00:21:33.696Z,1.50
2023-03-31T00:24:04.370Z,1.55
2023-03-31T00:26:33.518Z,1.05
2023-03-31T00:29:02.388Z,1.30
2023-03-31T00:31:31.207Z,1.23
2023-03-31T00:34:00.927Z,1.17
2023-03-31T00:36:29.514Z,1.20
2023-03-31T00:39:00.715Z,1.40
2023-03-31T00:41:30.252Z,0.90
2023-03-31T00:44:08.400Z,1.05
2023-03-31T00:46:44.877Z,1.10
2023-03-31T00:49:22.889Z,1.13
2023-03-31T00:51:53.914Z,1.67
2023-03-31T00:54:25.950Z,1.10
2023-03-31T00:56:58.254Z,1.30
2023-03-31T00:59:31.914Z,1.00
2023-03-31T01:02:02.727Z,1.23
2023-03-31T01:04:36.893Z,1.08
2023-03-31T01:07:12.440Z,0.88
2023-03-31T01:09:42.074Z,1.13
2023-03-31T01:12:11.680Z,1.40
2023-03-31T01:14:40.322Z,1.45
2023-03-31T01:17:09.680Z,1.05
2023-03-31T01:19:54.532Z,1.30
2023-03-31T01:22:59.486Z,1.60
2023-03-31T01:26:13.803Z,1.37
2023-03-31T01:28:48.115Z,1.48
2023-03-31T01:31:56.391Z,1.20
2023-03-31T01:35:36.809Z,1.77
2023-03-31T01:38:55.107Z,1.35
2023-03-31T01:41:45.874Z,1.20
2023-03-31T01:44:25.035Z,0.85
2023-03-31T01:46:59.184Z,1.35
2023-03-31T01:49:40.334Z,1.83
2023-03-31T01:52:18.432Z,1.30
2023-03-31T01:54:52.059Z,0.93
2023-03-31T01:57:28.100Z,0.82
2023-03-31T02:00:05.819Z,0.98
2023-03-31T02:02:47.525Z,1.00
2023-03-31T02:05:21.379Z,1.20
2023-03-31T02:07:55.812Z,1.10
2023-03-31T02:10:28.405Z,1.20
2023-03-31T02:13:02.958Z,1.35
2023-03-31T02:15:38.153Z,0.88
2023-03-31T02:18:12.186Z,1.33
2023-03-31T02:20:46.160Z,1.40
2023-03-31T02:23:17.797Z,1.00
2023-03-31T02:25:51.670Z,1.50
2023-03-31T02:28:24.510Z,1.90
2023-03-31T02:31:06.593Z,1.17
2023-03-31T02:33:35.606Z,1.25
2023-03-31T02:36:06.072Z,1.15
2023-03-31T02:38:40.632Z,0.82
2023-03-31T02:41:11.147Z,1.08
2023-03-31T02:43:41.047Z,1.02
2023-03-31T02:46:09.866Z,0.77
2023-03-31T02:48:41.322Z,0.95
2023-03-31T02:52:06.410Z,1.25
2023-03-31T02:55:20.343Z,0.50
2023-03-31T02:58:23.800Z,0.75
2023-03-31T03:01:14.579Z,0.80
2023-03-31T03:03:58.963Z,0.90
2023-03-31T03:06:43.508Z,0.60
2023-03-31T03:09:36.951Z,1.10
2023-03-31T03:12:14.959Z,1.60
2023-03-31T03:14:52.333Z,0.73
2023-03-31T03:17:27.049Z,0.82
2023-03-31T03:19:57.787Z,1.00
2023-03-31T03:22:26.221Z,0.93
2023-03-31T03:24:55.397Z,0.85
2023-03-31T03:27:23.965Z,0.50
2023-03-31T03:29:52.946Z,1.40
2023-03-31T03:32:22.514Z,0.63
2023-03-31T03:34:51.019Z,0.85
2023-03-31T03:37:19.570Z,0.60
2023-03-31T03:39:47.816Z,0.98
2023-03-31T03:42:16.748Z,1.00
2023-03-31T03:44:45.374Z,0.75
2023-03-31T03:47:13.907Z,1.17
2023-03-31T03:49:43.457Z,1.67
2023-03-31T03:52:11.974Z,1.08
2023-03-31T03:54:40.129Z,0.90
2023-03-31T03:57:08.792Z,0.68
2023-03-31T03:59:37.036Z,0.80
2023-03-31T04:02:05.598Z,0.82
2023-03-31T04:04:34.158Z,0.55
2023-03-31T04:07:03.938Z,0.88
2023-03-31T04:09:32.391Z,1.40
2023-03-31T04:12:00.952Z,0.85
2023-03-31T04:14:29.549Z,1.08
2023-03-31T04:16:58.631Z,1.10
2023-03-31T04:19:27.432Z,1.08
2023-03-31T04:22:02.925Z,0.82
2023-03-31T04:24:33.138Z,1.42
2023-03-31T04:27:02.961Z,1.85
2023-03-31T04:29:33.634Z,1.10
2023-03-31T04:32:04.134Z,1.20
2023-03-31T04:34:36.034Z,0.90
2023-03-31T04:37:05.275Z,1.40
2023-03-31T04:39:34.804Z,1.23
2023-03-31T04:42:03.424Z,0.77
2023-03-31T04:44:32.014Z,1.85
2023-03-31T04:47:03.062Z,1.08
2023-03-31T04:49:33.557Z,0.63
2023-03-31T04:52:02.404Z,1.40
2023-03-31T04:54:30.701Z,0.85
2023-03-31T04:57:00.353Z,2.35
2023-03-31T04:59:28.891Z,1.38
2023-03-31T05:01:57.078Z,1.30
2023-03-31T05:04:25.770Z,1.33
2023-03-31T05:06:54.330Z,1.65
2023-03-31T05:09:22.926Z,1.10
2023-03-31T05:11:51.808Z,1.15
2023-03-31T05:14:21.861Z,2.13
2023-03-31T05:16:50.569Z,1.23
2023-03-31T05:19:19.260Z,1.70
2023-03-31T05:21:47.730Z,1.50
2023-03-31T05:24:16.008Z,1.17
2023-03-31T05:26:48.417Z,1.25
2023-03-31T05:29:17.550Z,1.00
2023-03-31T05:31:47.688Z,1.50
2023-03-31T05:34:16.939Z,1.70
2023-03-31T05:36:45.718Z,1.63
2023-03-31T05:39:14.577Z,1.60
2023-03-31T05:41:43.109Z,1.95
2023-03-31T05:44:11.759Z,2.92
2023-03-31T05:46:41.266Z,1.88
2023-03-31T05:49:11.401Z,2.80
2023-03-31T05:51:39.930Z,2.13
2023-03-31T05:54:08.794Z,2.05
2023-03-31T05:56:37.338Z,1.05
2023-03-31T05:59:06.272Z,2.78
2023-03-31T06:01:34.858Z,3.08
2023-03-31T06:04:03.589Z,2.50
2023-03-31T06:06:37.093Z,2.92
2023-03-31T06:09:06.731Z,2.47
2023-03-31T06:11:34.927Z,3.35
2023-03-31T06:14:03.458Z,2.67
2023-03-31T06:16:31.753Z,2.40
2023-03-31T06:19:00.328Z,2.20
2023-03-31T06:21:28.814Z,3.00
2023-03-31T06:24:00.278Z,3.15
2023-03-31T06:26:29.040Z,2.58
2023-03-31T06:28:57.208Z,2.55
2023-03-31T06:31:26.856Z,2.67
2023-03-31T06:33:55.696Z,3.65
2023-03-31T06:36:24.424Z,2.33
2023-03-31T06:38:53.009Z,3.15
2023-03-31T06:41:22.949Z,3.15
2023-03-31T06:43:51.702Z,2.75
2023-03-31T06:46:20.563Z,3.80
2023-03-31T06:48:49.118Z,3.25
2023-03-31T06:51:17.653Z,4.63
2023-03-31T06:53:46.179Z,3.67
2023-03-31T06:56:14.711Z,3.97
2023-03-31T06:58:44.284Z,3.58
2023-03-31T07:01:12.838Z,4.90
2023-03-31T07:03:41.438Z,4.32
2023-03-31T07:06:10.068Z,5.50
2023-03-31T07:08:38.296Z,5.57
2023-03-31T07:11:07.179Z,5.57
2023-03-31T07:13:35.795Z,5.65
2023-03-31T07:16:07.252Z,7.78
2023-03-31T07:18:36.600Z,5.22
2023-03-31T07:21:09.635Z,5.93
2023-03-31T07:23:38.678Z,5.68
2023-03-31T07:26:07.396Z,5.47
2023-03-31T07:28:36.021Z,4.97
2023-03-31T07:31:13.324Z,5.60
2023-03-31T07:33:42.232Z,5.75
2023-03-31T07:36:13.755Z,5.88
2023-03-31T07:38:45.689Z,6.03
2023-03-31T07:41:15.598Z,3.88
2023-03-31T07:43:44.282Z,3.58
2023-03-31T07:46:20.418Z,2.60
2023-03-31T07:48:49.173Z,3.20
2023-03-31T07:51:20.531Z,3.22
2023-03-31T07:53:52.099Z,2.53
2023-03-31T07:56:21.768Z,3.58
2023-03-31T07:58:51.141Z,2.83
2023-03-31T08:01:25.770Z,3.45
2023-03-31T08:06:26.369Z,3.83
2023-03-31T08:08:55.042Z,3.80
2023-03-31T08:11:24.283Z,4.53
2023-03-31T08:13:53.256Z,5.38
2023-03-31T08:16:22.971Z,3.33
2023-03-31T08:18:51.558Z,4.18
2023-03-31T08:21:22.246Z,3.78
2023-03-31T08:23:55.828Z,4.38
2023-03-31T08:26:25.552Z,4.40
2023-03-31T08:28:54.312Z,5.47
2023-03-31T08:31:27.470Z,5.72
2023-03-31T08:33:57.257Z,4.68
2023-03-31T08:36:27.126Z,5.38
2023-03-31T08:38:56.147Z,4.70
2023-03-31T08:41:43.810Z,2.67
2023-03-31T08:44:22.734Z,2.17
2023-03-31T08:46:55.916Z,2.15
2023-03-31T08:49:26.729Z,1.95
2023-03-31T08:52:00.330Z,2.25
2023-03-31T08:54:34.452Z,1.50
2023-03-31T08:57:04.937Z,2.67
2023-03-31T08:59:35.531Z,1.95
2023-03-31T09:02:18.712Z,1.70
2023-03-31T09:05:53.105Z,1.48
2023-03-31T09:08:38.046Z,1.58
2023-03-31T09:11:20.227Z,1.60
2023-03-31T09:14:27.892Z,1.10
2023-03-31T09:17:14.098Z,1.75
2023-03-31T09:19:48.077Z,1.83
2023-03-31T09:22:21.238Z,1.20
2023-03-31T09:24:57.105Z,2.17
2023-03-31T09:27:28.741Z,3.13
2023-03-31T09:30:02.497Z,1.73
2023-03-31T09:32:33.656Z,2.58
2023-03-31T09:35:15.286Z,3.92
2023-03-31T09:37:43.858Z,2.15
2023-03-31T09:40:19.964Z,1.40
2023-03-31T09:42:55.170Z,1.52
2023-03-31T09:45:23.797Z,1.10
2023-03-31T09:47:56.306Z,1.00
2023-03-31T09:50:26.587Z,1.25
2023-03-31T09:52:58.987Z,1.27
2023-03-31T09:55:40.397Z,0.95
2023-03-31T09:58:13.624Z,0.70
2023-03-31T10:00:43.721Z,0.90
2023-03-31T10:03:15.182Z,1.10
2023-03-31T10:05:52.374Z,1.50
2023-03-31T10:08:26.263Z,0.93
2023-03-31T10:10:56.885Z,0.80
2023-03-31T10:13:29.209Z,1.05
2023-03-31T10:16:06.460Z,0.85
2023-03-31T10:18:38.838Z,0.70
2023-03-31T10:21:16.775Z,1.23
2023-03-31T10:23:48.992Z,0.88
2023-03-31T10:26:21.710Z,1.05
2023-03-31T10:28:53.031Z,2.47
2023-03-31T10:31:25.799Z,1.10
2023-03-31T10:33:56.108Z,1.60
2023-03-31T10:36:28.284Z,2.00
2023-03-31T10:38:57.867Z,1.42
2023-03-31T10:41:29.391Z,1.40
2023-03-31T10:43:59.281Z,1.58
2023-03-31T10:46:44.004Z,2.30
2023-03-31T10:49:27.059Z,2.22
2023-03-31T10:51:57.832Z,2.58
2023-03-31T10:54:26.656Z,2.40
2023-03-31T10:56:58.797Z,3.05
2023-03-31T10:59:44.665Z,2.25
2023-03-31T11:02:42.367Z,2.58
2023-03-31T11:05:22.374Z,2.92
2023-03-31T11:08:11.665Z,2.65
2023-03-31T11:10:58.688Z,3.05
2023-03-31T11:13:37.287Z,2.20
2023-03-31T11:16:19.649Z,2.80
2023-03-31T11:19:05.427Z,2.15
2023-03-31T11:21:47.283Z,2.35
2023-03-31T11:24:32.857Z,2.13
2023-03-31T11:27:19.031Z,1.30
2023-03-31T11:29:55.396Z,1.75
2023-03-31T11:32:54.803Z,0.98
2023-03-31T11:35:48.026Z,1.25
2023-03-31T11:38:35.743Z,0.93
2023-03-31T11:41:08.003Z,0.80
2023-03-31T11:43:43.298Z,1.85
2023-03-31T11:46:16.317Z,1.25
2023-03-31T11:48:55.167Z,1.08
2023-03-31T11:51:28.590Z,0.60
2023-03-31T11:54:04.114Z,0.85
2023-03-31T11:56:39.742Z,1.02
2023-03-31T11:59:13.557Z,0.52
2023-03-31T12:01:48.419Z,1.27
2023-03-31T12:07:00.731Z,1.02
2023-03-31T12:09:44.343Z,1.73
2023-03-31T12:12:20.902Z,1.05
2023-03-31T12:14:55.568Z,1.23
2023-03-31T12:17:29.324Z,0.70
2023-03-31T12:20:02.166Z,0.97
2023-03-31T12:22:35.092Z,0.82
2023-03-31T12:25:06.399Z,0.70
2023-03-31T12:27:41.695Z,1.10
2023-03-31T12:30:15.885Z,1.15
2023-03-31T12:32:49.132Z,1.00
2023-03-31T12:35:23.719Z,1.00
2023-03-31T12:38:24.117Z,1.17
2023-03-31T12:41:07.528Z,0.43
2023-03-31T12:43:58.876Z,0.63
2023-03-31T12:46:59.201Z,0.82
2023-03-31T12:49:58.466Z,0.70
2023-03-31T12:52:37.329Z,0.77
2023-03-31T12:55:34.874Z,0.50
2023-03-31T12:58:44.147Z,0.50
2023-03-31T13:01:16.642Z,0.57
2023-03-31T13:03:55.202Z,1.23
2023-03-31T13:06:55.663Z,0.93
2023-03-31T13:09:52.111Z,0.70
2023-03-31T13:12:25.539Z,0.60
2023-03-31T13:14:59.996Z,0.38
2023-03-31T13:17:35.621Z,0.70
2023-03-31T13:20:38.197Z,1.25
2023-03-31T13:23:20.251Z,1.00
2023-03-31T13:25:51.605Z,1.48
2023-03-31T13:28:42.234Z,0.80
2023-03-31T13:31:14.022Z,0.82
2023-03-31T13:33:48.225Z,0.90
2023-03-31T13:36:48.423Z,0.77
2023-03-31T13:40:01.895Z,0.77
2023-03-31T13:43:09.384Z,0.68
2023-03-31T13:45:58.281Z,0.70
2023-03-31T13:48:43.903Z,1.15
2023-03-31T13:51:30.818Z,0.70
2023-03-31T13:54:20.604Z,0.88
2023-03-31T13:57:14.968Z,0.70
2023-03-31T14:00:12.599Z,1.08
2023-03-31T14:02:59.701Z,0.30
2023-03-31T14:05:34.802Z,0.43
2023-03-31T14:08:11.932Z,0.47
2023-03-31T14:10:42.935Z,0.40
2023-03-31T14:13:17.030Z,0.85
2023-03-31T14:15:50.542Z,1.10
2023-03-31T14:18:26.690Z,0.88
2023-03-31T14:21:17.696Z,1.67
2023-03-31T14:23:58.792Z,1.65
2023-03-31T14:26:48.909Z,1.02
2023-03-31T14:29:25.527Z,1.67
2023-03-31T14:32:04.203Z,1.15
2023-03-31T14:34:59.858Z,0.63
2023-03-31T14:37:30.852Z,0.75
2023-03-31T14:40:00.229Z,0.50
2023-03-31T14:42:38.009Z,0.77
2023-03-31T14:45:17.023Z,0.50
2023-03-31T14:47:56.789Z,0.80
2023-03-31T14:50:32.592Z,0.93
2023-03-31T14:53:02.390Z,0.80
2023-03-31T14:55:54.403Z,0.85
2023-03-31T14:58:28.467Z,0.77
2023-03-31T15:00:57.053Z,1.37
2023-03-31T15:03:27.631Z,1.05
2023-03-31T15:06:00.518Z,0.85
2023-03-31T15:08:32.371Z,1.23
2023-03-31T15:11:12.936Z,0.90
2023-03-31T15:13:56.602Z,0.50
2023-03-31T15:16:42.300Z,0.35
2023-03-31T15:19:16.937Z,0.52
2023-03-31T15:21:46.983Z,0.70
2023-03-31T15:24:16.948Z,0.38
2023-03-31T15:26:51.323Z,0.82
2023-03-31T15:29:24.727Z,0.93
2023-03-31T15:31:57.106Z,0.65
2023-03-31T15:34:31.049Z,0.98
2023-03-31T15:37:00.014Z,1.03
2023-03-31T15:39:32.994Z,0.82
2023-03-31T15:42:04.436Z,1.10
2023-03-31T15:44:40.168Z,0.93
2023-03-31T15:47:17.206Z,1.02
2023-03-31T15:49:55.352Z,0.98
2023-03-31T15:52:33.117Z,1.45
2023-03-31T15:55:23.242Z,1.23
2023-03-31T15:57:52.744Z,2.25
2023-03-31T16:00:45.395Z,2.00
2023-03-31T16:03:19.173Z,0.70
2023-03-31T16:05:55.876Z,1.30
2023-03-31T16:08:29.578Z,0.93
2023-03-31T16:11:04.424Z,1.05
2023-03-31T16:13:33.710Z,1.10
2023-03-31T16:16:02.495Z,0.77
2023-03-31T16:18:35.869Z,1.10
2023-03-31T16:21:08.648Z,1.25
2023-03-31T16:23:41.732Z,0.90
2023-03-31T16:26:11.686Z,0.85
2023-03-31T16:28:40.222Z,0.77
2023-03-31T16:31:35.097Z,0.70
2023-03-31T16:34:05.709Z,0.80
2023-03-31T16:36:34.008Z,1.27
2023-03-31T16:39:04.952Z,0.88
2023-03-31T16:41:34.611Z,0.65
2023-03-31T16:44:03.265Z,1.05
2023-03-31T16:46:32.957Z,0.93
2023-03-31T16:49:01.356Z,0.30
2023-03-31T16:51:29.700Z,1.05
2023-03-31T16:53:59.405Z,1.15
2023-03-31T16:56:28.185Z,0.80
2023-03-31T16:58:57.291Z,0.63
2023-03-31T17:01:25.614Z,0.95
2023-03-31T17:03:55.372Z,1.25
2023-03-31T17:06:23.997Z,1.13
2023-03-31T17:08:52.516Z,0.93
2023-03-31T17:11:21.497Z,0.82
2023-03-31T17:13:50.134Z,1.35
2023-03-31T17:16:29.118Z,1.02
2023-03-31T17:19:05.925Z,0.82
2023-03-31T17:21:34.482Z,0.95
2023-03-31T17:24:03.389Z,0.90
2023-03-31T17:26:32.101Z,1.38
2023-03-31T17:29:01.253Z,1.95
2023-03-31T17:31:30.516Z,0.52
2023-03-31T17:33:59.536Z,0.60
2023-03-31T17:36:29.615Z,0.93
2023-03-31T17:39:00.109Z,0.60
2023-03-31T17:41:30.306Z,0.82
2023-03-31T17:43:58.976Z,0.68
2023-03-31T17:46:27.781Z,0.50
2023-03-31T17:48:58.388Z,0.60
2023-03-31T17:51:28.953Z,0.75
2023-03-31T17:53:58.210Z,0.40
2023-03-31T17:56:28.700Z,0.93
2023-03-31T17:58:57.654Z,0.73
2023-03-31T18:01:26.310Z,0.50
2023-03-31T18:03:56.357Z,0.65
2023-03-31T18:06:24.997Z,0.45
2023-03-31T18:08:56.177Z,0.50
2023-03-31T18:11:24.589Z,0.93
2023-03-31T18:13:52.946Z,0.60
2023-03-31T18:16:21.878Z,0.77
2023-03-31T18:18:50.862Z,0.80
2023-03-31T18:21:19.481Z,0.20
2023-03-31T18:23:52.516Z,0.47
2023-03-31T18:26:24.442Z,0.55
2023-03-31T18:28:52.896Z,0.80
2023-03-31T18:31:22.441Z,0.85
2023-03-31T18:33:52.196Z,0.90
2023-03-31T18:36:32.559Z,0.60
2023-03-31T18:39:04.039Z,0.98
2023-03-31T18:41:33.733Z,0.70
2023-03-31T18:44:02.196Z,0.93
2023-03-31T18:46:30.991Z,0.95
2023-03-31T18:48:59.194Z,0.85
2023-03-31T18:51:27.796Z,0.90
2023-03-31T18:53:56.320Z,0.95
2023-03-31T18:56:25.343Z,1.23
2023-03-31T18:58:54.927Z,0.70
2023-03-31T19:01:24.191Z,0.98
2023-03-31T19:03:52.709Z,0.80
2023-03-31T19:06:22.437Z,0.98
2023-03-31T19:08:51.903Z,0.47
2023-03-31T19:11:20.631Z,0.95
2023-03-31T19:13:49.486Z,0.45
2023-03-31T19:16:19.215Z,0.55
2023-03-31T19:18:47.692Z,0.68
2023-03-31T19:21:15.937Z,0.65
2023-03-31T19:23:44.480Z,0.77
2023-03-31T19:26:14.622Z,0.75
2023-03-31T19:28:43.404Z,0.75
2023-03-31T19:31:12.257Z,0.77
2023-03-31T19:33:42.219Z,1.00
2023-03-31T19:36:11.245Z,0.50
2023-03-31T19:38:39.550Z,4.35
2023-03-31T19:41:08.759Z,0.70
2023-03-31T19:43:36.952Z,0.77
2023-03-31T19:46:05.243Z,0.73
2023-03-31T19:48:34.346Z,0.55
2023-03-31T19:51:05.773Z,0.90
2023-03-31T19:53:37.645Z,0.50
2023-03-31T19:56:09.901Z,0.52
2023-03-31T19:58:39.366Z,0.88
2023-03-31T20:01:10.761Z,0.50
2023-03-31T20:03:39.334Z,0.90
2023-03-31T20:06:11.704Z,0.40
2023-03-31T20:08:42.400Z,0.98
2023-03-31T20:11:14.330Z,0.77
2023-03-31T20:13:44.417Z,1.02
2023-03-31T20:16:15.560Z,1.25
2023-03-31T20:18:47.949Z,0.80
2023-03-31T20:21:21.394Z,0.47
2023-03-31T20:23:49.930Z,0.80
2023-03-31T20:26:21.380Z,1.23
2023-03-31T20:28:51.751Z,1.17
2023-03-31T20:31:23.199Z,0.88
2023-03-31T20:33:53.875Z,0.50
2023-03-31T20:36:25.624Z,0.43
2023-03-31T20:38:54.824Z,1.15
2023-03-31T20:41:27.326Z,0.77
2023-03-31T20:43:56.707Z,0.93
2023-03-31T20:46:25.675Z,0.85
2023-03-31T20:48:57.213Z,0.82
2023-03-31T20:51:29.750Z,0.85
2023-03-31T20:54:00.045Z,0.55
2023-03-31T20:56:30.950Z,0.70
2023-03-31T20:59:00.849Z,0.80
2023-03-31T21:01:32.833Z,1.23
2023-03-31T21:04:02.261Z,1.38
2023-03-31T21:06:37.364Z,0.82
2023-03-31T21:09:06.188Z,0.77
2023-03-31T21:11:35.133Z,0.73
2023-03-31T21:14:05.726Z,0.80
2023-03-31T21:16:34.587Z,0.73
2023-03-31T21:19:02.829Z,0.70
2023-03-31T21:21:33.678Z,0.75
2023-03-31T21:24:02.429Z,0.50
2023-03-31T21:26:31.092Z,0.70
2023-03-31T21:28:59.328Z,0.47
2023-03-31T21:31:28.012Z,0.82
2023-03-31T21:33:57.763Z,0.65
2023-03-31T21:36:26.816Z,0.65
2023-03-31T21:38:57.832Z,0.50
2023-03-31T21:41:28.705Z,0.75
2023-03-31T21:43:59.693Z,0.77
2023-03-31T21:46:32.542Z,0.73
2023-03-31T21:49:01.293Z,0.70
2023-03-31T21:51:29.986Z,0.75
2023-03-31T21:53:59.665Z,0.80
2023-03-31T21:56:32.137Z,1.23
2023-03-31T21:59:01.356Z,0.43
2023-03-31T22:01:29.969Z,1.33
2023-03-31T22:03:59.102Z,1.02
2023-03-31T22:06:27.616Z,1.30
2023-03-31T22:08:56.204Z,0.90
2023-03-31T22:11:26.704Z,1.08
2023-03-31T22:13:55.303Z,1.10
2023-03-31T22:16:24.265Z,1.20
2023-03-31T22:18:53.874Z,1.10
2023-03-31T22:21:25.601Z,1.05
2023-03-31T22:23:55.080Z,0.73
2023-03-31T22:26:26.008Z,0.85
2023-03-31T22:28:54.687Z,1.55
2023-03-31T22:31:23.836Z,0.93
2023-03-31T22:33:53.170Z,1.38
2023-03-31T22:36:21.797Z,0.95
2023-03-31T22:38:50.392Z,1.10
2023-03-31T22:41:18.628Z,0.75
2023-03-31T22:43:48.178Z,0.80
2023-03-31T22:46:16.980Z,0.50
2023-03-31T22:48:48.882Z,1.05
2023-03-31T22:51:17.470Z,1.08
2023-03-31T22:53:51.560Z,1.08
2023-03-31T22:56:21.003Z,1.58
2023-03-31T22:58:51.215Z,0.65
2023-03-31T23:01:21.891Z,1.15
2023-03-31T23:03:50.764Z,0.95
2023-03-31T23:06:19.352Z,0.93
2023-03-31T23:08:49.431Z,0.88
2023-03-31T23:11:18.590Z,0.77
2023-03-31T23:13:47.656Z,0.75
2023-03-31T23:16:21.180Z,0.50
2023-03-31T23:18:49.997Z,0.60
2023-03-31T23:21:21.555Z,0.60
2023-03-31T23:23:53.660Z,0.40
2023-03-31T23:26:23.778Z,0.88
2023-03-31T23:28:53.397Z,0.45
2023-03-31T23:31:25.631Z,0.75
2023-03-31T23:33:54.553Z,0.65
2023-03-31T23:36:23.922Z,0.43
2023-03-31T23:38:54.360Z,1.02
2023-03-31T23:41:23.963Z,1.05
2023-03-31T23:43:52.736Z,0.88
2023-03-31T23:46:24.252Z,1.13
2023-03-31T23:48:52.947Z,0.30
2023-03-31T23:51:21.601Z,1.08
2023-03-31T23:53:50.161Z,0.80
2023-03-31T23:56:18.429Z,0.73
2023-03-31T23:58:47.115Z,1.17
