createdAt,value
2022-10-22T00:01:37.962Z,7.60
2022-10-22T00:04:05.244Z,7.80
2022-10-22T00:06:32.008Z,7.90
2022-10-22T00:08:58.534Z,8.50
2022-10-22T00:11:25.121Z,8.70
2022-10-22T00:13:51.633Z,8.10
2022-10-22T00:16:18.285Z,7.90
2022-10-22T00:18:44.754Z,7.90
2022-10-22T00:21:12.015Z,8.30
2022-10-22T00:23:42.805Z,7.40
2022-10-22T00:26:10.394Z,7.80
2022-10-22T00:28:39.521Z,8.30
2022-10-22T00:31:06.315Z,8.30
2022-10-22T00:33:33.554Z,7.70
2022-10-22T00:36:00.360Z,8.50
2022-10-22T00:38:26.993Z,8.40
2022-10-22T00:40:53.516Z,8.20
2022-10-22T00:43:22.751Z,8.30
2022-10-22T00:45:49.214Z,8.50
2022-10-22T00:48:21.976Z,7.80
2022-10-22T00:51:01.723Z,7.80
2022-10-22T00:53:47.943Z,8.10
2022-10-22T00:56:14.803Z,7.50
2022-10-22T00:58:49.866Z,7.40
2022-10-22T01:01:25.170Z,7.20
2022-10-22T01:03:52.793Z,6.90
2022-10-22T01:06:25.480Z,6.80
2022-10-22T01:09:03.487Z,7.20
2022-10-22T01:11:42.127Z,6.90
2022-10-22T01:14:23.862Z,6.90
2022-10-22T01:17:11.904Z,6.70
2022-10-22T01:19:59.863Z,7.20
2022-10-22T01:22:44.452Z,7.00
2022-10-22T01:25:31.618Z,6.90
2022-10-22T01:28:00.823Z,6.90
2022-10-22T01:30:27.879Z,7.20
2022-10-22T01:32:59.288Z,8.30
2022-10-22T01:35:31.078Z,8.20
2022-10-22T01:38:01.222Z,7.70
2022-10-22T01:40:29.020Z,8.20
2022-10-22T01:42:57.483Z,7.80
2022-10-22T01:45:24.017Z,7.40
2022-10-22T01:48:03.889Z,8.00
2022-10-22T01:50:39.306Z,8.10
2022-10-22T01:53:17.691Z,8.40
2022-10-22T01:55:56.964Z,8.40
2022-10-22T01:58:26.373Z,8.00
2022-10-22T02:01:05.031Z,7.80
2022-10-22T02:03:42.057Z,7.80
2022-10-22T02:06:16.445Z,7.80
2022-10-22T02:08:44.269Z,7.50
2022-10-22T02:11:13.479Z,8.10
2022-10-22T02:13:44.527Z,7.80
2022-10-22T02:16:17.215Z,7.50
2022-10-22T02:18:46.677Z,8.10
2022-10-22T02:21:14.145Z,7.80
2022-10-22T02:23:40.693Z,8.20
2022-10-22T02:26:14.458Z,8.40
2022-10-22T02:28:58.808Z,8.00
2022-10-22T02:31:30.939Z,7.60
2022-10-22T02:34:04.673Z,7.90
2022-10-22T02:36:32.166Z,7.00
2022-10-22T02:38:59.829Z,7.60
2022-10-22T02:41:26.972Z,6.70
2022-10-22T02:43:55.056Z,7.30
2022-10-22T02:46:22.330Z,6.50
2022-10-22T02:48:49.842Z,6.60
2022-10-22T02:51:16.443Z,6.90
2022-10-22T02:53:43.064Z,6.50
2022-10-22T02:56:09.883Z,6.20
2022-10-22T02:58:39.168Z,6.40
2022-10-22T03:01:05.874Z,6.00
2022-10-22T03:03:32.322Z,6.10
2022-10-22T03:05:58.759Z,6.40
2022-10-22T03:08:25.271Z,6.00
2022-10-22T03:10:51.939Z,5.40
2022-10-22T03:13:18.339Z,5.50
2022-10-22T03:15:44.828Z,6.00
2022-10-22T03:18:11.558Z,5.80
2022-10-22T03:20:37.994Z,5.70
2022-10-22T03:23:04.548Z,5.50
2022-10-22T03:25:34.484Z,5.50
2022-10-22T03:28:08.141Z,5.30
2022-10-22T03:30:36.184Z,5.40
2022-10-22T03:33:02.868Z,5.40
2022-10-22T03:35:30.520Z,5.70
2022-10-22T03:38:00.653Z,5.40
2022-10-22T03:40:27.327Z,5.10
2022-10-22T03:42:53.952Z,5.70
2022-10-22T03:45:20.442Z,5.40
2022-10-22T03:47:46.950Z,5.60
2022-10-22T03:50:13.447Z,5.50
2022-10-22T03:52:40.247Z,5.10
2022-10-22T03:55:07.653Z,5.30
2022-10-22T03:57:34.391Z,5.60
2022-10-22T04:00:00.948Z,6.10
2022-10-22T04:02:27.337Z,5.30
2022-10-22T04:04:53.803Z,5.40
2022-10-22T04:07:20.296Z,5.10
2022-10-22T04:09:48.498Z,5.30
2022-10-22T04:12:14.956Z,5.30
2022-10-22T04:14:41.360Z,5.50
2022-10-22T04:17:07.860Z,5.70
2022-10-22T04:19:34.327Z,5.60
2022-10-22T04:22:03.866Z,5.50
2022-10-22T04:24:32.033Z,5.70
2022-10-22T04:26:59.010Z,5.80
2022-10-22T04:29:26.508Z,6.10
2022-10-22T04:31:53.028Z,5.90
2022-10-22T04:34:19.493Z,6.40
2022-10-22T04:36:45.889Z,6.20
2022-10-22T04:39:12.276Z,6.40
2022-10-22T04:41:39.379Z,6.30
2022-10-22T04:44:06.532Z,6.10
2022-10-22T04:46:35.214Z,6.40
2022-10-22T04:49:03.877Z,6.40
2022-10-22T04:51:30.543Z,5.90
2022-10-22T04:53:56.922Z,6.40
2022-10-22T04:56:26.142Z,6.40
2022-10-22T04:58:55.029Z,7.00
2022-10-22T05:01:24.724Z,6.20
2022-10-22T05:03:53.405Z,6.60
2022-10-22T05:06:23.266Z,6.70
2022-10-22T05:08:54.382Z,6.10
2022-10-22T05:11:24.144Z,6.20
2022-10-22T05:13:50.571Z,6.40
2022-10-22T05:16:17.349Z,6.30
2022-10-22T05:18:45.426Z,5.70
2022-10-22T05:21:22.242Z,6.00
2022-10-22T05:23:50.238Z,5.80
2022-10-22T05:26:19.574Z,6.50
2022-10-22T05:28:47.119Z,7.00
2022-10-22T05:31:14.568Z,6.20
2022-10-22T05:33:41.677Z,6.90
2022-10-22T05:36:10.583Z,7.10
2022-10-22T05:38:37.168Z,6.90
2022-10-22T05:41:09.780Z,7.30
2022-10-22T05:43:37.044Z,7.20
2022-10-22T05:46:05.898Z,7.40
2022-10-22T05:51:05.434Z,8.20
2022-10-22T05:53:32.942Z,7.10
2022-10-22T05:56:04.692Z,7.60
2022-10-22T05:58:31.382Z,7.20
2022-10-22T06:01:05.266Z,7.40
2022-10-22T06:03:31.967Z,8.00
2022-10-22T06:06:27.783Z,7.50
2022-10-22T06:08:55.327Z,8.30
2022-10-22T06:11:23.550Z,7.60
2022-10-22T06:13:51.077Z,7.80
2022-10-22T06:16:17.978Z,7.90
2022-10-22T06:18:44.408Z,8.30
2022-10-22T06:21:14.582Z,7.70
2022-10-22T06:23:42.430Z,8.10
2022-10-22T06:26:09.843Z,7.90
2022-10-22T06:28:36.544Z,8.10
2022-10-22T06:31:03.895Z,9.10
2022-10-22T06:33:33.091Z,8.30
2022-10-22T06:36:26.002Z,8.80
2022-10-22T06:38:54.175Z,8.80
2022-10-22T06:41:24.263Z,7.90
2022-10-22T06:43:54.548Z,7.70
2022-10-22T06:46:21.877Z,7.30
2022-10-22T06:48:56.537Z,7.10
2022-10-22T06:51:23.317Z,7.20
2022-10-22T06:53:49.860Z,7.20
2022-10-22T06:56:19.340Z,6.70
2022-10-22T06:58:50.780Z,6.50
2022-10-22T07:01:19.498Z,5.80
2022-10-22T07:03:46.500Z,5.90
2022-10-22T07:06:14.621Z,6.40
2022-10-22T07:08:42.216Z,5.60
2022-10-22T07:11:15.294Z,11.10
2022-10-22T07:13:42.106Z,6.40
2022-10-22T07:16:09.353Z,6.60
2022-10-22T07:18:37.267Z,6.00
2022-10-22T07:21:05.335Z,5.50
2022-10-22T07:23:31.772Z,6.20
2022-10-22T07:26:01.314Z,6.20
2022-10-22T07:28:28.605Z,6.70
2022-10-22T07:30:55.003Z,6.40
2022-10-22T07:33:21.736Z,6.70
2022-10-22T07:35:48.176Z,6.70
2022-10-22T07:38:14.849Z,7.30
2022-10-22T07:40:41.212Z,6.90
2022-10-22T07:43:07.649Z,6.90
2022-10-22T07:45:34.035Z,6.90
2022-10-22T07:48:00.667Z,6.90
2022-10-22T07:50:27.180Z,7.00
2022-10-22T07:52:56.026Z,7.40
2022-10-22T07:55:23.977Z,6.50
2022-10-22T07:57:50.334Z,7.20
2022-10-22T08:00:20.457Z,6.30
2022-10-22T08:02:49.568Z,7.10
2022-10-22T08:05:16.433Z,6.60
2022-10-22T08:07:43.277Z,6.80
2022-10-22T08:10:11.261Z,6.10
2022-10-22T08:12:38.691Z,6.70
2022-10-22T08:15:06.208Z,6.50
2022-10-22T08:17:32.672Z,6.10
2022-10-22T08:19:59.050Z,6.50
2022-10-22T08:22:25.495Z,5.90
2022-10-22T08:24:53.421Z,6.60
2022-10-22T08:27:19.817Z,6.20
2022-10-22T08:29:46.565Z,6.10
2022-10-22T08:32:13.545Z,5.90
2022-10-22T08:34:40.022Z,5.60
2022-10-22T08:37:08.408Z,5.50
2022-10-22T08:39:34.780Z,6.20
2022-10-22T08:42:03.967Z,5.90
2022-10-22T08:44:42.503Z,5.70
2022-10-22T08:47:27.674Z,5.40
2022-10-22T08:49:55.099Z,5.50
2022-10-22T08:52:21.855Z,5.30
2022-10-22T08:54:58.185Z,5.10
2022-10-22T08:57:33.419Z,4.40
2022-10-22T09:00:11.218Z,4.30
2022-10-22T09:03:00.032Z,4.70
2022-10-22T09:08:20.429Z,4.00
2022-10-22T09:10:51.767Z,4.00
2022-10-22T09:13:21.271Z,3.70
2022-10-22T09:16:18.526Z,3.70
2022-10-22T09:18:57.575Z,3.40
2022-10-22T09:21:45.966Z,3.20
2022-10-22T09:24:19.406Z,2.80
2022-10-22T09:26:45.757Z,2.80
2022-10-22T09:29:24.440Z,2.70
2022-10-22T09:31:50.898Z,2.40
2022-10-22T09:34:21.286Z,2.40
2022-10-22T09:36:47.676Z,2.30
2022-10-22T09:39:29.748Z,2.60
2022-10-22T09:41:56.179Z,2.30
2022-10-22T09:44:22.742Z,2.20
2022-10-22T09:46:49.540Z,2.10
2022-10-22T09:49:19.600Z,2.30
2022-10-22T09:51:58.143Z,2.30
2022-10-22T09:54:27.388Z,2.30
2022-10-22T09:57:02.681Z,1.90
2022-10-22T09:59:32.336Z,2.00
2022-10-22T10:02:37.546Z,1.70
2022-10-22T10:05:07.124Z,1.80
2022-10-22T10:07:35.514Z,1.70
2022-10-22T10:10:25.701Z,1.60
2022-10-22T10:13:03.083Z,1.90
2022-10-22T10:15:40.164Z,1.70
2022-10-22T10:18:25.299Z,1.80
2022-10-22T10:21:08.505Z,1.70
2022-10-22T10:24:11.389Z,1.90
2022-10-22T10:26:48.780Z,1.70
2022-10-22T10:29:21.240Z,1.70
2022-10-22T10:32:22.397Z,1.80
2022-10-22T10:35:09.405Z,1.60
2022-10-22T10:37:43.695Z,2.10
2022-10-22T10:40:44.092Z,1.60
2022-10-22T10:43:21.665Z,1.70
2022-10-22T10:46:10.115Z,1.80
2022-10-22T10:48:55.247Z,1.60
2022-10-22T10:51:40.053Z,1.90
2022-10-22T10:54:15.445Z,1.50
2022-10-22T10:56:47.222Z,2.10
2022-10-22T10:59:19.240Z,1.40
2022-10-22T11:02:15.318Z,1.90
2022-10-22T11:04:56.381Z,1.70
2022-10-22T11:07:34.583Z,2.00
2022-10-22T11:10:37.025Z,1.60
2022-10-22T11:13:35.579Z,1.70
2022-10-22T11:16:17.154Z,1.70
2022-10-22T11:19:04.319Z,1.70
2022-10-22T11:21:50.886Z,1.60
2022-10-22T11:24:28.038Z,1.90
2022-10-22T11:27:01.852Z,1.60
2022-10-22T11:29:39.862Z,1.80
2022-10-22T11:32:16.823Z,1.90
2022-10-22T11:34:59.932Z,1.80
2022-10-22T11:37:34.667Z,2.00
2022-10-22T11:40:18.942Z,1.60
2022-10-22T11:42:54.009Z,1.80
2022-10-22T11:45:23.196Z,1.80
2022-10-22T11:48:07.318Z,1.60
2022-10-22T11:50:54.200Z,1.90
2022-10-22T11:53:30.624Z,2.00
2022-10-22T11:56:21.337Z,1.50
2022-10-22T11:58:52.164Z,1.50
2022-10-22T12:01:39.568Z,2.00
2022-10-22T12:04:05.912Z,1.60
2022-10-22T12:06:52.794Z,1.50
2022-10-22T12:09:20.257Z,1.30
2022-10-22T12:11:50.697Z,1.20
2022-10-22T12:14:26.634Z,1.10
2022-10-22T12:17:03.026Z,1.30
2022-10-22T12:19:39.044Z,1.50
2022-10-22T12:22:26.243Z,1.40
2022-10-22T12:24:54.617Z,1.30
2022-10-22T12:27:35.072Z,1.30
2022-10-22T12:30:03.247Z,1.40
2022-10-22T12:32:35.306Z,1.50
2022-10-22T12:35:09.527Z,1.30
2022-10-22T12:37:37.834Z,1.50
2022-10-22T12:40:35.912Z,1.60
2022-10-22T12:43:11.205Z,1.40
2022-10-22T12:45:38.387Z,1.20
2022-10-22T12:48:08.358Z,1.20
2022-10-22T12:50:57.061Z,1.40
2022-10-22T12:53:37.731Z,1.50
2022-10-22T12:56:07.475Z,1.40
2022-10-22T12:58:46.766Z,1.50
2022-10-22T13:01:16.192Z,1.30
2022-10-22T13:03:45.996Z,1.80
2022-10-22T13:06:18.456Z,1.40
2022-10-22T13:08:54.968Z,1.30
2022-10-22T13:11:21.460Z,1.20
2022-10-22T13:13:47.908Z,1.40
2022-10-22T13:16:27.726Z,1.20
2022-10-22T13:18:54.280Z,1.70
2022-10-22T13:21:33.333Z,1.40
2022-10-22T13:24:31.003Z,1.70
2022-10-22T13:26:57.619Z,1.70
2022-10-22T13:29:24.779Z,1.20
2022-10-22T13:31:53.374Z,1.50
2022-10-22T13:34:22.400Z,1.40
2022-10-22T13:36:49.540Z,1.20
2022-10-22T13:39:24.854Z,1.70
2022-10-22T13:41:51.749Z,1.40
2022-10-22T13:44:19.576Z,1.10
2022-10-22T13:46:47.655Z,1.40
2022-10-22T13:49:17.827Z,1.70
2022-10-22T13:51:47.742Z,1.20
2022-10-22T13:54:23.750Z,1.40
2022-10-22T13:56:50.269Z,1.40
2022-10-22T13:59:19.725Z,1.40
2022-10-22T14:01:52.512Z,1.40
2022-10-22T14:04:18.996Z,1.60
2022-10-22T14:06:45.447Z,1.80
2022-10-22T14:09:16.054Z,1.20
2022-10-22T14:11:43.079Z,1.30
2022-10-22T14:14:11.021Z,1.20
2022-10-22T14:16:37.750Z,1.20
2022-10-22T14:19:07.859Z,1.10
2022-10-22T14:21:37.312Z,1.10
2022-10-22T14:24:06.052Z,1.30
2022-10-22T14:26:35.052Z,1.00
2022-10-22T14:29:09.360Z,1.00
2022-10-22T14:31:38.056Z,1.10
2022-10-22T14:34:04.443Z,1.10
2022-10-22T14:36:36.067Z,1.30
2022-10-22T14:39:02.502Z,1.00
2022-10-22T14:41:29.487Z,1.20
2022-10-22T14:43:56.485Z,1.20
2022-10-22T14:46:23.153Z,1.20
2022-10-22T14:48:49.630Z,1.40
2022-10-22T14:51:18.676Z,1.10
2022-10-22T14:53:48.827Z,1.20
2022-10-22T14:56:18.227Z,1.30
2022-10-22T14:58:45.627Z,1.20
2022-10-22T15:01:12.202Z,1.50
2022-10-22T15:03:38.716Z,1.40
2022-10-22T15:06:05.390Z,1.30
2022-10-22T15:08:32.578Z,1.30
2022-10-22T15:10:59.994Z,1.70
2022-10-22T15:13:28.045Z,1.20
2022-10-22T15:15:54.842Z,1.30
2022-10-22T15:18:23.175Z,1.40
2022-10-22T15:20:57.798Z,1.20
2022-10-22T15:23:24.736Z,1.60
2022-10-22T15:25:55.253Z,1.30
2022-10-22T15:28:22.293Z,1.10
2022-10-22T15:30:53.387Z,1.20
2022-10-22T15:33:19.979Z,1.30
2022-10-22T15:35:46.442Z,1.40
2022-10-22T15:38:12.820Z,1.20
2022-10-22T15:40:39.191Z,1.30
2022-10-22T15:43:05.575Z,1.10
2022-10-22T15:45:31.989Z,1.30
2022-10-22T15:47:58.706Z,1.30
2022-10-22T15:50:25.217Z,1.10
2022-10-22T15:52:51.670Z,1.10
2022-10-22T15:55:18.780Z,1.50
2022-10-22T15:57:45.866Z,1.20
2022-10-22T16:00:13.074Z,1.30
2022-10-22T16:02:39.820Z,1.30
2022-10-22T16:05:06.788Z,1.30
2022-10-22T16:07:33.172Z,1.30
2022-10-22T16:10:02.744Z,1.20
2022-10-22T16:12:29.678Z,1.30
2022-10-22T16:14:56.085Z,1.30
2022-10-22T16:17:23.252Z,1.30
2022-10-22T16:19:50.074Z,1.30
2022-10-22T16:22:16.522Z,1.40
2022-10-22T16:24:43.010Z,1.10
2022-10-22T16:27:10.293Z,1.60
2022-10-22T16:29:39.046Z,1.30
2022-10-22T16:32:06.286Z,1.60
2022-10-22T16:34:33.134Z,1.50
2022-10-22T16:36:59.607Z,1.80
2022-10-22T16:39:26.120Z,1.30
2022-10-22T16:41:52.650Z,1.80
2022-10-22T16:44:19.347Z,5.30
2022-10-22T16:46:45.763Z,2.90
2022-10-22T16:49:13.731Z,2.10
2022-10-22T16:51:40.273Z,1.20
2022-10-22T16:54:09.768Z,1.40
2022-10-22T16:56:38.639Z,1.30
2022-10-22T16:59:06.304Z,1.20
2022-10-22T17:01:36.767Z,1.20
2022-10-22T17:04:06.252Z,1.30
2022-10-22T17:06:32.724Z,1.40
2022-10-22T17:08:59.269Z,1.30
2022-10-22T17:11:25.769Z,1.60
2022-10-22T17:13:54.444Z,1.70
2022-10-22T17:16:24.754Z,1.50
2022-10-22T17:18:54.051Z,1.70
2022-10-22T17:21:21.838Z,1.60
2022-10-22T17:23:48.569Z,1.70
2022-10-22T17:26:19.643Z,2.00
2022-10-22T17:28:47.028Z,1.50
2022-10-22T17:31:24.034Z,1.60
2022-10-22T17:33:53.374Z,1.50
2022-10-22T17:36:23.181Z,1.50
2022-10-22T17:38:52.584Z,1.60
2022-10-22T17:41:24.543Z,1.70
2022-10-22T17:43:51.027Z,1.60
2022-10-22T17:46:23.005Z,1.50
2022-10-22T17:48:53.198Z,1.50
2022-10-22T17:51:21.017Z,1.60
2022-10-22T17:53:50.214Z,1.50
2022-10-22T17:56:23.105Z,1.60
2022-10-22T17:58:50.363Z,1.60
2022-10-22T18:01:23.293Z,1.40
2022-10-22T18:03:49.857Z,1.60
2022-10-22T18:06:16.746Z,1.60
2022-10-22T18:08:44.685Z,1.50
2022-10-22T18:11:16.138Z,1.30
2022-10-22T18:13:42.618Z,1.60
2022-10-22T18:16:09.490Z,1.40
2022-10-22T18:18:37.610Z,1.50
2022-10-22T18:21:05.625Z,1.60
2022-10-22T18:23:33.921Z,1.60
2022-10-22T18:26:00.357Z,1.50
2022-10-22T18:28:27.004Z,1.70
2022-10-22T18:30:53.423Z,1.80
2022-10-22T18:33:24.013Z,1.50
2022-10-22T18:35:54.346Z,1.50
2022-10-22T18:38:23.865Z,1.50
2022-10-22T18:40:50.818Z,1.50
2022-10-22T18:43:17.801Z,1.30
2022-10-22T18:45:46.498Z,1.60
2022-10-22T18:48:15.261Z,1.40
2022-10-22T18:50:41.884Z,1.70
2022-10-22T18:53:08.629Z,1.70
2022-10-22T18:55:38.471Z,1.60
2022-10-22T18:58:04.987Z,1.40
2022-10-22T19:00:32.430Z,1.60
2022-10-22T19:02:59.166Z,1.50
2022-10-22T19:05:25.725Z,1.50
2022-10-22T19:07:55.270Z,1.30
2022-10-22T19:10:22.008Z,1.60
2022-10-22T19:12:51.579Z,1.80
2022-10-22T19:15:20.869Z,1.60
2022-10-22T19:17:54.618Z,1.40
2022-10-22T19:20:22.187Z,1.40
2022-10-22T19:22:56.009Z,1.30
2022-10-22T19:25:32.577Z,1.80
2022-10-22T19:28:02.827Z,1.40
2022-10-22T19:30:41.107Z,1.50
2022-10-22T19:33:09.689Z,1.50
2022-10-22T19:35:37.054Z,1.20
2022-10-22T19:38:05.831Z,1.30
2022-10-22T19:40:33.209Z,1.30
2022-10-22T19:43:02.072Z,1.30
2022-10-22T19:45:36.838Z,1.60
2022-10-22T19:48:07.023Z,1.30
2022-10-22T19:50:47.061Z,1.40
2022-10-22T19:53:24.856Z,1.50
2022-10-22T19:56:03.300Z,1.40
2022-10-22T19:58:29.794Z,1.30
2022-10-22T20:00:56.251Z,1.20
2022-10-22T20:03:23.180Z,1.20
2022-10-22T20:05:53.053Z,1.40
2022-10-22T20:08:19.535Z,1.30
2022-10-22T20:10:49.296Z,1.60
2022-10-22T20:13:23.242Z,1.40
2022-10-22T20:15:52.581Z,1.70
2022-10-22T20:18:23.305Z,1.40
2022-10-22T20:21:01.199Z,1.50
2022-10-22T20:23:32.792Z,1.40
2022-10-22T20:26:01.738Z,1.50
2022-10-22T20:28:41.652Z,1.50
2022-10-22T20:31:21.638Z,1.60
2022-10-22T20:33:50.478Z,1.40
2022-10-22T20:36:20.250Z,1.50
2022-10-22T20:38:48.449Z,1.30
2022-10-22T20:41:23.994Z,1.30
2022-10-22T20:43:52.799Z,1.40
2022-10-22T20:46:31.905Z,1.50
2022-10-22T20:49:23.766Z,1.40
2022-10-22T20:51:57.614Z,1.50
2022-10-22T20:54:30.145Z,1.40
2022-10-22T20:57:01.116Z,1.50
2022-10-22T20:59:41.915Z,1.40
2022-10-22T21:02:10.070Z,1.70
2022-10-22T21:04:40.486Z,1.50
2022-10-22T21:07:10.744Z,1.60
2022-10-22T21:09:37.557Z,1.60
2022-10-22T21:12:07.117Z,2.00
2022-10-22T21:14:34.379Z,1.50
2022-10-22T21:17:08.063Z,1.80
2022-10-22T21:19:46.031Z,2.10
2022-10-22T21:22:16.360Z,1.80
2022-10-22T21:24:50.258Z,1.80
2022-10-22T21:27:27.947Z,1.60
2022-10-22T21:30:04.642Z,1.50
2022-10-22T21:32:38.397Z,1.90
2022-10-22T21:35:05.236Z,2.00
2022-10-22T21:37:33.787Z,2.10
2022-10-22T21:40:04.455Z,1.90
2022-10-22T21:42:31.104Z,2.40
2022-10-22T21:44:57.577Z,2.30
2022-10-22T21:47:24.629Z,2.50
2022-10-22T21:49:58.194Z,2.50
2022-10-22T21:52:27.705Z,2.40
2022-10-22T21:54:55.011Z,2.40
2022-10-22T21:57:24.769Z,2.80
2022-10-22T21:59:58.457Z,2.70
2022-10-22T22:02:32.849Z,2.80
2022-10-22T22:05:02.001Z,2.80
2022-10-22T22:08:00.804Z,2.70
2022-10-22T22:13:06.891Z,3.10
2022-10-22T22:15:34.978Z,3.60
2022-10-22T22:18:02.065Z,3.70
2022-10-22T22:20:36.114Z,3.70
2022-10-22T22:23:05.753Z,4.20
2022-10-22T22:25:36.897Z,3.20
2022-10-22T22:28:03.985Z,3.50
2022-10-22T22:30:31.382Z,3.60
2022-10-22T22:32:58.338Z,3.70
2022-10-22T22:35:28.909Z,3.60
2022-10-22T22:38:02.917Z,3.70
2022-10-22T22:40:39.252Z,3.80
2022-10-22T22:43:12.948Z,3.60
2022-10-22T22:45:41.111Z,3.50
2022-10-22T22:48:08.221Z,3.40
2022-10-22T22:50:36.304Z,3.10
2022-10-22T22:53:03.312Z,3.20
2022-10-22T22:55:34.600Z,3.30
2022-10-22T22:58:11.264Z,2.90
2022-10-22T23:00:37.665Z,3.10
2022-10-22T23:03:06.662Z,3.20
2022-10-22T23:05:41.227Z,3.20
2022-10-22T23:08:11.559Z,3.50
2022-10-22T23:10:50.954Z,3.60
2022-10-22T23:13:27.775Z,3.90
2022-10-22T23:16:00.419Z,4.00
2022-10-22T23:18:26.947Z,3.80
2022-10-22T23:20:54.830Z,4.10
2022-10-22T23:23:21.712Z,4.50
2022-10-22T23:25:51.448Z,4.70
2022-10-22T23:28:27.593Z,4.90
2022-10-22T23:30:54.064Z,4.60
2022-10-22T23:33:23.037Z,4.20
2022-10-22T23:35:51.635Z,4.40
2022-10-22T23:38:23.200Z,4.90
2022-10-22T23:41:08.038Z,5.20
2022-10-22T23:43:57.489Z,6.00
2022-10-22T23:46:52.260Z,6.20
2022-10-22T23:49:23.631Z,6.80
2022-10-22T23:51:50.125Z,6.90
2022-10-22T23:54:18.960Z,6.90
2022-10-22T23:56:46.234Z,6.50
2022-10-22T23:59:16.656Z,6.80
